createdAt,value
2018-05-24T00:00:19.025Z,42.90
2018-05-24T00:02:46.624Z,42.90
2018-05-24T00:05:14.192Z,43.00
2018-05-24T00:07:41.784Z,43.00
2018-05-24T00:10:09.332Z,42.90
2018-05-24T00:12:36.932Z,43.10
2018-05-24T00:15:04.524Z,43.00
2018-05-24T00:17:32.876Z,43.20
2018-05-24T00:20:00.463Z,43.10
2018-05-24T00:22:28.030Z,43.10
2018-05-24T00:24:55.627Z,43.20
2018-05-24T00:27:23.180Z,43.20
2018-05-24T00:29:51.535Z,43.20
2018-05-24T00:32:19.100Z,43.20
2018-05-24T00:34:46.723Z,43.80
2018-05-24T00:37:14.281Z,43.30
2018-05-24T00:39:42.642Z,43.30
2018-05-24T00:42:10.978Z,43.30
2018-05-24T00:44:38.583Z,43.30
2018-05-24T00:47:06.948Z,43.50
2018-05-24T00:49:34.539Z,43.50
2018-05-24T00:52:02.159Z,43.50
2018-05-24T00:54:29.723Z,43.50
2018-05-24T00:56:57.313Z,43.50
2018-05-24T00:59:25.690Z,44.10
2018-05-24T01:01:53.281Z,43.50
2018-05-24T01:04:21.596Z,43.50
2018-05-24T01:06:49.193Z,43.50
2018-05-24T01:09:16.763Z,43.50
2018-05-24T01:11:44.346Z,43.50
2018-05-24T01:14:11.931Z,43.60
2018-05-24T01:16:39.542Z,43.60
2018-05-24T01:19:07.095Z,43.60
2018-05-24T01:21:34.691Z,43.60
2018-05-24T01:24:02.254Z,43.60
2018-05-24T01:26:29.854Z,43.60
2018-05-24T01:28:57.416Z,43.70
2018-05-24T01:31:25.011Z,43.70
2018-05-24T01:33:52.577Z,43.80
2018-05-24T01:36:20.132Z,43.70
2018-05-24T01:38:47.715Z,43.80
2018-05-24T01:41:15.270Z,43.80
2018-05-24T01:43:43.645Z,43.70
2018-05-24T01:46:11.208Z,43.70
2018-05-24T01:48:38.821Z,43.80
2018-05-24T01:51:06.384Z,43.80
2018-05-24T01:53:33.974Z,43.90
2018-05-24T01:56:02.309Z,43.90
2018-05-24T01:58:29.892Z,44.50
2018-05-24T02:00:57.469Z,43.90
2018-05-24T02:03:25.848Z,44.00
2018-05-24T02:05:53.418Z,43.90
2018-05-24T02:08:20.995Z,44.00
2018-05-24T02:10:49.342Z,44.10
2018-05-24T02:13:16.908Z,44.00
2018-05-24T02:15:44.495Z,44.00
2018-05-24T02:18:12.835Z,44.50
2018-05-24T02:20:40.440Z,44.10
2018-05-24T02:23:07.985Z,44.20
2018-05-24T02:25:35.568Z,44.40
2018-05-24T02:28:03.130Z,44.30
2018-05-24T02:30:30.716Z,44.30
2018-05-24T02:32:59.047Z,44.20
2018-05-24T02:35:26.635Z,44.20
2018-05-24T02:37:54.203Z,44.20
2018-05-24T02:40:21.781Z,44.10
2018-05-24T02:42:49.326Z,44.20
2018-05-24T02:45:16.914Z,44.30
2018-05-24T02:47:45.234Z,44.30
2018-05-24T02:50:12.827Z,44.90
2018-05-24T02:52:40.385Z,44.30
2018-05-24T02:55:07.954Z,44.40
2018-05-24T02:57:35.516Z,44.50
2018-05-24T03:00:03.088Z,44.50
2018-05-24T03:02:30.662Z,44.60
2018-05-24T03:04:58.216Z,44.60
2018-05-24T03:07:25.777Z,44.50
2018-05-24T03:09:53.331Z,44.70
2018-05-24T03:12:20.898Z,44.60
2018-05-24T03:14:48.462Z,44.60
2018-05-24T03:17:16.046Z,44.60
2018-05-24T03:19:43.591Z,44.60
2018-05-24T03:22:11.162Z,44.70
2018-05-24T03:24:38.705Z,44.70
2018-05-24T03:27:06.281Z,44.70
2018-05-24T03:29:33.829Z,44.70
2018-05-24T03:32:01.410Z,44.70
2018-05-24T03:34:28.976Z,44.80
2018-05-24T03:36:56.552Z,44.80
2018-05-24T03:39:24.105Z,44.80
2018-05-24T03:41:51.664Z,44.80
2018-05-24T03:44:19.231Z,44.90
2018-05-24T03:46:46.774Z,44.90
2018-05-24T03:49:14.371Z,44.90
2018-05-24T03:51:41.935Z,45.00
2018-05-24T03:54:09.506Z,45.00
2018-05-24T03:56:37.047Z,45.00
2018-05-24T04:02:30.983Z,45.10
2018-05-24T04:04:59.325Z,45.10
2018-05-24T04:07:26.882Z,45.10
2018-05-24T04:09:54.457Z,45.10
2018-05-24T04:12:22.009Z,45.20
2018-05-24T04:14:49.590Z,45.20
2018-05-24T04:17:17.132Z,45.30
2018-05-24T04:19:44.715Z,45.30
2018-05-24T04:22:12.259Z,45.20
2018-05-24T04:24:40.599Z,45.30
2018-05-24T04:27:08.984Z,45.30
2018-05-24T04:29:36.530Z,45.30
2018-05-24T04:32:04.093Z,45.20
2018-05-24T04:34:32.008Z,45.50
2018-05-24T04:36:59.572Z,45.60
2018-05-24T04:39:27.145Z,45.50
2018-05-24T04:41:54.692Z,45.30
2018-05-24T04:44:22.358Z,45.20
2018-05-24T04:47:04.610Z,44.80
2018-05-24T04:49:32.179Z,45.10
2018-05-24T04:51:59.724Z,45.10
2018-05-24T04:54:27.316Z,45.10
2018-05-24T04:56:54.867Z,45.10
2018-05-24T04:59:22.400Z,45.20
2018-05-24T05:01:49.995Z,45.30
2018-05-24T05:04:17.550Z,45.30
2018-05-24T05:06:45.122Z,45.40
2018-05-24T05:09:12.674Z,45.50
2018-05-24T05:11:40.257Z,45.50
2018-05-24T05:14:07.821Z,45.60
2018-05-24T05:16:35.408Z,45.60
2018-05-24T05:19:02.949Z,45.60
2018-05-24T05:21:30.531Z,45.30
2018-05-24T05:23:58.091Z,45.50
2018-05-24T05:26:25.675Z,45.60
2018-05-24T05:28:53.999Z,45.60
2018-05-24T05:31:21.578Z,45.50
2018-05-24T05:33:49.147Z,45.60
2018-05-24T05:36:16.715Z,45.60
2018-05-24T05:38:44.261Z,45.60
2018-05-24T05:41:11.847Z,45.60
2018-05-24T05:43:39.394Z,45.70
2018-05-24T05:46:06.986Z,45.60
2018-05-24T05:48:34.537Z,45.70
2018-05-24T05:51:02.136Z,45.60
2018-05-24T05:53:29.711Z,45.60
2018-05-24T05:55:58.049Z,45.50
2018-05-24T05:58:25.609Z,45.50
2018-05-24T06:00:53.199Z,45.60
2018-05-24T06:03:20.766Z,45.60
2018-05-24T06:05:48.339Z,45.70
2018-05-24T06:08:16.681Z,45.70
2018-05-24T06:10:44.262Z,45.70
2018-05-24T06:13:11.807Z,45.80
2018-05-24T06:15:39.379Z,45.80
2018-05-24T06:18:06.959Z,45.80
2018-05-24T06:20:34.549Z,45.70
2018-05-24T06:23:02.888Z,46.00
2018-05-24T06:25:30.470Z,45.70
2018-05-24T06:27:58.050Z,45.80
2018-05-24T06:30:25.610Z,45.80
2018-05-24T06:32:53.220Z,45.90
2018-05-24T06:35:20.798Z,45.80
2018-05-24T06:37:48.392Z,45.90
2018-05-24T06:40:15.951Z,45.90
2018-05-24T06:42:43.524Z,45.80
2018-05-24T06:45:11.103Z,45.90
2018-05-24T06:47:38.683Z,46.00
2018-05-24T06:50:06.286Z,45.90
2018-05-24T06:52:33.864Z,45.90
2018-05-24T06:55:01.459Z,45.90
2018-05-24T06:57:29.008Z,46.20
2018-05-24T06:59:56.603Z,45.90
2018-05-24T07:02:24.185Z,45.90
2018-05-24T07:04:52.500Z,46.00
2018-05-24T07:07:20.082Z,46.00
2018-05-24T07:09:47.619Z,45.80
2018-05-24T07:12:15.192Z,45.90
2018-05-24T07:14:42.777Z,45.90
2018-05-24T07:17:10.335Z,45.90
2018-05-24T07:19:37.907Z,45.90
2018-05-24T07:22:05.484Z,46.00
2018-05-24T07:24:33.028Z,46.00
2018-05-24T07:27:00.615Z,46.00
2018-05-24T07:29:28.193Z,46.00
2018-05-24T07:31:55.763Z,46.00
2018-05-24T07:34:23.359Z,46.40
2018-05-24T07:36:50.955Z,45.90
2018-05-24T07:39:18.512Z,45.90
2018-05-24T07:41:46.095Z,45.90
2018-05-24T07:44:13.650Z,45.90
2018-05-24T07:46:41.215Z,45.90
2018-05-24T07:49:08.762Z,45.90
2018-05-24T07:51:36.351Z,45.90
2018-05-24T07:54:03.925Z,45.90
2018-05-24T07:56:31.521Z,45.80
2018-05-24T07:58:59.838Z,45.80
2018-05-24T08:01:27.431Z,45.70
2018-05-24T08:03:54.980Z,45.70
2018-05-24T08:06:22.776Z,45.60
2018-05-24T08:08:50.359Z,45.50
2018-05-24T08:11:17.934Z,45.50
2018-05-24T08:13:46.309Z,45.90
2018-05-24T08:16:14.625Z,45.90
2018-05-24T08:18:42.209Z,45.40
2018-05-24T08:21:09.772Z,45.20
2018-05-24T08:23:37.355Z,45.10
2018-05-24T08:26:04.915Z,44.80
2018-05-24T08:28:32.484Z,44.70
2018-05-24T08:31:00.179Z,45.40
2018-05-24T08:33:27.819Z,44.90
2018-05-24T08:35:56.184Z,44.60
2018-05-24T08:38:23.762Z,45.00
2018-05-24T08:40:51.319Z,44.90
2018-05-24T08:43:18.908Z,44.70
2018-05-24T08:45:46.457Z,44.50
2018-05-24T08:48:14.052Z,44.40
2018-05-24T08:50:41.605Z,44.30
2018-05-24T08:53:09.182Z,44.20
2018-05-24T08:55:36.723Z,44.10
2018-05-24T08:58:04.297Z,44.00
2018-05-24T09:00:31.918Z,43.90
2018-05-24T09:02:59.476Z,43.70
2018-05-24T09:05:27.058Z,43.60
2018-05-24T09:07:54.602Z,43.50
2018-05-24T09:10:22.187Z,43.50
2018-05-24T09:12:49.733Z,43.30
2018-05-24T09:15:17.317Z,43.10
2018-05-24T09:17:44.874Z,43.00
2018-05-24T09:20:12.530Z,43.00
2018-05-24T09:22:40.045Z,42.90
2018-05-24T09:25:07.642Z,42.80
2018-05-24T09:27:35.980Z,42.70
2018-05-24T09:30:03.566Z,42.70
2018-05-24T09:32:31.912Z,42.50
2018-05-24T09:34:59.500Z,42.40
2018-05-24T09:37:27.082Z,42.30
2018-05-24T09:39:54.641Z,42.20
2018-05-24T09:42:22.229Z,42.10
2018-05-24T09:44:50.556Z,42.00
2018-05-24T09:47:18.570Z,42.00
2018-05-24T09:49:46.132Z,42.00
2018-05-24T09:52:13.717Z,41.90
2018-05-24T09:54:41.271Z,41.70
2018-05-24T09:57:08.852Z,41.60
2018-05-24T09:59:37.182Z,41.50
2018-05-24T10:02:04.775Z,41.50
2018-05-24T10:04:32.376Z,41.40
2018-05-24T10:07:00.698Z,41.30
2018-05-24T10:09:28.236Z,41.20
2018-05-24T10:11:55.815Z,41.20
2018-05-24T10:14:23.368Z,41.20
2018-05-24T10:16:50.956Z,41.80
2018-05-24T10:19:18.509Z,41.10
2018-05-24T10:21:46.079Z,41.10
2018-05-24T10:24:13.620Z,41.00
2018-05-24T10:26:41.215Z,41.00
2018-05-24T10:29:08.774Z,41.00
2018-05-24T10:31:36.331Z,41.00
2018-05-24T10:34:03.921Z,40.90
2018-05-24T10:36:31.515Z,40.90
2018-05-24T10:38:59.904Z,40.80
2018-05-24T10:41:28.216Z,40.70
2018-05-24T10:43:55.795Z,40.70
2018-05-24T10:46:23.351Z,40.60
2018-05-24T10:48:50.932Z,40.60
2018-05-24T10:51:18.563Z,40.60
2018-05-24T10:53:46.095Z,40.50
2018-05-24T10:56:14.425Z,40.00
2018-05-24T10:58:42.006Z,40.40
2018-05-24T11:01:09.583Z,40.30
2018-05-24T11:03:37.175Z,40.40
2018-05-24T11:06:04.733Z,40.30
2018-05-24T11:08:32.314Z,40.40
2018-05-24T11:10:59.880Z,40.30
2018-05-24T11:13:27.471Z,40.30
2018-05-24T11:15:55.023Z,40.30
2018-05-24T11:18:22.916Z,40.20
2018-05-24T11:20:51.402Z,40.20
2018-05-24T11:23:19.199Z,40.20
2018-05-24T11:25:46.953Z,40.20
2018-05-24T11:28:14.647Z,40.10
2018-05-24T11:30:43.142Z,40.10
2018-05-24T11:33:11.664Z,40.00
2018-05-24T11:35:39.274Z,40.00
2018-05-24T11:38:06.842Z,39.90
2018-05-24T11:40:34.438Z,40.00
2018-05-24T11:43:02.852Z,39.90
2018-05-24T11:45:30.394Z,39.80
2018-05-24T11:47:58.737Z,39.80
2018-05-24T11:50:26.289Z,39.80
2018-05-24T11:52:53.827Z,39.80
2018-05-24T11:55:21.400Z,39.80
2018-05-24T11:57:48.961Z,39.80
2018-05-24T12:00:16.552Z,39.70
2018-05-24T12:02:44.096Z,39.60
2018-05-24T12:05:11.679Z,39.50
2018-05-24T12:07:39.226Z,39.40
2018-05-24T12:10:06.801Z,39.30
2018-05-24T12:12:34.358Z,39.30
2018-05-24T12:15:01.956Z,39.40
2018-05-24T12:17:29.506Z,39.50
2018-05-24T12:19:57.082Z,39.70
2018-05-24T12:22:24.626Z,39.70
2018-05-24T12:24:52.161Z,39.80
2018-05-24T12:27:19.752Z,39.90
2018-05-24T12:29:47.333Z,39.90
2018-05-24T12:32:14.916Z,40.00
2018-05-24T12:34:42.498Z,40.10
2018-05-24T12:37:10.817Z,40.10
2018-05-24T12:39:38.402Z,40.00
2018-05-24T12:42:05.982Z,40.10
2018-05-24T12:44:33.536Z,40.00
2018-05-24T12:47:01.126Z,40.00
2018-05-24T12:49:28.675Z,40.00
2018-05-24T12:51:56.264Z,40.00
2018-05-24T12:54:24.607Z,40.10
2018-05-24T12:56:52.184Z,40.00
2018-05-24T12:59:19.738Z,40.10
2018-05-24T13:01:47.305Z,40.20
2018-05-24T13:04:14.936Z,40.20
2018-05-24T13:06:42.476Z,40.20
2018-05-24T13:09:10.133Z,40.30
2018-05-24T13:11:37.814Z,40.30
2018-05-24T13:14:05.415Z,40.30
2018-05-24T13:16:32.967Z,40.40
2018-05-24T13:19:01.007Z,40.40
2018-05-24T13:21:28.576Z,40.20
2018-05-24T13:23:56.924Z,40.00
2018-05-24T13:26:24.481Z,40.00
2018-05-24T13:28:52.065Z,39.80
2018-05-24T13:31:19.623Z,39.40
2018-05-24T13:33:47.196Z,39.40
2018-05-24T13:36:14.951Z,39.50
2018-05-24T13:38:42.558Z,39.50
2018-05-24T13:41:10.955Z,39.20
2018-05-24T13:43:38.549Z,39.10
2018-05-24T13:46:06.112Z,39.10
2018-05-24T13:48:33.679Z,39.00
2018-05-24T13:51:01.348Z,39.00
2018-05-24T13:53:29.752Z,39.00
2018-05-24T13:55:57.421Z,38.90
2018-05-24T13:58:25.007Z,38.90
2018-05-24T14:00:52.558Z,38.90
2018-05-24T14:03:20.376Z,38.90
2018-05-24T14:05:52.571Z,38.90
2018-05-24T14:08:21.059Z,38.90
2018-05-24T14:10:49.565Z,38.90
2018-05-24T14:13:18.209Z,39.00
2018-05-24T14:15:47.517Z,39.00
2018-05-24T14:18:15.953Z,38.90
2018-05-24T14:20:43.876Z,38.90
2018-05-24T14:23:11.914Z,38.90
2018-05-24T14:25:40.883Z,39.20
2018-05-24T14:28:09.031Z,39.20
2018-05-24T14:30:36.979Z,39.50
2018-05-24T14:33:04.819Z,39.40
2018-05-24T14:35:33.282Z,39.50
2018-05-24T14:38:01.207Z,39.40
2018-05-24T14:40:29.531Z,39.20
2018-05-24T14:42:57.090Z,39.20
2018-05-24T14:45:24.810Z,39.10
2018-05-24T14:47:56.929Z,38.90
2018-05-24T14:50:24.640Z,38.80
2018-05-24T14:52:52.401Z,38.70
2018-05-24T14:55:21.019Z,38.80
2018-05-24T14:57:48.781Z,38.70
2018-05-24T15:00:16.450Z,38.70
2018-05-24T15:02:44.781Z,38.70
2018-05-24T15:05:12.379Z,38.70
2018-05-24T15:07:39.937Z,38.70
2018-05-24T15:10:07.532Z,38.70
2018-05-24T15:12:35.091Z,38.70
2018-05-24T15:15:02.699Z,38.70
2018-05-24T15:17:30.250Z,38.60
2018-05-24T15:19:57.810Z,38.50
2018-05-24T15:22:25.415Z,38.50
2018-05-24T15:24:52.974Z,38.50
2018-05-24T15:27:20.574Z,38.40
2018-05-24T15:29:48.915Z,38.40
2018-05-24T15:32:16.522Z,38.40
2018-05-24T15:34:44.877Z,38.40
2018-05-24T15:37:12.476Z,38.40
2018-05-24T15:39:40.793Z,38.40
2018-05-24T15:42:08.374Z,38.40
2018-05-24T15:44:35.950Z,38.40
2018-05-24T15:47:03.527Z,38.40
2018-05-24T15:49:32.138Z,38.30
2018-05-24T15:52:01.490Z,38.30
2018-05-24T15:54:29.869Z,38.30
2018-05-24T15:56:57.488Z,38.30
2018-05-24T15:59:25.814Z,38.30
2018-05-24T16:01:53.403Z,38.20
2018-05-24T16:04:20.960Z,38.80
2018-05-24T16:06:48.576Z,38.30
2018-05-24T16:09:16.149Z,38.30
2018-05-24T16:11:44.491Z,38.30
2018-05-24T16:14:12.052Z,38.30
2018-05-24T16:16:39.634Z,38.40
2018-05-24T16:19:07.194Z,38.40
2018-05-24T16:21:34.805Z,38.50
2018-05-24T16:24:02.356Z,38.40
2018-05-24T16:26:29.907Z,39.00
2018-05-24T16:28:58.244Z,38.50
2018-05-24T16:31:25.837Z,38.40
2018-05-24T16:33:53.471Z,38.50
2018-05-24T16:36:21.000Z,38.90
2018-05-24T16:38:48.593Z,38.50
2018-05-24T16:41:16.140Z,38.50
2018-05-24T16:43:43.727Z,38.50
2018-05-24T16:46:11.283Z,38.50
2018-05-24T16:48:38.966Z,38.40
2018-05-24T16:51:06.511Z,38.30
2018-05-24T16:53:34.069Z,38.30
2018-05-24T16:56:02.431Z,38.40
2018-05-24T16:58:30.043Z,38.30
2018-05-24T17:00:57.625Z,38.30
2018-05-24T17:03:25.220Z,38.30
2018-05-24T17:05:53.566Z,38.30
2018-05-24T17:08:21.125Z,38.30
2018-05-24T17:10:48.704Z,38.30
2018-05-24T17:13:16.316Z,38.20
2018-05-24T17:15:43.958Z,38.20
2018-05-24T17:18:12.489Z,38.20
2018-05-24T17:20:40.079Z,38.20
2018-05-24T17:23:07.621Z,38.20
2018-05-24T17:25:35.220Z,38.20
2018-05-24T17:28:02.774Z,38.20
2018-05-24T17:30:30.379Z,38.20
2018-05-24T17:32:58.740Z,38.10
2018-05-24T17:35:26.351Z,38.20
2018-05-24T17:37:53.915Z,38.10
2018-05-24T17:40:21.490Z,38.20
2018-05-24T17:42:49.073Z,38.10
2018-05-24T17:45:16.653Z,38.10
2018-05-24T17:47:44.231Z,38.20
2018-05-24T17:50:12.600Z,38.20
2018-05-24T17:52:40.208Z,38.10
2018-05-24T17:55:08.520Z,38.20
2018-05-24T17:57:36.090Z,38.20
2018-05-24T18:00:03.629Z,38.30
2018-05-24T18:02:31.228Z,38.30
2018-05-24T18:04:58.806Z,38.30
2018-05-24T18:07:26.389Z,38.30
2018-05-24T18:09:53.953Z,38.20
2018-05-24T18:12:21.550Z,38.20
2018-05-24T18:14:49.168Z,38.30
2018-05-24T18:17:16.728Z,38.50
2018-05-24T18:19:44.324Z,38.60
2018-05-24T18:22:12.647Z,38.80
2018-05-24T18:24:40.229Z,38.80
2018-05-24T18:27:07.790Z,38.90
2018-05-24T18:29:35.384Z,38.90
2018-05-24T18:32:02.928Z,39.10
2018-05-24T18:34:30.527Z,39.10
2018-05-24T18:36:58.855Z,39.30
2018-05-24T18:39:26.434Z,39.20
2018-05-24T18:41:53.990Z,39.30
2018-05-24T18:44:21.576Z,39.40
2018-05-24T18:46:49.152Z,39.50
2018-05-24T18:49:16.754Z,39.60
2018-05-24T18:51:45.070Z,39.70
2018-05-24T18:54:12.643Z,39.70
2018-05-24T18:56:40.232Z,39.80
2018-05-24T18:59:07.828Z,39.90
2018-05-24T19:01:35.381Z,40.00
2018-05-24T19:04:03.731Z,40.20
2018-05-24T19:06:31.287Z,40.20
2018-05-24T19:08:58.870Z,40.30
2018-05-24T19:11:26.419Z,40.40
2018-05-24T19:13:54.004Z,40.50
2018-05-24T19:16:21.568Z,40.60
2018-05-24T19:18:49.159Z,41.20
2018-05-24T19:21:17.522Z,40.80
2018-05-24T19:23:45.069Z,40.80
2018-05-24T19:26:12.666Z,40.90
2018-05-24T19:28:40.991Z,40.90
2018-05-24T19:31:08.560Z,40.90
2018-05-24T19:33:36.144Z,40.90
2018-05-24T19:36:04.464Z,41.00
2018-05-24T19:38:32.767Z,41.00
2018-05-24T19:41:00.358Z,41.00
2018-05-24T19:43:27.918Z,41.00
2018-05-24T19:45:55.504Z,41.10
2018-05-24T19:48:23.064Z,41.20
2018-05-24T19:50:50.658Z,41.80
2018-05-24T19:53:18.213Z,41.20
2018-05-24T19:55:45.838Z,41.30
2018-05-24T19:58:13.408Z,41.30
2018-05-24T20:00:40.982Z,41.40
2018-05-24T20:03:08.560Z,41.40
2018-05-24T20:05:36.151Z,41.50
2018-05-24T20:08:03.705Z,41.50
2018-05-24T20:10:31.301Z,41.60
2018-05-24T20:12:58.860Z,41.60
2018-05-24T20:15:26.476Z,41.70
2018-05-24T20:17:54.017Z,41.60
2018-05-24T20:20:21.604Z,41.70
2018-05-24T20:22:49.170Z,41.70
2018-05-24T20:25:16.779Z,41.80
2018-05-24T20:27:44.399Z,41.80
2018-05-24T20:30:11.992Z,41.90
2018-05-24T20:32:39.587Z,42.00
2018-05-24T20:35:07.189Z,42.00
2018-05-24T20:37:34.734Z,42.10
2018-05-24T20:40:02.327Z,42.00
2018-05-24T20:42:29.889Z,42.10
2018-05-24T20:44:57.471Z,42.10
2018-05-24T20:47:25.020Z,42.20
2018-05-24T20:49:52.590Z,42.20
2018-05-24T20:52:20.144Z,42.20
2018-05-24T20:54:47.744Z,42.80
2018-05-24T20:57:16.081Z,42.30
2018-05-24T20:59:43.679Z,42.30
2018-05-24T21:02:11.228Z,42.40
2018-05-24T21:04:38.821Z,42.50
2018-05-24T21:07:06.412Z,42.50
2018-05-24T21:09:33.969Z,42.50
2018-05-24T21:12:02.295Z,42.60
2018-05-24T21:14:29.895Z,42.60
2018-05-24T21:16:57.459Z,42.60
2018-05-24T21:19:25.050Z,42.60
2018-05-24T21:21:53.383Z,42.70
2018-05-24T21:24:20.971Z,42.80
2018-05-24T21:26:48.521Z,42.80
2018-05-24T21:29:16.136Z,42.80
2018-05-24T21:31:43.698Z,43.00
2018-05-24T21:34:11.303Z,43.00
2018-05-24T21:36:38.866Z,43.10
2018-05-24T21:39:06.444Z,43.20
2018-05-24T21:41:33.989Z,43.20
2018-05-24T21:44:01.580Z,43.30
2018-05-24T21:46:29.135Z,43.30
2018-05-24T21:48:56.733Z,43.30
2018-05-24T21:51:24.308Z,43.30
2018-05-24T21:53:52.629Z,43.30
2018-05-24T21:56:20.211Z,43.30
2018-05-24T21:58:47.769Z,43.30
2018-05-24T22:01:15.398Z,43.20
2018-05-24T22:03:42.953Z,43.20
2018-05-24T22:06:11.338Z,43.10
2018-05-24T22:08:38.912Z,43.10
2018-05-24T22:11:06.502Z,43.10
2018-05-24T22:13:34.089Z,43.00
2018-05-24T22:16:01.697Z,43.00
2018-05-24T22:18:30.026Z,43.70
2018-05-24T22:20:57.619Z,43.70
2018-05-24T22:23:25.187Z,43.80
2018-05-24T22:25:53.600Z,43.90
2018-05-24T22:28:21.155Z,43.90
2018-05-24T22:30:49.503Z,44.00
2018-05-24T22:33:17.095Z,44.00
2018-05-24T22:35:44.716Z,44.10
2018-05-24T22:38:12.262Z,44.70
2018-05-24T22:40:39.900Z,44.20
2018-05-24T22:43:08.285Z,44.20
2018-05-24T22:45:35.903Z,44.20
2018-05-24T22:48:03.478Z,44.30
2018-05-24T22:50:31.039Z,44.30
2018-05-24T22:52:58.618Z,44.30
2018-05-24T22:55:26.213Z,44.30
2018-05-24T22:57:54.580Z,44.40
2018-05-24T23:00:22.227Z,44.40
2018-05-24T23:02:49.819Z,44.40
2018-05-24T23:05:18.248Z,44.50
2018-05-24T23:07:46.056Z,44.40
2018-05-24T23:10:13.795Z,44.50
2018-05-24T23:12:41.366Z,44.50
2018-05-24T23:15:08.924Z,44.50
2018-05-24T23:17:36.565Z,44.60
2018-05-24T23:20:04.126Z,44.50
2018-05-24T23:22:37.485Z,44.60
2018-05-24T23:25:05.100Z,44.80
2018-05-24T23:27:32.666Z,44.80
2018-05-24T23:30:00.254Z,44.80
2018-05-24T23:32:27.968Z,44.90
2018-05-24T23:34:56.399Z,45.00
2018-05-24T23:37:23.967Z,45.00
2018-05-24T23:39:51.664Z,45.00
2018-05-24T23:42:19.227Z,45.70
2018-05-24T23:44:47.636Z,45.20
2018-05-24T23:47:16.095Z,45.20
2018-05-24T23:49:43.701Z,45.20
2018-05-24T23:52:11.252Z,45.30
2018-05-24T23:54:39.595Z,45.40
2018-05-24T23:57:07.159Z,45.40
2018-05-24T23:59:34.760Z,45.50
