createdAt,value
2022-12-11T00:02:25.224Z,15.52
2022-12-11T00:05:27.003Z,8.40
2022-12-11T00:08:28.700Z,11.43
2022-12-11T00:11:30.423Z,13.80
2022-12-11T00:14:32.083Z,2.17
2022-12-11T00:17:33.870Z,16.10
2022-12-11T00:20:35.648Z,12.75
2022-12-11T00:23:38.039Z,10.93
2022-12-11T00:26:39.741Z,15.52
2022-12-11T00:29:41.374Z,17.60
2022-12-11T00:32:44.210Z,10.55
2022-12-11T00:35:48.122Z,13.02
2022-12-11T00:38:50.099Z,13.52
2022-12-11T00:41:51.691Z,18.33
2022-12-11T00:44:55.177Z,18.80
2022-12-11T00:47:56.757Z,14.85
2022-12-11T00:50:58.558Z,16.98
2022-12-11T00:54:00.325Z,9.30
2022-12-11T00:57:01.909Z,12.73
2022-12-11T01:00:07.230Z,17.60
2022-12-11T01:03:09.185Z,20.17
2022-12-11T01:06:18.663Z,9.98
2022-12-11T01:09:38.687Z,17.33
2022-12-11T01:12:40.396Z,8.93
2022-12-11T01:15:43.903Z,16.60
2022-12-11T01:18:45.449Z,7.68
2022-12-11T01:21:47.051Z,13.88
2022-12-11T01:24:49.001Z,15.70
2022-12-11T01:27:54.302Z,14.75
2022-12-11T01:30:55.953Z,17.92
2022-12-11T01:33:57.670Z,14.40
2022-12-11T01:36:59.559Z,13.55
2022-12-11T01:40:01.887Z,17.52
2022-12-11T01:43:03.585Z,13.48
2022-12-11T01:46:05.258Z,13.13
2022-12-11T01:49:09.164Z,18.38
2022-12-11T01:52:21.362Z,10.02
2022-12-11T01:55:23.115Z,18.33
2022-12-11T01:58:26.482Z,18.70
2022-12-11T02:01:32.171Z,7.53
2022-12-11T02:04:34.839Z,9.23
2022-12-11T02:07:45.827Z,15.18
2022-12-11T02:10:56.837Z,13.95
2022-12-11T02:14:11.683Z,7.15
2022-12-11T02:17:22.428Z,14.25
2022-12-11T02:20:28.021Z,11.82
2022-12-11T02:23:29.633Z,16.63
2022-12-11T02:26:40.358Z,8.10
2022-12-11T02:29:49.187Z,14.82
2022-12-11T02:32:57.790Z,10.80
2022-12-11T02:36:00.299Z,11.13
2022-12-11T02:39:03.126Z,8.60
2022-12-11T02:42:04.911Z,14.60
2022-12-11T02:45:08.182Z,15.20
2022-12-11T02:48:11.581Z,8.35
2022-12-11T02:51:14.261Z,12.93
2022-12-11T02:54:21.987Z,13.32
2022-12-11T02:57:43.018Z,9.38
2022-12-11T03:00:45.312Z,8.27
2022-12-11T03:03:47.306Z,15.55
2022-12-11T03:06:51.441Z,10.52
2022-12-11T03:09:53.652Z,10.05
2022-12-11T03:12:57.164Z,6.93
2022-12-11T03:16:04.942Z,10.88
2022-12-11T03:19:13.203Z,5.38
2022-12-11T03:22:26.890Z,9.73
2022-12-11T03:25:48.697Z,6.40
2022-12-11T03:29:04.748Z,4.95
2022-12-11T03:32:09.465Z,8.07
2022-12-11T03:35:26.296Z,3.20
2022-12-11T03:38:33.130Z,7.55
2022-12-11T03:44:36.903Z,7.47
2022-12-11T03:47:39.774Z,3.42
2022-12-11T03:50:41.656Z,4.40
2022-12-11T03:53:44.074Z,6.20
2022-12-11T03:56:46.774Z,5.38
2022-12-11T03:59:48.631Z,4.75
2022-12-11T04:03:13.633Z,5.95
2022-12-11T04:06:15.783Z,6.22
2022-12-11T04:09:17.384Z,2.15
2022-12-11T04:12:18.988Z,3.33
2022-12-11T04:15:20.632Z,3.28
2022-12-11T04:18:40.738Z,6.38
2022-12-11T04:22:00.778Z,4.03
2022-12-11T04:25:03.136Z,2.35
2022-12-11T04:28:04.864Z,3.42
2022-12-11T04:31:06.999Z,5.00
2022-12-11T04:34:08.783Z,4.72
2022-12-11T04:37:10.355Z,4.32
2022-12-11T04:40:13.938Z,3.88
2022-12-11T04:43:15.522Z,6.93
2022-12-11T04:46:19.282Z,7.65
2022-12-11T04:49:20.908Z,5.55
2022-12-11T04:52:22.471Z,8.25
2022-12-11T04:55:24.050Z,8.55
2022-12-11T04:58:26.160Z,4.80
2022-12-11T05:01:27.791Z,7.47
2022-12-11T05:04:33.248Z,5.28
2022-12-11T05:07:34.941Z,3.20
2022-12-11T05:10:36.530Z,5.38
2022-12-11T05:13:38.395Z,4.07
2022-12-11T05:16:40.027Z,2.30
2022-12-11T05:19:41.610Z,2.38
2022-12-11T05:22:43.485Z,4.32
2022-12-11T05:25:51.233Z,2.05
2022-12-11T05:28:54.245Z,5.68
2022-12-11T05:31:55.871Z,3.38
2022-12-11T05:34:57.470Z,6.57
2022-12-11T05:38:00.179Z,3.80
2022-12-11T05:41:02.889Z,2.60
2022-12-11T05:44:04.540Z,5.45
2022-12-11T05:47:06.182Z,3.25
2022-12-11T05:50:07.985Z,4.60
2022-12-11T05:53:09.566Z,1.20
2022-12-11T05:56:12.837Z,1.23
2022-12-11T05:59:14.737Z,2.70
2022-12-11T06:02:16.392Z,0.50
2022-12-11T06:05:17.957Z,0.43
2022-12-11T06:08:19.558Z,3.13
2022-12-11T06:11:24.166Z,4.22
2022-12-11T06:14:26.630Z,2.67
2022-12-11T06:17:28.225Z,2.17
2022-12-11T06:20:33.461Z,6.88
2022-12-11T06:23:35.019Z,6.97
2022-12-11T06:26:36.610Z,2.97
2022-12-11T06:29:38.217Z,4.18
2022-12-11T06:32:39.869Z,3.58
2022-12-11T06:35:42.453Z,7.55
2022-12-11T06:38:44.823Z,3.45
2022-12-11T06:41:46.455Z,2.80
2022-12-11T06:44:48.037Z,2.22
2022-12-11T06:47:49.614Z,5.35
2022-12-11T06:50:51.241Z,8.48
2022-12-11T06:53:53.794Z,5.70
2022-12-11T06:56:55.523Z,5.45
2022-12-11T06:59:57.123Z,4.18
2022-12-11T07:02:58.891Z,5.63
2022-12-11T07:06:01.655Z,11.50
2022-12-11T07:09:04.240Z,9.07
2022-12-11T07:12:06.491Z,8.57
2022-12-11T07:15:08.545Z,12.43
2022-12-11T07:18:10.846Z,4.45
2022-12-11T07:21:13.288Z,7.18
2022-12-11T07:24:15.029Z,8.60
2022-12-11T07:27:16.677Z,6.43
2022-12-11T07:30:18.273Z,9.05
2022-12-11T07:33:19.877Z,11.48
2022-12-11T07:36:21.521Z,9.35
2022-12-11T07:39:23.135Z,6.93
2022-12-11T07:42:24.707Z,10.25
2022-12-11T07:45:29.623Z,6.70
2022-12-11T07:48:31.310Z,10.48
2022-12-11T07:51:35.429Z,10.27
2022-12-11T07:54:37.124Z,6.82
2022-12-11T07:57:38.714Z,6.10
2022-12-11T08:00:40.612Z,5.18
2022-12-11T08:03:42.267Z,9.73
2022-12-11T08:06:43.856Z,4.50
2022-12-11T08:09:45.491Z,6.20
2022-12-11T08:12:47.088Z,4.47
2022-12-11T08:15:49.032Z,7.53
2022-12-11T08:18:50.637Z,10.20
2022-12-11T08:21:52.298Z,10.75
2022-12-11T08:24:53.851Z,9.38
2022-12-11T08:27:55.560Z,5.65
2022-12-11T08:30:57.282Z,10.15
2022-12-11T08:33:59.083Z,11.07
2022-12-11T08:37:00.731Z,8.98
2022-12-11T08:40:02.431Z,11.27
2022-12-11T08:43:04.024Z,10.20
2022-12-11T08:46:05.688Z,9.30
2022-12-11T08:49:07.409Z,7.22
2022-12-11T08:52:09.223Z,11.35
2022-12-11T08:55:11.025Z,10.57
2022-12-11T08:58:12.866Z,10.60
2022-12-11T09:01:21.548Z,13.32
2022-12-11T09:04:23.405Z,11.23
2022-12-11T09:07:25.479Z,8.20
2022-12-11T09:10:27.412Z,8.73
2022-12-11T09:13:29.027Z,8.98
2022-12-11T09:16:30.735Z,6.32
2022-12-11T09:19:32.695Z,8.30
2022-12-11T09:22:34.503Z,9.15
2022-12-11T09:25:39.730Z,3.42
2022-12-11T09:28:46.277Z,6.78
2022-12-11T09:31:49.693Z,7.35
2022-12-11T09:34:51.877Z,8.38
2022-12-11T09:37:53.460Z,8.73
2022-12-11T09:40:55.729Z,6.28
2022-12-11T09:44:16.447Z,9.60
2022-12-11T09:47:23.361Z,11.23
2022-12-11T09:53:34.061Z,6.03
2022-12-11T09:56:41.908Z,6.72
2022-12-11T10:00:02.754Z,6.30
2022-12-11T10:03:12.092Z,10.82
2022-12-11T10:06:16.532Z,11.18
2022-12-11T10:09:47.445Z,7.13
2022-12-11T10:13:01.962Z,11.45
2022-12-11T10:16:09.747Z,4.30
2022-12-11T10:19:19.167Z,8.20
2022-12-11T10:22:26.133Z,8.38
2022-12-11T10:25:30.106Z,6.97
2022-12-11T10:28:31.705Z,9.88
2022-12-11T10:31:49.511Z,9.68
2022-12-11T10:35:01.189Z,13.20
2022-12-11T10:38:11.699Z,5.95
2022-12-11T10:41:36.685Z,7.88
2022-12-11T10:44:38.559Z,8.75
2022-12-11T10:47:40.147Z,9.82
2022-12-11T10:50:43.152Z,6.75
2022-12-11T10:53:49.465Z,10.05
2022-12-11T10:56:51.691Z,11.10
2022-12-11T10:59:53.280Z,8.00
2022-12-11T11:02:55.206Z,10.23
2022-12-11T11:06:07.647Z,7.53
2022-12-11T11:09:29.415Z,7.80
2022-12-11T11:12:37.421Z,6.38
2022-12-11T11:15:39.115Z,5.82
2022-12-11T11:18:41.516Z,3.70
2022-12-11T11:21:47.977Z,10.00
2022-12-11T11:24:54.445Z,5.28
2022-12-11T11:27:57.688Z,3.90
2022-12-11T11:31:10.242Z,7.10
2022-12-11T11:34:18.922Z,6.65
2022-12-11T11:37:30.744Z,7.40
2022-12-11T11:40:42.339Z,6.50
2022-12-11T11:44:04.450Z,7.10
2022-12-11T11:47:10.852Z,7.75
2022-12-11T11:50:17.963Z,8.60
2022-12-11T11:53:27.366Z,7.22
2022-12-11T11:56:31.599Z,4.18
2022-12-11T11:59:59.637Z,13.35
2022-12-11T12:03:02.798Z,9.25
2022-12-11T12:06:19.739Z,7.78
2022-12-11T12:09:21.324Z,10.25
2022-12-11T12:12:41.807Z,9.57
2022-12-11T12:15:56.586Z,6.68
2022-12-11T12:18:58.162Z,3.17
2022-12-11T12:22:04.527Z,7.68
2022-12-11T12:25:19.797Z,7.82
2022-12-11T12:28:40.973Z,9.07
2022-12-11T12:31:42.685Z,6.40
2022-12-11T12:34:59.695Z,4.78
2022-12-11T12:38:11.361Z,3.13
2022-12-11T12:41:19.687Z,11.10
2022-12-11T12:44:23.967Z,4.05
2022-12-11T12:47:27.060Z,8.63
2022-12-11T12:50:31.967Z,6.03
2022-12-11T12:53:34.759Z,7.30
2022-12-11T12:56:36.735Z,7.05
2022-12-11T12:59:38.320Z,6.47
2022-12-11T13:02:50.564Z,4.35
2022-12-11T13:06:10.701Z,13.18
2022-12-11T13:09:23.742Z,8.45
2022-12-11T13:12:45.431Z,7.50
2022-12-11T13:15:47.027Z,7.88
2022-12-11T13:18:48.662Z,5.75
2022-12-11T13:22:03.046Z,10.82
2022-12-11T13:25:18.585Z,6.68
2022-12-11T13:28:25.065Z,2.85
2022-12-11T13:31:32.676Z,5.57
2022-12-11T13:34:36.192Z,6.20
2022-12-11T13:37:42.843Z,7.97
2022-12-11T13:40:45.477Z,3.75
2022-12-11T13:43:47.619Z,7.05
2022-12-11T13:46:49.931Z,6.72
2022-12-11T13:49:54.711Z,8.45
2022-12-11T13:52:57.677Z,4.85
2022-12-11T13:56:04.052Z,6.75
2022-12-11T13:59:05.618Z,1.63
2022-12-11T14:02:15.040Z,6.18
2022-12-11T14:05:16.758Z,5.22
2022-12-11T14:08:22.187Z,3.30
2022-12-11T14:11:27.935Z,6.15
2022-12-11T14:14:35.049Z,3.55
2022-12-11T14:17:36.758Z,6.57
2022-12-11T14:20:39.034Z,4.90
2022-12-11T14:23:40.602Z,5.47
2022-12-11T14:26:49.760Z,7.22
2022-12-11T14:29:51.414Z,10.18
2022-12-11T14:32:55.284Z,6.65
2022-12-11T14:35:57.389Z,1.25
2022-12-11T14:39:02.166Z,4.57
2022-12-11T14:42:06.263Z,6.95
2022-12-11T14:45:12.768Z,3.00
2022-12-11T14:48:17.733Z,4.80
2022-12-11T14:51:19.542Z,7.28
2022-12-11T14:54:39.408Z,2.60
2022-12-11T14:57:43.354Z,3.65
2022-12-11T15:00:55.656Z,7.63
2022-12-11T15:04:06.714Z,3.40
2022-12-11T15:07:19.898Z,3.65
2022-12-11T15:10:26.228Z,3.60
2022-12-11T15:13:27.991Z,2.85
2022-12-11T15:16:32.806Z,2.78
2022-12-11T15:19:35.021Z,3.55
2022-12-11T15:22:37.114Z,4.38
2022-12-11T15:25:38.768Z,5.95
2022-12-11T15:28:40.472Z,2.72
2022-12-11T15:31:42.265Z,5.43
2022-12-11T15:34:43.816Z,7.45
2022-12-11T15:37:51.914Z,6.22
2022-12-11T15:40:53.480Z,2.38
2022-12-11T15:43:58.958Z,2.47
2022-12-11T15:47:10.960Z,2.28
2022-12-11T15:50:16.724Z,2.80
2022-12-11T15:53:18.291Z,1.65
2022-12-11T15:56:19.870Z,2.65
2022-12-11T15:59:21.506Z,6.90
2022-12-11T16:02:24.507Z,5.70
2022-12-11T16:05:26.789Z,3.40
2022-12-11T16:08:28.401Z,7.50
2022-12-11T16:11:30.037Z,3.80
2022-12-11T16:14:31.593Z,5.32
2022-12-11T16:17:33.178Z,2.90
2022-12-11T16:20:35.437Z,0.98
2022-12-11T16:23:37.068Z,2.25
2022-12-11T16:26:38.658Z,3.70
2022-12-11T16:29:40.872Z,2.13
2022-12-11T16:32:42.516Z,1.67
2022-12-11T16:35:44.201Z,1.95
2022-12-11T16:38:52.947Z,3.78
2022-12-11T16:41:55.329Z,2.92
2022-12-11T16:45:03.671Z,5.80
2022-12-11T16:48:05.424Z,2.60
2022-12-11T16:51:06.995Z,3.38
2022-12-11T16:54:09.038Z,4.53
2022-12-11T16:57:10.635Z,5.20
2022-12-11T17:00:12.915Z,3.78
2022-12-11T17:03:14.871Z,3.63
2022-12-11T17:06:17.664Z,2.42
2022-12-11T17:09:19.442Z,4.00
2022-12-11T17:12:27.531Z,1.48
2022-12-11T17:15:29.164Z,3.50
2022-12-11T17:18:30.835Z,1.15
2022-12-11T17:21:32.414Z,1.70
2022-12-11T17:24:34.038Z,0.00
2022-12-11T17:27:35.745Z,2.13
2022-12-11T17:30:41.601Z,2.08
2022-12-11T17:33:44.148Z,3.77
2022-12-11T17:36:46.596Z,4.05
2022-12-11T17:39:48.227Z,2.47
2022-12-11T17:42:50.069Z,1.92
2022-12-11T17:45:52.614Z,6.07
2022-12-11T17:48:54.317Z,2.72
2022-12-11T17:51:55.990Z,1.15
2022-12-11T17:54:57.570Z,2.13
2022-12-11T17:57:59.236Z,3.35
2022-12-11T18:01:01.127Z,2.88
2022-12-11T18:04:02.852Z,1.70
2022-12-11T18:07:04.630Z,3.58
2022-12-11T18:10:06.357Z,4.72
2022-12-11T18:13:08.035Z,6.15
2022-12-11T18:16:17.439Z,1.95
2022-12-11T18:19:20.166Z,2.42
2022-12-11T18:22:21.864Z,5.80
2022-12-11T18:25:23.711Z,1.45
2022-12-11T18:28:26.051Z,4.85
2022-12-11T18:31:28.074Z,5.68
2022-12-11T18:34:30.027Z,2.75
2022-12-11T18:37:31.745Z,2.75
2022-12-11T18:40:35.697Z,0.20
2022-12-11T18:43:37.997Z,1.90
2022-12-11T18:46:39.756Z,1.73
2022-12-11T18:49:41.442Z,5.43
2022-12-11T18:52:43.075Z,6.82
2022-12-11T18:55:45.720Z,8.35
2022-12-11T18:58:47.792Z,0.00
2022-12-11T19:01:49.422Z,4.40
2022-12-11T19:04:51.005Z,3.20
2022-12-11T19:07:52.685Z,5.60
2022-12-11T19:10:54.332Z,2.78
2022-12-11T19:13:59.410Z,4.25
2022-12-11T19:17:03.249Z,1.25
2022-12-11T19:20:32.239Z,1.60
2022-12-11T19:23:27.523Z,1.95
2022-12-11T19:26:29.374Z,3.92
2022-12-11T19:29:34.113Z,2.53
2022-12-11T19:32:36.504Z,2.05
2022-12-11T19:35:38.295Z,4.28
2022-12-11T19:38:40.882Z,3.33
2022-12-11T19:41:42.497Z,2.08
2022-12-11T19:44:44.885Z,1.15
2022-12-11T19:47:46.432Z,3.80
2022-12-11T19:50:48.048Z,2.47
2022-12-11T19:53:50.070Z,6.22
2022-12-11T19:56:51.743Z,1.85
2022-12-11T19:59:57.143Z,5.28
2022-12-11T20:02:59.159Z,4.18
2022-12-11T20:06:01.523Z,2.95
2022-12-11T20:09:03.566Z,3.47
2022-12-11T20:12:06.675Z,2.08
2022-12-11T20:15:08.575Z,2.72
2022-12-11T20:18:15.421Z,3.10
2022-12-11T20:21:20.599Z,3.10
2022-12-11T20:24:22.488Z,2.50
2022-12-11T20:27:24.124Z,2.67
2022-12-11T20:30:25.959Z,2.42
2022-12-11T20:33:27.567Z,4.55
2022-12-11T20:36:29.188Z,1.13
2022-12-11T20:39:32.082Z,2.53
2022-12-11T20:42:33.777Z,3.80
2022-12-11T20:45:35.442Z,0.47
2022-12-11T20:48:37.772Z,3.65
2022-12-11T20:51:39.890Z,0.00
2022-12-11T20:54:41.505Z,1.02
2022-12-11T20:57:45.183Z,5.63
2022-12-11T21:00:47.616Z,3.25
2022-12-11T21:03:49.430Z,6.57
2022-12-11T21:06:55.457Z,3.83
2022-12-11T21:09:57.074Z,0.80
2022-12-11T21:12:58.631Z,5.95
2022-12-11T21:16:03.572Z,3.88
2022-12-11T21:19:05.622Z,2.28
2022-12-11T21:22:07.317Z,1.25
2022-12-11T21:25:09.308Z,3.10
2022-12-11T21:28:11.312Z,1.55
2022-12-11T21:31:14.321Z,0.90
2022-12-11T21:34:20.662Z,1.30
2022-12-11T21:37:25.438Z,3.38
2022-12-11T21:40:27.148Z,3.25
2022-12-11T21:43:28.742Z,3.55
2022-12-11T21:46:30.559Z,1.88
2022-12-11T21:49:32.237Z,4.82
2022-12-11T21:52:33.857Z,1.00
2022-12-11T21:55:35.512Z,4.55
2022-12-11T21:58:37.940Z,0.08
2022-12-11T22:01:42.162Z,2.95
2022-12-11T22:04:43.828Z,2.10
2022-12-11T22:07:45.457Z,3.17
2022-12-11T22:10:47.189Z,2.38
2022-12-11T22:13:48.801Z,0.98
2022-12-11T22:16:50.505Z,2.45
2022-12-11T22:19:52.200Z,2.92
2022-12-11T22:22:53.902Z,0.00
2022-12-11T22:25:55.983Z,3.17
2022-12-11T22:28:57.755Z,6.03
2022-12-11T22:31:59.348Z,6.80
2022-12-11T22:35:01.054Z,0.73
2022-12-11T22:38:02.814Z,3.55
2022-12-11T22:41:20.449Z,1.38
2022-12-11T22:44:23.732Z,1.77
2022-12-11T22:47:25.514Z,0.30
2022-12-11T22:50:27.096Z,2.20
2022-12-11T22:53:28.707Z,5.03
2022-12-11T22:56:30.294Z,0.47
2022-12-11T22:59:31.898Z,4.22
2022-12-11T23:02:33.618Z,2.75
2022-12-11T23:05:35.343Z,2.20
2022-12-11T23:08:37.463Z,1.92
2022-12-11T23:11:40.049Z,1.70
2022-12-11T23:14:41.604Z,4.13
2022-12-11T23:17:43.352Z,3.65
2022-12-11T23:20:44.937Z,5.22
2022-12-11T23:23:46.493Z,5.95
2022-12-11T23:26:48.221Z,2.75
2022-12-11T23:29:50.120Z,2.47
2022-12-11T23:32:51.764Z,2.00
2022-12-11T23:35:53.407Z,5.78
2022-12-11T23:38:55.335Z,10.68
2022-12-11T23:41:57.046Z,1.58
2022-12-11T23:44:58.782Z,3.75
2022-12-11T23:48:00.373Z,3.20
2022-12-11T23:51:02.716Z,3.80
2022-12-11T23:54:04.344Z,3.33
2022-12-11T23:57:06.318Z,1.65
