createdAt,value
2023-01-19T00:00:26.998Z,5.68
2023-01-19T00:03:29.842Z,5.71
2023-01-19T00:06:32.737Z,5.64
2023-01-19T00:09:38.305Z,5.76
2023-01-19T00:12:40.815Z,5.69
2023-01-19T00:15:43.737Z,5.72
2023-01-19T00:18:46.609Z,5.74
2023-01-19T00:21:49.511Z,5.67
2023-01-19T00:24:51.959Z,5.72
2023-01-19T00:27:55.573Z,5.76
2023-01-19T00:31:00.155Z,5.65
2023-01-19T00:34:03.655Z,5.67
2023-01-19T00:37:07.365Z,5.64
2023-01-19T00:40:10.913Z,5.72
2023-01-19T00:43:13.382Z,5.70
2023-01-19T00:46:16.288Z,5.72
2023-01-19T00:49:19.219Z,5.78
2023-01-19T00:52:22.047Z,5.63
2023-01-19T00:55:24.542Z,5.69
2023-01-19T00:58:27.397Z,5.71
2023-01-19T01:01:45.296Z,5.50
2023-01-19T01:04:54.717Z,5.54
2023-01-19T01:07:57.333Z,5.51
2023-01-19T01:11:00.802Z,5.50
2023-01-19T01:14:03.254Z,5.47
2023-01-19T01:17:06.323Z,5.48
2023-01-19T01:20:09.618Z,5.32
2023-01-19T01:23:13.083Z,5.22
2023-01-19T01:26:15.571Z,5.43
2023-01-19T01:29:18.537Z,5.34
2023-01-19T01:32:20.972Z,5.41
2023-01-19T01:35:23.733Z,5.17
2023-01-19T01:38:26.369Z,5.22
2023-01-19T01:41:29.238Z,4.97
2023-01-19T01:44:50.164Z,4.98
2023-01-19T01:47:54.072Z,5.08
2023-01-19T01:51:24.476Z,4.92
2023-01-19T01:54:29.852Z,5.11
2023-01-19T01:57:35.665Z,5.05
2023-01-19T02:00:57.665Z,5.09
2023-01-19T02:04:00.672Z,4.75
2023-01-19T02:07:22.006Z,4.85
2023-01-19T02:10:43.442Z,4.80
2023-01-19T02:13:47.021Z,4.70
2023-01-19T02:16:49.838Z,4.60
2023-01-19T02:19:52.413Z,4.52
2023-01-19T02:22:55.997Z,4.37
2023-01-19T02:26:00.113Z,4.31
2023-01-19T02:29:06.594Z,4.27
2023-01-19T02:32:09.439Z,4.07
2023-01-19T02:35:13.099Z,4.19
2023-01-19T02:38:16.493Z,4.14
2023-01-19T02:41:20.602Z,4.05
2023-01-19T02:44:23.699Z,3.93
2023-01-19T02:47:26.629Z,3.80
2023-01-19T02:50:49.199Z,3.82
2023-01-19T02:54:30.702Z,3.99
2023-01-19T02:57:48.581Z,3.79
2023-01-19T03:00:52.630Z,3.76
2023-01-19T03:04:14.600Z,3.73
2023-01-19T03:07:45.061Z,3.46
2023-01-19T03:11:05.026Z,3.48
2023-01-19T03:14:11.423Z,3.52
2023-01-19T03:17:17.308Z,3.43
2023-01-19T03:20:24.710Z,3.46
2023-01-19T03:23:31.018Z,3.49
2023-01-19T03:26:39.091Z,3.48
2023-01-19T03:29:45.721Z,3.58
2023-01-19T03:32:52.835Z,3.54
2023-01-19T03:36:03.658Z,3.47
2023-01-19T03:39:08.236Z,3.33
2023-01-19T03:42:15.002Z,3.40
2023-01-19T03:45:18.459Z,3.24
2023-01-19T03:48:21.651Z,3.24
2023-01-19T03:51:24.673Z,3.30
2023-01-19T03:54:27.750Z,3.20
2023-01-19T03:57:30.956Z,3.06
2023-01-19T04:00:36.587Z,3.06
2023-01-19T04:03:39.627Z,3.02
2023-01-19T04:06:42.844Z,3.16
2023-01-19T04:09:45.794Z,3.00
2023-01-19T04:12:48.618Z,3.08
2023-01-19T04:15:51.510Z,3.06
2023-01-19T04:18:54.170Z,3.02
2023-01-19T04:21:57.160Z,2.99
2023-01-19T04:24:59.697Z,2.98
2023-01-19T04:28:02.674Z,2.94
2023-01-19T04:31:06.527Z,2.72
2023-01-19T04:34:10.207Z,2.86
2023-01-19T04:37:12.731Z,2.93
2023-01-19T04:40:15.769Z,2.76
2023-01-19T04:43:19.802Z,2.81
2023-01-19T04:46:22.674Z,2.80
2023-01-19T04:49:25.350Z,2.74
2023-01-19T04:52:35.088Z,2.54
2023-01-19T04:55:38.836Z,2.61
2023-01-19T04:58:41.948Z,2.54
2023-01-19T05:01:44.542Z,2.48
2023-01-19T05:04:47.324Z,2.53
2023-01-19T05:07:49.842Z,2.60
2023-01-19T05:10:52.848Z,2.64
2023-01-19T05:13:55.561Z,2.62
2023-01-19T05:16:58.696Z,2.65
2023-01-19T05:20:01.216Z,2.63
2023-01-19T05:23:04.261Z,2.55
2023-01-19T05:26:07.652Z,2.69
2023-01-19T05:29:11.901Z,2.75
2023-01-19T05:32:14.780Z,2.75
2023-01-19T05:35:20.210Z,2.77
2023-01-19T05:38:34.587Z,2.99
2023-01-19T05:41:37.936Z,3.06
2023-01-19T05:44:40.447Z,2.84
2023-01-19T05:47:43.325Z,2.84
2023-01-19T05:50:45.871Z,2.89
2023-01-19T05:53:48.721Z,2.95
2023-01-19T05:56:51.167Z,2.84
2023-01-19T05:59:54.042Z,2.86
2023-01-19T06:02:56.652Z,2.90
2023-01-19T06:06:00.300Z,3.03
2023-01-19T06:09:03.045Z,3.04
2023-01-19T06:12:06.391Z,3.16
2023-01-19T06:15:09.078Z,3.25
2023-01-19T06:18:13.094Z,3.16
2023-01-19T06:21:15.813Z,3.12
2023-01-19T06:24:19.224Z,3.11
2023-01-19T06:27:22.075Z,3.24
2023-01-19T06:30:25.067Z,3.18
2023-01-19T06:33:28.099Z,3.27
2023-01-19T06:36:31.016Z,3.25
2023-01-19T06:39:33.473Z,3.11
2023-01-19T06:42:36.379Z,3.22
2023-01-19T06:45:39.386Z,3.39
2023-01-19T06:48:42.311Z,3.33
2023-01-19T06:51:44.919Z,3.23
2023-01-19T06:54:47.728Z,3.47
2023-01-19T06:57:59.536Z,3.51
2023-01-19T07:01:04.208Z,3.42
2023-01-19T07:04:06.939Z,3.43
2023-01-19T07:07:09.766Z,3.58
2023-01-19T07:10:15.629Z,3.51
2023-01-19T07:13:18.853Z,3.50
2023-01-19T07:16:22.107Z,3.60
2023-01-19T07:19:25.025Z,3.64
2023-01-19T07:22:27.797Z,3.68
2023-01-19T07:25:30.741Z,3.51
2023-01-19T07:28:33.288Z,3.52
2023-01-19T07:31:36.167Z,3.61
2023-01-19T07:34:38.752Z,3.74
2023-01-19T07:37:41.636Z,3.72
2023-01-19T07:40:44.526Z,3.71
2023-01-19T07:43:47.365Z,3.71
2023-01-19T07:46:51.207Z,3.80
2023-01-19T07:49:54.262Z,3.70
2023-01-19T07:52:57.052Z,3.65
2023-01-19T07:56:00.118Z,3.74
2023-01-19T07:59:03.086Z,3.79
2023-01-19T08:02:07.892Z,3.83
2023-01-19T08:05:10.882Z,3.82
2023-01-19T08:08:13.452Z,3.84
2023-01-19T08:11:16.840Z,3.83
2023-01-19T08:14:19.360Z,3.85
2023-01-19T08:17:22.207Z,3.93
2023-01-19T08:20:25.359Z,3.98
2023-01-19T08:23:28.398Z,4.01
2023-01-19T08:26:32.951Z,4.19
2023-01-19T08:29:35.797Z,4.05
2023-01-19T08:32:38.499Z,4.12
2023-01-19T08:35:43.766Z,4.29
2023-01-19T08:38:46.638Z,4.13
2023-01-19T08:41:50.654Z,4.13
2023-01-19T08:44:58.070Z,4.20
2023-01-19T08:48:01.739Z,4.26
2023-01-19T08:51:04.393Z,4.28
2023-01-19T08:54:07.598Z,4.24
2023-01-19T08:57:10.102Z,4.28
2023-01-19T09:00:13.689Z,4.27
2023-01-19T09:03:16.562Z,4.32
2023-01-19T09:06:19.589Z,4.31
2023-01-19T09:09:22.076Z,4.46
2023-01-19T09:12:24.855Z,4.38
2023-01-19T09:15:27.343Z,4.39
2023-01-19T09:18:30.463Z,4.24
2023-01-19T09:21:33.117Z,4.20
2023-01-19T09:24:36.778Z,4.28
2023-01-19T09:27:39.261Z,4.48
2023-01-19T09:30:43.462Z,4.50
2023-01-19T09:33:45.967Z,4.41
2023-01-19T09:36:48.778Z,4.44
2023-01-19T09:39:51.851Z,4.45
2023-01-19T09:43:02.017Z,4.50
2023-01-19T09:46:35.434Z,4.56
2023-01-19T09:49:41.812Z,4.44
2023-01-19T09:52:48.954Z,4.51
2023-01-19T09:55:51.871Z,4.59
2023-01-19T09:58:54.407Z,4.58
2023-01-19T10:02:28.277Z,4.64
2023-01-19T10:05:35.989Z,4.55
2023-01-19T10:08:51.342Z,4.60
2023-01-19T10:12:21.688Z,4.60
2023-01-19T10:16:22.861Z,4.60
2023-01-19T10:19:29.802Z,4.66
2023-01-19T10:22:33.405Z,4.66
2023-01-19T10:25:36.191Z,4.73
2023-01-19T10:28:38.948Z,4.45
2023-01-19T10:31:42.515Z,4.67
2023-01-19T10:34:45.238Z,4.68
2023-01-19T10:37:48.496Z,4.80
2023-01-19T10:40:57.033Z,4.65
2023-01-19T10:44:04.384Z,4.65
2023-01-19T10:47:15.529Z,4.79
2023-01-19T10:50:31.750Z,4.59
2023-01-19T10:53:34.272Z,4.63
2023-01-19T10:56:38.597Z,4.59
2023-01-19T10:59:44.114Z,4.67
2023-01-19T11:02:50.874Z,4.63
2023-01-19T11:05:53.403Z,4.48
2023-01-19T11:09:14.281Z,4.44
2023-01-19T11:12:22.125Z,4.30
2023-01-19T11:15:31.207Z,4.31
2023-01-19T11:18:36.130Z,4.31
2023-01-19T11:21:39.007Z,4.25
2023-01-19T11:24:43.577Z,4.11
2023-01-19T11:27:51.416Z,3.98
2023-01-19T11:31:01.710Z,3.94
2023-01-19T11:34:06.151Z,3.79
2023-01-19T11:37:20.878Z,3.96
2023-01-19T11:40:23.985Z,3.82
2023-01-19T11:43:47.393Z,3.77
2023-01-19T11:46:57.254Z,3.66
2023-01-19T11:50:06.593Z,3.83
2023-01-19T11:53:24.288Z,3.72
2023-01-19T11:56:29.030Z,3.73
2023-01-19T11:59:31.964Z,3.82
2023-01-19T12:02:43.654Z,3.90
2023-01-19T12:05:49.333Z,3.76
2023-01-19T12:09:04.141Z,3.82
2023-01-19T12:12:10.720Z,3.80
2023-01-19T12:15:32.549Z,3.72
2023-01-19T12:18:45.496Z,3.88
2023-01-19T12:21:48.561Z,3.86
2023-01-19T12:25:12.316Z,3.83
2023-01-19T12:28:16.826Z,3.96
2023-01-19T12:31:22.324Z,3.81
2023-01-19T12:34:31.185Z,3.91
2023-01-19T12:37:37.669Z,3.91
2023-01-19T12:40:40.455Z,3.95
2023-01-19T12:43:43.563Z,3.89
2023-01-19T12:46:52.169Z,4.01
2023-01-19T12:50:05.866Z,4.11
2023-01-19T12:53:17.501Z,4.02
2023-01-19T12:56:20.893Z,4.04
2023-01-19T12:59:25.531Z,4.08
2023-01-19T13:02:28.358Z,4.04
2023-01-19T13:05:32.650Z,3.92
2023-01-19T13:08:59.413Z,4.02
2023-01-19T13:12:14.434Z,3.98
2023-01-19T13:15:36.652Z,4.09
2023-01-19T13:18:41.206Z,4.16
2023-01-19T13:21:49.539Z,4.16
2023-01-19T13:25:06.375Z,4.18
2023-01-19T13:28:10.453Z,4.04
2023-01-19T13:31:13.568Z,4.02
2023-01-19T13:34:26.494Z,4.12
2023-01-19T13:37:35.832Z,4.06
2023-01-19T13:40:39.055Z,3.97
2023-01-19T13:43:42.154Z,3.82
2023-01-19T13:46:46.003Z,4.13
2023-01-19T13:49:51.370Z,4.02
2023-01-19T13:52:55.704Z,4.11
2023-01-19T13:56:16.533Z,3.89
2023-01-19T13:59:19.367Z,3.82
2023-01-19T14:02:21.990Z,3.99
2023-01-19T14:05:36.131Z,3.87
2023-01-19T14:08:38.706Z,3.85
2023-01-19T14:11:41.527Z,3.78
2023-01-19T14:14:47.299Z,3.74
2023-01-19T14:18:08.758Z,3.71
2023-01-19T14:21:13.870Z,3.70
2023-01-19T14:24:19.223Z,3.61
2023-01-19T14:27:24.975Z,3.56
2023-01-19T14:30:28.062Z,3.48
2023-01-19T14:34:01.122Z,3.62
2023-01-19T14:37:06.502Z,3.50
2023-01-19T14:40:10.944Z,3.50
2023-01-19T14:43:14.038Z,3.42
2023-01-19T14:46:20.167Z,3.45
2023-01-19T14:49:30.403Z,3.26
2023-01-19T14:52:39.933Z,3.41
2023-01-19T14:55:47.063Z,3.20
2023-01-19T14:58:49.619Z,3.31
2023-01-19T15:01:52.780Z,3.48
2023-01-19T15:04:57.772Z,3.44
2023-01-19T15:08:02.316Z,3.28
2023-01-19T15:11:34.356Z,3.18
2023-01-19T15:14:37.247Z,3.23
2023-01-19T15:17:39.714Z,3.25
2023-01-19T15:20:42.850Z,3.17
2023-01-19T15:23:45.684Z,3.27
2023-01-19T15:26:48.583Z,3.34
2023-01-19T15:29:51.275Z,3.10
2023-01-19T15:32:54.046Z,3.18
2023-01-19T15:35:56.623Z,3.20
2023-01-19T15:38:59.552Z,3.03
2023-01-19T15:42:02.258Z,3.11
2023-01-19T15:45:31.430Z,3.12
2023-01-19T15:48:34.223Z,3.10
2023-01-19T15:51:37.111Z,3.11
2023-01-19T15:54:39.626Z,2.84
2023-01-19T15:57:42.491Z,2.76
2023-01-19T16:00:45.227Z,2.87
2023-01-19T16:03:48.327Z,3.04
2023-01-19T16:06:50.832Z,2.98
2023-01-19T16:09:53.728Z,3.11
2023-01-19T16:12:56.225Z,2.97
2023-01-19T16:16:08.078Z,3.01
2023-01-19T16:19:10.641Z,2.96
2023-01-19T16:22:13.597Z,2.96
2023-01-19T16:25:16.102Z,3.10
2023-01-19T16:28:18.921Z,3.00
2023-01-19T16:31:21.504Z,3.11
2023-01-19T16:34:25.444Z,3.12
2023-01-19T16:37:28.444Z,3.17
2023-01-19T16:40:31.232Z,3.08
2023-01-19T16:43:33.696Z,3.20
2023-01-19T16:46:39.507Z,3.02
2023-01-19T16:49:42.017Z,3.07
2023-01-19T16:52:45.913Z,3.03
2023-01-19T16:55:48.775Z,2.99
2023-01-19T16:58:55.796Z,2.99
2023-01-19T17:01:58.509Z,2.96
2023-01-19T17:05:01.430Z,2.99
2023-01-19T17:08:04.095Z,2.93
2023-01-19T17:11:11.177Z,2.87
2023-01-19T17:14:16.274Z,3.04
2023-01-19T17:17:19.079Z,2.93
2023-01-19T17:20:21.936Z,2.81
2023-01-19T17:23:24.984Z,2.86
2023-01-19T17:26:30.876Z,2.98
2023-01-19T17:29:33.890Z,2.78
2023-01-19T17:32:36.453Z,2.87
2023-01-19T17:35:39.540Z,2.96
2023-01-19T17:38:42.403Z,2.85
2023-01-19T17:41:45.552Z,2.92
2023-01-19T17:44:48.207Z,2.68
2023-01-19T17:47:51.166Z,2.75
2023-01-19T17:50:54.276Z,2.71
2023-01-19T17:53:58.130Z,2.62
2023-01-19T17:57:03.724Z,2.70
2023-01-19T18:00:08.759Z,2.79
2023-01-19T18:03:14.890Z,2.74
2023-01-19T18:06:18.053Z,2.68
2023-01-19T18:09:21.283Z,2.61
2023-01-19T18:12:24.591Z,2.56
2023-01-19T18:15:28.335Z,2.62
2023-01-19T18:18:31.604Z,2.57
2023-01-19T18:21:34.495Z,2.68
2023-01-19T18:24:37.626Z,2.79
2023-01-19T18:27:40.273Z,2.59
2023-01-19T18:30:43.478Z,2.71
2023-01-19T18:33:47.420Z,2.87
2023-01-19T18:36:50.505Z,2.62
2023-01-19T18:39:54.581Z,2.68
2023-01-19T18:42:57.740Z,2.60
2023-01-19T18:46:00.891Z,2.67
2023-01-19T18:49:05.667Z,2.60
2023-01-19T18:52:08.744Z,2.96
2023-01-19T18:55:11.720Z,2.69
2023-01-19T18:58:14.469Z,2.64
2023-01-19T19:01:31.498Z,2.62
2023-01-19T19:04:35.636Z,2.62
2023-01-19T19:07:38.784Z,2.63
2023-01-19T19:10:43.406Z,2.62
2023-01-19T19:13:46.539Z,2.61
2023-01-19T19:16:49.503Z,2.57
2023-01-19T19:19:52.552Z,2.65
2023-01-19T19:22:56.007Z,2.62
2023-01-19T19:26:04.858Z,2.38
2023-01-19T19:29:07.457Z,2.45
2023-01-19T19:32:10.788Z,2.46
2023-01-19T19:35:15.298Z,2.52
2023-01-19T19:38:18.342Z,2.40
2023-01-19T19:41:23.300Z,2.65
2023-01-19T19:44:26.493Z,2.60
2023-01-19T19:47:30.471Z,2.67
2023-01-19T19:50:35.233Z,2.66
2023-01-19T19:53:40.172Z,2.43
2023-01-19T19:56:44.333Z,2.53
2023-01-19T19:59:47.067Z,2.58
2023-01-19T20:02:50.690Z,2.61
2023-01-19T20:05:53.706Z,2.60
2023-01-19T20:08:56.771Z,2.49
2023-01-19T20:12:00.579Z,2.50
2023-01-19T20:15:03.473Z,2.46
2023-01-19T20:18:06.819Z,2.44
2023-01-19T20:21:33.019Z,2.60
2023-01-19T20:24:36.087Z,2.43
2023-01-19T20:27:38.843Z,2.28
2023-01-19T20:30:41.945Z,2.26
2023-01-19T20:33:45.224Z,2.19
2023-01-19T20:36:53.480Z,2.28
2023-01-19T20:39:56.203Z,2.48
2023-01-19T20:43:00.099Z,2.33
2023-01-19T20:46:05.981Z,2.21
2023-01-19T20:49:09.318Z,2.13
2023-01-19T20:52:12.239Z,2.23
2023-01-19T20:55:15.395Z,2.29
2023-01-19T20:58:18.072Z,2.39
2023-01-19T21:01:23.676Z,2.14
2023-01-19T21:04:26.554Z,2.32
2023-01-19T21:07:29.500Z,2.28
2023-01-19T21:10:32.555Z,2.30
2023-01-19T21:13:35.811Z,2.22
2023-01-19T21:16:38.500Z,2.38
2023-01-19T21:19:41.692Z,2.18
2023-01-19T21:22:44.571Z,2.18
2023-01-19T21:25:51.839Z,2.35
2023-01-19T21:28:54.513Z,2.22
2023-01-19T21:31:58.304Z,2.23
2023-01-19T21:35:00.963Z,2.29
2023-01-19T21:38:03.819Z,2.31
2023-01-19T21:41:08.084Z,2.31
2023-01-19T21:44:14.384Z,2.43
2023-01-19T21:47:16.937Z,2.36
2023-01-19T21:50:19.904Z,2.41
2023-01-19T21:53:22.382Z,2.38
2023-01-19T21:56:25.790Z,2.41
2023-01-19T21:59:28.615Z,2.42
2023-01-19T22:02:38.652Z,2.49
2023-01-19T22:05:41.910Z,2.57
2023-01-19T22:08:46.529Z,2.52
2023-01-19T22:11:49.562Z,2.40
2023-01-19T22:14:52.595Z,2.47
2023-01-19T22:17:55.438Z,2.50
2023-01-19T22:21:09.692Z,2.53
2023-01-19T22:24:12.951Z,2.57
2023-01-19T22:27:15.480Z,2.56
2023-01-19T22:30:18.645Z,2.59
2023-01-19T22:33:21.201Z,2.54
2023-01-19T22:36:31.775Z,2.57
2023-01-19T22:39:34.604Z,2.56
2023-01-19T22:42:37.386Z,2.56
2023-01-19T22:45:43.303Z,2.65
2023-01-19T22:48:47.448Z,2.72
2023-01-19T22:51:50.571Z,2.70
2023-01-19T22:54:56.293Z,2.63
2023-01-19T22:57:58.836Z,2.67
2023-01-19T23:01:08.587Z,2.55
2023-01-19T23:04:15.803Z,2.60
2023-01-19T23:07:18.624Z,2.44
2023-01-19T23:10:21.231Z,2.53
2023-01-19T23:13:24.201Z,2.70
2023-01-19T23:16:27.207Z,2.55
2023-01-19T23:19:30.255Z,2.57
2023-01-19T23:22:32.955Z,2.53
2023-01-19T23:25:35.812Z,2.54
2023-01-19T23:28:39.229Z,2.49
2023-01-19T23:31:45.341Z,2.57
2023-01-19T23:34:48.231Z,2.55
2023-01-19T23:37:51.060Z,2.60
2023-01-19T23:40:57.106Z,2.60
2023-01-19T23:44:00.489Z,2.55
2023-01-19T23:47:03.170Z,2.56
2023-01-19T23:50:06.744Z,2.57
2023-01-19T23:53:09.400Z,2.54
2023-01-19T23:56:15.352Z,2.53
2023-01-19T23:59:17.909Z,2.50
