createdAt,value
2019-06-01T00:00:37.949Z,31.13
2019-06-01T00:03:07.812Z,32.47
2019-06-01T00:05:38.357Z,29.87
2019-06-01T00:08:07.448Z,29.70
2019-06-01T00:10:36.928Z,30.10
2019-06-01T00:13:07.024Z,31.30
2019-06-01T00:15:36.888Z,31.50
2019-06-01T00:18:06.709Z,34.77
2019-06-01T00:20:36.410Z,35.20
2019-06-01T00:23:06.320Z,34.27
2019-06-01T00:25:35.988Z,32.03
2019-06-01T00:28:05.661Z,34.47
2019-06-01T00:30:36.105Z,31.47
2019-06-01T00:33:06.322Z,33.53
2019-06-01T00:35:36.596Z,36.53
2019-06-01T00:38:06.106Z,38.90
2019-06-01T00:40:36.438Z,36.77
2019-06-01T00:43:06.556Z,38.20
2019-06-01T00:45:36.598Z,39.93
2019-06-01T00:48:06.171Z,39.57
2019-06-01T00:50:35.787Z,39.70
2019-06-01T00:53:05.215Z,35.13
2019-06-01T00:55:34.712Z,36.77
2019-06-01T00:58:04.264Z,35.17
2019-06-01T01:00:43.150Z,35.33
2019-06-01T01:03:03.941Z,33.70
2019-06-01T01:05:34.033Z,33.33
2019-06-01T01:08:03.778Z,34.10
2019-06-01T01:10:33.496Z,34.33
2019-06-01T01:13:03.609Z,32.97
2019-06-01T01:15:33.100Z,33.23
2019-06-01T01:18:03.094Z,32.87
2019-06-01T01:20:33.058Z,31.70
2019-06-01T01:23:04.227Z,31.17
2019-06-01T01:25:34.023Z,31.27
2019-06-01T01:28:03.471Z,30.83
2019-06-01T01:30:34.173Z,29.87
2019-06-01T01:33:03.690Z,28.87
2019-06-01T01:35:33.100Z,29.77
2019-06-01T01:38:03.128Z,28.90
2019-06-01T01:40:32.977Z,28.30
2019-06-01T01:43:02.561Z,27.57
2019-06-01T01:45:32.614Z,28.27
2019-06-01T01:48:03.488Z,28.23
2019-06-01T01:50:33.250Z,28.00
2019-06-01T01:53:03.312Z,26.93
2019-06-01T01:55:33.722Z,27.30
2019-06-01T01:58:03.219Z,27.50
2019-06-01T02:00:32.946Z,26.30
2019-06-01T02:03:03.007Z,27.07
2019-06-01T02:05:33.089Z,26.43
2019-06-01T02:08:03.140Z,27.13
2019-06-01T02:10:32.893Z,25.72
2019-06-01T02:13:02.710Z,25.25
2019-06-01T02:15:32.415Z,25.50
2019-06-01T02:18:02.763Z,24.47
2019-06-01T02:20:33.527Z,24.13
2019-06-01T02:23:04.149Z,26.33
2019-06-01T02:25:34.376Z,25.37
2019-06-01T02:28:03.817Z,24.47
2019-06-01T02:30:33.548Z,26.33
2019-06-01T02:33:04.654Z,25.63
2019-06-01T02:35:33.369Z,25.55
2019-06-01T02:38:05.177Z,23.75
2019-06-01T02:40:33.762Z,23.73
2019-06-01T02:43:04.303Z,24.40
2019-06-01T02:45:34.017Z,22.82
2019-06-01T02:48:03.931Z,24.57
2019-06-01T02:50:34.498Z,24.30
2019-06-01T02:53:05.959Z,22.93
2019-06-01T02:55:35.070Z,21.20
2019-06-01T02:58:06.312Z,21.77
2019-06-01T03:00:35.171Z,22.00
2019-06-01T03:03:04.881Z,23.70
2019-06-01T03:05:34.348Z,22.75
2019-06-01T03:08:04.109Z,23.05
2019-06-01T03:10:33.574Z,23.95
2019-06-01T03:13:04.134Z,22.87
2019-06-01T03:15:33.836Z,23.80
2019-06-01T03:18:03.784Z,22.05
2019-06-01T03:20:33.225Z,23.60
2019-06-01T03:23:03.762Z,23.73
2019-06-01T03:25:34.013Z,22.13
2019-06-01T03:28:04.190Z,22.27
2019-06-01T03:30:34.241Z,22.02
2019-06-01T03:33:05.565Z,21.00
2019-06-01T03:35:34.659Z,20.75
2019-06-01T03:38:04.952Z,19.75
2019-06-01T03:40:35.240Z,18.52
2019-06-01T03:43:06.117Z,19.07
2019-06-01T03:45:36.226Z,18.42
2019-06-01T03:48:07.308Z,18.10
2019-06-01T03:50:37.067Z,18.15
2019-06-01T03:53:07.830Z,16.93
2019-06-01T03:55:37.108Z,18.35
2019-06-01T03:58:07.276Z,17.50
2019-06-01T04:00:37.149Z,18.45
2019-06-01T04:03:07.173Z,16.55
2019-06-01T04:05:37.538Z,16.73
2019-06-01T04:08:07.551Z,16.93
2019-06-01T04:10:37.372Z,17.32
2019-06-01T04:13:07.766Z,17.02
2019-06-01T04:15:37.760Z,16.70
2019-06-01T04:18:08.143Z,16.70
2019-06-01T04:20:38.849Z,16.85
2019-06-01T04:23:08.493Z,18.42
2019-06-01T04:25:38.090Z,17.00
2019-06-01T04:28:08.199Z,17.35
2019-06-01T04:30:38.016Z,17.12
2019-06-01T04:33:08.984Z,19.25
2019-06-01T04:35:38.300Z,16.55
2019-06-01T04:38:09.359Z,16.30
2019-06-01T04:40:39.307Z,16.15
2019-06-01T04:43:09.845Z,14.63
2019-06-01T04:45:39.128Z,15.95
2019-06-01T04:48:10.569Z,14.18
2019-06-01T04:50:40.580Z,14.63
2019-06-01T04:53:11.877Z,14.55
2019-06-01T04:55:40.799Z,14.38
2019-06-01T04:58:11.067Z,14.60
2019-06-01T05:00:41.217Z,15.23
2019-06-01T05:03:11.896Z,14.45
2019-06-01T05:05:41.052Z,15.00
2019-06-01T05:16:18.559Z,14.38
2019-06-01T05:18:48.889Z,14.15
2019-06-01T05:21:18.568Z,14.03
2019-06-01T05:23:48.087Z,14.85
2019-06-01T05:26:18.177Z,14.45
2019-06-01T05:28:47.521Z,14.43
2019-06-01T05:31:24.697Z,14.80
2019-06-01T05:33:48.095Z,14.65
2019-06-01T05:36:18.323Z,14.55
2019-06-01T05:38:47.926Z,14.30
2019-06-01T05:41:19.942Z,14.63
2019-06-01T05:43:48.733Z,14.47
2019-06-01T05:46:18.331Z,15.43
2019-06-01T05:48:48.761Z,16.30
2019-06-01T05:51:20.083Z,15.18
2019-06-01T05:53:49.681Z,15.00
2019-06-01T05:56:19.371Z,14.85
2019-06-01T05:58:49.706Z,15.43
2019-06-01T06:01:19.580Z,15.25
2019-06-01T06:03:50.671Z,16.37
2019-06-01T06:06:20.083Z,14.63
2019-06-01T06:08:50.790Z,14.20
2019-06-01T06:11:21.200Z,13.75
2019-06-01T06:13:51.033Z,14.15
2019-06-01T06:16:20.877Z,15.08
2019-06-01T06:18:52.314Z,15.13
2019-06-01T06:21:22.980Z,14.03
2019-06-01T06:23:53.785Z,15.32
2019-06-01T06:26:27.448Z,15.30
2019-06-01T06:28:56.792Z,18.37
2019-06-01T06:31:27.557Z,17.60
2019-06-01T06:33:58.675Z,16.37
2019-06-01T06:36:29.796Z,17.50
2019-06-01T06:39:05.253Z,17.67
2019-06-01T06:41:36.376Z,17.10
2019-06-01T06:44:07.712Z,17.05
2019-06-01T06:46:37.506Z,17.60
2019-06-01T06:49:09.973Z,16.62
2019-06-01T06:51:39.843Z,15.38
2019-06-01T06:54:09.872Z,14.25
2019-06-01T06:56:40.646Z,13.15
2019-06-01T06:59:11.813Z,16.07
2019-06-01T07:01:42.957Z,13.53
2019-06-01T07:04:13.291Z,14.83
2019-06-01T07:06:43.673Z,15.10
2019-06-01T07:09:13.665Z,15.28
2019-06-01T07:11:44.439Z,14.40
2019-06-01T07:14:15.740Z,14.15
2019-06-01T07:16:45.896Z,14.78
2019-06-01T07:19:15.624Z,16.62
2019-06-01T07:21:46.619Z,16.75
2019-06-01T07:24:17.370Z,16.70
2019-06-01T07:26:48.913Z,16.05
2019-06-01T07:29:18.139Z,17.62
2019-06-01T07:31:50.015Z,16.00
2019-06-01T07:34:31.002Z,16.15
2019-06-01T07:36:50.549Z,15.48
2019-06-01T07:39:20.684Z,14.87
2019-06-01T07:41:50.253Z,15.25
2019-06-01T07:44:22.701Z,14.90
2019-06-01T07:46:53.567Z,15.78
2019-06-01T07:49:23.319Z,17.50
2019-06-01T07:51:53.256Z,16.75
2019-06-01T07:54:24.739Z,16.82
2019-06-01T07:56:54.561Z,17.37
2019-06-01T07:59:24.509Z,16.10
2019-06-01T08:01:54.324Z,17.02
2019-06-01T08:04:26.669Z,17.85
2019-06-01T08:06:56.087Z,17.67
2019-06-01T08:09:29.492Z,17.95
2019-06-01T08:11:59.698Z,17.45
2019-06-01T08:14:30.744Z,19.25
2019-06-01T08:17:00.677Z,18.57
2019-06-01T08:19:30.470Z,18.80
2019-06-01T08:22:00.399Z,19.23
2019-06-01T08:24:30.697Z,20.17
2019-06-01T08:27:00.973Z,18.32
2019-06-01T08:29:30.732Z,18.87
2019-06-01T08:32:00.631Z,19.57
2019-06-01T08:34:31.102Z,18.62
2019-06-01T08:37:00.291Z,18.55
2019-06-01T08:39:29.980Z,19.73
2019-06-01T08:41:59.933Z,20.23
2019-06-01T08:44:29.691Z,20.90
2019-06-01T08:46:59.201Z,20.55
2019-06-01T08:54:53.377Z,21.50
2019-06-01T08:57:24.185Z,19.82
2019-06-01T08:59:53.539Z,21.20
2019-06-01T09:02:22.973Z,19.45
2019-06-01T09:04:52.623Z,20.43
2019-06-01T09:07:22.309Z,20.45
2019-06-01T09:09:51.637Z,21.25
2019-06-01T09:12:21.089Z,19.70
2019-06-01T09:14:50.887Z,20.80
2019-06-01T09:17:20.260Z,20.82
2019-06-01T09:19:50.333Z,20.05
2019-06-01T09:22:20.293Z,19.50
2019-06-01T09:24:53.322Z,20.25
2019-06-01T09:27:19.862Z,21.07
2019-06-01T09:29:49.510Z,21.52
2019-06-01T09:32:19.461Z,20.25
2019-06-01T09:34:49.118Z,21.48
2019-06-01T09:37:18.537Z,20.40
2019-06-01T09:39:48.093Z,21.75
2019-06-01T09:42:17.377Z,21.37
2019-06-01T09:44:47.382Z,20.85
2019-06-01T09:47:17.067Z,21.33
2019-06-01T09:49:47.819Z,21.05
2019-06-01T09:52:17.137Z,20.70
2019-06-01T11:37:04.942Z,21.12
2019-06-01T11:39:28.780Z,21.07
2019-06-01T11:41:59.100Z,21.48
2019-06-01T11:44:28.986Z,24.27
2019-06-01T11:46:58.863Z,24.43
2019-06-01T11:49:28.412Z,25.77
2019-06-01T11:51:58.601Z,27.42
2019-06-01T11:54:28.810Z,27.80
2019-06-01T11:56:58.980Z,24.30
2019-06-01T11:59:28.902Z,22.17
2019-06-01T12:01:59.343Z,22.17
2019-06-01T12:04:28.911Z,22.48
2019-06-01T12:07:16.273Z,24.57
2019-06-01T12:09:29.591Z,26.57
2019-06-01T12:11:59.334Z,24.50
2019-06-01T12:14:28.825Z,24.20
2019-06-01T12:16:59.007Z,24.60
2019-06-01T12:19:28.944Z,26.23
2019-06-01T12:21:59.590Z,34.67
2019-06-01T12:24:29.275Z,38.13
2019-06-01T12:26:58.889Z,37.97
2019-06-01T12:29:28.500Z,31.15
2019-06-01T12:31:57.778Z,36.75
2019-06-01T12:34:27.298Z,30.90
2019-06-01T12:36:58.254Z,28.27
2019-06-01T12:39:27.933Z,26.70
2019-06-01T12:41:57.401Z,27.33
2019-06-01T12:44:26.712Z,27.15
2019-06-01T12:46:56.012Z,28.70
2019-06-01T12:49:25.510Z,29.77
2019-06-01T12:51:54.805Z,30.23
2019-06-01T12:54:24.254Z,31.85
2019-06-01T12:56:54.040Z,31.40
2019-06-01T12:59:23.582Z,30.07
2019-06-01T13:01:52.820Z,30.97
2019-06-01T13:04:22.356Z,30.75
2019-06-01T13:06:52.999Z,29.90
2019-06-01T13:09:21.670Z,30.87
2019-06-01T13:11:51.460Z,30.23
2019-06-01T13:14:20.841Z,30.27
2019-06-01T13:17:03.218Z,29.90
2019-06-01T13:19:20.231Z,31.40
2019-06-01T13:21:50.214Z,30.93
2019-06-01T13:24:20.108Z,31.63
2019-06-01T13:26:50.112Z,31.80
2019-06-01T13:29:20.831Z,30.27
2019-06-01T13:31:50.580Z,30.37
2019-06-01T13:34:19.853Z,30.53
2019-06-01T13:36:50.783Z,29.77
2019-06-01T13:39:19.378Z,30.20
2019-06-01T13:41:49.513Z,31.57
2019-06-01T13:44:19.016Z,30.53
2019-06-01T13:46:49.430Z,29.87
2019-06-01T13:49:18.444Z,29.57
2019-06-01T13:51:48.008Z,31.10
2019-06-01T13:54:17.238Z,31.43
2019-06-01T13:56:46.886Z,32.33
2019-06-01T13:59:16.234Z,31.82
2019-06-01T14:01:46.930Z,29.75
2019-06-01T14:04:16.877Z,30.27
2019-06-01T14:06:47.068Z,33.30
2019-06-01T14:09:16.319Z,32.60
2019-06-01T14:11:47.241Z,31.03
2019-06-01T14:14:15.927Z,31.53
2019-06-01T14:16:45.641Z,32.43
2019-06-01T14:19:14.924Z,31.70
2019-06-01T14:21:45.614Z,32.30
2019-06-01T14:24:14.153Z,32.87
2019-06-01T14:26:43.226Z,33.60
2019-06-01T14:29:12.340Z,33.83
2019-06-01T14:31:42.050Z,34.77
2019-06-01T14:34:12.213Z,34.40
2019-06-01T14:36:42.495Z,35.50
2019-06-01T14:39:12.121Z,37.50
2019-06-01T14:41:41.639Z,37.77
2019-06-01T14:44:11.138Z,37.70
2019-06-01T14:46:53.534Z,36.30
2019-06-01T14:49:10.662Z,37.53
2019-06-01T14:51:40.247Z,37.30
2019-06-01T14:54:09.577Z,36.00
2019-06-01T14:56:39.294Z,38.77
2019-06-01T14:59:08.845Z,38.07
2019-06-01T15:01:38.341Z,37.17
2019-06-01T15:04:08.322Z,35.53
2019-06-01T15:06:37.732Z,35.87
2019-06-01T15:09:17.738Z,36.07
2019-06-01T15:11:37.163Z,35.93
2019-06-01T15:14:06.902Z,36.87
2019-06-01T15:16:36.203Z,35.23
2019-06-01T15:19:05.756Z,35.80
2019-06-01T15:21:34.906Z,35.93
2019-06-01T15:24:04.794Z,35.30
2019-06-01T15:26:34.103Z,35.10
2019-06-01T15:29:03.396Z,34.63
2019-06-01T15:31:32.968Z,34.33
2019-06-01T15:34:02.447Z,35.73
2019-06-01T15:36:31.748Z,35.40
2019-06-01T15:39:02.239Z,33.63
2019-06-01T15:41:31.538Z,34.73
2019-06-01T15:44:01.267Z,33.50
2019-06-01T15:46:31.771Z,34.23
2019-06-01T15:49:01.896Z,35.27
2019-06-01T15:51:31.631Z,36.03
2019-06-01T15:54:01.114Z,35.63
2019-06-01T15:56:30.611Z,35.27
2019-06-01T15:59:01.248Z,36.53
2019-06-01T16:01:29.817Z,37.93
2019-06-01T16:03:59.545Z,35.07
2019-06-01T16:06:29.062Z,36.70
2019-06-01T16:08:59.357Z,35.90
2019-06-01T16:11:28.661Z,35.30
2019-06-01T16:13:57.820Z,37.50
2019-06-01T16:16:27.263Z,37.30
2019-06-01T16:18:59.841Z,36.80
2019-06-01T16:21:26.049Z,38.33
2019-06-01T16:23:56.302Z,35.87
2019-06-01T16:26:25.480Z,37.90
2019-06-01T16:28:56.229Z,37.40
2019-06-01T16:31:25.124Z,37.00
2019-06-01T16:33:54.633Z,35.93
2019-06-01T16:36:24.103Z,36.20
2019-06-01T16:38:59.804Z,35.67
2019-06-01T16:41:24.542Z,34.97
2019-06-01T16:43:53.872Z,35.60
2019-06-01T16:46:22.958Z,35.23
2019-06-01T16:48:52.103Z,35.33
2019-06-01T16:51:21.572Z,34.40
2019-06-01T16:53:51.624Z,33.63
2019-06-01T16:56:21.472Z,33.33
2019-06-01T16:58:51.875Z,32.67
2019-06-01T17:01:21.221Z,33.23
2019-06-01T17:03:50.755Z,32.83
2019-06-01T17:06:20.938Z,32.27
2019-06-01T17:08:50.600Z,33.13
2019-06-01T17:11:20.671Z,32.93
2019-06-01T17:13:50.753Z,33.37
2019-06-01T17:16:20.515Z,31.50
2019-06-01T17:18:50.121Z,31.03
2019-06-01T17:21:20.037Z,30.50
2019-06-01T17:23:50.165Z,30.83
2019-06-01T17:26:19.765Z,29.07
2019-06-01T17:28:49.962Z,30.77
2019-06-01T17:31:20.244Z,32.07
2019-06-01T17:33:50.018Z,30.13
2019-06-01T17:36:19.548Z,29.93
2019-06-01T17:38:48.863Z,28.93
2019-06-01T17:41:18.385Z,30.60
2019-06-01T17:43:48.099Z,29.07
2019-06-01T17:46:17.528Z,30.37
2019-06-01T17:48:47.399Z,27.63
2019-06-01T17:51:16.620Z,30.60
2019-06-01T17:53:45.903Z,30.20
2019-06-01T17:56:15.445Z,29.37
2019-06-01T17:58:44.694Z,29.97
2019-06-01T18:01:14.134Z,28.93
2019-06-01T18:03:43.702Z,29.20
2019-06-01T18:06:13.413Z,29.53
2019-06-01T18:08:43.052Z,28.77
2019-06-01T18:11:13.152Z,28.70
2019-06-01T18:13:42.368Z,27.97
2019-06-01T18:16:13.070Z,27.63
2019-06-01T18:18:41.234Z,27.73
2019-06-01T18:21:10.447Z,27.53
2019-06-01T18:23:40.093Z,26.60
2019-06-01T18:26:09.190Z,28.20
2019-06-01T18:28:38.745Z,26.07
2019-06-01T18:31:08.735Z,27.70
2019-06-01T18:33:38.367Z,26.73
2019-06-01T18:36:08.161Z,26.77
2019-06-01T18:38:37.411Z,28.70
2019-06-01T18:41:14.580Z,27.27
2019-06-01T18:43:37.842Z,28.13
2019-06-01T18:46:08.071Z,27.83
2019-06-01T18:48:37.651Z,28.20
2019-06-01T18:51:08.099Z,26.27
2019-06-01T18:53:37.986Z,27.57
2019-06-01T18:56:08.166Z,28.40
2019-06-01T18:58:37.400Z,29.67
2019-06-01T19:01:08.312Z,29.73
2019-06-01T19:03:37.422Z,28.83
2019-06-01T19:06:07.282Z,29.03
2019-06-01T19:08:36.869Z,29.20
2019-06-01T19:11:06.196Z,29.17
2019-06-01T19:13:35.785Z,28.63
2019-06-01T19:16:05.820Z,28.87
2019-06-01T19:18:35.488Z,29.30
2019-06-01T19:21:06.315Z,29.27
2019-06-01T19:23:35.123Z,29.10
2019-06-01T19:26:04.752Z,29.70
2019-06-01T19:28:34.152Z,29.37
2019-06-01T19:31:03.403Z,30.50
2019-06-01T19:33:32.910Z,30.47
2019-06-01T19:36:02.364Z,29.83
2019-06-01T19:38:31.932Z,30.73
2019-06-01T19:41:01.774Z,30.87
2019-06-01T19:43:31.883Z,30.83
2019-06-01T19:46:01.450Z,30.87
2019-06-01T19:48:30.558Z,30.40
2019-06-01T19:51:00.080Z,30.50
2019-06-01T19:53:29.353Z,31.27
2019-06-01T19:55:58.863Z,31.10
2019-06-01T19:58:28.149Z,31.17
2019-06-01T20:00:58.418Z,29.57
2019-06-01T20:03:27.972Z,30.60
2019-06-01T20:05:57.072Z,30.97
2019-06-01T20:08:27.285Z,30.23
2019-06-01T20:10:56.699Z,30.50
2019-06-01T20:13:25.937Z,31.03
2019-06-01T20:15:55.402Z,31.23
2019-06-01T20:18:24.633Z,32.13
2019-06-01T20:20:53.932Z,32.30
2019-06-01T20:23:23.179Z,30.23
2019-06-01T20:25:52.322Z,31.23
2019-06-01T20:28:21.828Z,31.80
2019-06-01T20:30:51.529Z,31.03
2019-06-01T20:33:20.978Z,30.87
2019-06-01T20:35:50.772Z,30.80
2019-06-01T20:38:20.531Z,32.40
2019-06-01T20:40:49.820Z,31.87
2019-06-01T20:43:20.688Z,31.73
2019-06-01T20:45:49.932Z,31.67
2019-06-01T20:48:20.740Z,31.17
2019-06-01T20:50:49.092Z,31.73
2019-06-01T20:53:18.951Z,32.13
2019-06-01T20:55:48.525Z,30.60
2019-06-01T20:58:19.458Z,31.57
2019-06-01T21:00:48.162Z,31.47
2019-06-01T21:03:17.748Z,31.43
2019-06-01T21:05:47.128Z,31.87
2019-06-01T21:08:16.411Z,32.50
2019-06-01T21:10:45.962Z,31.80
2019-06-01T21:13:16.021Z,31.83
2019-06-01T21:15:45.164Z,32.50
2019-06-01T21:18:16.150Z,32.83
2019-06-01T21:20:44.603Z,31.90
2019-06-01T21:23:14.431Z,31.47
2019-06-01T21:25:43.873Z,31.10
2019-06-01T21:28:16.162Z,31.47
2019-06-01T21:30:43.503Z,32.47
2019-06-01T21:33:13.051Z,32.13
2019-06-01T21:35:42.493Z,31.77
2019-06-01T21:38:12.244Z,32.63
2019-06-01T21:40:41.956Z,32.03
2019-06-01T21:43:23.805Z,30.40
2019-06-01T21:45:42.112Z,31.07
2019-06-01T21:48:13.244Z,31.90
2019-06-01T21:50:43.241Z,32.33
2019-06-01T21:53:15.928Z,31.30
2019-06-01T21:55:46.836Z,29.90
2019-06-01T21:58:20.934Z,31.83
2019-06-01T22:00:49.452Z,31.93
2019-06-01T22:03:21.167Z,32.10
2019-06-01T22:05:52.680Z,31.23
2019-06-01T22:08:23.818Z,30.67
2019-06-01T22:10:57.004Z,33.43
2019-06-01T22:13:28.835Z,32.40
2019-06-01T22:15:59.232Z,33.23
2019-06-01T22:18:29.882Z,31.80
2019-06-01T22:21:02.012Z,33.67
2019-06-01T22:23:32.841Z,33.07
2019-06-01T22:26:03.636Z,33.53
2019-06-01T22:28:35.001Z,32.87
2019-06-01T22:31:08.165Z,31.33
2019-06-01T22:33:39.336Z,32.00
2019-06-01T22:36:09.532Z,33.37
2019-06-01T22:38:41.312Z,34.40
2019-06-01T22:41:12.037Z,32.43
2019-06-01T22:43:46.594Z,34.90
2019-06-01T22:46:17.803Z,33.20
2019-06-01T22:48:49.312Z,33.60
2019-06-01T22:51:20.786Z,33.47
2019-06-01T22:53:51.572Z,32.17
2019-06-01T22:56:23.202Z,33.53
2019-06-01T22:58:54.667Z,33.50
2019-06-01T23:01:26.802Z,33.13
2019-06-01T23:03:57.476Z,32.80
2019-06-01T23:06:29.185Z,33.23
2019-06-01T23:09:02.346Z,33.30
2019-06-01T23:11:32.071Z,34.07
2019-06-01T23:14:05.004Z,33.63
2019-06-01T23:16:35.832Z,34.90
2019-06-01T23:19:07.904Z,33.97
2019-06-01T23:21:37.261Z,34.83
2019-06-01T23:24:06.773Z,35.87
2019-06-01T23:26:38.914Z,34.47
2019-06-01T23:29:08.857Z,34.93
2019-06-01T23:31:39.621Z,35.60
2019-06-01T23:34:09.384Z,35.17
2019-06-01T23:36:41.806Z,35.60
2019-06-01T23:39:12.535Z,35.97
2019-06-01T23:41:42.753Z,34.17
2019-06-01T23:44:13.042Z,35.43
2019-06-01T23:46:43.282Z,35.60
2019-06-01T23:49:13.275Z,35.67
2019-06-01T23:51:43.724Z,35.93
2019-06-01T23:54:16.030Z,36.40
2019-06-01T23:56:46.979Z,35.20
2019-06-01T23:59:17.367Z,35.10
