createdAt,value
2019-02-07T00:00:24.486Z,3.40
2019-02-07T00:02:52.855Z,3.40
2019-02-07T00:05:21.276Z,3.40
2019-02-07T00:07:49.740Z,3.40
2019-02-07T00:10:19.480Z,3.40
2019-02-07T00:12:47.875Z,3.30
2019-02-07T00:15:16.702Z,3.30
2019-02-07T00:17:45.190Z,3.40
2019-02-07T00:20:16.068Z,3.30
2019-02-07T00:22:44.481Z,3.40
2019-02-07T00:25:12.888Z,3.40
2019-02-07T00:27:41.300Z,3.40
2019-02-07T00:30:21.286Z,3.40
2019-02-07T00:32:49.664Z,3.50
2019-02-07T00:35:18.024Z,3.50
2019-02-07T00:37:46.449Z,3.60
2019-02-07T00:40:20.976Z,3.60
2019-02-07T00:42:49.324Z,3.70
2019-02-07T00:45:18.787Z,3.70
2019-02-07T00:47:47.509Z,3.70
2019-02-07T00:50:18.576Z,3.70
2019-02-07T00:52:47.058Z,3.80
2019-02-07T00:55:19.370Z,3.80
2019-02-07T00:57:47.756Z,3.80
2019-02-07T01:00:21.844Z,3.80
2019-02-07T01:02:50.316Z,3.80
2019-02-07T01:05:19.674Z,3.70
2019-02-07T01:07:48.159Z,3.70
2019-02-07T01:10:22.865Z,3.70
2019-02-07T01:12:51.287Z,3.60
2019-02-07T01:15:19.666Z,3.60
2019-02-07T01:17:48.046Z,3.60
2019-02-07T01:20:16.778Z,3.50
2019-02-07T01:22:45.111Z,3.50
2019-02-07T01:25:16.273Z,3.40
2019-02-07T01:27:44.646Z,3.40
2019-02-07T01:30:18.326Z,3.30
2019-02-07T01:32:46.712Z,3.30
2019-02-07T01:35:15.122Z,3.20
2019-02-07T01:37:43.604Z,3.20
2019-02-07T01:40:17.112Z,3.20
2019-02-07T01:42:45.523Z,3.20
2019-02-07T01:45:16.820Z,3.20
2019-02-07T01:47:45.200Z,3.20
2019-02-07T01:50:15.932Z,3.20
2019-02-07T01:52:44.312Z,3.20
2019-02-07T01:55:12.705Z,3.10
2019-02-07T01:57:41.105Z,3.10
2019-02-07T02:00:12.321Z,3.10
2019-02-07T02:02:40.735Z,3.00
2019-02-07T02:05:11.550Z,3.00
2019-02-07T02:07:40.123Z,3.00
2019-02-07T02:10:11.915Z,3.00
2019-02-07T02:12:40.325Z,3.00
2019-02-07T02:15:10.560Z,3.10
2019-02-07T02:17:38.969Z,3.00
2019-02-07T02:20:10.725Z,3.00
2019-02-07T02:22:39.601Z,3.00
2019-02-07T02:25:10.410Z,3.00
2019-02-07T02:27:38.947Z,2.90
2019-02-07T02:30:16.134Z,3.00
2019-02-07T02:32:44.550Z,3.00
2019-02-07T02:35:12.975Z,2.90
2019-02-07T02:37:41.704Z,2.90
2019-02-07T02:40:11.351Z,2.90
2019-02-07T02:42:39.861Z,2.90
2019-02-07T02:45:14.375Z,2.90
2019-02-07T02:47:42.761Z,2.90
2019-02-07T02:50:14.222Z,2.90
2019-02-07T02:52:42.583Z,2.90
2019-02-07T02:55:12.672Z,2.90
2019-02-07T02:57:41.029Z,2.90
2019-02-07T03:00:14.341Z,2.80
2019-02-07T03:02:50.226Z,2.90
2019-02-07T03:05:23.012Z,2.90
2019-02-07T03:08:02.267Z,2.80
2019-02-07T03:10:35.014Z,2.90
2019-02-07T03:13:23.119Z,2.90
2019-02-07T03:15:55.883Z,2.90
2019-02-07T03:18:28.953Z,2.90
2019-02-07T03:21:01.556Z,2.80
2019-02-07T03:23:43.790Z,2.90
2019-02-07T03:26:16.573Z,2.80
2019-02-07T03:28:46.603Z,2.90
2019-02-07T03:31:31.758Z,2.90
2019-02-07T03:34:10.427Z,2.90
2019-02-07T03:36:49.386Z,2.90
2019-02-07T03:39:19.432Z,2.90
2019-02-07T03:41:52.427Z,2.90
2019-02-07T03:44:22.448Z,2.90
2019-02-07T03:46:52.474Z,2.90
2019-02-07T03:49:38.671Z,3.00
2019-02-07T03:52:08.781Z,3.00
2019-02-07T03:54:38.929Z,3.00
2019-02-07T03:57:08.995Z,3.00
2019-02-07T03:59:50.964Z,3.00
2019-02-07T04:02:36.070Z,3.00
2019-02-07T04:05:07.726Z,3.00
2019-02-07T04:07:49.734Z,3.00
2019-02-07T04:10:19.748Z,2.90
2019-02-07T04:12:49.773Z,2.90
2019-02-07T04:15:35.825Z,2.80
2019-02-07T04:18:05.875Z,2.80
2019-02-07T04:20:39.041Z,2.70
2019-02-07T04:23:18.487Z,2.70
2019-02-07T04:25:48.520Z,2.70
2019-02-07T04:28:35.209Z,2.60
2019-02-07T04:31:05.226Z,2.60
2019-02-07T04:33:51.915Z,2.60
2019-02-07T04:36:22.123Z,2.60
2019-02-07T04:39:01.397Z,2.50
2019-02-07T04:41:59.570Z,2.50
2019-02-07T04:44:38.822Z,2.50
2019-02-07T04:47:14.790Z,2.40
2019-02-07T04:49:57.156Z,2.40
2019-02-07T04:52:29.944Z,2.30
2019-02-07T04:55:11.953Z,2.20
2019-02-07T04:57:54.162Z,2.20
2019-02-07T05:00:30.128Z,2.10
2019-02-07T05:03:00.150Z,2.10
2019-02-07T05:05:36.186Z,2.00
2019-02-07T05:08:11.986Z,2.00
2019-02-07T05:10:47.768Z,2.00
2019-02-07T05:13:34.109Z,2.00
2019-02-07T05:16:04.472Z,2.00
2019-02-07T05:18:40.482Z,1.90
2019-02-07T05:21:26.784Z,1.80
2019-02-07T05:23:56.806Z,1.80
2019-02-07T05:26:36.417Z,1.80
2019-02-07T05:29:09.280Z,1.70
2019-02-07T05:31:42.281Z,1.60
2019-02-07T05:34:14.957Z,1.60
2019-02-07T05:36:57.738Z,1.60
2019-02-07T05:39:27.733Z,1.50
2019-02-07T05:42:06.566Z,1.50
2019-02-07T05:44:39.302Z,1.50
2019-02-07T05:47:20.937Z,1.50
2019-02-07T05:49:53.699Z,1.50
2019-02-07T05:52:26.132Z,1.50
2019-02-07T05:54:59.119Z,1.50
2019-02-07T05:57:47.011Z,1.50
2019-02-07T06:00:26.250Z,1.50
2019-02-07T06:02:56.290Z,1.60
2019-02-07T06:05:26.324Z,1.60
2019-02-07T06:07:56.354Z,1.60
2019-02-07T06:10:32.088Z,1.70
2019-02-07T06:13:02.111Z,1.70
2019-02-07T06:15:35.119Z,1.70
2019-02-07T06:18:05.444Z,1.70
2019-02-07T06:20:44.479Z,1.70
2019-02-07T06:23:31.040Z,1.70
2019-02-07T06:26:19.072Z,1.70
2019-02-07T06:29:00.971Z,1.60
2019-02-07T06:31:47.281Z,1.70
2019-02-07T06:34:28.360Z,1.60
2019-02-07T06:37:05.359Z,1.60
2019-02-07T06:39:35.391Z,1.60
2019-02-07T06:42:11.113Z,1.60
2019-02-07T06:44:41.163Z,1.60
2019-02-07T06:47:23.169Z,1.50
2019-02-07T06:50:08.258Z,1.50
2019-02-07T06:52:47.541Z,1.50
2019-02-07T06:55:20.719Z,1.50
2019-02-07T06:57:56.847Z,1.50
2019-02-07T07:00:35.991Z,1.50
2019-02-07T07:03:14.971Z,1.50
2019-02-07T07:05:45.043Z,1.50
2019-02-07T07:08:15.041Z,1.50
2019-02-07T07:10:47.503Z,1.50
2019-02-07T07:13:23.381Z,1.60
2019-02-07T07:15:53.413Z,1.60
2019-02-07T07:18:35.491Z,1.60
2019-02-07T07:21:17.646Z,1.70
2019-02-07T07:23:50.615Z,1.70
2019-02-07T07:26:36.811Z,1.70
2019-02-07T07:29:06.822Z,1.70
2019-02-07T07:31:48.998Z,1.80
2019-02-07T07:34:21.723Z,1.80
2019-02-07T07:37:08.043Z,1.90
2019-02-07T07:39:38.069Z,2.00
2019-02-07T07:42:22.973Z,2.00
2019-02-07T07:44:58.985Z,2.00
2019-02-07T07:47:36.093Z,2.10
2019-02-07T07:50:03.831Z,2.10
2019-02-07T07:52:36.936Z,2.20
2019-02-07T07:55:08.202Z,2.20
2019-02-07T07:57:56.590Z,2.30
2019-02-07T08:00:38.712Z,2.50
2019-02-07T08:03:14.498Z,2.50
2019-02-07T08:05:59.848Z,2.60
2019-02-07T08:08:31.015Z,2.70
2019-02-07T08:11:17.266Z,2.70
2019-02-07T08:14:03.480Z,2.80
2019-02-07T08:16:36.444Z,2.80
2019-02-07T08:19:09.172Z,2.90
2019-02-07T08:21:44.937Z,2.90
2019-02-07T08:24:21.088Z,3.00
2019-02-07T08:27:00.039Z,3.00
2019-02-07T08:29:46.344Z,3.00
2019-02-07T08:32:33.046Z,3.00
2019-02-07T08:35:12.382Z,3.00
2019-02-07T08:37:50.916Z,2.90
2019-02-07T08:40:21.324Z,2.90
2019-02-07T08:43:09.584Z,2.90
2019-02-07T08:45:42.588Z,2.80
2019-02-07T08:48:12.684Z,2.80
2019-02-07T08:50:57.694Z,2.80
2019-02-07T08:53:33.584Z,2.80
2019-02-07T08:56:12.466Z,2.70
2019-02-07T08:58:42.671Z,2.70
2019-02-07T09:01:18.694Z,2.70
2019-02-07T09:04:00.611Z,2.70
2019-02-07T09:06:39.254Z,2.70
2019-02-07T09:09:30.352Z,2.70
2019-02-07T09:12:03.285Z,2.70
2019-02-07T09:14:36.363Z,2.70
2019-02-07T09:17:15.002Z,2.80
2019-02-07T09:19:50.641Z,2.80
2019-02-07T09:22:26.120Z,2.90
2019-02-07T09:24:56.122Z,2.90
2019-02-07T09:27:29.067Z,3.00
2019-02-07T09:30:15.688Z,3.10
2019-02-07T09:32:45.720Z,3.10
2019-02-07T09:35:18.553Z,3.20
2019-02-07T09:37:57.424Z,3.20
2019-02-07T09:40:43.676Z,3.30
2019-02-07T09:43:16.509Z,3.30
2019-02-07T09:45:55.168Z,3.30
2019-02-07T09:48:34.099Z,3.30
2019-02-07T09:51:10.132Z,3.40
2019-02-07T09:53:40.151Z,3.30
2019-02-07T09:56:13.121Z,3.40
2019-02-07T09:58:52.146Z,3.40
2019-02-07T10:01:28.167Z,3.40
2019-02-07T10:04:04.198Z,3.40
2019-02-07T10:06:39.978Z,3.40
2019-02-07T10:09:22.848Z,3.40
2019-02-07T10:11:52.872Z,3.30
2019-02-07T10:14:41.213Z,3.40
2019-02-07T10:17:26.522Z,3.40
2019-02-07T10:19:56.612Z,3.40
2019-02-07T10:22:27.201Z,3.40
2019-02-07T10:25:02.990Z,3.40
2019-02-07T10:27:33.136Z,3.40
2019-02-07T10:30:03.090Z,3.40
2019-02-07T10:32:33.211Z,3.40
2019-02-07T10:35:22.899Z,3.40
2019-02-07T10:37:51.134Z,3.30
2019-02-07T10:40:30.012Z,3.40
2019-02-07T10:43:16.569Z,3.40
2019-02-07T10:45:46.621Z,3.40
2019-02-07T10:48:19.610Z,3.50
2019-02-07T10:51:05.890Z,3.50
2019-02-07T10:53:41.742Z,3.50
2019-02-07T10:56:11.804Z,3.60
2019-02-07T10:58:57.929Z,3.70
2019-02-07T11:01:44.648Z,3.70
2019-02-07T11:04:20.504Z,3.80
2019-02-07T11:06:50.541Z,3.80
2019-02-07T11:09:22.995Z,3.90
2019-02-07T11:12:04.958Z,3.90
2019-02-07T11:14:44.069Z,4.00
2019-02-07T11:17:26.418Z,4.00
2019-02-07T11:19:59.135Z,4.10
2019-02-07T11:22:29.161Z,4.10
2019-02-07T11:25:15.637Z,4.20
2019-02-07T11:27:45.653Z,4.20
2019-02-07T11:30:34.628Z,4.20
2019-02-07T11:33:13.789Z,4.30
2019-02-07T11:35:46.823Z,4.30
2019-02-07T11:38:36.292Z,4.40
2019-02-07T11:41:06.878Z,4.40
2019-02-07T11:43:45.993Z,4.50
2019-02-07T11:46:16.031Z,4.50
2019-02-07T11:48:55.041Z,4.60
2019-02-07T11:51:33.938Z,4.60
2019-02-07T11:54:04.027Z,4.70
2019-02-07T11:56:37.379Z,4.70
2019-02-07T11:59:25.735Z,4.80
2019-02-07T12:05:17.264Z,4.80
2019-02-07T12:08:02.933Z,4.80
2019-02-07T12:10:38.655Z,4.70
2019-02-07T12:13:24.825Z,4.70
2019-02-07T12:16:09.725Z,4.70
2019-02-07T12:18:57.865Z,4.70
2019-02-07T12:21:30.708Z,4.70
2019-02-07T12:24:09.973Z,4.70
2019-02-07T12:26:56.175Z,4.60
2019-02-07T12:29:42.495Z,4.60
2019-02-07T12:32:12.533Z,4.60
2019-02-07T12:34:51.311Z,4.60
2019-02-07T12:37:21.358Z,4.60
2019-02-07T12:39:54.437Z,4.60
2019-02-07T12:42:36.815Z,4.60
2019-02-07T12:45:25.455Z,4.60
2019-02-07T12:47:58.226Z,4.60
2019-02-07T12:50:44.933Z,4.60
2019-02-07T12:53:27.339Z,4.60
2019-02-07T12:56:03.391Z,4.60
2019-02-07T12:58:50.206Z,4.60
2019-02-07T13:01:29.210Z,4.60
2019-02-07T13:03:59.230Z,4.60
2019-02-07T13:06:35.367Z,4.60
2019-02-07T13:09:18.907Z,4.60
2019-02-07T13:11:54.855Z,4.60
2019-02-07T13:14:28.123Z,4.60
2019-02-07T13:16:59.188Z,4.50
2019-02-07T13:19:39.979Z,4.50
2019-02-07T13:22:15.679Z,4.40
2019-02-07T13:24:49.067Z,4.40
2019-02-07T13:27:19.105Z,4.40
2019-02-07T13:30:04.346Z,4.40
2019-02-07T13:32:34.409Z,4.40
2019-02-07T13:35:20.973Z,4.40
2019-02-07T13:37:53.798Z,4.30
2019-02-07T13:40:26.776Z,4.30
2019-02-07T13:43:02.809Z,4.30
2019-02-07T13:45:47.858Z,4.40
2019-02-07T13:48:21.082Z,4.40
2019-02-07T13:50:51.088Z,4.40
2019-02-07T13:53:21.056Z,4.40
2019-02-07T13:55:57.053Z,4.40
2019-02-07T13:58:39.428Z,4.40
2019-02-07T14:01:09.452Z,4.50
2019-02-07T14:03:55.921Z,4.50
2019-02-07T14:06:25.932Z,4.50
2019-02-07T14:08:58.738Z,4.50
2019-02-07T14:11:37.674Z,4.60
2019-02-07T14:14:17.794Z,4.60
2019-02-07T14:16:53.859Z,4.60
2019-02-07T14:19:29.590Z,4.60
2019-02-07T14:22:14.868Z,4.60
2019-02-07T14:25:03.063Z,4.60
2019-02-07T14:27:49.375Z,4.60
2019-02-07T14:30:25.195Z,4.60
2019-02-07T14:33:00.892Z,4.60
2019-02-07T14:35:42.989Z,4.60
2019-02-07T14:38:29.417Z,4.60
2019-02-07T14:40:59.448Z,4.60
2019-02-07T14:43:29.522Z,4.70
2019-02-07T14:45:59.569Z,4.70
2019-02-07T14:48:28.127Z,4.70
2019-02-07T14:50:56.543Z,4.70
2019-02-07T14:53:24.922Z,4.70
2019-02-07T14:55:53.308Z,4.70
2019-02-07T14:58:21.710Z,4.70
2019-02-07T15:00:50.085Z,4.80
2019-02-07T15:03:18.563Z,4.80
2019-02-07T15:05:47.053Z,4.80
2019-02-07T15:08:15.516Z,4.80
2019-02-07T15:10:43.954Z,4.80
2019-02-07T15:13:12.350Z,4.90
2019-02-07T15:15:40.765Z,4.90
2019-02-07T15:18:09.130Z,4.90
2019-02-07T15:20:37.885Z,4.90
2019-02-07T15:23:06.270Z,4.90
2019-02-07T15:25:34.559Z,4.90
2019-02-07T15:28:03.026Z,4.90
2019-02-07T15:30:31.420Z,5.00
2019-02-07T15:32:59.822Z,5.00
2019-02-07T15:35:31.211Z,5.00
2019-02-07T15:37:59.902Z,5.00
2019-02-07T15:40:28.287Z,5.00
2019-02-07T15:42:56.688Z,5.00
2019-02-07T15:45:25.071Z,5.10
2019-02-07T15:47:53.436Z,5.10
2019-02-07T15:50:23.565Z,5.10
2019-02-07T15:52:53.812Z,5.10
2019-02-07T15:55:22.180Z,5.10
2019-02-07T15:57:50.629Z,5.10
2019-02-07T16:00:43.649Z,5.10
2019-02-07T16:03:32.404Z,5.00
2019-02-07T16:06:00.824Z,5.00
2019-02-07T16:08:29.192Z,5.00
2019-02-07T16:10:57.569Z,5.00
2019-02-07T16:13:25.954Z,5.00
2019-02-07T16:15:54.412Z,5.00
2019-02-07T16:18:22.723Z,5.10
2019-02-07T16:20:51.091Z,5.10
2019-02-07T16:23:19.487Z,5.10
2019-02-07T16:25:47.885Z,5.10
2019-02-07T16:28:16.263Z,5.10
2019-02-07T16:30:44.937Z,5.10
2019-02-07T16:33:13.349Z,5.20
2019-02-07T16:35:41.753Z,5.20
2019-02-07T16:38:10.131Z,5.20
2019-02-07T16:40:38.539Z,5.20
2019-02-07T16:43:07.014Z,5.20
2019-02-07T16:45:35.490Z,5.30
2019-02-07T16:48:04.175Z,5.30
2019-02-07T16:50:34.104Z,5.30
2019-02-07T16:53:02.504Z,5.30
2019-02-07T16:55:30.879Z,5.30
2019-02-07T16:57:59.308Z,5.40
2019-02-07T17:00:31.329Z,5.40
2019-02-07T17:03:00.021Z,5.40
2019-02-07T17:05:28.417Z,5.40
2019-02-07T17:07:56.978Z,5.40
2019-02-07T17:10:31.192Z,5.40
2019-02-07T17:12:59.686Z,5.40
2019-02-07T17:15:28.103Z,5.40
2019-02-07T17:17:56.844Z,5.40
2019-02-07T17:20:32.047Z,5.40
2019-02-07T17:23:00.525Z,5.50
2019-02-07T17:25:30.920Z,5.50
2019-02-07T17:27:59.309Z,5.40
2019-02-07T17:30:28.141Z,5.40
2019-02-07T17:32:56.542Z,5.40
2019-02-07T17:35:24.915Z,5.40
2019-02-07T17:37:53.320Z,5.40
2019-02-07T17:40:24.112Z,5.40
2019-02-07T17:42:52.516Z,5.40
2019-02-07T17:45:26.280Z,5.40
2019-02-07T17:47:54.631Z,5.40
2019-02-07T17:50:26.087Z,5.40
2019-02-07T17:52:54.814Z,5.40
2019-02-07T17:55:24.907Z,5.30
2019-02-07T17:57:53.290Z,5.30
2019-02-07T18:00:35.091Z,5.30
2019-02-07T18:03:03.454Z,5.30
2019-02-07T18:05:31.832Z,5.40
2019-02-07T18:08:00.209Z,5.40
2019-02-07T18:10:28.813Z,5.40
2019-02-07T18:12:57.206Z,5.40
2019-02-07T18:15:25.867Z,5.40
2019-02-07T18:17:54.264Z,5.40
2019-02-07T18:20:23.411Z,5.40
2019-02-07T18:22:51.803Z,5.40
2019-02-07T18:25:20.247Z,5.40
2019-02-07T18:27:48.579Z,5.40
2019-02-07T18:30:22.049Z,5.40
2019-02-07T18:32:50.408Z,5.30
2019-02-07T18:35:21.392Z,5.40
2019-02-07T18:37:49.786Z,5.30
2019-02-07T18:40:20.960Z,5.30
2019-02-07T18:42:49.344Z,5.40
2019-02-07T18:45:19.448Z,5.30
2019-02-07T18:47:47.821Z,5.40
2019-02-07T18:50:33.428Z,5.30
2019-02-07T18:53:01.828Z,5.40
2019-02-07T18:55:30.211Z,5.40
2019-02-07T18:57:59.000Z,5.40
2019-02-07T19:00:35.534Z,5.40
2019-02-07T19:03:04.772Z,5.40
2019-02-07T19:05:33.131Z,5.40
2019-02-07T19:08:01.565Z,5.40
2019-02-07T19:10:29.956Z,5.40
2019-02-07T19:12:58.664Z,5.40
2019-02-07T19:15:36.063Z,5.40
2019-02-07T19:18:05.522Z,5.40
2019-02-07T19:20:33.896Z,5.50
2019-02-07T19:23:02.282Z,5.50
2019-02-07T19:25:30.682Z,5.50
2019-02-07T19:27:59.383Z,5.60
2019-02-07T19:30:31.935Z,5.60
2019-02-07T19:33:00.413Z,5.60
2019-02-07T19:35:28.827Z,5.70
2019-02-07T19:37:57.294Z,5.70
2019-02-07T19:40:25.737Z,5.70
2019-02-07T19:42:54.471Z,5.80
2019-02-07T19:45:26.858Z,5.80
2019-02-07T19:47:55.226Z,5.80
2019-02-07T19:50:28.454Z,5.90
2019-02-07T19:52:56.971Z,5.90
2019-02-07T19:55:27.517Z,5.90
2019-02-07T19:57:57.051Z,5.90
2019-02-07T20:00:32.627Z,6.00
2019-02-07T20:03:01.206Z,6.00
2019-02-07T20:05:29.567Z,6.00
2019-02-07T20:07:58.057Z,6.10
2019-02-07T20:10:29.641Z,6.10
2019-02-07T20:12:58.596Z,6.20
2019-02-07T20:15:32.628Z,6.20
2019-02-07T20:18:01.038Z,6.20
2019-02-07T20:20:29.487Z,6.30
2019-02-07T20:22:57.839Z,6.40
2019-02-07T20:25:26.226Z,6.40
2019-02-07T20:27:54.609Z,6.40
2019-02-07T20:30:28.128Z,6.50
2019-02-07T20:32:56.543Z,6.50
2019-02-07T20:35:24.908Z,6.50
2019-02-07T20:37:53.396Z,6.60
2019-02-07T20:40:24.570Z,6.60
2019-02-07T20:42:52.979Z,6.70
2019-02-07T20:45:21.780Z,6.70
2019-02-07T20:47:50.157Z,6.70
2019-02-07T20:50:20.428Z,6.80
2019-02-07T20:52:49.143Z,6.80
2019-02-07T20:55:17.550Z,6.80
2019-02-07T20:57:45.927Z,6.80
2019-02-07T21:00:17.588Z,6.90
2019-02-07T21:02:46.263Z,6.90
2019-02-07T21:05:16.301Z,6.90
2019-02-07T21:07:44.674Z,7.00
2019-02-07T21:10:16.209Z,7.00
2019-02-07T21:12:44.605Z,7.00
2019-02-07T21:15:18.888Z,7.00
2019-02-07T21:17:47.618Z,7.00
2019-02-07T21:20:18.342Z,7.00
2019-02-07T21:22:46.844Z,7.00
2019-02-07T21:25:23.766Z,7.00
2019-02-07T21:27:52.145Z,7.00
2019-02-07T21:30:28.676Z,7.00
2019-02-07T21:32:57.127Z,7.10
2019-02-07T21:35:25.736Z,7.00
2019-02-07T21:37:54.234Z,7.10
2019-02-07T21:40:24.769Z,7.10
2019-02-07T21:42:54.503Z,7.10
2019-02-07T21:45:22.866Z,7.10
2019-02-07T21:47:51.562Z,7.10
2019-02-07T21:50:25.299Z,7.10
2019-02-07T21:52:53.699Z,7.10
2019-02-07T21:55:24.309Z,7.10
2019-02-07T21:57:52.713Z,7.10
2019-02-07T22:00:24.387Z,7.20
2019-02-07T22:02:53.163Z,7.20
2019-02-07T22:05:21.627Z,7.20
2019-02-07T22:07:50.007Z,7.20
2019-02-07T22:10:18.569Z,7.20
2019-02-07T22:12:46.947Z,7.30
2019-02-07T22:15:26.241Z,7.20
2019-02-07T22:17:54.621Z,7.30
2019-02-07T22:20:25.421Z,7.20
2019-02-07T22:22:53.817Z,7.20
2019-02-07T22:25:22.015Z,7.30
2019-02-07T22:27:50.368Z,7.30
2019-02-07T22:30:21.567Z,7.30
2019-02-07T22:32:49.960Z,7.30
2019-02-07T22:35:18.455Z,7.40
2019-02-07T22:37:46.933Z,7.40
2019-02-07T22:40:20.706Z,7.40
2019-02-07T22:42:49.138Z,7.40
2019-02-07T22:45:20.099Z,7.40
2019-02-07T22:47:48.471Z,7.50
2019-02-07T22:50:19.552Z,7.50
2019-02-07T22:52:47.917Z,7.50
2019-02-07T22:55:16.399Z,7.50
2019-02-07T22:57:44.777Z,7.50
2019-02-07T23:00:36.408Z,7.50
2019-02-07T23:03:06.989Z,7.50
2019-02-07T23:05:35.369Z,7.50
2019-02-07T23:08:03.919Z,7.50
2019-02-07T23:10:32.292Z,7.50
2019-02-07T23:13:00.815Z,7.50
2019-02-07T23:15:29.198Z,7.50
2019-02-07T23:17:57.622Z,7.50
2019-02-07T23:20:26.007Z,7.50
2019-02-07T23:22:54.393Z,7.50
2019-02-07T23:25:22.756Z,7.50
2019-02-07T23:27:51.145Z,7.50
2019-02-07T23:30:20.196Z,7.50
2019-02-07T23:32:48.574Z,7.60
2019-02-07T23:35:16.955Z,7.60
2019-02-07T23:37:45.347Z,7.60
2019-02-07T23:40:19.167Z,7.60
2019-02-07T23:42:47.564Z,7.60
2019-02-07T23:45:17.379Z,7.60
2019-02-07T23:47:45.754Z,7.60
2019-02-07T23:50:14.136Z,7.60
2019-02-07T23:52:42.528Z,7.60
2019-02-07T23:55:14.552Z,7.60
2019-02-07T23:57:42.972Z,7.60
