createdAt,value
2018-02-04T00:00:02.076Z,0
2018-02-04T00:00:42.661Z,0
2018-02-04T00:01:23.498Z,0
2018-02-04T00:02:04.032Z,0
2018-02-04T00:02:44.587Z,0
2018-02-04T00:03:25.139Z,0
2018-02-04T00:04:05.775Z,0
2018-02-04T00:04:46.337Z,0
2018-02-04T00:05:26.946Z,0
2018-02-04T00:06:07.490Z,0
2018-02-04T00:06:48.087Z,0
2018-02-04T00:07:28.660Z,0
2018-02-04T00:08:09.216Z,0
2018-02-04T00:08:49.768Z,0
2018-02-04T00:09:30.429Z,0
2018-02-04T00:10:10.911Z,0
2018-02-04T00:10:51.519Z,0
2018-02-04T00:11:32.072Z,0
2018-02-04T00:12:12.630Z,0
2018-02-04T00:12:53.163Z,0
2018-02-04T00:13:33.754Z,0
2018-02-04T00:14:14.396Z,0
2018-02-04T00:14:54.926Z,0
2018-02-04T00:15:35.486Z,0
2018-02-04T00:16:16.057Z,0
2018-02-04T00:16:56.982Z,0
2018-02-04T00:17:37.527Z,0
2018-02-04T00:18:18.132Z,0
2018-02-04T00:18:58.691Z,0
2018-02-04T00:19:39.280Z,0
2018-02-04T00:20:19.844Z,0
2018-02-04T00:21:00.427Z,0
2018-02-04T00:21:41.022Z,0
2018-02-04T00:22:21.569Z,0
2018-02-04T00:23:02.126Z,0
2018-02-04T00:23:42.709Z,0
2018-02-04T00:24:23.261Z,0
2018-02-04T00:25:03.802Z,0
2018-02-04T00:25:44.362Z,0
2018-02-04T00:26:24.928Z,0
2018-02-04T00:27:05.480Z,0
2018-02-04T00:27:46.034Z,0
2018-02-04T00:28:26.573Z,0
2018-02-04T00:29:07.149Z,0
2018-02-04T00:29:47.692Z,0
2018-02-04T00:30:28.267Z,0
2018-02-04T00:31:08.822Z,0
2018-02-04T00:31:49.377Z,0
2018-02-04T00:32:29.920Z,0
2018-02-04T00:33:10.484Z,0
2018-02-04T00:33:51.042Z,0
2018-02-04T00:34:31.576Z,0
2018-02-04T00:35:12.112Z,0
2018-02-04T00:35:52.702Z,0
2018-02-04T00:36:33.238Z,0
2018-02-04T00:37:13.840Z,0
2018-02-04T00:37:54.389Z,0
2018-02-04T00:38:34.959Z,0
2018-02-04T00:39:15.496Z,0
2018-02-04T00:39:56.033Z,0
2018-02-04T00:40:36.581Z,0
2018-02-04T00:41:17.114Z,0
2018-02-04T00:41:57.697Z,0
2018-02-04T00:42:38.219Z,0
2018-02-04T00:43:18.776Z,0
2018-02-04T00:43:59.327Z,0
2018-02-04T00:44:39.866Z,0
2018-02-04T00:45:20.434Z,0
2018-02-04T00:46:01.012Z,0
2018-02-04T00:46:41.565Z,0
2018-02-04T00:47:22.106Z,0
2018-02-04T00:48:02.676Z,0
2018-02-04T00:48:43.235Z,0
2018-02-04T00:49:23.787Z,0
2018-02-04T00:50:04.357Z,0
2018-02-04T00:50:44.941Z,0
2018-02-04T00:51:25.498Z,0
2018-02-04T00:52:06.049Z,0
2018-02-04T00:52:46.625Z,0
2018-02-04T00:53:27.172Z,0
2018-02-04T00:54:07.720Z,0
2018-02-04T00:54:48.256Z,0
2018-02-04T00:55:28.830Z,0
2018-02-04T00:56:09.379Z,0
2018-02-04T00:56:49.904Z,0
2018-02-04T00:57:30.445Z,0
2018-02-04T00:58:11.014Z,0
2018-02-04T00:58:51.558Z,0
2018-02-04T00:59:32.115Z,0
2018-02-04T01:00:12.666Z,0
2018-02-04T01:00:53.256Z,0
2018-02-04T01:01:33.797Z,0
2018-02-04T01:02:14.382Z,0
2018-02-04T01:02:54.940Z,0
2018-02-04T01:03:35.500Z,0
2018-02-04T01:04:16.073Z,0
2018-02-04T01:04:56.647Z,0
2018-02-04T01:05:37.213Z,0
2018-02-04T01:06:17.794Z,0
2018-02-04T01:06:58.350Z,0
2018-02-04T01:07:39.052Z,0
2018-02-04T01:08:19.590Z,0
2018-02-04T01:09:03.141Z,0
2018-02-04T01:09:43.728Z,0
2018-02-04T01:10:24.310Z,0
2018-02-04T01:11:04.873Z,0
2018-02-04T01:11:45.423Z,0
2018-02-04T01:12:26.013Z,0
2018-02-04T01:13:06.661Z,0
2018-02-04T01:13:47.220Z,0
2018-02-04T01:14:27.770Z,0
2018-02-04T01:15:08.324Z,0
2018-02-04T01:15:48.875Z,0
2018-02-04T01:16:29.438Z,0
2018-02-04T01:17:09.992Z,0
2018-02-04T01:17:50.552Z,0
2018-02-04T01:18:31.135Z,0
2018-02-04T01:19:11.698Z,0
2018-02-04T01:19:52.250Z,0
2018-02-04T01:20:32.787Z,0
2018-02-04T01:21:13.361Z,0
2018-02-04T01:21:53.919Z,0
2018-02-04T01:22:34.498Z,0
2018-02-04T01:23:15.059Z,0
2018-02-04T01:23:55.666Z,0
2018-02-04T01:24:36.273Z,0
2018-02-04T01:25:16.836Z,0
2018-02-04T01:25:57.393Z,0
2018-02-04T01:26:37.963Z,0
2018-02-04T01:27:18.512Z,0
2018-02-04T01:27:59.063Z,0
2018-02-04T01:28:39.614Z,0
2018-02-04T01:29:20.205Z,0
2018-02-04T01:30:00.771Z,0
2018-02-04T01:30:41.279Z,0
2018-02-04T01:31:21.839Z,0
2018-02-04T01:32:02.396Z,0
2018-02-04T01:32:42.931Z,0
2018-02-04T01:33:23.484Z,0
2018-02-04T01:34:04.028Z,0
2018-02-04T01:34:44.592Z,0
2018-02-04T01:35:25.136Z,0
2018-02-04T01:36:05.717Z,0
2018-02-04T01:36:46.298Z,0
2018-02-04T01:37:26.867Z,0
2018-02-04T01:38:07.448Z,0
2018-02-04T01:38:48.003Z,0
2018-02-04T01:39:28.580Z,0
2018-02-04T01:40:09.178Z,0
2018-02-04T01:40:49.722Z,0
2018-02-04T01:41:30.310Z,0
2018-02-04T01:42:10.869Z,0
2018-02-04T01:42:51.453Z,0
2018-02-04T01:43:32.013Z,0
2018-02-04T01:44:12.599Z,0
2018-02-04T01:44:53.153Z,0
2018-02-04T01:45:33.700Z,0
2018-02-04T01:46:14.270Z,0
2018-02-04T01:46:54.822Z,0
2018-02-04T01:47:35.358Z,0
2018-02-04T01:48:15.928Z,0
2018-02-04T01:48:56.466Z,0
2018-02-04T01:49:37.026Z,0
2018-02-04T01:50:17.564Z,0
2018-02-04T01:50:58.089Z,0
2018-02-04T01:51:38.630Z,0
2018-02-04T01:52:19.191Z,0
2018-02-04T01:52:59.795Z,0
2018-02-04T01:53:40.363Z,0
2018-02-04T01:54:20.938Z,0
2018-02-04T01:55:01.533Z,0
2018-02-04T01:55:42.112Z,0
2018-02-04T01:56:22.640Z,0
2018-02-04T01:57:03.209Z,0
2018-02-04T01:57:43.764Z,0
2018-02-04T01:58:24.318Z,0
2018-02-04T01:59:04.858Z,0
2018-02-04T01:59:45.416Z,0
2018-02-04T02:00:25.967Z,0
2018-02-04T02:01:06.505Z,0
2018-02-04T02:01:47.111Z,0
2018-02-04T02:02:27.650Z,0
2018-02-04T02:03:08.228Z,0
2018-02-04T02:03:48.819Z,0
2018-02-04T02:04:29.362Z,0
2018-02-04T02:05:09.933Z,0
2018-02-04T02:05:50.516Z,0
2018-02-04T02:06:31.092Z,0
2018-02-04T02:07:11.676Z,0
2018-02-04T02:07:52.248Z,0
2018-02-04T02:08:32.778Z,0
2018-02-04T02:09:13.328Z,0
2018-02-04T02:09:53.911Z,0
2018-02-04T02:10:34.470Z,0
2018-02-04T02:11:15.009Z,0
2018-02-04T02:11:55.605Z,0
2018-02-04T02:12:36.169Z,0
2018-02-04T02:13:16.747Z,0
2018-02-04T02:13:57.292Z,0
2018-02-04T02:14:37.847Z,0
2018-02-04T02:15:18.414Z,0
2018-02-04T02:15:58.963Z,0
2018-02-04T02:16:39.513Z,0
2018-02-04T02:17:20.046Z,0
2018-02-04T02:18:00.605Z,0
2018-02-04T02:18:41.168Z,0
2018-02-04T02:19:21.718Z,0
2018-02-04T02:20:02.270Z,0
2018-02-04T02:20:42.838Z,0
2018-02-04T02:21:23.390Z,0
2018-02-04T02:22:03.971Z,0
2018-02-04T02:22:44.537Z,0
2018-02-04T02:23:25.134Z,0
2018-02-04T02:24:05.695Z,0
2018-02-04T02:24:46.256Z,0
2018-02-04T02:25:26.807Z,0
2018-02-04T02:26:07.373Z,0
2018-02-04T02:26:47.957Z,0
2018-02-04T02:27:28.516Z,0
2018-02-04T02:28:09.107Z,0
2018-02-04T02:28:49.672Z,0
2018-02-04T02:29:30.227Z,0
2018-02-04T02:30:10.791Z,0
2018-02-04T02:30:51.375Z,0
2018-02-04T02:31:31.981Z,0
2018-02-04T02:32:12.526Z,0
2018-02-04T02:32:53.094Z,0
2018-02-04T02:33:33.662Z,0
2018-02-04T02:34:14.220Z,0
2018-02-04T02:34:54.803Z,0
2018-02-04T02:35:35.372Z,0
2018-02-04T02:36:15.921Z,0
2018-02-04T02:36:56.461Z,0
2018-02-04T02:37:37.018Z,0
2018-02-04T02:38:17.619Z,0
2018-02-04T02:38:58.169Z,0
2018-02-04T02:39:38.724Z,0
2018-02-04T02:40:19.279Z,0
2018-02-04T02:40:59.823Z,0
2018-02-04T02:41:40.340Z,0
2018-02-04T02:42:20.892Z,0
2018-02-04T02:43:01.466Z,0
2018-02-04T02:43:42.048Z,0
2018-02-04T02:44:22.597Z,0
2018-02-04T02:45:03.163Z,0
2018-02-04T02:45:43.729Z,0
2018-02-04T02:46:24.305Z,0
2018-02-04T02:47:04.896Z,0
2018-02-04T02:47:45.470Z,0
2018-02-04T02:48:26.020Z,0
2018-02-04T02:49:06.569Z,0
2018-02-04T02:49:47.150Z,0
2018-02-04T02:50:27.724Z,0
2018-02-04T02:51:08.358Z,0
2018-02-04T02:51:48.864Z,0
2018-02-04T02:52:29.451Z,0
2018-02-04T02:53:10.076Z,0
2018-02-04T02:53:50.605Z,0
2018-02-04T02:54:31.175Z,0
2018-02-04T02:55:11.713Z,0
2018-02-04T02:55:52.278Z,0
2018-02-04T02:56:32.824Z,0
2018-02-04T02:57:13.411Z,0
2018-02-04T02:57:53.955Z,0
2018-02-04T02:58:34.556Z,0
2018-02-04T02:59:15.114Z,0
2018-02-04T02:59:55.687Z,0
2018-02-04T03:00:36.244Z,0
2018-02-04T03:01:16.793Z,0
2018-02-04T03:01:57.339Z,0
2018-02-04T03:02:37.889Z,0
2018-02-04T03:03:18.449Z,0
2018-02-04T03:03:59.030Z,0
2018-02-04T03:04:39.556Z,0
2018-02-04T03:05:20.132Z,0
2018-02-04T03:06:00.705Z,0
2018-02-04T03:06:41.298Z,0
2018-02-04T03:07:21.856Z,0
2018-02-04T03:08:02.408Z,0
2018-02-04T03:08:42.979Z,0
2018-02-04T03:09:23.540Z,0
2018-02-04T03:10:04.103Z,0
2018-02-04T03:10:44.683Z,0
2018-02-04T03:11:25.201Z,0
2018-02-04T03:12:05.732Z,0
2018-02-04T03:12:46.284Z,0
2018-02-04T03:13:26.828Z,0
2018-02-04T03:14:07.375Z,0
2018-02-04T03:14:47.916Z,0
2018-02-04T03:15:28.485Z,0
2018-02-04T03:16:09.027Z,0
2018-02-04T03:16:49.580Z,0
2018-02-04T03:17:30.128Z,0
2018-02-04T03:18:10.655Z,0
2018-02-04T03:18:51.204Z,0
2018-02-04T03:19:31.758Z,0
2018-02-04T03:20:12.306Z,0
2018-02-04T03:20:52.861Z,0
2018-02-04T03:21:33.424Z,0
2018-02-04T03:22:13.982Z,0
2018-02-04T03:22:54.537Z,0
2018-02-04T03:23:35.098Z,0
2018-02-04T03:24:15.644Z,0
2018-02-04T03:24:56.224Z,0
2018-02-04T03:25:36.768Z,0
2018-02-04T03:26:17.326Z,0
2018-02-04T03:26:57.887Z,0
2018-02-04T03:27:38.489Z,0
2018-02-04T03:28:19.031Z,0
2018-02-04T03:28:59.579Z,0
2018-02-04T03:29:40.169Z,0
2018-02-04T03:30:20.743Z,0
2018-02-04T03:31:01.294Z,0
2018-02-04T03:31:41.849Z,0
2018-02-04T03:32:22.382Z,0
2018-02-04T03:33:02.958Z,0
2018-02-04T03:33:43.506Z,0
2018-02-04T03:34:24.110Z,0
2018-02-04T03:35:04.671Z,0
2018-02-04T03:35:45.233Z,0
2018-02-04T03:36:25.798Z,0
2018-02-04T03:37:06.392Z,0
2018-02-04T03:37:46.932Z,0
2018-02-04T03:38:27.476Z,0
2018-02-04T03:39:08.031Z,0
2018-02-04T03:39:48.572Z,0
2018-02-04T03:40:29.165Z,0
2018-02-04T03:41:09.744Z,0
2018-02-04T03:41:50.320Z,0
2018-02-04T03:42:30.886Z,0
2018-02-04T03:43:11.428Z,0
2018-02-04T03:43:51.983Z,0
2018-02-04T03:44:32.538Z,0
2018-02-04T03:45:13.103Z,0
2018-02-04T03:45:53.683Z,0
2018-02-04T03:46:34.264Z,0
2018-02-04T03:47:14.838Z,0
2018-02-04T03:47:55.436Z,0
2018-02-04T03:48:36.034Z,0
2018-02-04T03:49:16.599Z,0
2018-02-04T03:49:57.162Z,0
2018-02-04T03:50:37.730Z,0
2018-02-04T03:51:18.280Z,0
2018-02-04T03:51:58.875Z,0
2018-02-04T03:52:39.440Z,0
2018-02-04T03:53:20.018Z,0
2018-02-04T03:54:00.570Z,0
2018-02-04T03:54:41.169Z,0
2018-02-04T03:55:21.719Z,0
2018-02-04T03:56:02.244Z,0
2018-02-04T03:56:42.829Z,0
2018-02-04T03:57:23.402Z,0
2018-02-04T03:58:03.942Z,0
2018-02-04T03:58:44.518Z,0
2018-02-04T03:59:25.084Z,0
2018-02-04T04:00:05.639Z,0
2018-02-04T04:00:46.241Z,0
2018-02-04T04:01:26.804Z,0
2018-02-04T04:02:07.359Z,0
2018-02-04T04:02:47.916Z,0
2018-02-04T04:03:28.505Z,0
2018-02-04T04:04:09.088Z,0
2018-02-04T04:04:49.684Z,0
2018-02-04T04:05:30.301Z,0
2018-02-04T04:06:10.820Z,0
2018-02-04T04:06:51.410Z,0
2018-02-04T04:07:31.955Z,0
2018-02-04T04:08:12.534Z,0
2018-02-04T04:08:53.079Z,0
2018-02-04T04:09:33.621Z,0
2018-02-04T04:10:14.172Z,0
2018-02-04T04:10:54.732Z,0
2018-02-04T04:11:35.280Z,0
2018-02-04T04:12:15.825Z,0
2018-02-04T04:12:56.379Z,0
2018-02-04T04:13:36.955Z,0
2018-02-04T04:14:17.516Z,0
2018-02-04T04:14:58.137Z,0
2018-02-04T04:15:38.690Z,0
2018-02-04T04:16:19.255Z,0
2018-02-04T04:16:59.797Z,0
2018-02-04T04:17:40.345Z,0
2018-02-04T04:18:20.929Z,0
2018-02-04T04:19:01.550Z,0
2018-02-04T04:19:42.099Z,0
2018-02-04T04:20:22.664Z,0
2018-02-04T04:21:03.208Z,0
2018-02-04T04:21:43.786Z,0
2018-02-04T04:22:24.342Z,0
2018-02-04T04:23:04.901Z,0
2018-02-04T04:23:45.493Z,0
2018-02-04T04:24:26.033Z,0
2018-02-04T04:25:06.570Z,0
2018-02-04T04:25:47.123Z,0
2018-02-04T04:26:27.737Z,0
2018-02-04T04:27:08.286Z,0
2018-02-04T04:27:48.813Z,0
2018-02-04T04:28:29.374Z,0
2018-02-04T04:29:09.936Z,0
2018-02-04T04:29:50.517Z,0
2018-02-04T04:30:31.075Z,0
2018-02-04T04:31:11.643Z,0
2018-02-04T04:31:52.179Z,0
2018-02-04T04:32:32.733Z,0
2018-02-04T04:33:13.307Z,0
2018-02-04T04:33:53.867Z,0
2018-02-04T04:34:34.448Z,0
2018-02-04T04:35:15.028Z,0
2018-02-04T04:35:55.598Z,0
2018-02-04T04:36:36.211Z,0
2018-02-04T04:37:16.813Z,0
2018-02-04T04:37:57.381Z,0
2018-02-04T04:38:37.945Z,0
2018-02-04T04:39:18.498Z,0
2018-02-04T04:39:59.062Z,0
2018-02-04T04:40:39.635Z,0
2018-02-04T04:41:20.205Z,0
2018-02-04T04:42:00.712Z,0
2018-02-04T04:42:41.270Z,0
2018-02-04T04:43:21.786Z,0
2018-02-04T04:44:02.354Z,0
2018-02-04T04:44:42.975Z,0
2018-02-04T04:45:23.532Z,0
2018-02-04T04:46:04.119Z,0
2018-02-04T04:46:44.714Z,0
2018-02-04T04:47:25.259Z,0
2018-02-04T04:48:05.836Z,0
2018-02-04T04:48:46.369Z,0
2018-02-04T04:49:26.934Z,0
2018-02-04T04:50:07.505Z,0
2018-02-04T04:50:48.051Z,0
2018-02-04T04:51:28.589Z,0
2018-02-04T04:52:09.121Z,0
2018-02-04T04:52:49.689Z,0
2018-02-04T04:53:30.257Z,0
2018-02-04T04:54:10.779Z,0
2018-02-04T04:54:51.346Z,0
2018-02-04T04:55:31.914Z,0
2018-02-04T04:56:12.477Z,0
2018-02-04T04:56:53.040Z,0
2018-02-04T04:57:33.578Z,0
2018-02-04T04:58:14.120Z,0
2018-02-04T04:58:54.671Z,0
2018-02-04T04:59:35.231Z,0
2018-02-04T05:00:15.788Z,0
2018-02-04T05:00:56.388Z,0
2018-02-04T05:01:36.953Z,0
2018-02-04T05:02:17.617Z,0
2018-02-04T05:02:58.155Z,0
2018-02-04T05:03:38.735Z,0
2018-02-04T05:04:19.293Z,0
2018-02-04T05:04:59.916Z,0
2018-02-04T05:05:40.546Z,0
2018-02-04T05:06:21.082Z,0
2018-02-04T05:07:01.640Z,0
2018-02-04T05:07:42.200Z,0
2018-02-04T05:08:22.775Z,0
2018-02-04T05:09:03.348Z,0
2018-02-04T05:09:44.001Z,0
2018-02-04T05:10:24.548Z,0
2018-02-04T05:11:05.095Z,0
2018-02-04T05:11:45.651Z,0
2018-02-04T05:12:26.217Z,0
2018-02-04T05:13:06.796Z,0
2018-02-04T05:13:47.401Z,0
2018-02-04T05:14:27.966Z,0
2018-02-04T05:15:08.535Z,0
2018-02-04T05:15:49.070Z,0
2018-02-04T05:16:29.659Z,0
2018-02-04T05:17:10.258Z,0
2018-02-04T05:17:50.783Z,0
2018-02-04T05:18:31.346Z,0
2018-02-04T05:19:11.893Z,0
2018-02-04T05:19:52.441Z,0
2018-02-04T05:20:32.985Z,0
2018-02-04T05:21:13.575Z,0
2018-02-04T05:21:54.075Z,0
2018-02-04T05:22:34.611Z,0
2018-02-04T05:23:15.188Z,0
2018-02-04T05:23:55.716Z,0
2018-02-04T05:24:36.258Z,0
2018-02-04T05:25:16.841Z,0
2018-02-04T05:25:57.392Z,0
2018-02-04T05:26:37.914Z,0
2018-02-04T05:27:18.478Z,0
2018-02-04T05:27:59.017Z,0
2018-02-04T05:28:39.651Z,0
2018-02-04T05:29:20.199Z,0
2018-02-04T05:30:00.759Z,0
2018-02-04T05:30:41.324Z,0
2018-02-04T05:31:21.867Z,0
2018-02-04T05:32:02.415Z,0
2018-02-04T05:32:42.966Z,0
2018-02-04T05:33:23.542Z,0
2018-02-04T05:34:04.068Z,0
2018-02-04T05:34:44.717Z,0
2018-02-04T05:35:25.278Z,0
2018-02-04T05:36:05.834Z,0
2018-02-04T05:36:46.389Z,0
2018-02-04T05:37:26.983Z,0
2018-02-04T05:38:07.559Z,0
2018-02-04T05:38:48.104Z,0
2018-02-04T05:39:28.631Z,0
2018-02-04T05:40:09.189Z,0
2018-02-04T05:40:49.752Z,0
2018-02-04T05:41:30.316Z,0
2018-02-04T05:42:10.942Z,0
2018-02-04T05:42:51.549Z,0
2018-02-04T05:43:32.101Z,0
2018-02-04T05:44:12.657Z,0
2018-02-04T05:44:53.197Z,0
2018-02-04T05:45:33.763Z,0
2018-02-04T05:46:14.378Z,0
2018-02-04T05:46:55.002Z,0
2018-02-04T05:47:35.607Z,0
2018-02-04T05:48:16.142Z,0
2018-02-04T05:48:56.693Z,0
2018-02-04T05:49:37.264Z,0
2018-02-04T05:50:17.811Z,0
2018-02-04T05:50:58.390Z,0
2018-02-04T05:51:38.930Z,0
2018-02-04T05:52:19.484Z,0
2018-02-04T05:53:00.041Z,0
2018-02-04T05:53:40.593Z,0
2018-02-04T05:54:21.170Z,0
2018-02-04T05:55:01.758Z,0
2018-02-04T05:55:42.345Z,0
2018-02-04T05:56:22.881Z,0
2018-02-04T05:57:03.452Z,0
2018-02-04T05:57:44.013Z,0
2018-02-04T05:58:24.561Z,0
2018-02-04T05:59:05.138Z,0
2018-02-04T05:59:45.716Z,0
2018-02-04T06:00:26.267Z,0
2018-02-04T06:01:06.804Z,0
2018-02-04T06:01:47.357Z,0
2018-02-04T06:02:27.914Z,0
2018-02-04T06:03:08.497Z,0
2018-02-04T06:03:49.077Z,0
2018-02-04T06:04:29.639Z,0
2018-02-04T06:05:10.252Z,0
2018-02-04T06:05:50.785Z,0
2018-02-04T06:06:31.340Z,0
2018-02-04T06:07:11.888Z,0
2018-02-04T06:07:52.444Z,0
2018-02-04T06:08:32.983Z,0
2018-02-04T06:09:13.528Z,0
2018-02-04T06:09:54.090Z,0
2018-02-04T06:10:34.626Z,0
2018-02-04T06:11:15.192Z,0
2018-02-04T06:11:55.726Z,0
2018-02-04T06:12:36.279Z,0
2018-02-04T06:13:16.819Z,0
2018-02-04T06:13:57.368Z,0
2018-02-04T06:14:37.899Z,0
2018-02-04T06:15:18.473Z,0
2018-02-04T06:15:59.031Z,0
2018-02-04T06:16:39.555Z,0
2018-02-04T06:17:20.233Z,0
2018-02-04T06:18:00.805Z,0
2018-02-04T06:18:41.396Z,0
2018-02-04T06:19:21.979Z,0
2018-02-04T06:20:02.511Z,0
2018-02-04T06:20:43.142Z,0
2018-02-04T06:21:23.634Z,0
2018-02-04T06:22:04.193Z,0
2018-02-04T06:22:44.807Z,0
2018-02-04T06:23:25.412Z,0
2018-02-04T06:24:05.961Z,0
2018-02-04T06:24:46.517Z,0
2018-02-04T06:25:27.052Z,0
2018-02-04T06:26:07.616Z,0
2018-02-04T06:26:48.164Z,0
2018-02-04T06:27:28.708Z,0
2018-02-04T06:28:09.271Z,0
2018-02-04T06:28:49.816Z,0
2018-02-04T06:29:30.379Z,0
2018-02-04T06:30:10.967Z,0
2018-02-04T06:30:51.527Z,0
2018-02-04T06:31:32.091Z,0
2018-02-04T06:32:12.645Z,0
2018-02-04T06:32:53.198Z,0
2018-02-04T06:33:33.765Z,0
2018-02-04T06:34:14.507Z,0
2018-02-04T06:34:55.227Z,0
2018-02-04T06:35:35.786Z,0
2018-02-04T06:36:16.342Z,0
2018-02-04T06:36:56.945Z,0
2018-02-04T06:37:37.488Z,0
2018-02-04T06:38:18.091Z,0
2018-02-04T06:38:58.640Z,0
2018-02-04T06:39:39.241Z,0
2018-02-04T06:40:19.963Z,0
2018-02-04T06:41:00.415Z,0
2018-02-04T06:41:41.192Z,0
2018-02-04T06:42:21.773Z,0
2018-02-04T06:43:02.267Z,5
2018-02-04T06:43:43.027Z,5
2018-02-04T06:44:23.441Z,5
2018-02-04T06:45:04.008Z,5
2018-02-04T06:45:44.676Z,5
2018-02-04T06:46:25.290Z,5
2018-02-04T06:47:05.912Z,5
2018-02-04T06:47:46.657Z,5
2018-02-04T06:48:27.237Z,5
2018-02-04T06:49:07.787Z,5
2018-02-04T06:49:48.464Z,5
2018-02-04T06:50:29.065Z,5
2018-02-04T06:51:09.648Z,10
2018-02-04T06:51:50.220Z,10
2018-02-04T06:52:30.785Z,10
2018-02-04T06:53:11.410Z,10
2018-02-04T06:53:51.978Z,10
2018-02-04T06:54:32.567Z,10
2018-02-04T06:55:13.154Z,10
2018-02-04T06:55:53.712Z,15
2018-02-04T06:56:34.293Z,15
2018-02-04T06:57:14.880Z,15
2018-02-04T06:57:55.446Z,15
2018-02-04T06:58:36.018Z,15
2018-02-04T06:59:16.565Z,15
2018-02-04T06:59:57.111Z,15
2018-02-04T07:00:37.655Z,15
2018-02-04T07:01:18.165Z,15
2018-02-04T07:01:58.714Z,15
2018-02-04T07:02:39.294Z,15
2018-02-04T07:03:19.843Z,20
2018-02-04T07:04:00.425Z,20
2018-02-04T07:04:41.027Z,20
2018-02-04T07:05:21.583Z,20
2018-02-04T07:06:02.131Z,20
2018-02-04T07:06:42.780Z,20
2018-02-04T07:07:23.336Z,20
2018-02-04T07:08:03.901Z,20
2018-02-04T07:08:44.448Z,20
2018-02-04T07:09:25.016Z,20
2018-02-04T07:10:05.556Z,20
2018-02-04T07:10:46.139Z,20
2018-02-04T07:11:26.714Z,25
2018-02-04T07:12:07.304Z,25
2018-02-04T07:12:47.850Z,25
2018-02-04T07:13:28.389Z,25
2018-02-04T07:14:08.943Z,25
2018-02-04T07:14:49.523Z,25
2018-02-04T07:15:30.086Z,25
2018-02-04T07:16:10.649Z,25
2018-02-04T07:16:51.198Z,25
2018-02-04T07:17:31.761Z,25
2018-02-04T07:18:12.334Z,30
2018-02-04T07:18:52.879Z,30
2018-02-04T07:19:33.432Z,30
2018-02-04T07:20:13.988Z,30
2018-02-04T07:20:54.600Z,30
2018-02-04T07:21:35.220Z,30
2018-02-04T07:22:15.752Z,30
2018-02-04T07:22:56.353Z,30
2018-02-04T07:23:36.893Z,30
2018-02-04T07:24:17.478Z,30
2018-02-04T07:24:57.986Z,35
2018-02-04T07:25:38.546Z,35
2018-02-04T07:26:19.096Z,35
2018-02-04T07:26:59.648Z,35
2018-02-04T07:27:40.223Z,35
2018-02-04T07:28:20.781Z,35
2018-02-04T07:29:01.301Z,35
2018-02-04T07:29:41.858Z,35
2018-02-04T07:30:22.410Z,35
2018-02-04T07:31:02.954Z,35
2018-02-04T07:31:43.528Z,40
2018-02-04T07:32:24.083Z,40
2018-02-04T07:33:04.666Z,40
2018-02-04T07:33:45.245Z,40
2018-02-04T07:34:25.784Z,40
2018-02-04T07:35:06.345Z,40
2018-02-04T07:35:46.910Z,40
2018-02-04T07:36:27.446Z,40
2018-02-04T07:37:08.016Z,40
2018-02-04T07:37:48.584Z,40
2018-02-04T07:38:29.127Z,40
2018-02-04T07:39:09.679Z,45
2018-02-04T07:39:50.251Z,45
2018-02-04T07:40:30.829Z,45
2018-02-04T07:41:11.384Z,45
2018-02-04T07:41:51.955Z,45
2018-02-04T07:42:32.533Z,45
2018-02-04T07:43:13.084Z,45
2018-02-04T07:43:53.651Z,45
2018-02-04T07:44:34.210Z,45
2018-02-04T07:45:14.815Z,45
2018-02-04T07:45:55.403Z,50
2018-02-04T07:46:35.982Z,50
2018-02-04T07:47:16.548Z,50
2018-02-04T07:47:57.096Z,50
2018-02-04T07:48:37.649Z,50
2018-02-04T07:49:18.305Z,50
2018-02-04T07:49:58.830Z,50
2018-02-04T07:50:39.376Z,50
2018-02-04T07:51:19.935Z,50
2018-02-04T07:52:00.480Z,50
2018-02-04T07:52:41.035Z,50
2018-02-04T07:53:21.599Z,50
2018-02-04T07:54:02.140Z,55
2018-02-04T07:54:42.711Z,55
2018-02-04T07:55:23.247Z,55
2018-02-04T07:56:03.792Z,55
2018-02-04T07:56:44.354Z,55
2018-02-04T07:57:24.908Z,55
2018-02-04T07:58:05.461Z,55
2018-02-04T07:58:46.038Z,55
2018-02-04T07:59:26.610Z,55
2018-02-04T08:00:07.161Z,55
2018-02-04T08:00:47.727Z,55
2018-02-04T08:01:28.270Z,55
2018-02-04T08:02:08.865Z,55
2018-02-04T08:02:49.412Z,60
2018-02-04T08:03:29.981Z,60
2018-02-04T08:04:10.617Z,60
2018-02-04T08:04:51.164Z,60
2018-02-04T08:05:31.712Z,60
2018-02-04T08:06:12.264Z,60
2018-02-04T08:06:52.851Z,60
2018-02-04T08:07:33.354Z,60
2018-02-04T08:08:13.917Z,60
2018-02-04T08:08:54.469Z,60
2018-02-04T08:09:35.031Z,60
2018-02-04T08:10:15.567Z,60
2018-02-04T08:10:56.159Z,60
2018-02-04T08:11:36.745Z,60
2018-02-04T08:12:17.462Z,65
2018-02-04T08:12:58.030Z,65
2018-02-04T08:13:38.606Z,65
2018-02-04T08:14:19.157Z,65
2018-02-04T08:14:59.714Z,65
2018-02-04T08:15:40.351Z,65
2018-02-04T08:16:21.054Z,65
2018-02-04T08:17:01.967Z,65
2018-02-04T08:17:42.650Z,65
2018-02-04T08:18:23.393Z,65
2018-02-04T08:19:04.144Z,65
2018-02-04T08:19:44.823Z,65
2018-02-04T08:20:25.395Z,65
2018-02-04T08:21:05.994Z,65
2018-02-04T08:21:46.564Z,65
2018-02-04T08:22:27.110Z,65
2018-02-04T08:23:07.666Z,65
2018-02-04T08:23:48.244Z,65
2018-02-04T08:24:28.796Z,65
2018-02-04T08:25:09.355Z,70
2018-02-04T08:25:49.897Z,70
2018-02-04T08:26:30.488Z,70
2018-02-04T08:27:11.033Z,70
2018-02-04T08:27:51.575Z,70
2018-02-04T08:28:32.122Z,70
2018-02-04T08:29:12.650Z,75
2018-02-04T08:29:53.237Z,75
2018-02-04T08:30:33.772Z,80
2018-02-04T08:31:14.327Z,85
2018-02-04T08:31:54.902Z,90
2018-02-04T08:32:35.457Z,105
2018-02-04T08:33:16.072Z,135
2018-02-04T08:33:56.656Z,185
2018-02-04T08:34:37.234Z,245
2018-02-04T08:35:17.788Z,390
2018-02-04T08:35:58.679Z,620
2018-02-04T08:36:39.613Z,895
2018-02-04T08:37:20.155Z,1070
2018-02-04T08:38:00.788Z,1145
2018-02-04T08:38:41.518Z,1140
2018-02-04T08:39:22.257Z,1130
2018-02-04T08:40:03.006Z,1105
2018-02-04T08:40:43.828Z,1080
2018-02-04T08:41:24.728Z,1150
2018-02-04T08:42:05.479Z,1255
2018-02-04T08:42:46.075Z,1285
2018-02-04T08:43:26.831Z,1280
2018-02-04T08:44:07.431Z,1305
2018-02-04T08:44:48.008Z,1335
2018-02-04T08:45:28.563Z,1340
2018-02-04T08:46:09.114Z,1325
2018-02-04T08:46:49.692Z,1275
2018-02-04T08:47:30.246Z,1240
2018-02-04T08:48:10.823Z,1220
2018-02-04T08:48:51.379Z,1200
2018-02-04T08:49:31.923Z,1160
2018-02-04T08:50:12.519Z,1190
2018-02-04T08:50:53.310Z,1190
2018-02-04T08:51:34.015Z,1230
2018-02-04T08:52:14.655Z,1210
2018-02-04T08:52:55.194Z,1180
2018-02-04T08:53:36.067Z,1140
2018-02-04T08:54:16.632Z,1140
2018-02-04T08:54:57.260Z,1110
2018-02-04T08:55:37.812Z,970
2018-02-04T08:56:18.351Z,905
2018-02-04T08:56:58.910Z,890
2018-02-04T08:57:39.565Z,965
2018-02-04T08:58:20.115Z,995
2018-02-04T08:59:00.755Z,980
2018-02-04T08:59:41.307Z,1015
2018-02-04T09:00:21.920Z,1080
2018-02-04T09:01:02.479Z,1170
2018-02-04T09:01:43.026Z,1170
2018-02-04T09:02:23.623Z,1125
2018-02-04T09:03:04.208Z,1100
2018-02-04T09:03:44.763Z,1070
2018-02-04T09:04:25.334Z,1020
2018-02-04T09:05:05.912Z,1025
2018-02-04T09:05:46.468Z,1015
2018-02-04T09:06:27.079Z,945
2018-02-04T09:07:07.626Z,890
2018-02-04T09:07:48.166Z,860
2018-02-04T09:08:28.720Z,925
2018-02-04T09:09:09.270Z,910
2018-02-04T09:09:49.828Z,915
2018-02-04T09:10:30.463Z,995
2018-02-04T09:11:10.970Z,975
2018-02-04T09:11:51.536Z,875
2018-02-04T09:12:32.142Z,720
2018-02-04T09:13:12.730Z,660
2018-02-04T09:13:53.285Z,625
2018-02-04T09:14:33.860Z,650
2018-02-04T09:15:14.440Z,620
2018-02-04T09:15:55.016Z,560
2018-02-04T09:16:35.597Z,625
2018-02-04T09:17:16.155Z,800
2018-02-04T09:17:56.747Z,940
2018-02-04T09:18:37.299Z,970
2018-02-04T09:19:17.885Z,1000
2018-02-04T09:19:58.406Z,995
2018-02-04T09:20:38.964Z,950
2018-02-04T09:21:19.511Z,830
2018-02-04T09:22:00.104Z,670
2018-02-04T09:22:40.650Z,625
2018-02-04T09:23:21.230Z,710
2018-02-04T09:24:01.783Z,725
2018-02-04T09:24:42.379Z,715
2018-02-04T09:25:23.017Z,670
2018-02-04T09:26:03.622Z,685
2018-02-04T09:26:44.190Z,705
2018-02-04T09:27:24.790Z,795
2018-02-04T09:28:05.359Z,860
2018-02-04T09:28:45.944Z,680
2018-02-04T09:29:26.525Z,550
2018-02-04T09:30:07.096Z,545
2018-02-04T09:30:47.683Z,590
2018-02-04T09:31:28.230Z,595
2018-02-04T09:32:08.808Z,580
2018-02-04T09:32:49.350Z,445
2018-02-04T09:33:29.959Z,400
2018-02-04T09:34:10.583Z,320
2018-02-04T09:34:51.447Z,250
2018-02-04T09:35:32.299Z,235
2018-02-04T09:36:13.196Z,240
2018-02-04T09:36:53.876Z,245
2018-02-04T09:37:34.920Z,250
2018-02-04T09:38:15.659Z,255
2018-02-04T09:38:56.281Z,250
2018-02-04T09:39:36.867Z,250
2018-02-04T09:40:17.448Z,250
2018-02-04T09:40:58.075Z,250
2018-02-04T09:41:38.775Z,245
2018-02-04T09:42:19.339Z,235
2018-02-04T09:42:59.896Z,225
2018-02-04T09:43:40.460Z,210
2018-02-04T09:44:21.161Z,215
2018-02-04T09:45:01.804Z,210
2018-02-04T09:45:42.437Z,210
2018-02-04T09:46:22.988Z,200
2018-02-04T09:47:03.730Z,190
2018-02-04T09:47:44.451Z,185
2018-02-04T09:48:25.049Z,190
2018-02-04T09:49:05.598Z,185