createdAt,value
2023-03-06T00:01:02.827Z,72.38
2023-03-06T00:03:33.854Z,72.84
2023-03-06T00:06:03.078Z,72.54
2023-03-06T00:08:30.967Z,73.44
2023-03-06T00:10:59.911Z,72.99
2023-03-06T00:13:30.700Z,73.55
2023-03-06T00:16:03.230Z,73.00
2023-03-06T00:18:33.422Z,72.63
2023-03-06T00:21:03.238Z,72.92
2023-03-06T00:23:32.401Z,73.19
2023-03-06T00:26:01.630Z,73.42
2023-03-06T00:28:31.839Z,73.52
2023-03-06T00:31:02.316Z,73.24
2023-03-06T00:33:31.324Z,73.23
2023-03-06T00:35:59.572Z,73.25
2023-03-06T00:38:28.879Z,73.71
2023-03-06T00:40:58.629Z,73.93
2023-03-06T00:43:26.682Z,74.38
2023-03-06T00:45:55.714Z,74.63
2023-03-06T00:48:23.649Z,74.91
2023-03-06T00:50:53.465Z,73.92
2023-03-06T00:53:23.324Z,74.33
2023-03-06T00:55:52.202Z,74.18
2023-03-06T00:58:22.367Z,73.71
2023-03-06T01:00:50.787Z,73.73
2023-03-06T01:03:18.637Z,73.25
2023-03-06T01:05:47.231Z,73.05
2023-03-06T01:08:15.282Z,73.60
2023-03-06T01:10:43.471Z,73.07
2023-03-06T01:13:11.698Z,73.04
2023-03-06T01:15:40.104Z,72.73
2023-03-06T01:18:07.998Z,73.72
2023-03-06T01:20:39.243Z,73.38
2023-03-06T01:23:07.731Z,73.26
2023-03-06T01:25:36.224Z,74.15
2023-03-06T01:28:04.615Z,74.05
2023-03-06T01:30:33.408Z,74.60
2023-03-06T01:33:02.118Z,74.36
2023-03-06T01:35:32.665Z,74.21
2023-03-06T01:38:00.700Z,74.15
2023-03-06T01:40:31.951Z,74.16
2023-03-06T01:43:08.894Z,74.13
2023-03-06T01:45:38.252Z,74.70
2023-03-06T01:48:06.266Z,74.30
2023-03-06T01:50:34.593Z,74.94
2023-03-06T01:53:02.697Z,74.29
2023-03-06T01:55:35.365Z,75.51
2023-03-06T01:58:12.498Z,74.48
2023-03-06T02:00:40.849Z,74.84
2023-03-06T02:03:14.414Z,74.51
2023-03-06T02:05:44.139Z,74.54
2023-03-06T02:08:15.163Z,74.66
2023-03-06T02:11:13.833Z,74.28
2023-03-06T02:14:02.500Z,73.50
2023-03-06T02:16:33.442Z,74.11
2023-03-06T02:19:03.173Z,75.05
2023-03-06T02:21:37.365Z,74.72
2023-03-06T02:24:22.126Z,74.47
2023-03-06T02:26:53.663Z,74.79
2023-03-06T02:29:25.732Z,74.74
2023-03-06T02:31:54.565Z,74.71
2023-03-06T02:34:22.387Z,74.38
2023-03-06T02:36:54.205Z,74.25
2023-03-06T02:39:28.902Z,75.06
2023-03-06T02:41:57.340Z,74.34
2023-03-06T02:44:28.367Z,75.18
2023-03-06T02:46:56.678Z,74.35
2023-03-06T02:49:26.431Z,74.68
2023-03-06T02:51:54.856Z,74.50
2023-03-06T02:54:22.897Z,73.94
2023-03-06T02:56:51.133Z,74.09
2023-03-06T02:59:19.112Z,74.12
2023-03-06T03:01:48.114Z,73.35
2023-03-06T03:04:16.129Z,73.50
2023-03-06T03:06:44.463Z,73.71
2023-03-06T03:09:12.582Z,73.91
2023-03-06T03:11:41.297Z,74.29
2023-03-06T03:14:10.850Z,73.94
2023-03-06T03:16:39.390Z,72.74
2023-03-06T03:19:08.540Z,74.97
2023-03-06T03:21:36.866Z,74.70
2023-03-06T03:24:05.113Z,74.91
2023-03-06T03:26:33.287Z,74.30
2023-03-06T03:29:06.645Z,74.55
2023-03-06T03:31:35.502Z,75.27
2023-03-06T03:34:05.517Z,74.91
2023-03-06T03:36:38.501Z,75.49
2023-03-06T03:39:08.137Z,75.01
2023-03-06T03:41:41.063Z,74.18
2023-03-06T03:44:11.814Z,74.45
2023-03-06T03:46:42.908Z,74.88
2023-03-06T03:49:16.833Z,75.06
2023-03-06T03:51:45.847Z,75.08
2023-03-06T03:54:13.801Z,74.35
2023-03-06T03:56:45.869Z,74.01
2023-03-06T03:59:20.090Z,74.32
2023-03-06T04:01:59.783Z,74.44
2023-03-06T04:04:28.123Z,73.27
2023-03-06T04:06:56.568Z,74.79
2023-03-06T04:09:25.150Z,73.79
2023-03-06T04:11:53.597Z,74.06
2023-03-06T04:14:21.733Z,73.65
2023-03-06T04:16:51.681Z,73.46
2023-03-06T04:19:20.062Z,73.81
2023-03-06T04:21:48.352Z,74.60
2023-03-06T04:24:16.520Z,73.85
2023-03-06T04:26:44.933Z,74.11
2023-03-06T04:29:12.872Z,74.61
2023-03-06T04:31:41.198Z,74.50
2023-03-06T04:34:11.124Z,74.50
2023-03-06T04:36:41.916Z,74.33
2023-03-06T04:39:16.724Z,74.47
2023-03-06T04:41:45.397Z,74.37
2023-03-06T04:44:13.611Z,74.38
2023-03-06T04:46:41.811Z,73.31
2023-03-06T04:49:11.283Z,72.74
2023-03-06T04:51:39.622Z,73.60
2023-03-06T04:54:07.438Z,73.88
2023-03-06T04:56:35.729Z,72.80
2023-03-06T04:59:05.070Z,73.31
2023-03-06T05:01:33.303Z,74.01
2023-03-06T05:04:02.700Z,73.24
2023-03-06T05:06:32.646Z,73.21
2023-03-06T05:09:01.293Z,73.86
2023-03-06T05:11:29.660Z,73.89
2023-03-06T05:13:57.487Z,73.09
2023-03-06T05:16:25.988Z,73.28
2023-03-06T05:18:54.592Z,73.00
2023-03-06T05:21:23.144Z,72.94
2023-03-06T05:23:51.924Z,72.49
2023-03-06T05:26:20.697Z,72.99
2023-03-06T05:28:48.594Z,72.77
2023-03-06T05:31:16.879Z,72.01
2023-03-06T05:33:44.871Z,72.05
2023-03-06T05:36:13.754Z,73.09
2023-03-06T05:38:43.686Z,73.19
2023-03-06T05:41:13.563Z,72.81
2023-03-06T05:43:41.871Z,72.74
2023-03-06T05:46:12.157Z,73.81
2023-03-06T05:48:40.475Z,73.20
2023-03-06T05:51:11.354Z,73.68
2023-03-06T05:53:39.148Z,73.86
2023-03-06T05:56:11.693Z,73.26
2023-03-06T05:58:40.039Z,72.32
2023-03-06T06:01:18.725Z,72.30
2023-03-06T06:03:47.462Z,72.23
2023-03-06T06:06:16.181Z,71.67
2023-03-06T06:08:44.485Z,71.65
2023-03-06T06:11:14.210Z,71.35
2023-03-06T06:13:42.483Z,71.82
2023-03-06T06:16:13.487Z,71.60
2023-03-06T06:18:41.856Z,70.42
2023-03-06T06:21:12.644Z,70.01
2023-03-06T06:23:41.378Z,69.30
2023-03-06T06:26:10.265Z,68.99
2023-03-06T06:28:38.275Z,68.99
2023-03-06T06:31:12.647Z,69.01
2023-03-06T06:33:41.683Z,68.92
2023-03-06T06:36:21.511Z,69.20
2023-03-06T06:38:50.037Z,69.01
2023-03-06T06:41:42.302Z,68.41
2023-03-06T06:44:09.413Z,68.27
2023-03-06T06:49:29.270Z,68.65
2023-03-06T06:51:57.998Z,68.12
2023-03-06T06:54:25.899Z,68.53
2023-03-06T06:56:54.602Z,68.08
2023-03-06T06:59:23.998Z,67.98
2023-03-06T07:01:53.287Z,66.77
2023-03-06T07:04:21.570Z,66.32
2023-03-06T07:06:53.591Z,65.79
2023-03-06T07:09:23.592Z,65.35
2023-03-06T07:11:51.885Z,64.80
2023-03-06T07:14:19.959Z,65.74
2023-03-06T07:16:48.723Z,66.13
2023-03-06T07:19:16.739Z,65.81
2023-03-06T07:21:44.923Z,65.86
2023-03-06T07:24:13.016Z,64.84
2023-03-06T07:26:42.232Z,64.60
2023-03-06T07:29:10.158Z,63.85
2023-03-06T07:31:38.476Z,63.71
2023-03-06T07:34:07.933Z,63.52
2023-03-06T07:36:36.497Z,63.91
2023-03-06T07:39:04.706Z,63.93
2023-03-06T07:41:33.116Z,64.94
2023-03-06T07:44:01.425Z,64.91
2023-03-06T07:46:30.105Z,64.96
2023-03-06T07:48:58.557Z,65.91
2023-03-06T07:51:26.786Z,65.72
2023-03-06T07:53:55.779Z,65.49
2023-03-06T07:56:24.985Z,65.60
2023-03-06T07:58:52.813Z,66.21
2023-03-06T08:01:23.994Z,64.63
2023-03-06T08:03:53.171Z,63.70
2023-03-06T08:06:27.389Z,63.39
2023-03-06T08:08:56.100Z,60.47
2023-03-06T08:11:26.903Z,59.07
2023-03-06T08:13:56.709Z,58.34
2023-03-06T08:16:27.672Z,57.72
2023-03-06T08:18:56.531Z,57.32
2023-03-06T08:21:27.926Z,56.88
2023-03-06T08:23:56.147Z,56.45
2023-03-06T08:26:28.220Z,56.75
2023-03-06T08:28:58.444Z,56.58
2023-03-06T08:31:29.624Z,56.43
2023-03-06T08:33:59.800Z,56.15
2023-03-06T08:36:31.605Z,56.35
2023-03-06T08:39:00.498Z,56.03
2023-03-06T08:41:29.813Z,55.21
2023-03-06T08:43:58.401Z,55.90
2023-03-06T08:46:29.094Z,54.92
2023-03-06T08:48:57.363Z,54.58
2023-03-06T08:51:26.276Z,54.70
2023-03-06T08:53:57.355Z,54.26
2023-03-06T08:56:29.779Z,54.42
2023-03-06T08:58:59.500Z,58.30
2023-03-06T09:01:33.779Z,59.24
2023-03-06T09:04:06.370Z,58.60
2023-03-06T09:06:37.889Z,58.12
2023-03-06T09:09:06.728Z,57.35
2023-03-06T09:11:35.486Z,56.92
2023-03-06T09:14:04.103Z,56.56
2023-03-06T09:16:34.825Z,57.10
2023-03-06T09:19:03.067Z,56.89
2023-03-06T09:21:32.110Z,54.49
2023-03-06T09:24:00.378Z,54.63
2023-03-06T09:26:43.408Z,54.16
2023-03-06T09:29:16.714Z,55.04
2023-03-06T09:31:56.919Z,55.61
2023-03-06T09:34:28.002Z,55.49
2023-03-06T09:36:57.754Z,55.57
2023-03-06T09:39:27.708Z,55.51
2023-03-06T09:41:58.256Z,55.38
2023-03-06T09:44:36.311Z,55.00
2023-03-06T09:47:47.207Z,55.21
2023-03-06T09:50:33.653Z,55.75
2023-03-06T09:53:21.039Z,56.05
2023-03-06T09:55:58.432Z,55.06
2023-03-06T09:58:30.787Z,55.57
2023-03-06T10:01:13.465Z,54.56
2023-03-06T10:03:58.043Z,54.91
2023-03-06T10:06:33.442Z,55.06
2023-03-06T10:09:51.076Z,55.04
2023-03-06T10:12:29.044Z,56.08
2023-03-06T10:14:58.294Z,55.83
2023-03-06T10:17:34.563Z,55.10
2023-03-06T10:20:09.343Z,55.17
2023-03-06T10:22:48.053Z,55.01
2023-03-06T10:25:38.186Z,54.86
2023-03-06T10:28:16.289Z,54.86
2023-03-06T10:30:55.024Z,54.64
2023-03-06T10:33:47.450Z,54.97
2023-03-06T10:36:18.996Z,54.44
2023-03-06T10:38:49.015Z,55.33
2023-03-06T10:41:26.209Z,55.64
2023-03-06T10:44:07.093Z,55.59
2023-03-06T10:46:50.192Z,55.54
2023-03-06T10:49:31.962Z,55.12
2023-03-06T10:52:27.197Z,54.11
2023-03-06T10:55:23.793Z,54.36
2023-03-06T10:57:52.612Z,55.53
2023-03-06T11:00:29.854Z,54.34
2023-03-06T11:03:25.041Z,54.63
2023-03-06T11:06:00.944Z,54.89
2023-03-06T11:08:30.464Z,54.85
2023-03-06T11:11:12.436Z,55.43
2023-03-06T11:13:47.267Z,55.92
2023-03-06T11:16:25.671Z,56.15
2023-03-06T11:19:05.539Z,56.04
2023-03-06T11:21:36.085Z,56.63
2023-03-06T11:24:08.121Z,55.37
2023-03-06T11:26:51.580Z,53.84
2023-03-06T11:29:50.610Z,53.90
2023-03-06T11:32:25.131Z,52.97
2023-03-06T11:35:07.346Z,52.62
2023-03-06T11:37:51.508Z,52.42
2023-03-06T11:40:32.028Z,51.97
2023-03-06T11:43:14.156Z,51.26
2023-03-06T11:46:16.876Z,51.89
2023-03-06T11:48:53.534Z,51.55
2023-03-06T11:51:29.229Z,52.39
2023-03-06T11:54:00.351Z,53.11
2023-03-06T11:56:52.148Z,54.19
2023-03-06T11:59:42.730Z,54.87
2023-03-06T12:02:26.296Z,54.40
2023-03-06T12:05:21.594Z,54.82
2023-03-06T12:08:09.699Z,54.38
2023-03-06T12:10:52.297Z,54.00
2023-03-06T12:14:03.652Z,53.71
2023-03-06T12:16:47.457Z,52.78
2023-03-06T12:19:37.323Z,51.53
2023-03-06T12:22:26.258Z,51.06
2023-03-06T12:25:07.331Z,51.29
2023-03-06T12:27:51.434Z,51.58
2023-03-06T12:30:25.769Z,51.70
2023-03-06T12:33:18.091Z,50.72
2023-03-06T12:35:52.354Z,50.79
2023-03-06T12:38:56.293Z,51.41
2023-03-06T12:41:41.542Z,52.88
2023-03-06T12:44:23.884Z,52.72
2023-03-06T12:46:59.570Z,53.77
2023-03-06T12:49:32.989Z,53.74
2023-03-06T12:52:05.338Z,54.00
2023-03-06T12:54:39.128Z,54.37
2023-03-06T12:57:10.418Z,54.31
2023-03-06T12:59:48.250Z,56.19
2023-03-06T13:02:31.973Z,55.29
2023-03-06T13:05:31.741Z,53.99
2023-03-06T13:08:24.676Z,53.68
2023-03-06T13:11:20.498Z,54.26
2023-03-06T13:13:49.868Z,54.91
2023-03-06T13:16:31.923Z,54.26
2023-03-06T13:19:13.812Z,54.14
2023-03-06T13:21:41.774Z,53.05
2023-03-06T13:24:21.473Z,53.14
2023-03-06T13:26:58.474Z,52.45
2023-03-06T13:29:50.182Z,52.53
2023-03-06T13:32:29.401Z,52.75
2023-03-06T13:34:58.382Z,52.30
2023-03-06T13:37:26.239Z,53.03
2023-03-06T13:40:01.912Z,52.70
2023-03-06T13:42:36.343Z,52.24
2023-03-06T13:45:25.243Z,51.87
2023-03-06T13:48:33.790Z,51.78
2023-03-06T13:50:46.876Z,50.92
2023-03-06T13:53:38.861Z,50.87
2023-03-06T13:56:28.850Z,51.18
2023-03-06T13:59:06.144Z,50.61
2023-03-06T14:01:58.512Z,51.09
2023-03-06T14:04:47.758Z,50.27
2023-03-06T14:07:28.544Z,50.77
2023-03-06T14:10:08.749Z,51.23
2023-03-06T14:12:41.957Z,51.57
2023-03-06T14:15:17.682Z,52.01
2023-03-06T14:18:04.887Z,52.17
2023-03-06T14:20:51.010Z,51.86
2023-03-06T14:23:26.286Z,51.94
2023-03-06T14:26:00.850Z,51.71
2023-03-06T14:28:31.677Z,52.08
2023-03-06T14:31:02.728Z,51.12
2023-03-06T14:33:44.917Z,52.00
2023-03-06T14:36:20.269Z,52.06
2023-03-06T14:38:53.177Z,51.64
2023-03-06T14:41:37.758Z,51.40
2023-03-06T14:44:22.061Z,51.79
2023-03-06T14:46:55.256Z,51.81
2023-03-06T14:49:28.985Z,52.17
2023-03-06T14:52:02.575Z,52.67
2023-03-06T14:54:39.229Z,52.70
2023-03-06T14:57:08.880Z,53.20
2023-03-06T14:59:57.045Z,53.29
2023-03-06T15:02:30.222Z,53.38
2023-03-06T15:05:00.483Z,53.35
2023-03-06T15:07:32.567Z,53.60
2023-03-06T15:10:01.646Z,53.79
2023-03-06T15:12:36.920Z,53.47
2023-03-06T15:15:25.253Z,53.27
2023-03-06T15:17:53.751Z,53.41
2023-03-06T15:20:41.743Z,53.28
2023-03-06T15:23:20.822Z,52.37
2023-03-06T15:25:55.584Z,52.65
2023-03-06T15:28:36.044Z,52.66
2023-03-06T15:31:21.310Z,52.27
2023-03-06T15:34:18.937Z,52.28
2023-03-06T15:36:56.007Z,52.29
2023-03-06T15:39:31.929Z,52.86
2023-03-06T15:42:25.913Z,52.44
2023-03-06T15:44:57.947Z,52.41
2023-03-06T15:47:26.601Z,52.69
2023-03-06T15:49:55.609Z,52.49
2023-03-06T15:52:25.444Z,52.08
2023-03-06T15:54:53.497Z,52.08
2023-03-06T15:57:25.850Z,52.35
2023-03-06T15:59:56.584Z,52.26
2023-03-06T16:02:25.130Z,51.87
2023-03-06T16:04:53.613Z,52.14
2023-03-06T16:07:22.020Z,52.05
2023-03-06T16:09:50.189Z,51.43
2023-03-06T16:12:23.144Z,51.28
2023-03-06T16:14:50.975Z,51.78
2023-03-06T16:17:20.188Z,51.75
2023-03-06T16:19:48.291Z,51.38
2023-03-06T16:22:16.582Z,51.06
2023-03-06T16:24:44.508Z,50.77
2023-03-06T16:27:23.993Z,50.90
2023-03-06T16:29:52.552Z,50.08
2023-03-06T16:32:20.742Z,50.35
2023-03-06T16:34:49.230Z,50.07
2023-03-06T16:37:17.618Z,50.46
2023-03-06T16:39:45.771Z,50.37
2023-03-06T16:42:14.122Z,50.63
2023-03-06T16:44:41.926Z,51.00
2023-03-06T16:47:12.593Z,51.52
2023-03-06T16:49:43.135Z,51.55
2023-03-06T16:52:12.267Z,51.84
2023-03-06T16:54:40.142Z,51.99
2023-03-06T16:57:11.792Z,51.99
2023-03-06T16:59:39.784Z,52.11
2023-03-06T17:02:09.864Z,52.58
2023-03-06T17:04:37.846Z,53.39
2023-03-06T17:07:06.442Z,53.67
2023-03-06T17:09:34.306Z,53.52
2023-03-06T17:12:02.609Z,54.03
2023-03-06T17:14:34.184Z,53.60
2023-03-06T17:17:02.686Z,53.09
2023-03-06T17:19:31.140Z,52.63
2023-03-06T17:22:01.763Z,52.75
2023-03-06T17:24:29.913Z,53.88
2023-03-06T17:26:58.233Z,54.09
2023-03-06T17:29:26.852Z,54.12
2023-03-06T17:31:56.532Z,54.51
2023-03-06T17:34:24.715Z,54.48
2023-03-06T17:36:53.197Z,54.05
2023-03-06T17:39:21.087Z,54.40
2023-03-06T17:41:51.045Z,53.66
2023-03-06T17:44:20.129Z,53.80
2023-03-06T17:46:48.590Z,54.26
2023-03-06T17:49:19.649Z,54.39
2023-03-06T17:51:48.700Z,54.58
2023-03-06T17:54:16.716Z,55.17
2023-03-06T17:56:45.109Z,55.73
2023-03-06T17:59:13.134Z,56.05
2023-03-06T18:01:41.455Z,54.90
2023-03-06T18:04:09.292Z,55.42
2023-03-06T18:06:38.541Z,55.12
2023-03-06T18:09:06.694Z,55.69
2023-03-06T18:11:34.960Z,55.76
2023-03-06T18:14:05.373Z,54.43
2023-03-06T18:16:35.171Z,55.08
2023-03-06T18:19:03.656Z,54.84
2023-03-06T18:21:31.846Z,55.06
2023-03-06T18:24:00.306Z,54.99
2023-03-06T18:26:29.934Z,55.53
2023-03-06T18:29:01.668Z,56.16
2023-03-06T18:31:50.317Z,56.92
2023-03-06T18:34:18.938Z,56.79
2023-03-06T18:36:50.993Z,56.63
2023-03-06T18:39:24.974Z,57.13
2023-03-06T18:41:53.873Z,56.99
2023-03-06T18:44:22.708Z,57.03
2023-03-06T18:46:51.892Z,56.73
2023-03-06T18:49:22.686Z,56.49
2023-03-06T18:51:51.330Z,56.16
2023-03-06T18:54:19.518Z,56.69
2023-03-06T18:56:48.410Z,56.93
2023-03-06T18:59:18.895Z,56.45
2023-03-06T19:01:47.608Z,57.70
2023-03-06T19:04:15.706Z,57.35
2023-03-06T19:06:44.400Z,57.49
2023-03-06T19:09:12.184Z,57.40
2023-03-06T19:11:40.941Z,57.60
2023-03-06T19:14:11.050Z,57.30
2023-03-06T19:16:39.946Z,57.65
2023-03-06T19:19:08.163Z,57.46
2023-03-06T19:21:36.381Z,57.62
2023-03-06T19:24:06.861Z,57.63
2023-03-06T19:26:35.466Z,58.24
2023-03-06T19:29:04.344Z,57.75
2023-03-06T19:31:32.721Z,58.25
2023-03-06T19:34:00.725Z,58.18
2023-03-06T19:36:33.770Z,57.71
2023-03-06T19:39:05.029Z,58.22
2023-03-06T19:41:34.599Z,58.15
2023-03-06T19:44:06.264Z,57.90
2023-03-06T19:46:38.691Z,57.79
2023-03-06T19:49:12.488Z,57.84
2023-03-06T19:51:41.686Z,57.63
2023-03-06T19:54:14.654Z,57.60
2023-03-06T19:56:42.850Z,57.67
2023-03-06T19:59:12.605Z,57.48
2023-03-06T20:01:41.134Z,57.24
2023-03-06T20:04:09.100Z,56.36
2023-03-06T20:06:40.236Z,56.28
2023-03-06T20:09:09.779Z,56.52
2023-03-06T20:11:39.555Z,56.10
2023-03-06T20:14:08.960Z,55.92
2023-03-06T20:16:39.809Z,56.07
2023-03-06T20:19:08.986Z,56.16
2023-03-06T20:21:41.425Z,56.16
2023-03-06T20:24:17.001Z,55.76
2023-03-06T20:26:47.117Z,55.74
2023-03-06T20:29:17.617Z,55.73
2023-03-06T20:31:46.407Z,55.55
2023-03-06T20:34:15.227Z,56.10
2023-03-06T20:36:43.486Z,55.34
2023-03-06T20:39:17.967Z,54.94
2023-03-06T20:41:47.780Z,56.49
2023-03-06T20:44:19.688Z,55.30
2023-03-06T20:46:48.338Z,56.45
2023-03-06T20:49:18.657Z,55.48
2023-03-06T20:51:47.298Z,55.61
2023-03-06T20:54:16.391Z,55.69
2023-03-06T20:56:48.688Z,56.01
2023-03-06T20:59:20.037Z,56.70
2023-03-06T21:01:49.291Z,56.59
2023-03-06T21:04:18.799Z,56.07
2023-03-06T21:06:47.574Z,55.57
2023-03-06T21:09:18.814Z,55.38
2023-03-06T21:11:49.162Z,55.88
2023-03-06T21:14:17.353Z,55.33
2023-03-06T21:16:45.735Z,55.55
2023-03-06T21:19:13.893Z,55.47
2023-03-06T21:21:43.795Z,55.13
2023-03-06T21:24:11.940Z,55.87
2023-03-06T21:26:43.505Z,55.65
2023-03-06T21:29:13.879Z,55.08
2023-03-06T21:31:47.834Z,54.39
2023-03-06T21:34:15.993Z,54.38
2023-03-06T21:36:45.041Z,54.76
2023-03-06T21:39:14.661Z,54.55
2023-03-06T21:41:43.661Z,54.65
2023-03-06T21:44:12.634Z,54.27
2023-03-06T21:46:42.524Z,54.87
2023-03-06T21:49:10.999Z,54.23
2023-03-06T21:51:39.319Z,54.37
2023-03-06T21:54:10.052Z,55.18
2023-03-06T21:56:38.485Z,54.74
2023-03-06T21:59:06.374Z,54.50
2023-03-06T22:01:34.566Z,54.55
2023-03-06T22:04:03.230Z,55.00
2023-03-06T22:06:32.114Z,54.87
2023-03-06T22:09:01.005Z,55.86
2023-03-06T22:11:31.707Z,56.27
2023-03-06T22:14:00.291Z,55.92
2023-03-06T22:16:29.057Z,55.29
2023-03-06T22:18:57.200Z,55.74
2023-03-06T22:21:25.969Z,56.50
2023-03-06T22:23:59.213Z,56.22
2023-03-06T22:26:29.452Z,56.26
2023-03-06T22:28:57.559Z,56.00
2023-03-06T22:31:30.064Z,56.13
2023-03-06T22:34:00.510Z,56.94
2023-03-06T22:36:33.170Z,56.43
2023-03-06T22:39:04.470Z,56.41
2023-03-06T22:41:32.934Z,55.99
2023-03-06T22:44:04.594Z,56.64
2023-03-06T22:46:33.713Z,56.71
2023-03-06T22:49:02.509Z,56.63
2023-03-06T22:51:31.102Z,56.71
2023-03-06T22:53:59.652Z,56.28
2023-03-06T22:56:27.982Z,55.58
2023-03-06T22:58:56.139Z,56.20
2023-03-06T23:01:28.476Z,56.04
2023-03-06T23:03:59.248Z,56.35
2023-03-06T23:06:35.735Z,56.71
2023-03-06T23:09:06.209Z,57.49
2023-03-06T23:11:53.395Z,57.63
2023-03-06T23:14:40.022Z,57.18
2023-03-06T23:17:26.664Z,57.49
2023-03-06T23:20:13.777Z,56.99
2023-03-06T23:23:01.602Z,57.88
2023-03-06T23:25:42.628Z,57.58
2023-03-06T23:28:11.905Z,57.49
2023-03-06T23:30:42.054Z,57.70
2023-03-06T23:33:11.050Z,58.29
2023-03-06T23:35:41.785Z,59.18
2023-03-06T23:38:12.050Z,58.77
2023-03-06T23:40:40.383Z,57.86
2023-03-06T23:43:08.769Z,57.68
2023-03-06T23:45:36.970Z,57.80
2023-03-06T23:48:09.227Z,58.76
2023-03-06T23:50:40.364Z,58.07
2023-03-06T23:53:08.746Z,60.64
2023-03-06T23:55:36.716Z,59.53
2023-03-06T23:58:05.055Z,57.25
