createdAt,value
2023-01-22T00:01:09.205Z,11.10
2023-01-22T00:03:37.188Z,9.60
2023-01-22T00:06:04.450Z,9.10
2023-01-22T00:08:31.794Z,9.53
2023-01-22T00:10:58.583Z,9.70
2023-01-22T00:13:26.653Z,8.63
2023-01-22T00:15:54.209Z,11.37
2023-01-22T00:18:21.019Z,9.87
2023-01-22T00:20:49.858Z,10.17
2023-01-22T00:23:16.939Z,11.00
2023-01-22T00:25:43.728Z,9.57
2023-01-22T00:28:11.430Z,9.07
2023-01-22T00:30:38.744Z,9.13
2023-01-22T00:33:06.103Z,10.10
2023-01-22T00:35:34.841Z,9.73
2023-01-22T00:38:01.888Z,9.87
2023-01-22T00:40:28.625Z,10.70
2023-01-22T00:42:55.276Z,10.10
2023-01-22T00:45:22.116Z,8.80
2023-01-22T00:47:48.806Z,9.50
2023-01-22T00:50:15.860Z,10.07
2023-01-22T00:52:42.862Z,9.23
2023-01-22T00:55:09.834Z,8.57
2023-01-22T00:57:36.518Z,8.63
2023-01-22T01:00:04.243Z,8.77
2023-01-22T01:02:30.998Z,10.20
2023-01-22T01:04:57.782Z,10.90
2023-01-22T01:07:24.439Z,9.23
2023-01-22T01:09:51.088Z,10.73
2023-01-22T01:12:17.827Z,9.30
2023-01-22T01:14:44.481Z,9.37
2023-01-22T01:17:11.223Z,10.40
2023-01-22T01:19:37.887Z,9.43
2023-01-22T01:22:06.144Z,10.60
2023-01-22T01:24:32.789Z,11.07
2023-01-22T01:26:59.490Z,10.37
2023-01-22T01:29:26.278Z,10.60
2023-01-22T01:31:54.783Z,9.50
2023-01-22T01:34:21.868Z,10.97
2023-01-22T01:36:49.680Z,10.00
2023-01-22T01:39:17.355Z,11.00
2023-01-22T01:41:44.306Z,10.10
2023-01-22T01:44:17.875Z,10.00
2023-01-22T01:46:49.965Z,9.70
2023-01-22T01:49:26.987Z,9.33
2023-01-22T01:51:57.976Z,11.60
2023-01-22T01:54:25.836Z,9.40
2023-01-22T01:57:01.779Z,11.67
2023-01-22T01:59:28.617Z,10.40
2023-01-22T02:01:56.197Z,10.93
2023-01-22T02:04:24.136Z,10.73
2023-01-22T02:06:50.794Z,10.87
2023-01-22T02:09:17.562Z,10.60
2023-01-22T02:11:44.807Z,11.07
2023-01-22T02:14:19.294Z,10.87
2023-01-22T02:16:46.068Z,10.70
2023-01-22T02:19:12.909Z,10.30
2023-01-22T02:21:44.772Z,9.97
2023-01-22T02:24:17.014Z,11.00
2023-01-22T02:26:45.692Z,10.27
2023-01-22T02:29:16.893Z,10.17
2023-01-22T02:31:43.734Z,10.03
2023-01-22T02:34:10.963Z,9.33
2023-01-22T02:36:40.145Z,10.60
2023-01-22T02:39:07.680Z,10.63
2023-01-22T02:41:34.480Z,10.60
2023-01-22T02:44:01.607Z,11.03
2023-01-22T02:46:28.429Z,11.27
2023-01-22T02:48:55.216Z,10.33
2023-01-22T02:51:22.150Z,11.17
2023-01-22T02:53:50.139Z,11.57
2023-01-22T02:56:17.408Z,11.07
2023-01-22T02:58:44.162Z,9.30
2023-01-22T03:01:19.169Z,10.20
2023-01-22T03:03:59.324Z,10.43
2023-01-22T03:06:28.943Z,10.00
2023-01-22T03:09:00.912Z,9.80
2023-01-22T03:11:31.067Z,9.37
2023-01-22T03:14:23.144Z,10.00
2023-01-22T03:17:08.653Z,11.50
2023-01-22T03:19:54.838Z,12.50
2023-01-22T03:22:21.997Z,11.10
2023-01-22T03:24:53.171Z,9.40
2023-01-22T03:27:25.845Z,11.43
2023-01-22T03:29:53.510Z,10.30
2023-01-22T03:32:20.708Z,11.70
2023-01-22T03:34:47.895Z,11.03
2023-01-22T03:37:15.079Z,11.30
2023-01-22T03:39:44.716Z,11.10
2023-01-22T03:42:18.927Z,10.53
2023-01-22T03:44:45.750Z,11.47
2023-01-22T03:47:13.084Z,11.10
2023-01-22T03:49:39.957Z,10.57
2023-01-22T03:52:06.979Z,11.60
2023-01-22T03:54:33.902Z,11.17
2023-01-22T03:57:03.306Z,11.23
2023-01-22T03:59:33.279Z,11.50
2023-01-22T04:02:00.057Z,9.73
2023-01-22T04:04:26.974Z,9.73
2023-01-22T04:06:53.854Z,10.90
2023-01-22T04:09:20.532Z,9.80
2023-01-22T04:11:48.201Z,10.57
2023-01-22T04:14:17.403Z,11.20
2023-01-22T04:16:53.528Z,9.47
2023-01-22T04:19:39.723Z,7.43
2023-01-22T04:22:26.730Z,10.80
2023-01-22T04:24:56.298Z,9.60
2023-01-22T04:27:23.096Z,10.37
2023-01-22T04:29:51.582Z,11.00
2023-01-22T04:32:19.062Z,10.90
2023-01-22T04:35:10.438Z,9.67
2023-01-22T04:37:43.932Z,9.10
2023-01-22T04:40:11.290Z,8.73
2023-01-22T04:42:38.154Z,10.30
2023-01-22T04:45:05.233Z,10.83
2023-01-22T04:47:32.805Z,9.00
2023-01-22T04:49:59.582Z,9.77
2023-01-22T04:52:26.541Z,9.20
2023-01-22T04:54:53.961Z,10.57
2023-01-22T04:57:22.062Z,10.07
2023-01-22T04:59:50.404Z,10.50
2023-01-22T05:02:17.182Z,10.30
2023-01-22T05:04:43.973Z,10.10
2023-01-22T05:07:10.675Z,10.60
2023-01-22T05:09:37.967Z,11.00
2023-01-22T05:12:04.997Z,10.20
2023-01-22T05:14:38.394Z,11.97
2023-01-22T05:17:06.085Z,11.40
2023-01-22T05:19:35.580Z,12.20
2023-01-22T05:22:05.777Z,10.93
2023-01-22T05:24:33.059Z,10.37
2023-01-22T05:27:01.680Z,11.70
2023-01-22T05:29:34.481Z,11.70
2023-01-22T05:32:27.311Z,10.07
2023-01-22T05:34:55.531Z,9.90
2023-01-22T05:37:22.358Z,10.37
2023-01-22T05:39:50.934Z,9.30
2023-01-22T05:42:18.196Z,9.70
2023-01-22T05:44:48.063Z,11.20
2023-01-22T05:47:15.510Z,9.87
2023-01-22T05:49:49.783Z,10.03
2023-01-22T05:52:16.864Z,10.43
2023-01-22T05:54:44.990Z,9.10
2023-01-22T05:57:11.818Z,10.80
2023-01-22T05:59:39.433Z,12.07
2023-01-22T06:02:08.129Z,11.03
2023-01-22T06:04:39.852Z,11.43
2023-01-22T06:07:16.997Z,10.50
2023-01-22T06:09:43.700Z,11.10
2023-01-22T06:12:10.494Z,10.20
2023-01-22T06:14:37.196Z,11.20
2023-01-22T06:17:05.601Z,10.67
2023-01-22T06:19:41.785Z,11.60
2023-01-22T06:22:08.637Z,12.27
2023-01-22T06:24:49.535Z,13.27
2023-01-22T06:27:17.873Z,11.17
2023-01-22T06:29:58.206Z,10.90
2023-01-22T06:32:26.011Z,12.97
2023-01-22T06:34:52.800Z,11.27
2023-01-22T06:37:21.271Z,11.80
2023-01-22T06:39:48.271Z,11.17
2023-01-22T06:42:31.225Z,10.33
2023-01-22T06:44:57.957Z,14.20
2023-01-22T06:47:30.322Z,9.43
2023-01-22T06:49:57.015Z,9.87
2023-01-22T06:52:23.944Z,11.10
2023-01-22T06:54:50.581Z,10.10
2023-01-22T06:57:17.966Z,9.67
2023-01-22T06:59:44.745Z,9.30
2023-01-22T07:02:18.805Z,11.63
2023-01-22T07:04:45.604Z,10.87
2023-01-22T07:07:12.778Z,9.10
2023-01-22T07:09:39.483Z,11.17
2023-01-22T07:12:06.702Z,11.90
2023-01-22T07:14:37.547Z,11.87
2023-01-22T07:17:04.981Z,10.33
2023-01-22T07:19:32.015Z,11.03
2023-01-22T07:21:59.000Z,9.47
2023-01-22T07:24:25.764Z,8.27
2023-01-22T07:26:52.624Z,10.07
2023-01-22T07:29:19.273Z,9.40
2023-01-22T07:31:49.647Z,9.37
2023-01-22T07:34:16.566Z,9.17
2023-01-22T07:36:43.214Z,10.00
2023-01-22T07:39:09.874Z,10.10
2023-01-22T07:41:36.556Z,8.87
2023-01-22T07:44:11.191Z,10.20
2023-01-22T07:46:39.211Z,11.03
2023-01-22T07:49:06.553Z,12.73
2023-01-22T07:51:33.331Z,11.60
2023-01-22T07:54:00.040Z,10.63
2023-01-22T07:56:26.854Z,11.00
2023-01-22T07:58:53.621Z,11.63
2023-01-22T08:01:20.521Z,10.77
2023-01-22T08:03:47.192Z,9.40
2023-01-22T08:06:20.741Z,11.33
2023-01-22T08:08:47.629Z,11.47
2023-01-22T08:11:14.628Z,11.10
2023-01-22T08:13:41.493Z,11.30
2023-01-22T08:16:09.571Z,10.03
2023-01-22T08:18:36.654Z,10.80
2023-01-22T08:21:03.906Z,12.20
2023-01-22T08:23:30.664Z,10.90
2023-01-22T08:26:00.985Z,11.20
2023-01-22T08:28:27.983Z,11.30
2023-01-22T08:31:02.695Z,12.70
2023-01-22T08:33:31.674Z,11.90
2023-01-22T08:35:58.518Z,12.27
2023-01-22T08:38:25.171Z,10.67
2023-01-22T08:40:52.987Z,14.27
2023-01-22T08:43:19.930Z,14.27
2023-01-22T08:45:50.080Z,15.33
2023-01-22T08:48:17.555Z,14.87
2023-01-22T08:50:44.348Z,14.80
2023-01-22T08:53:11.048Z,13.57
2023-01-22T08:55:37.811Z,12.30
2023-01-22T08:58:04.548Z,11.27
2023-01-22T09:00:31.383Z,11.70
2023-01-22T09:02:59.843Z,11.13
2023-01-22T09:05:27.591Z,11.43
2023-01-22T09:07:54.514Z,13.37
2023-01-22T09:10:22.062Z,14.67
2023-01-22T09:12:49.013Z,16.40
2023-01-22T09:15:15.735Z,17.20
2023-01-22T09:17:42.793Z,16.30
2023-01-22T09:20:09.927Z,13.57
2023-01-22T09:22:36.628Z,12.80
2023-01-22T09:25:05.114Z,11.73
2023-01-22T09:27:31.950Z,13.37
2023-01-22T09:29:59.164Z,10.53
2023-01-22T09:32:26.095Z,9.57
2023-01-22T09:34:52.809Z,11.50
2023-01-22T09:37:19.858Z,10.20
2023-01-22T09:39:51.182Z,11.30
2023-01-22T09:42:23.170Z,12.80
2023-01-22T09:44:54.979Z,15.53
2023-01-22T09:47:35.743Z,13.90
2023-01-22T09:50:28.103Z,10.97
2023-01-22T09:52:59.057Z,10.87
2023-01-22T09:55:39.166Z,11.23
2023-01-22T09:58:14.494Z,11.90
2023-01-22T10:00:46.943Z,10.63
2023-01-22T10:03:31.021Z,11.90
2023-01-22T10:06:03.491Z,12.88
2023-01-22T10:09:01.740Z,10.87
2023-01-22T10:11:34.758Z,10.93
2023-01-22T10:14:08.403Z,11.27
2023-01-22T10:16:35.449Z,9.97
2023-01-22T10:19:26.765Z,10.47
2023-01-22T10:22:11.594Z,8.43
2023-01-22T10:24:38.331Z,9.80
2023-01-22T10:27:16.442Z,10.60
2023-01-22T10:29:58.292Z,10.73
2023-01-22T10:32:30.880Z,10.07
2023-01-22T10:35:02.388Z,11.43
2023-01-22T10:37:29.826Z,10.10
2023-01-22T10:39:59.215Z,10.30
2023-01-22T10:42:28.735Z,10.40
2023-01-22T10:45:15.412Z,11.67
2023-01-22T10:47:42.382Z,11.03
2023-01-22T10:50:17.713Z,11.87
2023-01-22T10:52:50.274Z,11.03
2023-01-22T10:55:26.652Z,10.30
2023-01-22T10:57:59.198Z,11.00
2023-01-22T11:00:46.380Z,10.77
2023-01-22T11:03:23.518Z,8.60
2023-01-22T11:05:56.254Z,8.30
2023-01-22T11:08:27.245Z,10.20
2023-01-22T11:11:02.752Z,9.63
2023-01-22T11:13:56.853Z,11.30
2023-01-22T11:16:25.273Z,10.60
2023-01-22T11:19:13.503Z,10.30
2023-01-22T11:21:47.267Z,10.40
2023-01-22T11:24:32.663Z,11.97
2023-01-22T11:27:44.232Z,13.27
2023-01-22T11:30:26.174Z,11.20
2023-01-22T11:33:26.065Z,9.40
2023-01-22T11:36:11.848Z,11.60
2023-01-22T11:38:59.368Z,11.73
2023-01-22T11:41:39.184Z,12.40
2023-01-22T11:44:24.229Z,13.70
2023-01-22T11:47:00.948Z,10.27
2023-01-22T11:49:56.260Z,9.53
2023-01-22T11:52:48.146Z,10.20
2023-01-22T11:55:36.227Z,7.70
2023-01-22T11:58:31.399Z,8.43
2023-01-22T12:01:39.496Z,9.00
2023-01-22T12:04:14.878Z,12.37
2023-01-22T12:07:03.231Z,11.37
2023-01-22T12:09:58.393Z,11.40
2023-01-22T12:13:17.089Z,9.37
2023-01-22T12:15:53.560Z,10.10
2023-01-22T12:18:41.721Z,9.17
2023-01-22T12:21:15.546Z,9.57
2023-01-22T12:23:53.959Z,8.47
2023-01-22T12:26:24.033Z,7.90
2023-01-22T12:29:11.161Z,9.90
2023-01-22T12:31:43.674Z,8.53
2023-01-22T12:34:19.198Z,8.90
2023-01-22T12:36:47.506Z,10.40
2023-01-22T12:39:30.506Z,8.80
2023-01-22T12:42:23.520Z,8.03
2023-01-22T12:45:26.864Z,7.70
2023-01-22T12:48:04.928Z,8.20
2023-01-22T12:50:31.542Z,8.83
2023-01-22T12:53:06.376Z,11.40
2023-01-22T12:55:35.132Z,12.57
2023-01-22T12:58:02.846Z,9.40
2023-01-22T13:00:39.280Z,9.73
2023-01-22T13:03:30.894Z,11.37
2023-01-22T13:05:59.224Z,11.47
2023-01-22T13:08:38.292Z,9.13
2023-01-22T13:11:08.012Z,7.67
2023-01-22T13:13:37.414Z,6.90
2023-01-22T13:16:07.531Z,7.60
2023-01-22T13:18:41.406Z,7.27
2023-01-22T13:21:11.183Z,8.00
2023-01-22T13:23:44.073Z,8.80
2023-01-22T13:26:24.130Z,9.20
2023-01-22T13:29:00.347Z,8.17
2023-01-22T13:31:27.444Z,7.43
2023-01-22T13:34:00.000Z,8.40
2023-01-22T13:36:27.983Z,9.10
2023-01-22T13:38:57.617Z,9.10
2023-01-22T13:41:34.437Z,11.27
2023-01-22T13:44:02.131Z,11.97
2023-01-22T13:46:29.141Z,11.00
2023-01-22T13:49:16.860Z,9.70
2023-01-22T13:51:43.739Z,10.37
2023-01-22T13:54:19.317Z,9.60
2023-01-22T13:56:46.286Z,9.10
2023-01-22T13:59:24.812Z,9.67
2023-01-22T14:01:51.636Z,10.20
2023-01-22T14:04:26.231Z,8.77
2023-01-22T14:06:52.864Z,12.07
2023-01-22T14:09:31.742Z,9.00
2023-01-22T14:11:59.440Z,9.23
2023-01-22T14:14:26.971Z,8.50
2023-01-22T14:16:53.652Z,9.43
2023-01-22T14:19:20.347Z,9.00
2023-01-22T14:21:46.962Z,10.57
2023-01-22T14:24:13.622Z,8.97
2023-01-22T14:26:40.350Z,9.30
2023-01-22T14:29:07.428Z,11.70
2023-01-22T14:31:34.090Z,10.70
2023-01-22T14:34:00.990Z,11.10
2023-01-22T14:36:27.716Z,9.90
2023-01-22T14:38:55.454Z,9.30
2023-01-22T14:41:22.188Z,8.20
2023-01-22T14:43:48.902Z,9.43
2023-01-22T14:46:15.555Z,10.60
2023-01-22T14:48:42.191Z,8.07
2023-01-22T14:51:12.730Z,9.50
2023-01-22T14:53:46.141Z,9.30
2023-01-22T14:56:13.127Z,9.80
2023-01-22T14:58:39.803Z,11.20
2023-01-22T15:01:18.046Z,10.23
2023-01-22T15:03:44.729Z,11.27
2023-01-22T15:06:11.427Z,9.00
2023-01-22T15:08:38.304Z,9.80
2023-01-22T15:11:06.068Z,9.60
2023-01-22T15:13:33.997Z,8.70
2023-01-22T15:16:05.871Z,8.10
2023-01-22T15:18:33.527Z,9.00
2023-01-22T15:21:00.300Z,7.83
2023-01-22T15:23:26.969Z,10.77
2023-01-22T15:26:01.828Z,10.83
2023-01-22T15:28:28.791Z,8.70
2023-01-22T15:30:57.226Z,9.30
2023-01-22T15:33:24.739Z,9.13
2023-01-22T15:35:52.025Z,10.77
2023-01-22T15:38:18.683Z,9.50
2023-01-22T15:40:45.409Z,9.40
2023-01-22T15:43:12.050Z,10.67
2023-01-22T15:45:38.819Z,10.43
2023-01-22T15:48:05.748Z,11.40
2023-01-22T15:50:32.406Z,11.57
2023-01-22T15:52:59.031Z,10.70
2023-01-22T15:55:26.400Z,9.90
2023-01-22T15:57:53.010Z,9.83
2023-01-22T16:00:21.189Z,10.33
2023-01-22T16:02:47.966Z,9.40
2023-01-22T16:05:14.784Z,9.23
2023-01-22T16:07:41.391Z,9.40
2023-01-22T16:10:08.599Z,8.63
2023-01-22T16:12:35.191Z,10.70
2023-01-22T16:15:01.853Z,9.30
2023-01-22T16:17:28.459Z,9.40
2023-01-22T16:19:55.027Z,9.30
2023-01-22T16:22:21.657Z,9.67
2023-01-22T16:24:48.268Z,8.70
2023-01-22T16:27:14.937Z,9.63
2023-01-22T16:29:41.575Z,10.77
2023-01-22T16:32:08.180Z,9.50
2023-01-22T16:34:35.030Z,9.63
2023-01-22T16:37:01.692Z,10.77
2023-01-22T16:39:28.361Z,9.50
2023-01-22T16:41:56.067Z,8.60
2023-01-22T16:44:27.349Z,9.57
2023-01-22T16:46:57.214Z,10.10
2023-01-22T16:49:29.961Z,8.90
2023-01-22T16:52:00.268Z,9.80
2023-01-22T16:54:35.199Z,8.33
2023-01-22T16:57:04.065Z,9.10
2023-01-22T16:59:32.724Z,10.40
2023-01-22T17:02:02.197Z,9.50
2023-01-22T17:04:29.733Z,13.10
2023-01-22T17:06:58.425Z,16.67
2023-01-22T17:09:31.362Z,15.10
2023-01-22T17:12:01.604Z,13.33
2023-01-22T17:14:30.029Z,11.23
2023-01-22T17:16:58.040Z,12.17
2023-01-22T17:19:24.709Z,12.30
2023-01-22T17:21:55.261Z,11.40
2023-01-22T17:24:22.539Z,11.30
2023-01-22T17:26:50.191Z,13.77
2023-01-22T17:29:17.068Z,12.80
2023-01-22T17:31:43.993Z,12.20
2023-01-22T17:34:11.150Z,11.87
2023-01-22T17:36:39.292Z,10.50
2023-01-22T17:39:06.023Z,13.43
2023-01-22T17:41:32.936Z,13.33
2023-01-22T17:44:00.281Z,11.93
2023-01-22T17:46:32.146Z,12.27
2023-01-22T17:49:01.196Z,10.50
2023-01-22T17:51:29.142Z,11.20
2023-01-22T17:53:58.285Z,12.97
2023-01-22T17:56:28.383Z,12.90
2023-01-22T17:58:58.757Z,12.10
2023-01-22T18:01:30.401Z,11.93
2023-01-22T18:04:02.077Z,11.23
2023-01-22T18:06:29.613Z,11.87
2023-01-22T18:08:57.282Z,14.00
2023-01-22T18:11:27.953Z,14.57
2023-01-22T18:13:56.837Z,14.90
2023-01-22T18:16:25.316Z,15.87
2023-01-22T18:18:52.688Z,16.27
2023-01-22T18:21:21.647Z,17.10
2023-01-22T18:23:48.517Z,16.33
2023-01-22T18:26:18.395Z,17.87
2023-01-22T18:28:45.048Z,15.27
2023-01-22T18:31:16.494Z,16.27
2023-01-22T18:33:46.025Z,15.90
2023-01-22T18:36:15.219Z,18.37
2023-01-22T18:38:42.898Z,16.37
2023-01-22T18:41:23.704Z,16.67
2023-01-22T18:43:53.673Z,16.33
2023-01-22T18:46:21.504Z,13.90
2023-01-22T18:48:53.866Z,16.20
2023-01-22T18:51:21.017Z,15.70
2023-01-22T18:53:47.812Z,15.70
2023-01-22T18:56:14.490Z,17.30
2023-01-22T18:58:44.420Z,17.23
2023-01-22T19:01:21.475Z,15.67
2023-01-22T19:03:52.116Z,17.87
2023-01-22T19:06:22.710Z,17.47
2023-01-22T19:08:56.132Z,16.43
2023-01-22T19:11:23.539Z,16.73
2023-01-22T19:13:53.053Z,17.80
2023-01-22T19:16:20.564Z,17.50
2023-01-22T19:18:47.316Z,19.40
2023-01-22T19:21:20.501Z,17.57
2023-01-22T19:23:49.802Z,15.90
2023-01-22T19:26:20.988Z,16.87
2023-01-22T19:28:48.060Z,15.37
2023-01-22T19:31:29.192Z,17.10
2023-01-22T19:33:56.892Z,15.37
2023-01-22T19:36:29.832Z,18.00
2023-01-22T19:38:57.895Z,17.60
2023-01-22T19:41:26.556Z,19.17
2023-01-22T19:43:55.456Z,16.67
2023-01-22T19:46:22.810Z,17.30
2023-01-22T19:48:49.531Z,14.97
2023-01-22T19:51:17.374Z,15.30
2023-01-22T19:53:47.724Z,17.40
2023-01-22T19:56:26.488Z,16.27
2023-01-22T19:58:57.400Z,15.50
2023-01-22T20:01:24.298Z,18.37
2023-01-22T20:03:50.950Z,18.30
2023-01-22T20:06:18.414Z,16.77
2023-01-22T20:08:46.004Z,19.20
2023-01-22T20:11:14.113Z,18.17
2023-01-22T20:13:43.273Z,19.20
2023-01-22T20:16:19.446Z,20.10
2023-01-22T20:18:47.133Z,18.17
2023-01-22T20:21:14.691Z,18.10
2023-01-22T20:23:41.803Z,18.70
2023-01-22T20:26:10.543Z,18.30
2023-01-22T20:28:38.141Z,16.70
2023-01-22T20:31:07.820Z,15.37
2023-01-22T20:33:34.573Z,17.67
2023-01-22T20:36:04.646Z,18.70
2023-01-22T20:38:31.727Z,15.87
2023-01-22T20:41:05.285Z,15.33
2023-01-22T20:43:32.729Z,16.27
2023-01-22T20:46:02.316Z,16.80
2023-01-22T20:48:30.666Z,18.60
2023-01-22T20:50:58.362Z,14.57
2023-01-22T20:53:25.940Z,15.00
2023-01-22T20:56:03.211Z,16.53
2023-01-22T20:58:30.463Z,15.80
2023-01-22T21:01:11.791Z,15.23
2023-01-22T21:03:38.457Z,17.77
2023-01-22T21:06:07.660Z,17.27
2023-01-22T21:08:35.156Z,15.60
2023-01-22T21:11:04.954Z,15.00
2023-01-22T21:13:32.056Z,15.03
2023-01-22T21:16:06.836Z,17.10
2023-01-22T21:18:33.604Z,17.80
2023-01-22T21:21:00.272Z,19.90
2023-01-22T21:23:27.023Z,18.53
2023-01-22T21:25:53.690Z,18.63
2023-01-22T21:28:20.393Z,17.60
2023-01-22T21:30:47.079Z,15.17
2023-01-22T21:33:14.129Z,16.23
2023-01-22T21:35:40.845Z,16.17
2023-01-22T21:38:07.502Z,16.20
2023-01-22T21:40:34.166Z,16.27
2023-01-22T21:43:19.526Z,15.87
2023-01-22T21:46:04.847Z,16.97
2023-01-22T21:48:31.693Z,17.37
2023-01-22T21:50:58.426Z,15.97
2023-01-22T21:53:25.247Z,14.10
2023-01-22T21:55:53.367Z,17.63
2023-01-22T21:58:21.286Z,14.73
2023-01-22T22:00:48.120Z,15.87
2023-01-22T22:03:16.088Z,16.87
2023-01-22T22:05:42.849Z,17.00
2023-01-22T22:08:09.576Z,13.83
2023-01-22T22:10:36.307Z,14.60
2023-01-22T22:13:03.603Z,15.27
2023-01-22T22:15:30.445Z,16.97
2023-01-22T22:17:57.085Z,16.97
2023-01-22T22:20:23.978Z,13.80
2023-01-22T22:22:53.623Z,15.70
2023-01-22T22:25:21.035Z,18.13
2023-01-22T22:27:47.730Z,14.50
2023-01-22T22:30:14.566Z,17.20
2023-01-22T22:32:41.295Z,16.10
2023-01-22T22:35:08.343Z,17.60
2023-01-22T22:37:35.222Z,17.83
2023-01-22T22:40:01.859Z,15.87
2023-01-22T22:42:28.533Z,14.10
2023-01-22T22:44:55.158Z,16.37
2023-01-22T22:47:21.782Z,17.90
2023-01-22T22:49:48.502Z,17.70
2023-01-22T22:52:15.224Z,17.80
2023-01-22T22:54:41.971Z,15.80
2023-01-22T22:57:08.619Z,13.00
2023-01-22T22:59:35.245Z,15.83
2023-01-22T23:02:01.895Z,14.67
2023-01-22T23:04:28.576Z,15.00
2023-01-22T23:06:55.214Z,14.97
2023-01-22T23:09:21.938Z,18.47
2023-01-22T23:11:52.117Z,15.97
2023-01-22T23:14:19.291Z,16.77
2023-01-22T23:16:46.058Z,16.27
2023-01-22T23:19:16.133Z,15.03
2023-01-22T23:21:43.720Z,15.60
2023-01-22T23:24:12.374Z,15.00
2023-01-22T23:26:40.179Z,18.00
2023-01-22T23:29:09.358Z,14.97
2023-01-22T23:31:38.276Z,14.67
2023-01-22T23:34:11.757Z,15.60
2023-01-22T23:36:44.509Z,14.70
2023-01-22T23:39:17.637Z,14.37
2023-01-22T23:41:45.439Z,13.20
2023-01-22T23:44:12.457Z,14.10
2023-01-22T23:46:39.428Z,16.47
2023-01-22T23:49:06.241Z,15.30
2023-01-22T23:51:33.611Z,14.27
2023-01-22T23:54:00.630Z,13.37
2023-01-22T23:56:31.981Z,14.67
2023-01-22T23:58:59.880Z,13.87
