createdAt,value
2017-12-04T00:01:02.515Z,-1.60
2017-12-04T00:03:29.190Z,-1.60
2017-12-04T00:05:55.771Z,-1.60
2017-12-04T00:08:22.349Z,-1.60
2017-12-04T00:10:48.969Z,-1.60
2017-12-04T00:13:15.534Z,-1.60
2017-12-04T00:15:42.133Z,-1.60
2017-12-04T00:18:08.742Z,-1.60
2017-12-04T00:20:35.337Z,-1.60
2017-12-04T00:23:02.266Z,-1.60
2017-12-04T00:25:28.902Z,-1.60
2017-12-04T00:27:55.442Z,-1.60
2017-12-04T00:30:22.034Z,-1.60
2017-12-04T00:32:48.978Z,-1.50
2017-12-04T00:35:15.506Z,-1.50
2017-12-04T00:37:42.060Z,-1.50
2017-12-04T00:40:08.674Z,-1.50
2017-12-04T00:42:35.220Z,-1.50
2017-12-04T00:45:01.752Z,-1.50
2017-12-04T00:47:28.426Z,-1.50
2017-12-04T00:49:55.005Z,-1.40
2017-12-04T00:52:21.541Z,-1.40
2017-12-04T00:54:48.127Z,-1.40
2017-12-04T00:57:15.051Z,-1.40
2017-12-04T00:59:41.593Z,-1.40
2017-12-04T01:02:08.231Z,-1.40
2017-12-04T01:04:34.827Z,-1.40
2017-12-04T01:07:01.751Z,-1.40
2017-12-04T01:09:28.350Z,-1.40
2017-12-04T01:11:54.902Z,-1.40
2017-12-04T01:14:21.454Z,-1.30
2017-12-04T01:16:48.053Z,-1.20
2017-12-04T01:19:14.593Z,-1.30
2017-12-04T01:21:41.201Z,-1.20
2017-12-04T01:24:07.807Z,-1.20
2017-12-04T01:26:34.729Z,-1.20
2017-12-04T01:29:01.279Z,-1.20
2017-12-04T01:31:27.894Z,-1.20
2017-12-04T01:33:54.445Z,-1.20
2017-12-04T01:36:20.989Z,-1.20
2017-12-04T01:38:47.667Z,-1.20
2017-12-04T01:41:14.581Z,-1.10
2017-12-04T01:43:41.134Z,-1.10
2017-12-04T01:46:07.757Z,-1.10
2017-12-04T01:48:34.713Z,-1.20
2017-12-04T01:51:01.669Z,-1.20
2017-12-04T01:53:28.654Z,-1.20
2017-12-04T01:55:55.205Z,-1.20
2017-12-04T01:58:21.757Z,-1.20
2017-12-04T02:00:48.526Z,-1.20
2017-12-04T02:03:15.122Z,-1.10
2017-12-04T02:05:42.070Z,-1.10
2017-12-04T02:08:08.674Z,-1.20
2017-12-04T02:10:35.259Z,-1.20
2017-12-04T02:13:01.803Z,-1.20
2017-12-04T02:15:28.386Z,-1.20
2017-12-04T02:17:55.353Z,-1.10
2017-12-04T02:20:21.958Z,-1.10
2017-12-04T02:22:48.639Z,-1.10
2017-12-04T02:25:15.223Z,-1.20
2017-12-04T02:27:41.841Z,-1.10
2017-12-04T02:30:08.591Z,-1.10
2017-12-04T02:32:35.219Z,-1.10
2017-12-04T02:37:35.383Z,-1.10
2017-12-04T02:40:02.351Z,-1.10
2017-12-04T02:42:29.340Z,-1.20
2017-12-04T02:44:56.114Z,-1.20
2017-12-04T02:47:22.768Z,-1.20
2017-12-04T02:49:49.376Z,-1.20
2017-12-04T02:52:16.186Z,-1.10
2017-12-04T02:54:42.777Z,-1.10
2017-12-04T02:57:09.393Z,-1.00
2017-12-04T02:59:36.494Z,-1.10
2017-12-04T03:02:03.149Z,-1.10
2017-12-04T03:04:29.726Z,-1.00
2017-12-04T03:06:56.322Z,-1.00
2017-12-04T03:09:22.857Z,-1.00
2017-12-04T03:11:49.769Z,-1.00
2017-12-04T03:14:16.373Z,-1.00
2017-12-04T03:16:42.993Z,-1.10
2017-12-04T03:19:09.602Z,-1.00
2017-12-04T03:21:36.274Z,-1.10
2017-12-04T03:24:02.901Z,-1.10
2017-12-04T03:26:29.529Z,-1.10
2017-12-04T03:28:56.210Z,-1.10
2017-12-04T03:31:22.767Z,-1.10
2017-12-04T03:33:49.338Z,-1.10
2017-12-04T03:36:15.977Z,-1.10
2017-12-04T03:38:42.606Z,-1.10
2017-12-04T03:41:09.250Z,-1.10
2017-12-04T03:43:35.909Z,-1.00
2017-12-04T03:46:02.525Z,-1.00
2017-12-04T03:48:29.078Z,-1.00
2017-12-04T03:50:55.673Z,-1.00
2017-12-04T03:53:22.227Z,-1.10
2017-12-04T03:55:49.141Z,-1.10
2017-12-04T03:58:15.743Z,-1.10
2017-12-04T04:00:42.681Z,-1.10
2017-12-04T04:03:09.238Z,-1.10
2017-12-04T04:05:36.289Z,-1.10
2017-12-04T04:08:02.850Z,-1.10
2017-12-04T04:10:29.803Z,-1.10
2017-12-04T04:12:56.777Z,-1.10
2017-12-04T04:15:23.338Z,-1.10
2017-12-04T04:17:49.878Z,-1.00
2017-12-04T04:20:16.559Z,-1.00
2017-12-04T04:22:43.125Z,-1.00
2017-12-04T04:25:09.718Z,-1.10
2017-12-04T04:27:36.314Z,-1.10
2017-12-04T04:30:02.893Z,-1.00
2017-12-04T04:32:29.798Z,-1.00
2017-12-04T04:34:56.398Z,-1.00
2017-12-04T04:37:23.305Z,-1.00
2017-12-04T04:39:49.841Z,-1.00
2017-12-04T04:42:16.491Z,-1.00
2017-12-04T04:44:43.054Z,-1.00
2017-12-04T04:47:09.645Z,-1.00
2017-12-04T04:49:36.710Z,-1.00
2017-12-04T04:52:03.730Z,-1.00
2017-12-04T04:54:30.393Z,-1.00
2017-12-04T04:56:57.047Z,-0.90
2017-12-04T04:59:23.654Z,-0.90
2017-12-04T05:01:50.250Z,-0.90
2017-12-04T05:04:17.316Z,-0.80
2017-12-04T05:06:44.298Z,-0.80
2017-12-04T05:09:10.881Z,-0.80
2017-12-04T05:11:37.482Z,-0.80
2017-12-04T05:14:04.466Z,-0.90
2017-12-04T05:16:31.061Z,-0.90
2017-12-04T05:18:57.720Z,-0.90
2017-12-04T05:21:31.189Z,-0.90
2017-12-04T05:23:57.781Z,-0.90
2017-12-04T05:26:24.789Z,-0.80
2017-12-04T05:28:51.393Z,-0.80
2017-12-04T05:31:18.368Z,-0.80
2017-12-04T05:33:44.920Z,-0.80
2017-12-04T05:36:11.505Z,-0.80
2017-12-04T05:38:38.244Z,-0.80
2017-12-04T05:41:04.814Z,-0.80
2017-12-04T05:43:31.356Z,-0.70
2017-12-04T05:45:57.993Z,-0.70
2017-12-04T05:48:24.598Z,-0.70
2017-12-04T05:50:51.142Z,-0.70
2017-12-04T05:53:17.754Z,-0.70
2017-12-04T05:55:44.306Z,-0.60
2017-12-04T05:58:10.898Z,-0.70
2017-12-04T06:00:37.522Z,-0.70
2017-12-04T06:03:04.425Z,-0.70
2017-12-04T06:05:31.023Z,-0.70
2017-12-04T06:07:57.643Z,-0.70
2017-12-04T06:10:24.190Z,-0.70
2017-12-04T06:12:50.730Z,-0.70
2017-12-04T06:15:17.348Z,-0.60
2017-12-04T06:17:43.929Z,-0.60
2017-12-04T06:20:10.465Z,-0.60
2017-12-04T06:22:37.109Z,-0.60
2017-12-04T06:25:03.651Z,-0.60
2017-12-04T06:27:30.198Z,-0.60
2017-12-04T06:29:56.795Z,-0.60
2017-12-04T06:32:23.339Z,-0.50
2017-12-04T06:34:49.889Z,-0.50
2017-12-04T06:37:16.482Z,-0.40
2017-12-04T06:39:43.021Z,-0.40
2017-12-04T06:42:09.646Z,-0.40
2017-12-04T06:44:36.746Z,-0.40
2017-12-04T06:47:03.326Z,-0.40
2017-12-04T06:49:29.917Z,-0.40
2017-12-04T06:51:56.565Z,-0.40
2017-12-04T06:54:23.161Z,-0.30
2017-12-04T06:56:49.723Z,-0.40
2017-12-04T06:59:16.330Z,-0.40
2017-12-04T07:01:42.858Z,-0.40
2017-12-04T07:04:09.462Z,-0.30
2017-12-04T07:06:36.091Z,-0.30
2017-12-04T07:09:02.813Z,-0.30
2017-12-04T07:11:29.357Z,-0.30
2017-12-04T07:13:55.945Z,-0.30
2017-12-04T07:16:22.501Z,-0.20
2017-12-04T07:18:49.035Z,-0.20
2017-12-04T07:21:15.666Z,-0.20
2017-12-04T07:23:42.201Z,-0.20
2017-12-04T07:26:08.758Z,-0.10
2017-12-04T07:28:35.349Z,-0.10
2017-12-04T07:31:01.899Z,-0.10
2017-12-04T07:33:28.618Z,-0.10
2017-12-04T07:35:55.253Z,0.00
2017-12-04T07:38:21.806Z,0.00
2017-12-04T07:40:48.430Z,0.00
2017-12-04T07:43:15.086Z,0.00
2017-12-04T07:45:41.614Z,0.00
2017-12-04T07:48:08.523Z,0.10
2017-12-04T07:50:35.121Z,0.00
2017-12-04T07:53:02.050Z,0.10
2017-12-04T07:55:28.991Z,0.20
2017-12-04T07:57:55.577Z,0.20
2017-12-04T08:00:22.514Z,0.20
2017-12-04T08:02:49.190Z,0.20
2017-12-04T08:05:15.959Z,0.20
2017-12-04T08:07:42.618Z,0.20
2017-12-04T08:10:09.641Z,0.30
2017-12-04T08:12:36.666Z,0.30
2017-12-04T08:15:03.289Z,0.30
2017-12-04T08:17:29.834Z,0.30
2017-12-04T08:19:56.500Z,0.20
2017-12-04T08:22:23.124Z,0.10
2017-12-04T08:24:49.719Z,0.10
2017-12-04T08:27:16.357Z,0.10
2017-12-04T08:29:42.942Z,0.10
2017-12-04T08:32:09.870Z,0.20
2017-12-04T08:34:36.509Z,0.20
2017-12-04T08:37:03.053Z,0.10
2017-12-04T08:39:29.655Z,0.20
2017-12-04T08:41:56.322Z,0.20
2017-12-04T08:44:22.914Z,0.30
2017-12-04T08:46:49.444Z,0.40
2017-12-04T08:49:16.034Z,0.40
2017-12-04T08:51:42.957Z,0.50
2017-12-04T08:54:09.498Z,0.50
2017-12-04T08:56:36.104Z,0.60
2017-12-04T08:59:02.642Z,0.60
2017-12-04T09:01:29.214Z,0.60
2017-12-04T09:03:55.818Z,0.60
2017-12-04T09:06:22.797Z,0.70
2017-12-04T09:08:49.385Z,0.70
2017-12-04T09:11:15.993Z,0.70
2017-12-04T09:13:42.550Z,0.70
2017-12-04T09:16:09.085Z,0.70
2017-12-04T09:18:35.748Z,0.80
2017-12-04T09:21:02.374Z,0.90
2017-12-04T09:23:28.990Z,0.90
2017-12-04T09:25:55.638Z,0.90
2017-12-04T09:28:22.207Z,1.00
2017-12-04T09:30:49.181Z,1.10
2017-12-04T09:33:15.900Z,1.10
2017-12-04T09:35:42.845Z,1.00
2017-12-04T09:38:09.434Z,1.00
2017-12-04T09:40:36.085Z,1.10
2017-12-04T09:43:02.662Z,1.10
2017-12-04T09:45:29.242Z,1.10
2017-12-04T09:47:55.858Z,1.10
2017-12-04T09:50:22.467Z,1.10
2017-12-04T09:52:49.409Z,1.10
2017-12-04T09:55:16.959Z,1.10
2017-12-04T09:57:43.575Z,1.20
2017-12-04T10:00:10.189Z,1.20
2017-12-04T10:02:37.197Z,1.20
2017-12-04T10:05:03.819Z,1.20
2017-12-04T10:07:30.438Z,1.30
2017-12-04T10:09:57.114Z,1.20
2017-12-04T10:12:23.690Z,1.20
2017-12-04T10:14:50.330Z,1.30
2017-12-04T10:17:16.973Z,1.30
2017-12-04T10:19:43.526Z,1.30
2017-12-04T10:22:10.071Z,1.30
2017-12-04T10:24:36.682Z,1.20
2017-12-04T10:27:03.646Z,1.10
2017-12-04T10:29:30.565Z,1.20
2017-12-04T10:31:57.186Z,1.20
2017-12-04T10:34:23.751Z,1.20
2017-12-04T10:36:50.314Z,1.20
2017-12-04T10:39:16.910Z,1.10
2017-12-04T10:41:43.458Z,1.10
2017-12-04T10:44:10.040Z,1.10
2017-12-04T10:46:36.685Z,1.10
2017-12-04T10:49:03.254Z,1.10
2017-12-04T10:51:29.826Z,1.10
2017-12-04T10:53:56.885Z,1.30
2017-12-04T10:56:23.866Z,1.30
2017-12-04T10:58:50.489Z,1.30
2017-12-04T11:01:17.586Z,1.30
2017-12-04T11:03:44.155Z,1.40
2017-12-04T11:06:10.747Z,1.30
2017-12-04T11:08:37.766Z,1.30
2017-12-04T11:11:04.360Z,1.40
2017-12-04T11:13:31.281Z,1.40
2017-12-04T11:15:57.933Z,1.40
2017-12-04T11:18:24.526Z,1.40
2017-12-04T11:20:51.141Z,1.40
2017-12-04T11:23:17.834Z,1.40
2017-12-04T11:25:44.465Z,1.40
2017-12-04T11:28:11.031Z,1.40
2017-12-04T11:30:37.762Z,1.50
2017-12-04T11:33:04.754Z,1.50
2017-12-04T11:35:31.366Z,1.50
2017-12-04T11:38:05.026Z,1.50
2017-12-04T11:40:31.638Z,1.40
2017-12-04T11:42:58.232Z,1.40
2017-12-04T11:45:25.327Z,1.40
2017-12-04T11:47:52.318Z,1.40
2017-12-04T11:50:18.929Z,1.40
2017-12-04T11:52:45.966Z,1.50
2017-12-04T11:55:12.640Z,1.50
2017-12-04T11:57:39.376Z,1.50
2017-12-04T12:00:06.397Z,1.50
2017-12-04T12:02:33.110Z,1.50
2017-12-04T12:04:59.741Z,1.60
2017-12-04T12:07:26.420Z,1.60
2017-12-04T12:09:53.014Z,1.60
2017-12-04T12:12:19.625Z,1.70
2017-12-04T12:14:46.243Z,1.60
2017-12-04T12:17:13.215Z,1.70
2017-12-04T12:19:39.804Z,1.70
2017-12-04T12:22:06.397Z,1.60
2017-12-04T12:24:33.322Z,1.70
2017-12-04T12:26:59.882Z,1.70
2017-12-04T12:29:26.878Z,1.70
2017-12-04T12:31:53.417Z,1.60
2017-12-04T12:34:19.948Z,1.60
2017-12-04T12:36:46.938Z,1.60
2017-12-04T12:39:13.478Z,1.60
2017-12-04T12:41:40.021Z,1.60
2017-12-04T12:44:06.621Z,1.60
2017-12-04T12:46:33.208Z,1.60
2017-12-04T12:49:00.134Z,1.60
2017-12-04T12:51:26.775Z,1.60
2017-12-04T12:53:53.366Z,1.60
2017-12-04T12:56:19.905Z,1.60
2017-12-04T12:58:46.523Z,1.60
2017-12-04T13:01:13.073Z,1.60
2017-12-04T13:03:39.615Z,1.60
2017-12-04T13:06:06.237Z,1.50
2017-12-04T13:08:32.786Z,1.50
2017-12-04T13:10:59.402Z,1.50
2017-12-04T13:13:26.366Z,1.60
2017-12-04T13:15:52.907Z,1.50
2017-12-04T13:18:21.326Z,1.50
2017-12-04T13:20:47.921Z,1.50
2017-12-04T13:23:14.825Z,1.50
2017-12-04T13:25:41.430Z,1.50
2017-12-04T13:28:08.566Z,1.50
2017-12-04T13:30:35.121Z,1.40
2017-12-04T13:33:14.008Z,1.40
2017-12-04T13:35:52.622Z,1.30
2017-12-04T13:38:19.237Z,1.20
2017-12-04T13:40:45.779Z,1.20
2017-12-04T13:43:12.338Z,1.20
2017-12-04T13:45:39.008Z,1.30
2017-12-04T13:48:06.493Z,1.20
2017-12-04T13:50:33.086Z,1.30
2017-12-04T13:52:59.746Z,1.20
2017-12-04T13:55:26.338Z,1.30
2017-12-04T13:57:52.938Z,1.30
2017-12-04T14:00:19.612Z,1.30
2017-12-04T14:02:46.590Z,1.30
2017-12-04T14:05:13.190Z,1.30
2017-12-04T14:07:39.925Z,1.30
2017-12-04T14:10:06.472Z,1.30
2017-12-04T14:12:33.050Z,1.30
2017-12-04T14:14:59.655Z,1.30
2017-12-04T14:17:26.258Z,1.30
2017-12-04T14:19:52.846Z,1.30
2017-12-04T14:22:19.535Z,1.30
2017-12-04T14:24:46.098Z,1.30
2017-12-04T14:27:12.642Z,1.30
2017-12-04T14:29:39.241Z,1.40
2017-12-04T14:32:05.869Z,1.40
2017-12-04T14:34:32.421Z,1.40
2017-12-04T14:36:59.015Z,1.40
2017-12-04T14:39:25.682Z,1.40
2017-12-04T14:41:52.235Z,1.30
2017-12-04T14:44:19.223Z,1.30
2017-12-04T14:46:45.818Z,1.30
2017-12-04T14:49:12.486Z,1.30
2017-12-04T14:51:39.228Z,1.30
2017-12-04T14:54:05.850Z,1.30
2017-12-04T14:56:34.752Z,1.30
2017-12-04T14:59:01.438Z,1.30
2017-12-04T15:01:28.206Z,1.40
2017-12-04T15:03:55.181Z,1.30
2017-12-04T15:06:21.866Z,1.20
2017-12-04T15:08:48.453Z,1.20
2017-12-04T15:11:15.514Z,1.20
2017-12-04T15:13:42.690Z,1.20
2017-12-04T15:16:09.701Z,1.20
2017-12-04T15:18:36.326Z,1.20
2017-12-04T15:21:02.990Z,1.20
2017-12-04T15:23:29.638Z,1.10
2017-12-04T15:25:56.258Z,1.10
2017-12-04T15:28:23.074Z,1.10
2017-12-04T15:30:49.685Z,1.10
2017-12-04T15:33:16.298Z,1.00
2017-12-04T15:35:42.950Z,1.00
2017-12-04T15:38:09.577Z,1.00
2017-12-04T15:40:36.191Z,1.00
2017-12-04T15:43:02.841Z,0.90
2017-12-04T15:45:29.475Z,0.90
2017-12-04T15:47:56.076Z,0.90
2017-12-04T15:50:22.827Z,0.90
2017-12-04T15:52:49.781Z,0.90
2017-12-04T15:55:16.390Z,0.90
2017-12-04T15:57:43.097Z,0.90
2017-12-04T16:00:10.072Z,0.90
2017-12-04T16:02:36.690Z,1.00
2017-12-04T16:05:03.739Z,1.00
2017-12-04T16:07:30.318Z,1.00
2017-12-04T16:09:56.902Z,1.00
2017-12-04T16:12:23.533Z,1.00
2017-12-04T16:14:50.106Z,1.00
2017-12-04T16:17:16.697Z,1.10
2017-12-04T16:19:43.746Z,1.10
2017-12-04T16:22:10.658Z,1.10
2017-12-04T16:24:37.237Z,1.10
2017-12-04T16:27:03.891Z,1.10
2017-12-04T16:29:30.490Z,1.20
2017-12-04T16:31:57.250Z,1.20
2017-12-04T16:34:23.958Z,1.20
2017-12-04T16:36:50.909Z,1.20
2017-12-04T16:39:17.838Z,1.20
2017-12-04T16:41:44.529Z,1.20
2017-12-04T16:44:11.121Z,1.20
2017-12-04T16:46:37.674Z,1.20
2017-12-04T16:49:04.370Z,1.20
2017-12-04T16:51:31.326Z,1.30
2017-12-04T16:53:58.250Z,1.30
2017-12-04T16:56:24.902Z,1.30
2017-12-04T16:58:51.485Z,1.30
2017-12-04T17:01:18.158Z,1.40
2017-12-04T17:03:44.814Z,1.40
2017-12-04T17:06:11.422Z,1.40
2017-12-04T17:08:38.410Z,1.40
2017-12-04T17:11:05.041Z,1.40
2017-12-04T17:13:32.293Z,1.50
2017-12-04T17:16:00.194Z,1.50
2017-12-04T17:18:26.802Z,1.50
2017-12-04T17:20:53.386Z,1.60
2017-12-04T17:23:19.958Z,1.60
2017-12-04T17:25:46.606Z,1.50
2017-12-04T17:28:13.201Z,1.50
2017-12-04T17:30:39.867Z,1.60
2017-12-04T17:33:06.567Z,1.60
2017-12-04T17:35:33.185Z,1.60
2017-12-04T17:37:59.802Z,1.60
2017-12-04T17:40:26.814Z,1.70
2017-12-04T17:42:53.463Z,1.70
2017-12-04T17:45:20.026Z,1.70
2017-12-04T17:47:46.776Z,1.70
2017-12-04T17:50:13.374Z,1.70
2017-12-04T17:52:39.994Z,1.70
2017-12-04T17:55:06.633Z,1.70
2017-12-04T17:57:33.211Z,1.70
2017-12-04T18:00:00.162Z,1.70
2017-12-04T18:02:27.323Z,1.70
2017-12-04T18:04:54.314Z,1.70
2017-12-04T18:07:20.990Z,1.70
2017-12-04T18:09:47.671Z,1.70
2017-12-04T18:12:14.359Z,1.70
2017-12-04T18:14:40.966Z,1.70
2017-12-04T18:17:07.617Z,1.70
2017-12-04T18:19:34.254Z,1.70
2017-12-04T18:22:00.894Z,1.80
2017-12-04T18:24:27.595Z,1.80
2017-12-04T18:26:54.207Z,1.80
2017-12-04T18:29:20.831Z,1.80
2017-12-04T18:31:47.675Z,1.80
2017-12-04T18:34:14.405Z,1.70
2017-12-04T18:36:41.017Z,1.70
2017-12-04T18:39:07.724Z,1.70
2017-12-04T18:41:34.346Z,1.70
2017-12-04T18:44:00.958Z,1.70
2017-12-04T18:46:27.642Z,1.70
2017-12-04T18:48:54.645Z,1.70
2017-12-04T18:51:21.277Z,1.70
2017-12-04T18:53:47.950Z,1.60
2017-12-04T18:56:14.586Z,1.60
2017-12-04T18:58:41.190Z,1.60
2017-12-04T19:01:08.282Z,1.60
2017-12-04T19:03:34.913Z,1.60
2017-12-04T19:06:01.530Z,1.60
2017-12-04T19:08:28.222Z,1.60
2017-12-04T19:10:54.846Z,1.60
2017-12-04T19:13:21.874Z,1.50
2017-12-04T19:15:48.567Z,1.50
2017-12-04T19:18:15.190Z,1.40
2017-12-04T19:20:41.841Z,1.40
2017-12-04T19:23:08.881Z,1.40
2017-12-04T19:25:35.483Z,1.40
2017-12-04T19:28:02.099Z,1.40
2017-12-04T19:30:29.154Z,1.50
2017-12-04T19:32:55.766Z,1.50
2017-12-04T19:35:22.401Z,1.50
2017-12-04T19:37:49.179Z,1.50
2017-12-04T19:40:16.639Z,1.50
2017-12-04T19:42:44.255Z,1.60
2017-12-04T19:45:11.310Z,1.60
2017-12-04T19:47:38.321Z,1.50
2017-12-04T19:50:04.969Z,1.50
2017-12-04T19:52:31.670Z,1.50
2017-12-04T19:54:58.671Z,1.60
2017-12-04T19:57:25.305Z,1.60
2017-12-04T19:59:52.041Z,1.50
2017-12-04T20:02:18.685Z,1.60
2017-12-04T20:04:45.866Z,1.60
2017-12-04T20:07:14.254Z,1.60
2017-12-04T20:09:40.951Z,1.60
2017-12-04T20:12:07.787Z,1.50
2017-12-04T20:14:35.449Z,1.50
2017-12-04T20:17:02.137Z,1.30
2017-12-04T20:19:28.766Z,1.30
2017-12-04T20:21:55.862Z,1.20
2017-12-04T20:24:23.989Z,1.20
2017-12-04T20:26:51.289Z,1.20
2017-12-04T20:29:18.363Z,1.20
2017-12-04T20:31:45.667Z,1.20
2017-12-04T20:34:12.531Z,1.30
2017-12-04T20:36:39.546Z,1.30
2017-12-04T20:39:06.839Z,1.30
2017-12-04T20:41:33.736Z,1.30
2017-12-04T20:44:00.705Z,1.40
2017-12-04T20:46:28.544Z,1.50
2017-12-04T20:48:55.417Z,1.50
2017-12-04T20:51:22.391Z,1.50
2017-12-04T20:53:49.314Z,1.60
2017-12-04T20:56:16.182Z,1.60
2017-12-04T20:58:43.209Z,1.50
2017-12-04T21:01:10.094Z,1.60
2017-12-04T21:03:37.030Z,1.60
2017-12-04T21:06:04.101Z,1.60
2017-12-04T21:08:43.062Z,1.60
2017-12-04T21:11:22.113Z,1.70
2017-12-04T21:14:00.900Z,1.70
2017-12-04T21:16:50.307Z,1.70
2017-12-04T21:19:18.106Z,1.60
2017-12-04T21:21:45.013Z,1.60
2017-12-04T21:24:11.996Z,1.70
2017-12-04T21:26:38.935Z,1.70
2017-12-04T21:29:05.828Z,1.70
2017-12-04T21:31:32.735Z,1.70
2017-12-04T21:33:59.662Z,1.70
2017-12-04T21:36:26.868Z,1.70
2017-12-04T21:38:53.834Z,1.80
2017-12-04T21:41:20.712Z,1.80
2017-12-04T21:43:47.606Z,1.70
2017-12-04T21:46:14.523Z,1.70
2017-12-04T21:48:41.510Z,1.60
2017-12-04T21:51:08.861Z,1.50
2017-12-04T21:53:35.882Z,1.50
2017-12-04T21:56:02.743Z,1.50
2017-12-04T21:58:29.615Z,1.50
2017-12-04T22:00:56.538Z,1.50
2017-12-04T22:03:23.422Z,1.60
2017-12-04T22:05:50.333Z,1.60
2017-12-04T22:08:17.273Z,1.60
2017-12-04T22:10:44.199Z,1.60
2017-12-04T22:13:11.157Z,1.60
2017-12-04T22:15:38.493Z,1.70
2017-12-04T22:18:05.478Z,1.70
2017-12-04T22:20:32.748Z,1.70
2017-12-04T22:22:59.711Z,1.70
2017-12-04T22:25:26.979Z,1.70
2017-12-04T22:27:54.263Z,1.70
2017-12-04T22:30:21.264Z,1.70
2017-12-04T22:32:48.158Z,1.70
2017-12-04T22:35:15.446Z,1.80
2017-12-04T22:37:42.417Z,1.80
2017-12-04T22:40:09.313Z,1.80
2017-12-04T22:42:36.192Z,1.80
2017-12-04T22:45:03.630Z,1.80
2017-12-04T22:47:31.963Z,1.80
2017-12-04T22:49:59.018Z,1.80
2017-12-04T22:52:26.704Z,1.80
2017-12-04T22:54:54.355Z,1.80
2017-12-04T22:57:22.432Z,1.80
2017-12-04T22:59:50.187Z,1.80
2017-12-04T23:02:17.150Z,1.80
2017-12-04T23:04:44.028Z,1.80
2017-12-04T23:07:11.130Z,1.80
2017-12-04T23:09:37.738Z,1.80
2017-12-04T23:12:04.370Z,1.80
2017-12-04T23:14:31.426Z,1.80
2017-12-04T23:16:58.347Z,1.80
2017-12-04T23:19:24.970Z,1.80
2017-12-04T23:21:51.690Z,1.90
2017-12-04T23:24:18.722Z,1.80
2017-12-04T23:26:45.369Z,1.80
2017-12-04T23:29:12.005Z,1.80
2017-12-04T23:31:38.666Z,1.80
2017-12-04T23:34:05.333Z,1.80
2017-12-04T23:36:32.061Z,1.80
2017-12-04T23:38:58.637Z,1.70
2017-12-04T23:41:25.212Z,1.70
2017-12-04T23:43:51.846Z,1.70
2017-12-04T23:46:18.758Z,1.60
2017-12-04T23:48:45.322Z,1.60
2017-12-04T23:51:11.979Z,1.60
2017-12-04T23:53:38.529Z,1.60
2017-12-04T23:56:05.094Z,1.60
2017-12-04T23:58:32.090Z,1.60
