createdAt,value
2024-02-08T00:02:51.905Z,17.30
2024-02-08T00:07:55.792Z,17.23
2024-02-08T00:12:59.612Z,17.50
2024-02-08T00:18:03.727Z,15.45
2024-02-08T00:23:11.396Z,14.60
2024-02-08T00:28:15.750Z,16.48
2024-02-08T00:33:19.527Z,18.13
2024-02-08T00:38:23.408Z,14.97
2024-02-08T00:43:27.386Z,18.23
2024-02-08T00:48:31.508Z,16.80
2024-02-08T00:53:35.481Z,15.70
2024-02-08T00:58:39.211Z,14.63
2024-02-08T01:03:43.049Z,16.03
2024-02-08T01:08:46.890Z,18.58
2024-02-08T01:13:54.100Z,16.60
2024-02-08T01:18:58.327Z,12.70
2024-02-08T01:24:02.155Z,18.87
2024-02-08T01:29:09.115Z,19.90
2024-02-08T01:34:14.638Z,23.95
2024-02-08T01:39:24.755Z,13.10
2024-02-08T01:44:28.432Z,22.80
2024-02-08T01:49:34.345Z,13.63
2024-02-08T01:54:46.052Z,20.27
2024-02-08T01:59:54.957Z,12.47
2024-02-08T02:04:59.642Z,23.85
2024-02-08T02:10:04.197Z,20.97
2024-02-08T02:15:08.494Z,19.87
2024-02-08T02:20:20.705Z,23.17
2024-02-08T02:25:28.439Z,22.93
2024-02-08T02:30:34.582Z,27.40
2024-02-08T02:35:38.313Z,13.97
2024-02-08T02:40:43.554Z,21.77
2024-02-08T02:45:47.206Z,22.10
2024-02-08T02:50:53.697Z,22.27
2024-02-08T02:56:01.068Z,25.60
2024-02-08T03:06:17.910Z,32.57
2024-02-08T03:11:22.925Z,31.20
2024-02-08T03:16:28.418Z,25.98
2024-02-08T03:21:37.830Z,24.93
2024-02-08T03:26:42.695Z,31.17
2024-02-08T03:31:48.714Z,28.67
2024-02-08T03:36:52.669Z,22.25
2024-02-08T03:42:06.633Z,27.52
2024-02-08T03:47:10.817Z,32.33
2024-02-08T03:52:15.079Z,37.08
2024-02-08T03:57:20.735Z,26.50
2024-02-08T04:02:24.549Z,25.42
2024-02-08T04:07:47.579Z,23.02
2024-02-08T04:13:10.341Z,25.88
2024-02-08T04:18:32.378Z,31.80
2024-02-08T04:23:54.514Z,34.28
2024-02-08T04:29:17.073Z,29.15
2024-02-08T04:34:39.936Z,38.88
2024-02-08T04:40:02.326Z,33.85
2024-02-08T04:45:25.330Z,21.13
2024-02-08T04:50:47.362Z,22.65
2024-02-08T04:55:51.115Z,26.05
2024-02-08T05:00:55.032Z,29.30
2024-02-08T05:05:59.782Z,23.05
2024-02-08T05:11:05.535Z,16.13
2024-02-08T05:16:16.186Z,21.08
2024-02-08T05:21:20.067Z,23.42
2024-02-08T05:26:27.701Z,30.67
2024-02-08T05:31:31.924Z,19.33
2024-02-08T05:36:41.701Z,19.40
2024-02-08T05:41:46.336Z,19.55
2024-02-08T05:46:51.574Z,27.15
2024-02-08T05:51:57.237Z,24.45
2024-02-08T05:57:05.276Z,22.42
2024-02-08T06:02:17.409Z,26.58
2024-02-08T06:07:22.808Z,21.30
2024-02-08T06:12:59.169Z,26.75
2024-02-08T06:18:06.425Z,24.00
2024-02-08T06:23:25.033Z,27.40
2024-02-08T06:28:30.830Z,30.15
2024-02-08T06:33:56.328Z,26.02
2024-02-08T06:39:22.228Z,23.08
2024-02-08T06:44:38.751Z,25.23
2024-02-08T06:50:14.744Z,21.13
2024-02-08T06:55:38.353Z,26.50
2024-02-08T07:01:00.390Z,26.55
2024-02-08T07:06:22.814Z,20.60
2024-02-08T07:11:44.781Z,21.63
2024-02-08T07:17:07.131Z,25.60
2024-02-08T07:22:29.234Z,24.20
2024-02-08T07:27:51.272Z,24.17
2024-02-08T07:33:13.733Z,26.73
2024-02-08T07:38:36.459Z,20.42
2024-02-08T07:43:45.980Z,24.13
2024-02-08T07:48:50.000Z,23.35
2024-02-08T07:53:55.984Z,19.63
2024-02-08T07:59:08.348Z,21.05
2024-02-08T08:04:14.653Z,18.70
2024-02-08T08:09:21.259Z,16.40
2024-02-08T08:14:40.869Z,19.25
2024-02-08T08:19:48.696Z,17.45
2024-02-08T08:25:14.354Z,21.10
2024-02-08T08:30:33.100Z,20.15
2024-02-08T08:35:56.974Z,18.17
2024-02-08T08:41:17.153Z,14.38
2024-02-08T08:46:23.157Z,17.25
2024-02-08T08:51:33.042Z,18.52
2024-02-08T08:56:36.880Z,17.40
2024-02-08T09:01:42.544Z,17.08
2024-02-08T09:06:49.830Z,19.25
2024-02-08T09:11:59.828Z,18.40
2024-02-08T09:17:24.111Z,16.08
2024-02-08T09:22:36.080Z,12.35
2024-02-08T09:27:40.729Z,16.55
2024-02-08T09:32:47.118Z,17.13
2024-02-08T09:37:50.774Z,19.73
2024-02-08T09:42:58.251Z,14.90
2024-02-08T09:48:10.955Z,14.40
2024-02-08T09:53:30.414Z,17.77
2024-02-08T09:59:04.783Z,18.55
2024-02-08T10:04:19.680Z,14.48
2024-02-08T10:09:39.038Z,14.38
2024-02-08T10:14:44.117Z,16.20
2024-02-08T10:20:30.888Z,18.10
2024-02-08T10:25:53.119Z,14.95
2024-02-08T10:31:14.582Z,12.02
2024-02-08T10:36:23.307Z,13.00
2024-02-08T10:41:37.863Z,12.48
2024-02-08T10:46:44.471Z,12.60
2024-02-08T10:51:49.892Z,11.77
2024-02-08T10:57:17.580Z,13.13
2024-02-08T11:02:50.674Z,12.17
2024-02-08T11:07:55.593Z,11.82
2024-02-08T11:13:04.380Z,10.75
2024-02-08T11:18:29.646Z,10.27
2024-02-08T11:23:48.093Z,13.05
2024-02-08T11:29:03.520Z,11.23
2024-02-08T11:34:26.225Z,14.23
2024-02-08T11:39:30.024Z,10.35
2024-02-08T11:44:45.720Z,10.82
2024-02-08T11:50:03.924Z,14.10
2024-02-08T11:55:12.569Z,11.25
2024-02-08T12:00:20.153Z,9.07
2024-02-08T12:05:27.006Z,8.52
2024-02-08T12:10:31.219Z,10.70
2024-02-08T12:15:38.090Z,12.35
2024-02-08T12:20:45.673Z,10.32
2024-02-08T12:25:57.773Z,11.98
2024-02-08T12:31:03.166Z,9.13
2024-02-08T12:36:07.474Z,13.50
2024-02-08T12:41:13.844Z,10.85
2024-02-08T12:46:18.295Z,18.13
2024-02-08T12:51:25.076Z,12.05
2024-02-08T12:56:33.449Z,10.52
2024-02-08T13:01:46.164Z,13.38
2024-02-08T13:06:53.837Z,11.00
2024-02-08T13:12:19.350Z,14.57
2024-02-08T13:17:27.998Z,14.25
2024-02-08T13:22:34.996Z,14.75
2024-02-08T13:27:40.575Z,12.38
2024-02-08T13:32:46.869Z,13.43
2024-02-08T13:37:53.170Z,15.35
2024-02-08T13:43:00.980Z,19.88
2024-02-08T13:48:07.307Z,17.40
2024-02-08T13:53:17.068Z,18.38
2024-02-08T13:58:27.806Z,12.90
2024-02-08T14:03:37.070Z,14.32
2024-02-08T14:08:48.961Z,11.68
2024-02-08T14:14:00.503Z,9.60
2024-02-08T14:19:04.454Z,11.02
2024-02-08T14:24:13.744Z,11.13
2024-02-08T14:29:17.577Z,10.60
2024-02-08T14:34:28.375Z,12.38
2024-02-08T14:39:37.000Z,10.23
2024-02-08T14:44:46.486Z,15.20
2024-02-08T14:49:59.519Z,12.10
2024-02-08T14:55:23.337Z,11.02
2024-02-08T15:00:31.097Z,17.23
2024-02-08T15:05:50.966Z,13.18
2024-02-08T15:11:13.937Z,14.02
2024-02-08T15:16:24.204Z,11.82
2024-02-08T15:21:37.753Z,12.48
2024-02-08T15:27:06.627Z,10.90
2024-02-08T15:32:19.988Z,12.82
2024-02-08T15:37:34.590Z,11.52
2024-02-08T15:42:41.864Z,7.55
2024-02-08T15:48:04.025Z,13.48
2024-02-08T15:53:20.927Z,8.38
2024-02-08T15:58:28.266Z,8.98
2024-02-08T16:03:41.999Z,8.30
2024-02-08T16:08:48.818Z,8.15
2024-02-08T16:13:59.082Z,6.47
2024-02-08T16:19:21.939Z,9.15
2024-02-08T16:24:25.986Z,9.15
2024-02-08T16:29:45.426Z,9.77
2024-02-08T16:34:52.719Z,7.95
2024-02-08T16:40:16.583Z,8.43
2024-02-08T16:45:20.508Z,6.82
2024-02-08T16:50:36.788Z,9.82
2024-02-08T16:55:48.785Z,8.27
2024-02-08T17:01:04.830Z,7.95
2024-02-08T17:06:20.492Z,8.40
2024-02-08T17:11:26.073Z,10.77
2024-02-08T17:16:32.468Z,10.52
2024-02-08T17:21:52.089Z,10.63
2024-02-08T17:27:04.700Z,11.15
2024-02-08T17:32:14.547Z,7.63
2024-02-08T17:37:32.299Z,8.48
2024-02-08T17:42:36.461Z,11.10
2024-02-08T17:47:46.029Z,7.55
2024-02-08T17:52:52.687Z,8.93
2024-02-08T17:57:58.048Z,10.90
2024-02-08T18:03:02.769Z,8.93
2024-02-08T18:08:08.961Z,17.88
2024-02-08T18:13:12.952Z,9.88
2024-02-08T18:18:17.095Z,14.00
2024-02-08T18:23:21.738Z,10.52
2024-02-08T18:28:27.481Z,9.18
2024-02-08T18:33:34.264Z,8.73
2024-02-08T18:38:38.532Z,15.25
2024-02-08T18:43:42.465Z,8.43
2024-02-08T18:48:47.239Z,9.93
2024-02-08T18:53:51.871Z,16.52
2024-02-08T18:58:55.812Z,11.60
2024-02-08T19:03:59.681Z,7.93
2024-02-08T19:09:05.625Z,13.32
2024-02-08T19:14:10.447Z,7.32
2024-02-08T19:19:15.226Z,9.25
2024-02-08T19:24:19.283Z,11.80
2024-02-08T19:29:26.074Z,11.93
2024-02-08T19:34:33.068Z,8.57
2024-02-08T19:39:38.429Z,12.10
2024-02-08T19:44:44.272Z,17.42
2024-02-08T19:49:48.814Z,10.07
2024-02-08T19:54:58.789Z,12.07
2024-02-08T20:00:02.475Z,10.90
2024-02-08T20:05:09.905Z,8.45
2024-02-08T20:10:16.734Z,8.05
2024-02-08T20:15:29.823Z,9.70
2024-02-08T20:20:36.004Z,13.00
2024-02-08T20:25:41.179Z,8.52
2024-02-08T20:30:58.039Z,9.98
2024-02-08T20:36:10.334Z,9.45
2024-02-08T20:41:14.067Z,10.07
2024-02-08T20:46:18.243Z,8.25
2024-02-08T20:51:23.886Z,10.75
2024-02-08T20:56:30.645Z,10.70
2024-02-08T21:01:37.842Z,11.05
2024-02-08T21:06:44.469Z,6.68
2024-02-08T21:11:48.353Z,6.25
2024-02-08T21:16:55.745Z,7.68
2024-02-08T21:22:00.062Z,9.18
2024-02-08T21:27:08.537Z,8.05
2024-02-08T21:32:12.404Z,12.80
2024-02-08T21:37:16.372Z,9.77
2024-02-08T21:42:21.528Z,5.75
2024-02-08T21:47:28.796Z,9.95
2024-02-08T21:52:32.456Z,5.53
2024-02-08T21:57:36.468Z,6.70
2024-02-08T22:02:41.950Z,8.77
2024-02-08T22:07:49.508Z,5.72
2024-02-08T22:12:53.325Z,6.88
2024-02-08T22:17:58.711Z,8.68
2024-02-08T22:23:02.655Z,8.02
2024-02-08T22:28:10.817Z,6.55
2024-02-08T22:33:16.020Z,5.93
2024-02-08T22:38:21.194Z,6.90
2024-02-08T22:43:25.433Z,6.53
2024-02-08T22:48:29.148Z,5.50
2024-02-08T22:53:32.675Z,6.75
2024-02-08T22:58:36.457Z,5.03
2024-02-08T23:03:40.170Z,6.38
2024-02-08T23:08:45.774Z,4.82
2024-02-08T23:13:49.505Z,8.57
2024-02-08T23:18:53.373Z,9.30
2024-02-08T23:23:57.557Z,6.57
2024-02-08T23:29:01.087Z,5.82
2024-02-08T23:34:05.418Z,5.28
2024-02-08T23:39:09.616Z,6.00
2024-02-08T23:44:13.249Z,4.28
2024-02-08T23:49:17.230Z,7.85
2024-02-08T23:54:20.981Z,5.68
2024-02-08T23:59:24.761Z,3.28
