createdAt,value
2023-04-16T00:02:12.151Z,12.70
2023-04-16T00:05:01.170Z,13.73
2023-04-16T00:07:51.624Z,12.50
2023-04-16T00:10:41.858Z,11.23
2023-04-16T00:13:30.628Z,13.83
2023-04-16T00:16:19.490Z,13.20
2023-04-16T00:19:08.647Z,12.70
2023-04-16T00:21:57.689Z,14.20
2023-04-16T00:24:46.578Z,13.10
2023-04-16T00:27:37.466Z,14.20
2023-04-16T00:30:26.788Z,13.20
2023-04-16T00:33:16.089Z,13.10
2023-04-16T00:36:06.216Z,14.40
2023-04-16T00:38:55.488Z,12.83
2023-04-16T00:41:45.305Z,15.27
2023-04-16T00:44:36.059Z,15.63
2023-04-16T00:47:25.513Z,14.73
2023-04-16T00:50:15.280Z,13.77
2023-04-16T00:53:04.369Z,15.13
2023-04-16T00:55:53.581Z,16.93
2023-04-16T00:58:42.488Z,15.27
2023-04-16T01:01:32.900Z,13.47
2023-04-16T01:04:22.274Z,13.47
2023-04-16T01:07:11.391Z,11.90
2023-04-16T01:10:00.587Z,14.00
2023-04-16T01:12:49.430Z,13.50
2023-04-16T01:15:38.545Z,13.10
2023-04-16T01:18:28.703Z,14.17
2023-04-16T01:21:18.929Z,14.90
2023-04-16T01:24:08.377Z,16.37
2023-04-16T01:26:59.587Z,16.30
2023-04-16T01:29:48.436Z,13.13
2023-04-16T01:32:42.818Z,12.73
2023-04-16T01:35:31.639Z,13.27
2023-04-16T01:38:21.942Z,13.77
2023-04-16T01:41:10.885Z,14.70
2023-04-16T01:43:59.878Z,14.70
2023-04-16T01:46:48.771Z,14.10
2023-04-16T01:49:37.743Z,12.63
2023-04-16T01:52:26.555Z,13.10
2023-04-16T01:55:16.873Z,13.10
2023-04-16T01:58:07.401Z,13.00
2023-04-16T02:00:57.008Z,12.80
2023-04-16T02:03:46.097Z,15.00
2023-04-16T02:06:35.066Z,14.47
2023-04-16T02:09:24.558Z,12.97
2023-04-16T02:12:15.536Z,11.90
2023-04-16T02:15:05.006Z,12.57
2023-04-16T02:17:56.888Z,14.10
2023-04-16T02:20:49.575Z,12.47
2023-04-16T02:23:41.077Z,12.80
2023-04-16T02:26:30.158Z,13.50
2023-04-16T02:29:25.617Z,11.03
2023-04-16T02:32:22.298Z,11.97
2023-04-16T02:35:11.326Z,11.07
2023-04-16T02:38:00.854Z,20.03
2023-04-16T02:40:49.717Z,15.30
2023-04-16T02:43:39.369Z,13.67
2023-04-16T02:46:29.557Z,14.70
2023-04-16T02:49:18.423Z,12.83
2023-04-16T02:52:07.293Z,14.50
2023-04-16T02:54:56.090Z,13.20
2023-04-16T02:57:45.061Z,11.50
2023-04-16T03:00:33.902Z,20.20
2023-04-16T03:03:24.472Z,14.80
2023-04-16T03:06:13.551Z,16.20
2023-04-16T03:09:02.475Z,12.03
2023-04-16T03:11:51.206Z,11.43
2023-04-16T03:14:40.008Z,12.17
2023-04-16T03:17:28.816Z,13.90
2023-04-16T03:20:19.844Z,13.93
2023-04-16T03:23:08.778Z,11.37
2023-04-16T03:25:57.554Z,9.43
2023-04-16T03:28:46.949Z,13.00
2023-04-16T03:31:36.297Z,11.67
2023-04-16T03:34:25.366Z,12.03
2023-04-16T03:37:15.514Z,11.50
2023-04-16T03:40:05.955Z,12.00
2023-04-16T03:42:54.790Z,12.47
2023-04-16T03:45:45.978Z,16.27
2023-04-16T03:48:35.597Z,11.30
2023-04-16T03:51:26.477Z,14.60
2023-04-16T03:54:16.945Z,14.80
2023-04-16T03:57:12.216Z,15.93
2023-04-16T04:00:01.453Z,14.83
2023-04-16T04:03:03.379Z,14.67
2023-04-16T04:05:53.377Z,12.50
2023-04-16T04:08:51.595Z,14.77
2023-04-16T04:11:41.948Z,10.80
2023-04-16T04:14:30.940Z,17.07
2023-04-16T04:17:19.994Z,11.53
2023-04-16T04:20:09.970Z,12.03
2023-04-16T04:22:59.790Z,20.13
2023-04-16T04:25:49.581Z,14.30
2023-04-16T04:28:39.847Z,12.40
2023-04-16T04:31:28.878Z,13.00
2023-04-16T04:34:18.238Z,13.80
2023-04-16T04:37:07.018Z,13.90
2023-04-16T04:39:56.191Z,14.90
2023-04-16T04:42:44.990Z,12.93
2023-04-16T04:45:35.372Z,16.23
2023-04-16T04:48:26.782Z,12.00
2023-04-16T04:51:16.608Z,12.27
2023-04-16T04:54:07.795Z,13.37
2023-04-16T04:56:56.791Z,12.27
2023-04-16T04:59:45.813Z,11.63
2023-04-16T05:02:37.660Z,14.30
2023-04-16T05:05:26.569Z,12.57
2023-04-16T05:08:15.619Z,13.53
2023-04-16T05:11:04.500Z,11.37
2023-04-16T05:13:53.592Z,12.73
2023-04-16T05:16:42.484Z,11.30
2023-04-16T05:19:32.733Z,10.70
2023-04-16T05:22:21.807Z,10.30
2023-04-16T05:25:11.182Z,9.90
2023-04-16T05:27:59.977Z,9.70
2023-04-16T05:30:48.838Z,10.57
2023-04-16T05:33:37.694Z,10.83
2023-04-16T05:36:27.868Z,10.27
2023-04-16T05:39:19.082Z,9.70
2023-04-16T05:42:10.527Z,11.63
2023-04-16T05:44:59.634Z,9.57
2023-04-16T05:47:48.533Z,9.83
2023-04-16T05:50:37.768Z,10.60
2023-04-16T05:53:27.953Z,10.87
2023-04-16T05:56:16.764Z,11.50
2023-04-16T05:59:05.595Z,11.20
2023-04-16T06:01:54.873Z,9.53
2023-04-16T06:04:43.692Z,11.03
2023-04-16T06:07:32.586Z,12.20
2023-04-16T06:10:22.784Z,10.40
2023-04-16T06:13:11.582Z,9.57
2023-04-16T06:16:00.423Z,8.60
2023-04-16T06:18:49.325Z,8.87
2023-04-16T06:21:38.846Z,8.90
2023-04-16T06:24:27.793Z,9.87
2023-04-16T06:27:18.044Z,10.47
2023-04-16T06:30:13.160Z,8.13
2023-04-16T06:33:02.171Z,7.20
2023-04-16T06:35:51.045Z,8.33
2023-04-16T06:38:40.131Z,7.07
2023-04-16T06:41:29.264Z,7.80
2023-04-16T06:44:20.210Z,8.27
2023-04-16T06:47:09.560Z,7.57
2023-04-16T06:49:58.596Z,6.83
2023-04-16T06:52:47.987Z,7.17
2023-04-16T06:55:37.511Z,6.57
2023-04-16T06:58:27.411Z,7.23
2023-04-16T07:01:18.759Z,6.60
2023-04-16T07:04:07.708Z,7.20
2023-04-16T07:06:59.020Z,6.93
2023-04-16T07:09:48.183Z,7.67
2023-04-16T07:12:37.595Z,13.60
2023-04-16T07:15:26.722Z,6.53
2023-04-16T07:18:18.023Z,7.00
2023-04-16T07:21:07.808Z,6.13
2023-04-16T07:23:57.084Z,7.20
2023-04-16T07:26:46.372Z,7.63
2023-04-16T07:29:35.227Z,7.00
2023-04-16T07:32:24.433Z,8.33
2023-04-16T07:35:14.952Z,7.60
2023-04-16T07:38:04.767Z,6.80
2023-04-16T07:40:53.839Z,11.73
2023-04-16T07:43:42.642Z,7.23
2023-04-16T07:46:43.548Z,6.90
2023-04-16T07:49:35.960Z,7.33
2023-04-16T07:52:27.620Z,6.97
2023-04-16T07:55:16.782Z,7.50
2023-04-16T07:58:06.491Z,7.77
2023-04-16T08:00:55.796Z,7.13
2023-04-16T08:03:45.330Z,7.00
2023-04-16T08:06:34.809Z,6.80
2023-04-16T08:09:28.520Z,6.13
2023-04-16T08:12:17.768Z,7.30
2023-04-16T08:15:08.555Z,8.20
2023-04-16T08:17:57.842Z,6.67
2023-04-16T08:20:46.775Z,7.30
2023-04-16T08:23:36.015Z,7.10
2023-04-16T08:26:26.339Z,6.20
2023-04-16T08:29:15.203Z,7.00
2023-04-16T08:32:04.108Z,6.70
2023-04-16T08:34:52.960Z,7.17
2023-04-16T08:37:42.100Z,6.87
2023-04-16T08:40:34.000Z,6.60
2023-04-16T08:43:26.822Z,7.10
2023-04-16T08:46:18.917Z,6.10
2023-04-16T08:49:10.268Z,7.17
2023-04-16T08:51:59.370Z,7.23
2023-04-16T08:55:02.182Z,7.93
2023-04-16T08:57:58.673Z,9.80
2023-04-16T09:00:50.073Z,7.50
2023-04-16T09:03:39.784Z,10.47
2023-04-16T09:06:29.968Z,18.40
2023-04-16T09:09:22.485Z,9.67
2023-04-16T09:12:12.088Z,7.60
2023-04-16T09:15:03.327Z,8.03
2023-04-16T09:17:54.308Z,9.20
2023-04-16T09:20:43.376Z,7.80
2023-04-16T09:23:32.310Z,8.37
2023-04-16T09:26:21.954Z,7.47
2023-04-16T09:29:11.101Z,7.50
2023-04-16T09:32:05.463Z,8.93
2023-04-16T09:35:01.079Z,8.50
2023-04-16T09:37:57.800Z,9.80
2023-04-16T09:40:48.083Z,8.93
2023-04-16T09:43:37.981Z,10.57
2023-04-16T09:46:32.162Z,14.93
2023-04-16T09:49:21.114Z,8.70
2023-04-16T09:52:15.800Z,9.10
2023-04-16T09:55:05.470Z,8.43
2023-04-16T09:58:01.421Z,8.93
2023-04-16T10:00:50.738Z,12.53
2023-04-16T10:03:42.004Z,11.30
2023-04-16T10:06:31.182Z,9.87
2023-04-16T10:09:22.906Z,9.80
2023-04-16T10:12:12.766Z,7.40
2023-04-16T10:15:01.648Z,7.60
2023-04-16T10:17:53.883Z,6.30
2023-04-16T10:20:43.806Z,7.20
2023-04-16T10:23:33.999Z,6.57
2023-04-16T10:26:25.971Z,6.30
2023-04-16T10:29:14.772Z,11.23
2023-04-16T10:32:04.787Z,6.70
2023-04-16T10:34:53.826Z,10.60
2023-04-16T10:37:45.239Z,8.43
2023-04-16T10:40:34.162Z,7.40
2023-04-16T10:43:27.190Z,6.57
2023-04-16T10:46:22.131Z,6.77
2023-04-16T10:49:17.675Z,7.33
2023-04-16T10:52:13.457Z,7.70
2023-04-16T10:55:02.283Z,6.97
2023-04-16T10:57:53.333Z,7.33
2023-04-16T11:00:52.920Z,6.90
2023-04-16T11:03:44.865Z,7.60
2023-04-16T11:06:34.587Z,7.90
2023-04-16T11:09:51.916Z,6.70
2023-04-16T11:12:44.731Z,7.47
2023-04-16T11:15:34.969Z,8.57
2023-04-16T11:18:25.958Z,6.47
2023-04-16T11:21:14.956Z,10.80
2023-04-16T11:24:03.876Z,7.30
2023-04-16T11:26:53.167Z,7.70
2023-04-16T11:29:42.545Z,6.90
2023-04-16T11:32:34.271Z,7.03
2023-04-16T11:35:25.737Z,7.47
2023-04-16T11:38:14.560Z,7.07
2023-04-16T11:41:04.127Z,7.10
2023-04-16T11:43:53.041Z,7.50
2023-04-16T11:46:45.038Z,9.03
2023-04-16T11:49:33.855Z,7.60
2023-04-16T11:52:33.410Z,6.30
2023-04-16T11:55:23.444Z,6.87
2023-04-16T11:58:15.935Z,8.80
2023-04-16T12:01:05.562Z,7.67
2023-04-16T12:04:03.916Z,8.50
2023-04-16T12:07:09.129Z,7.30
2023-04-16T12:10:13.058Z,7.33
2023-04-16T12:13:13.678Z,7.30
2023-04-16T12:16:03.074Z,7.70
2023-04-16T12:19:04.095Z,7.23
2023-04-16T12:21:54.882Z,8.20
2023-04-16T12:24:43.756Z,8.70
2023-04-16T12:27:51.332Z,8.27
2023-04-16T12:30:51.707Z,9.03
2023-04-16T12:33:40.638Z,9.00
2023-04-16T12:36:29.503Z,8.80
2023-04-16T12:39:18.335Z,8.50
2023-04-16T12:42:11.243Z,8.30
2023-04-16T12:45:01.537Z,6.47
2023-04-16T12:47:50.785Z,6.20
2023-04-16T12:50:40.635Z,7.27
2023-04-16T12:53:31.573Z,6.43
2023-04-16T12:56:20.419Z,5.83
2023-04-16T12:59:10.486Z,8.80
2023-04-16T13:02:03.515Z,6.83
2023-04-16T13:04:53.612Z,8.60
2023-04-16T13:07:42.566Z,7.43
2023-04-16T13:10:31.835Z,6.60
2023-04-16T13:13:20.824Z,7.00
2023-04-16T13:16:09.675Z,6.67
2023-04-16T13:18:59.863Z,6.03
2023-04-16T13:21:48.732Z,6.37
2023-04-16T13:24:37.601Z,6.10
2023-04-16T13:27:26.612Z,5.83
2023-04-16T13:30:16.182Z,5.50
2023-04-16T13:33:05.393Z,5.60
2023-04-16T13:35:55.640Z,5.20
2023-04-16T13:38:44.426Z,7.80
2023-04-16T13:41:33.250Z,5.70
2023-04-16T13:44:22.126Z,5.40
2023-04-16T13:47:11.273Z,5.43
2023-04-16T13:50:00.198Z,5.37
2023-04-16T13:52:50.777Z,6.37
2023-04-16T13:55:39.750Z,6.40
2023-04-16T13:58:28.549Z,6.60
2023-04-16T14:01:17.987Z,6.33
2023-04-16T14:04:09.043Z,14.20
2023-04-16T14:06:58.180Z,7.97
2023-04-16T14:09:48.351Z,10.13
2023-04-16T14:12:37.684Z,6.40
2023-04-16T14:15:27.480Z,7.10
2023-04-16T14:18:16.631Z,7.17
2023-04-16T14:21:06.067Z,8.87
2023-04-16T14:23:54.827Z,6.77
2023-04-16T14:26:45.888Z,8.30
2023-04-16T14:29:34.998Z,6.50
2023-04-16T14:32:24.178Z,7.30
2023-04-16T14:35:13.108Z,7.90
2023-04-16T14:38:02.851Z,6.83
2023-04-16T14:40:51.762Z,6.80
2023-04-16T14:43:42.419Z,7.00
2023-04-16T14:46:33.621Z,6.30
2023-04-16T14:49:22.637Z,6.37
2023-04-16T14:52:11.802Z,6.63
2023-04-16T14:55:00.719Z,6.23
2023-04-16T14:57:49.547Z,6.00
2023-04-16T15:00:39.943Z,7.50
2023-04-16T15:03:41.692Z,6.70
2023-04-16T15:06:32.328Z,7.10
2023-04-16T15:09:21.420Z,6.80
2023-04-16T15:12:10.348Z,6.60
2023-04-16T15:14:59.847Z,9.53
2023-04-16T15:17:51.028Z,9.00
2023-04-16T15:20:40.060Z,9.20
2023-04-16T15:23:28.905Z,6.50
2023-04-16T15:26:17.767Z,10.77
2023-04-16T15:29:06.656Z,22.07
2023-04-16T15:31:55.547Z,14.73
2023-04-16T15:34:46.582Z,6.10
2023-04-16T15:37:35.465Z,6.00
2023-04-16T15:40:26.216Z,6.10
2023-04-16T15:43:17.254Z,5.73
2023-04-16T15:46:06.724Z,5.80
2023-04-16T15:48:55.576Z,6.00
2023-04-16T15:51:46.275Z,5.97
2023-04-16T15:54:35.098Z,6.30
2023-04-16T15:57:23.957Z,6.20
2023-04-16T16:00:16.653Z,6.30
2023-04-16T16:03:06.133Z,6.60
2023-04-16T16:05:55.312Z,6.90
2023-04-16T16:08:46.285Z,7.90
2023-04-16T16:11:35.584Z,6.33
2023-04-16T16:14:24.774Z,7.83
2023-04-16T16:17:13.767Z,5.83
2023-04-16T16:20:04.308Z,7.30
2023-04-16T16:22:54.015Z,7.30
2023-04-16T16:25:44.230Z,5.47
2023-04-16T16:28:37.622Z,6.83
2023-04-16T16:31:26.728Z,6.73
2023-04-16T16:34:20.733Z,5.53
2023-04-16T16:37:11.206Z,6.40
2023-04-16T16:40:00.289Z,6.43
2023-04-16T16:42:50.753Z,7.80
2023-04-16T16:45:39.914Z,7.07
2023-04-16T16:48:28.717Z,7.77
2023-04-16T16:51:18.926Z,6.70
2023-04-16T16:54:08.951Z,7.33
2023-04-16T16:56:58.678Z,6.13
2023-04-16T16:59:50.429Z,7.10
2023-04-16T17:02:39.779Z,7.63
2023-04-16T17:05:28.778Z,6.63
2023-04-16T17:08:18.334Z,5.80
2023-04-16T17:11:07.336Z,6.10
2023-04-16T17:13:56.210Z,6.00
2023-04-16T17:16:49.761Z,7.57
2023-04-16T17:19:39.438Z,5.77
2023-04-16T17:22:28.348Z,8.30
2023-04-16T17:25:17.254Z,6.70
2023-04-16T17:28:06.479Z,8.13
2023-04-16T17:30:56.806Z,9.80
2023-04-16T17:33:47.296Z,6.63
2023-04-16T17:36:37.097Z,7.07
2023-04-16T17:39:27.417Z,6.80
2023-04-16T17:42:16.275Z,6.67
2023-04-16T17:45:06.028Z,6.33
2023-04-16T17:47:54.966Z,7.33
2023-04-16T17:50:45.204Z,8.73
2023-04-16T17:53:33.994Z,7.87
2023-04-16T17:56:23.547Z,13.80
2023-04-16T17:59:12.534Z,10.50
2023-04-16T18:02:01.507Z,10.23
2023-04-16T18:04:55.633Z,9.43
2023-04-16T18:07:47.008Z,8.80
2023-04-16T18:10:37.285Z,20.90
2023-04-16T18:13:27.372Z,31.30
2023-04-16T18:16:18.475Z,35.17
2023-04-16T18:19:07.354Z,37.00
2023-04-16T18:21:58.736Z,35.60
2023-04-16T18:24:49.731Z,41.17
2023-04-16T18:27:44.869Z,26.50
2023-04-16T18:30:34.489Z,21.93
2023-04-16T18:33:48.226Z,15.97
2023-04-16T18:36:37.673Z,13.10
2023-04-16T18:39:27.066Z,12.10
2023-04-16T18:42:17.338Z,9.97
2023-04-16T18:45:12.167Z,14.30
2023-04-16T18:48:04.189Z,17.30
2023-04-16T18:50:53.151Z,18.33
2023-04-16T18:53:42.399Z,13.40
2023-04-16T18:56:31.507Z,14.43
2023-04-16T18:59:21.822Z,11.13
2023-04-16T19:02:10.833Z,14.03
2023-04-16T19:04:59.774Z,9.13
2023-04-16T19:07:48.841Z,11.50
2023-04-16T19:10:37.825Z,15.97
2023-04-16T19:13:26.796Z,12.80
2023-04-16T19:16:17.160Z,12.33
2023-04-16T19:19:06.455Z,12.30
2023-04-16T19:21:55.548Z,12.20
2023-04-16T19:24:44.404Z,14.73
2023-04-16T19:27:33.821Z,14.97
2023-04-16T19:30:23.436Z,14.40
2023-04-16T19:33:13.786Z,13.20
2023-04-16T19:36:03.135Z,13.13
2023-04-16T19:38:57.200Z,14.03
2023-04-16T19:41:46.176Z,12.50
2023-04-16T19:44:36.064Z,9.93
2023-04-16T19:47:25.240Z,13.77
2023-04-16T19:50:15.943Z,11.43
2023-04-16T19:53:05.428Z,17.53
2023-04-16T19:55:54.427Z,17.23
2023-04-16T19:58:43.766Z,19.60
2023-04-16T20:01:33.766Z,15.03
2023-04-16T20:04:22.886Z,16.43
2023-04-16T20:07:13.200Z,13.73
2023-04-16T20:10:02.936Z,13.80
2023-04-16T20:12:52.219Z,12.90
2023-04-16T20:15:42.602Z,11.50
2023-04-16T20:18:31.786Z,12.37
2023-04-16T20:21:21.389Z,13.27
2023-04-16T20:24:11.641Z,11.10
2023-04-16T20:27:01.724Z,10.53
2023-04-16T20:29:51.820Z,13.23
2023-04-16T20:32:41.035Z,10.47
2023-04-16T20:35:30.256Z,12.30
2023-04-16T20:38:23.614Z,12.87
2023-04-16T20:41:20.358Z,11.10
2023-04-16T20:44:10.069Z,9.07
2023-04-16T20:46:59.513Z,8.83
2023-04-16T20:49:49.193Z,11.97
2023-04-16T20:52:38.544Z,11.10
2023-04-16T20:55:27.591Z,10.73
2023-04-16T20:58:17.870Z,10.87
2023-04-16T21:01:07.094Z,11.33
2023-04-16T21:03:56.585Z,12.20
2023-04-16T21:06:45.755Z,13.20
2023-04-16T21:09:34.758Z,11.07
2023-04-16T21:12:23.871Z,14.07
2023-04-16T21:15:14.413Z,10.13
2023-04-16T21:18:03.306Z,11.13
2023-04-16T21:20:52.252Z,9.80
2023-04-16T21:23:41.157Z,11.43
2023-04-16T21:26:30.037Z,10.23
2023-04-16T21:29:18.915Z,9.77
2023-04-16T21:32:09.181Z,12.70
2023-04-16T21:34:58.168Z,11.07
2023-04-16T21:37:47.157Z,11.50
2023-04-16T21:40:36.061Z,11.67
2023-04-16T21:43:25.412Z,10.27
2023-04-16T21:46:14.348Z,9.73
2023-04-16T21:49:04.551Z,11.20
2023-04-16T21:51:59.324Z,11.50
2023-04-16T21:54:48.575Z,12.50
2023-04-16T21:57:37.576Z,15.50
2023-04-16T22:00:26.789Z,16.80
2023-04-16T22:03:17.451Z,13.47
2023-04-16T22:06:08.806Z,12.33
2023-04-16T22:08:59.570Z,16.43
2023-04-16T22:11:48.408Z,14.27
2023-04-16T22:14:42.132Z,13.27
2023-04-16T22:17:35.857Z,11.30
2023-04-16T22:20:24.899Z,11.37
2023-04-16T22:23:15.170Z,11.60
2023-04-16T22:26:04.200Z,12.83
2023-04-16T22:28:53.274Z,12.63
2023-04-16T22:31:42.325Z,9.43
2023-04-16T22:34:31.384Z,11.70
2023-04-16T22:37:20.376Z,11.00
2023-04-16T22:40:11.874Z,13.33
2023-04-16T22:43:00.895Z,16.13
2023-04-16T22:45:49.820Z,11.73
2023-04-16T22:48:40.204Z,11.47
2023-04-16T22:51:29.239Z,12.27
2023-04-16T22:54:18.099Z,11.50
2023-04-16T22:57:08.322Z,10.30
2023-04-16T22:59:57.489Z,9.63
2023-04-16T23:02:46.743Z,15.40
2023-04-16T23:05:35.790Z,11.97
2023-04-16T23:08:24.796Z,12.13
2023-04-16T23:11:13.657Z,10.10
2023-04-16T23:14:05.023Z,16.70
2023-04-16T23:16:53.976Z,11.87
2023-04-16T23:19:42.836Z,12.00
2023-04-16T23:22:31.761Z,14.77
2023-04-16T23:25:22.425Z,12.30
2023-04-16T23:28:11.619Z,11.97
2023-04-16T23:31:02.348Z,12.83
2023-04-16T23:33:52.228Z,12.00
2023-04-16T23:36:41.221Z,14.50
2023-04-16T23:39:30.370Z,12.70
2023-04-16T23:42:19.795Z,13.20
2023-04-16T23:45:11.002Z,15.40
2023-04-16T23:48:01.463Z,12.87
2023-04-16T23:50:50.474Z,11.13
2023-04-16T23:53:40.701Z,14.03
2023-04-16T23:56:29.728Z,16.23
2023-04-16T23:59:18.674Z,11.30
