createdAt,value
2022-07-31T00:00:08.014Z,7.25
2022-07-31T00:00:30.181Z,8.90
2022-07-31T00:00:52.091Z,7.80
2022-07-31T00:01:13.953Z,10.00
2022-07-31T00:01:35.802Z,7.72
2022-07-31T00:01:57.609Z,7.68
2022-07-31T00:02:19.470Z,8.30
2022-07-31T00:02:41.302Z,10.45
2022-07-31T00:03:03.101Z,8.35
2022-07-31T00:03:24.959Z,8.20
2022-07-31T00:03:46.945Z,7.20
2022-07-31T00:04:08.847Z,6.97
2022-07-31T00:04:32.044Z,7.60
2022-07-31T00:04:53.850Z,7.60
2022-07-31T00:05:15.735Z,7.38
2022-07-31T00:05:38.695Z,9.32
2022-07-31T00:06:04.374Z,8.10
2022-07-31T00:06:28.883Z,7.47
2022-07-31T00:06:51.795Z,8.77
2022-07-31T00:07:13.620Z,8.35
2022-07-31T00:07:37.755Z,6.88
2022-07-31T00:07:59.923Z,7.38
2022-07-31T00:08:21.712Z,8.90
2022-07-31T00:08:43.837Z,7.40
2022-07-31T00:09:05.752Z,9.13
2022-07-31T00:09:53.794Z,7.78
2022-07-31T00:10:16.565Z,7.90
2022-07-31T00:10:38.927Z,7.15
2022-07-31T00:11:01.470Z,8.13
2022-07-31T00:11:23.415Z,7.75
2022-07-31T00:11:45.669Z,7.75
2022-07-31T00:12:07.840Z,7.43
2022-07-31T00:12:29.610Z,6.68
2022-07-31T00:12:53.348Z,8.32
2022-07-31T00:13:15.144Z,7.70
2022-07-31T00:13:57.554Z,9.05
2022-07-31T00:14:19.306Z,8.35
2022-07-31T00:14:41.136Z,9.32
2022-07-31T00:15:07.960Z,8.88
2022-07-31T00:15:30.022Z,8.50
2022-07-31T00:15:51.943Z,7.88
2022-07-31T00:16:13.778Z,8.18
2022-07-31T00:16:39.217Z,7.75
2022-07-31T00:17:01.356Z,7.90
2022-07-31T00:17:23.537Z,9.07
2022-07-31T00:17:45.578Z,8.90
2022-07-31T00:18:08.977Z,7.97
2022-07-31T00:18:30.842Z,7.85
2022-07-31T00:18:53.041Z,9.48
2022-07-31T00:19:15.207Z,11.15
2022-07-31T00:19:37.486Z,7.68
2022-07-31T00:19:59.407Z,8.32
2022-07-31T00:20:21.380Z,8.25
2022-07-31T00:20:44.504Z,8.55
2022-07-31T00:21:06.358Z,8.95
2022-07-31T00:21:28.231Z,7.82
2022-07-31T00:21:50.073Z,9.18
2022-07-31T00:38:52.164Z,7.57
2022-07-31T00:39:14.661Z,7.40
2022-07-31T00:39:36.930Z,6.70
2022-07-31T00:39:58.668Z,8.20
2022-07-31T00:40:21.089Z,8.77
2022-07-31T00:40:50.212Z,8.25
2022-07-31T00:41:12.229Z,7.65
2022-07-31T00:41:42.373Z,7.65
2022-07-31T00:42:05.964Z,7.65
2022-07-31T00:42:27.979Z,8.07
2022-07-31T00:42:49.802Z,6.55
2022-07-31T00:43:11.834Z,7.05
2022-07-31T00:43:35.815Z,8.63
2022-07-31T00:43:57.598Z,9.27
2022-07-31T00:44:19.332Z,8.00
2022-07-31T00:44:42.540Z,7.90
2022-07-31T00:45:10.804Z,8.65
2022-07-31T00:45:35.925Z,7.97
2022-07-31T00:45:59.541Z,8.60
2022-07-31T00:46:21.495Z,7.80
2022-07-31T00:46:45.127Z,6.05
2022-07-31T00:47:07.744Z,6.70
2022-07-31T00:47:29.834Z,8.68
2022-07-31T00:47:55.698Z,6.18
2022-07-31T00:48:17.786Z,7.15
2022-07-31T00:48:40.015Z,7.05
2022-07-31T00:49:02.479Z,7.47
2022-07-31T00:49:25.605Z,6.80
2022-07-31T00:49:59.151Z,6.88
2022-07-31T00:50:20.972Z,6.15
2022-07-31T00:50:42.784Z,6.60
2022-07-31T00:51:06.185Z,8.07
2022-07-31T00:51:28.318Z,7.32
2022-07-31T00:51:50.264Z,7.45
2022-07-31T00:52:12.933Z,7.00
2022-07-31T00:52:34.975Z,8.10
2022-07-31T00:52:56.726Z,6.47
2022-07-31T00:53:18.691Z,6.30
2022-07-31T00:53:40.737Z,6.97
2022-07-31T00:54:02.755Z,6.57
2022-07-31T00:54:24.615Z,8.60
2022-07-31T00:54:46.471Z,9.20
2022-07-31T00:55:08.748Z,6.97
2022-07-31T00:55:31.304Z,7.07
2022-07-31T00:56:13.012Z,6.18
2022-07-31T00:56:35.153Z,7.00
2022-07-31T00:56:57.077Z,6.63
2022-07-31T00:57:19.141Z,6.70
2022-07-31T00:57:40.954Z,6.88
2022-07-31T00:58:03.261Z,7.22
2022-07-31T00:58:25.521Z,7.30
2022-07-31T00:58:47.514Z,7.07
2022-07-31T00:59:09.373Z,7.90
2022-07-31T00:59:31.769Z,9.52
2022-07-31T00:59:53.865Z,8.52
2022-07-31T01:00:16.556Z,7.15
2022-07-31T01:00:39.734Z,8.10
2022-07-31T01:01:01.649Z,8.80
2022-07-31T01:01:23.866Z,8.60
2022-07-31T01:01:45.863Z,6.95
2022-07-31T01:02:08.401Z,7.57
2022-07-31T01:02:30.744Z,8.18
2022-07-31T01:02:52.558Z,6.82
2022-07-31T01:03:14.843Z,6.50
2022-07-31T01:03:36.979Z,7.28
2022-07-31T01:03:58.782Z,7.97
2022-07-31T01:04:20.567Z,8.00
2022-07-31T01:04:44.523Z,6.63
2022-07-31T01:05:08.071Z,6.70
2022-07-31T01:05:30.057Z,7.65
2022-07-31T01:05:52.030Z,9.07
2022-07-31T01:06:14.137Z,8.35
2022-07-31T01:06:39.708Z,6.85
2022-07-31T01:07:05.574Z,6.13
2022-07-31T01:07:27.550Z,6.72
2022-07-31T01:07:49.560Z,6.30
2022-07-31T01:08:11.350Z,6.90
2022-07-31T01:08:33.131Z,7.93
2022-07-31T01:08:54.922Z,7.45
2022-07-31T01:09:17.318Z,8.63
2022-07-31T01:09:39.137Z,6.55
2022-07-31T01:10:06.323Z,7.63
2022-07-31T01:10:59.065Z,5.72
2022-07-31T01:11:36.207Z,7.45
2022-07-31T01:12:02.756Z,6.40
2022-07-31T01:12:38.635Z,6.60
2022-07-31T01:13:08.390Z,6.78
2022-07-31T01:13:35.657Z,7.50
2022-07-31T01:14:02.132Z,8.32
2022-07-31T01:14:29.708Z,7.75
2022-07-31T01:14:56.914Z,7.50
2022-07-31T01:15:20.476Z,6.72
2022-07-31T01:15:43.570Z,7.43
2022-07-31T01:16:08.018Z,6.72
2022-07-31T01:16:35.527Z,10.77
2022-07-31T01:17:00.163Z,6.60
2022-07-31T01:17:25.228Z,6.32
2022-07-31T01:17:49.345Z,7.90
2022-07-31T01:18:13.314Z,6.70
2022-07-31T01:18:39.185Z,8.65
2022-07-31T01:19:14.195Z,7.80
2022-07-31T01:19:43.652Z,6.90
2022-07-31T01:20:06.487Z,6.35
2022-07-31T01:20:29.497Z,6.15
2022-07-31T01:20:52.603Z,6.03
2022-07-31T01:21:21.251Z,6.55
2022-07-31T01:22:34.671Z,7.20
2022-07-31T01:23:32.976Z,6.97
2022-07-31T01:24:19.451Z,8.63
2022-07-31T01:25:11.732Z,5.70
2022-07-31T01:25:59.201Z,5.93
2022-07-31T01:26:31.770Z,6.95
2022-07-31T01:27:07.740Z,8.98
2022-07-31T01:27:50.800Z,7.57
2022-07-31T01:28:36.728Z,6.10
2022-07-31T01:29:29.317Z,8.25
2022-07-31T01:29:54.623Z,5.75
2022-07-31T01:30:17.874Z,5.65
2022-07-31T01:31:10.763Z,6.40
2022-07-31T01:31:43.531Z,6.15
2022-07-31T01:32:18.646Z,6.53
2022-07-31T01:32:47.403Z,7.20
2022-07-31T01:33:18.638Z,6.28
2022-07-31T01:33:49.892Z,7.57
2022-07-31T01:34:24.710Z,6.70
2022-07-31T01:34:58.119Z,7.07
2022-07-31T01:35:27.037Z,7.25
2022-07-31T01:35:57.193Z,6.13
2022-07-31T01:36:25.662Z,6.97
2022-07-31T01:37:14.162Z,6.22
2022-07-31T01:37:45.516Z,6.78
2022-07-31T01:38:30.096Z,8.98
2022-07-31T01:38:55.734Z,8.25
2022-07-31T01:39:18.521Z,5.50
2022-07-31T01:39:46.640Z,5.63
2022-07-31T01:40:22.976Z,7.38
2022-07-31T01:40:48.271Z,6.18
2022-07-31T01:41:13.530Z,7.30
2022-07-31T01:41:41.988Z,6.25
2022-07-31T01:42:06.739Z,5.80
2022-07-31T01:42:30.479Z,6.65
2022-07-31T01:43:08.194Z,8.85
2022-07-31T01:43:33.801Z,6.15
2022-07-31T01:43:58.250Z,6.10
2022-07-31T01:44:22.361Z,6.10
2022-07-31T01:44:46.182Z,5.40
2022-07-31T01:45:10.768Z,5.22
2022-07-31T01:45:38.870Z,5.72
2022-07-31T01:46:03.445Z,5.85
2022-07-31T01:46:27.496Z,5.97
2022-07-31T01:46:53.373Z,5.43
2022-07-31T01:47:19.245Z,5.50
2022-07-31T01:47:43.259Z,6.68
2022-07-31T01:48:05.662Z,7.10
2022-07-31T01:48:29.263Z,7.13
2022-07-31T01:48:54.757Z,5.57
2022-07-31T01:49:19.225Z,7.10
2022-07-31T01:49:42.925Z,6.65
2022-07-31T01:50:07.750Z,5.55
2022-07-31T01:50:42.215Z,5.68
2022-07-31T01:51:09.009Z,6.82
2022-07-31T01:51:31.964Z,5.90
2022-07-31T01:51:55.273Z,6.22
2022-07-31T01:52:29.333Z,5.70
2022-07-31T01:52:52.807Z,6.10
2022-07-31T01:53:18.746Z,6.03
2022-07-31T01:53:43.805Z,5.82
2022-07-31T01:54:07.468Z,7.10
2022-07-31T01:54:30.490Z,7.68
2022-07-31T01:54:54.357Z,7.47
2022-07-31T01:55:17.353Z,7.22
2022-07-31T01:56:03.832Z,6.75
2022-07-31T01:56:24.426Z,6.50
2022-07-31T01:56:48.752Z,5.35
2022-07-31T01:57:11.792Z,5.10
2022-07-31T01:57:41.674Z,6.10
2022-07-31T01:58:05.327Z,5.57
2022-07-31T01:58:30.095Z,6.07
2022-07-31T01:58:53.202Z,6.85
2022-07-31T01:59:22.988Z,6.88
2022-07-31T01:59:48.554Z,7.93
2022-07-31T02:00:28.634Z,6.05
2022-07-31T02:00:56.804Z,6.55
2022-07-31T02:01:23.153Z,6.50
2022-07-31T02:01:52.291Z,5.03
2022-07-31T02:02:16.197Z,6.90
2022-07-31T02:02:40.424Z,5.10
2022-07-31T02:03:09.825Z,5.70
2022-07-31T02:03:42.727Z,5.15
2022-07-31T02:04:07.624Z,5.72
2022-07-31T02:04:34.064Z,6.15
2022-07-31T02:04:57.316Z,6.50
2022-07-31T02:05:21.113Z,6.80
2022-07-31T02:05:44.351Z,7.28
2022-07-31T02:06:07.448Z,6.80
2022-07-31T02:06:30.128Z,6.20
2022-07-31T02:06:53.415Z,6.55
2022-07-31T02:07:16.965Z,6.03
2022-07-31T02:07:41.585Z,5.30
2022-07-31T02:08:08.021Z,7.13
2022-07-31T02:08:31.968Z,9.75
2022-07-31T02:08:56.499Z,6.28
2022-07-31T02:09:20.346Z,5.22
2022-07-31T02:09:52.562Z,6.80
2022-07-31T02:10:21.098Z,5.45
2022-07-31T02:10:45.337Z,6.40
2022-07-31T02:11:08.426Z,5.47
2022-07-31T02:11:31.453Z,6.93
2022-07-31T02:11:55.763Z,7.07
2022-07-31T02:12:19.344Z,5.30
2022-07-31T02:12:56.930Z,8.02
2022-07-31T02:13:20.324Z,8.05
2022-07-31T02:13:43.379Z,6.28
2022-07-31T02:14:05.646Z,5.22
2022-07-31T02:14:28.790Z,7.05
2022-07-31T02:14:51.829Z,5.50
2022-07-31T02:15:16.658Z,4.93
2022-07-31T02:15:39.057Z,6.50
2022-07-31T02:16:01.715Z,6.85
2022-07-31T02:16:27.953Z,5.83
2022-07-31T02:16:50.355Z,6.63
2022-07-31T02:17:13.222Z,6.35
2022-07-31T02:17:46.124Z,6.85
2022-07-31T02:18:11.115Z,6.30
2022-07-31T02:18:34.404Z,6.25
2022-07-31T02:18:57.691Z,6.43
2022-07-31T02:19:21.528Z,5.13
2022-07-31T02:19:59.639Z,6.78
2022-07-31T02:20:23.874Z,7.90
2022-07-31T02:20:46.636Z,7.70
2022-07-31T02:21:08.669Z,7.43
2022-07-31T02:21:31.876Z,6.82
2022-07-31T02:21:53.659Z,6.28
2022-07-31T02:22:17.935Z,6.63
2022-07-31T02:22:40.062Z,5.18
2022-07-31T02:23:02.013Z,7.10
2022-07-31T02:23:24.829Z,5.93
2022-07-31T02:23:46.833Z,5.60
2022-07-31T02:24:09.403Z,4.90
2022-07-31T02:24:31.645Z,5.75
2022-07-31T02:24:53.536Z,7.28
2022-07-31T02:25:15.947Z,7.60
2022-07-31T02:25:41.159Z,6.88
2022-07-31T02:26:04.147Z,5.70
2022-07-31T02:26:28.935Z,7.75
2022-07-31T02:26:52.228Z,5.65
2022-07-31T02:27:54.259Z,6.68
2022-07-31T02:27:59.811Z,5.53
2022-07-31T02:28:23.153Z,5.28
2022-07-31T02:28:46.904Z,6.00
2022-07-31T02:29:19.473Z,6.18
2022-07-31T02:29:44.097Z,5.97
2022-07-31T02:30:06.857Z,7.13
2022-07-31T02:30:39.234Z,5.07
2022-07-31T02:31:05.236Z,7.15
2022-07-31T02:31:31.465Z,5.55
2022-07-31T02:32:01.816Z,6.47
2022-07-31T02:32:26.936Z,5.68
2022-07-31T02:32:49.749Z,5.85
2022-07-31T02:33:20.272Z,6.57
2022-07-31T02:33:46.020Z,6.28
2022-07-31T02:34:08.022Z,5.72
2022-07-31T02:34:31.095Z,6.82
2022-07-31T02:34:57.974Z,6.80
2022-07-31T02:35:20.692Z,7.07
2022-07-31T02:35:45.594Z,5.93
2022-07-31T02:36:11.567Z,7.28
2022-07-31T02:36:34.468Z,5.88
2022-07-31T02:36:57.317Z,6.38
2022-07-31T02:37:19.611Z,5.53
2022-07-31T02:37:42.985Z,6.18
2022-07-31T02:38:05.830Z,5.97
2022-07-31T02:38:44.705Z,7.65
2022-07-31T02:39:08.014Z,6.18
2022-07-31T02:39:31.210Z,7.32
2022-07-31T02:39:55.873Z,5.45
2022-07-31T02:40:19.010Z,5.18
2022-07-31T02:40:42.465Z,5.80
2022-07-31T02:41:05.940Z,6.97
2022-07-31T02:41:28.723Z,5.70
2022-07-31T02:41:52.066Z,6.30
2022-07-31T02:42:16.725Z,5.88
2022-07-31T02:42:40.431Z,6.07
2022-07-31T02:43:03.800Z,6.15
2022-07-31T02:43:32.342Z,6.15
2022-07-31T02:43:54.873Z,7.28
2022-07-31T02:44:18.539Z,8.05
2022-07-31T02:44:52.191Z,6.00
2022-07-31T02:45:15.566Z,7.25
2022-07-31T02:45:38.294Z,7.65
2022-07-31T02:46:01.234Z,6.75
2022-07-31T02:46:23.674Z,5.63
2022-07-31T02:46:45.751Z,6.15
2022-07-31T02:47:08.677Z,5.55
2022-07-31T02:47:31.518Z,4.63
2022-07-31T02:47:54.475Z,5.10
2022-07-31T02:48:16.532Z,5.72
2022-07-31T02:48:39.756Z,5.88
2022-07-31T02:49:03.170Z,5.72
2022-07-31T02:49:25.646Z,7.28
2022-07-31T02:49:47.678Z,6.70
2022-07-31T02:50:10.131Z,5.55
2022-07-31T02:50:32.155Z,6.93
2022-07-31T02:50:54.682Z,4.67
2022-07-31T02:51:16.775Z,4.93
2022-07-31T02:51:41.034Z,6.70
2022-07-31T02:52:06.626Z,5.38
2022-07-31T02:52:30.090Z,6.10
2022-07-31T02:52:53.338Z,6.60
2022-07-31T02:53:15.781Z,5.95
2022-07-31T02:53:37.976Z,9.30
2022-07-31T02:53:59.982Z,9.80
2022-07-31T02:54:22.038Z,9.23
2022-07-31T02:54:45.455Z,7.38
2022-07-31T02:55:08.810Z,7.53
2022-07-31T02:55:31.266Z,6.47
2022-07-31T02:55:53.642Z,5.78
2022-07-31T02:56:16.827Z,5.13
2022-07-31T02:56:39.073Z,6.10
2022-07-31T02:57:03.405Z,6.40
2022-07-31T02:57:25.418Z,6.30
2022-07-31T02:57:48.374Z,6.65
2022-07-31T02:58:10.169Z,5.63
2022-07-31T02:58:32.287Z,6.53
2022-07-31T02:58:54.079Z,4.82
2022-07-31T02:59:16.304Z,7.20
2022-07-31T02:59:39.083Z,5.38
2022-07-31T03:00:00.955Z,6.97
2022-07-31T03:00:23.366Z,7.85
2022-07-31T03:00:46.098Z,5.32
2022-07-31T03:01:08.349Z,5.28
2022-07-31T03:01:35.925Z,6.72
2022-07-31T03:01:58.294Z,6.28
2022-07-31T03:02:20.064Z,6.05
2022-07-31T03:02:42.375Z,5.97
2022-07-31T03:03:04.246Z,7.93
2022-07-31T03:03:26.192Z,8.55
2022-07-31T03:03:50.178Z,9.00
2022-07-31T03:04:12.460Z,7.35
2022-07-31T03:04:34.213Z,7.75
2022-07-31T03:04:56.174Z,6.82
2022-07-31T03:05:20.909Z,8.15
2022-07-31T03:05:42.952Z,9.48
2022-07-31T03:06:04.855Z,5.65
2022-07-31T03:06:27.699Z,5.50
2022-07-31T03:06:50.489Z,6.35
2022-07-31T03:07:12.275Z,7.03
2022-07-31T03:07:34.258Z,6.32
2022-07-31T03:07:56.281Z,6.10
2022-07-31T03:08:18.163Z,6.18
2022-07-31T03:08:39.991Z,7.65
2022-07-31T03:09:02.825Z,8.20
2022-07-31T03:09:24.624Z,7.90
2022-07-31T03:09:47.863Z,4.65
2022-07-31T03:10:11.035Z,6.65
2022-07-31T03:10:33.003Z,6.07
2022-07-31T03:10:54.955Z,5.60
2022-07-31T03:11:18.020Z,5.50
2022-07-31T03:11:39.850Z,7.15
2022-07-31T03:12:04.599Z,7.30
2022-07-31T03:12:26.889Z,6.38
2022-07-31T03:12:52.694Z,9.50
2022-07-31T03:13:15.921Z,5.75
2022-07-31T03:13:39.608Z,6.63
2022-07-31T03:14:03.423Z,7.38
2022-07-31T03:14:26.633Z,4.32
2022-07-31T03:14:55.486Z,5.72
2022-07-31T03:15:19.789Z,5.22
2022-07-31T03:15:50.114Z,6.85
2022-07-31T03:16:13.916Z,8.60
2022-07-31T03:16:36.561Z,8.18
2022-07-31T03:16:59.967Z,5.32
2022-07-31T03:17:22.652Z,7.70
2022-07-31T03:17:46.562Z,8.05
2022-07-31T03:18:14.875Z,7.18
2022-07-31T03:18:37.649Z,5.68
2022-07-31T03:19:01.290Z,6.00
2022-07-31T03:19:25.226Z,8.43
2022-07-31T03:19:47.628Z,8.85
2022-07-31T03:20:10.335Z,6.88
2022-07-31T03:20:32.723Z,5.20
2022-07-31T03:20:59.602Z,4.95
2022-07-31T03:21:22.398Z,5.13
2022-07-31T03:21:45.051Z,5.97
2022-07-31T03:22:09.367Z,6.55
2022-07-31T03:22:34.799Z,5.50
2022-07-31T03:22:57.063Z,6.57
2022-07-31T03:23:21.743Z,5.63
2022-07-31T03:23:43.600Z,6.10
2022-07-31T03:24:06.164Z,7.57
2022-07-31T03:24:28.041Z,5.65
2022-07-31T03:24:52.410Z,7.43
2022-07-31T03:25:20.069Z,6.00
2022-07-31T03:25:45.101Z,7.65
2022-07-31T03:26:07.267Z,4.75
2022-07-31T03:26:29.221Z,7.45
2022-07-31T03:26:52.364Z,7.70
2022-07-31T03:27:14.805Z,6.00
2022-07-31T03:27:37.806Z,7.18
2022-07-31T03:28:00.477Z,6.55
2022-07-31T03:28:22.748Z,5.07
2022-07-31T03:28:44.524Z,7.45
2022-07-31T03:29:06.514Z,6.73
2022-07-31T03:29:48.248Z,6.85
2022-07-31T03:30:18.502Z,7.45
2022-07-31T03:30:40.300Z,7.80
2022-07-31T03:31:03.215Z,7.13
2022-07-31T03:31:25.495Z,5.50
2022-07-31T03:31:47.311Z,6.72
2022-07-31T03:32:09.773Z,7.70
2022-07-31T03:32:31.764Z,7.38
2022-07-31T03:32:55.321Z,6.95
2022-07-31T03:33:17.153Z,6.85
2022-07-31T03:33:38.924Z,7.72
2022-07-31T03:34:01.672Z,5.88
2022-07-31T03:34:23.599Z,6.38
2022-07-31T03:34:47.621Z,4.93
2022-07-31T03:35:09.611Z,6.75
2022-07-31T03:35:31.681Z,6.63
2022-07-31T03:35:55.170Z,8.32
2022-07-31T03:36:17.450Z,7.60
2022-07-31T03:36:39.388Z,6.15
2022-07-31T03:37:01.779Z,8.23
2022-07-31T03:37:23.599Z,11.18
2022-07-31T03:37:46.197Z,7.88
2022-07-31T03:38:34.964Z,6.50
2022-07-31T03:38:50.832Z,5.03
2022-07-31T03:39:12.750Z,7.03
2022-07-31T03:39:34.551Z,6.90
2022-07-31T03:39:56.556Z,7.63
2022-07-31T03:40:18.283Z,8.63
2022-07-31T03:40:40.167Z,5.57
2022-07-31T03:41:01.903Z,5.97
2022-07-31T03:41:23.694Z,6.70
2022-07-31T03:41:46.572Z,6.13
2022-07-31T03:42:12.970Z,8.57
2022-07-31T03:42:41.751Z,5.68
2022-07-31T03:43:04.248Z,7.07
2022-07-31T03:43:28.729Z,8.57
2022-07-31T03:44:06.112Z,8.02
2022-07-31T03:44:28.973Z,5.95
2022-07-31T03:44:50.964Z,5.53
2022-07-31T03:45:15.384Z,7.38
2022-07-31T03:45:39.265Z,6.65
2022-07-31T03:46:02.934Z,7.38
2022-07-31T03:46:25.873Z,7.60
2022-07-31T03:46:48.033Z,7.82
2022-07-31T03:47:09.828Z,6.85
2022-07-31T03:47:31.918Z,8.32
2022-07-31T03:47:54.346Z,9.77
2022-07-31T03:48:16.212Z,7.35
2022-07-31T03:48:38.007Z,6.65
2022-07-31T03:49:00.968Z,8.45
2022-07-31T03:49:23.968Z,9.30
2022-07-31T03:49:47.057Z,9.88
2022-07-31T03:50:09.925Z,5.60
2022-07-31T03:50:32.194Z,5.65
2022-07-31T03:50:54.626Z,7.35
2022-07-31T03:51:16.790Z,7.88
2022-07-31T03:51:38.753Z,6.85
2022-07-31T03:52:00.866Z,5.65
2022-07-31T03:52:23.422Z,5.50
2022-07-31T03:52:47.098Z,7.18
2022-07-31T03:53:11.261Z,7.13
2022-07-31T03:53:33.902Z,6.28
2022-07-31T03:53:56.098Z,5.20
2022-07-31T03:54:17.975Z,6.55
2022-07-31T03:54:40.231Z,9.18
2022-07-31T03:55:02.305Z,7.63
2022-07-31T03:55:25.411Z,7.05
2022-07-31T03:55:48.943Z,7.18
2022-07-31T03:56:12.056Z,8.55
2022-07-31T03:56:34.546Z,6.78
2022-07-31T03:56:58.266Z,7.95
2022-07-31T03:57:21.552Z,8.63
2022-07-31T03:57:49.410Z,7.72
2022-07-31T03:58:12.837Z,5.85
2022-07-31T03:58:34.812Z,6.53
2022-07-31T03:58:59.939Z,7.75
2022-07-31T03:59:26.098Z,7.15
2022-07-31T03:59:50.913Z,8.55
2022-07-31T04:00:16.765Z,10.55
2022-07-31T04:00:39.064Z,6.72
2022-07-31T04:01:01.345Z,8.80
2022-07-31T04:01:27.899Z,8.00
2022-07-31T04:02:11.899Z,7.35
2022-07-31T04:02:34.729Z,7.82
2022-07-31T04:02:58.358Z,10.18
2022-07-31T04:03:20.585Z,7.07
2022-07-31T04:03:42.344Z,10.07
2022-07-31T04:04:05.948Z,8.43
2022-07-31T04:04:27.862Z,8.82
2022-07-31T04:04:49.601Z,9.95
2022-07-31T04:05:11.500Z,11.32
2022-07-31T04:05:33.518Z,9.82
2022-07-31T04:05:55.233Z,10.27
2022-07-31T04:06:17.024Z,9.70
2022-07-31T04:06:39.210Z,7.97
2022-07-31T04:07:01.809Z,7.90
2022-07-31T04:07:24.610Z,8.57
2022-07-31T04:07:46.664Z,10.75
2022-07-31T04:08:09.954Z,9.30
2022-07-31T04:08:31.807Z,8.85
2022-07-31T04:08:53.926Z,11.68
2022-07-31T04:09:18.785Z,9.50
2022-07-31T04:09:41.165Z,8.10
2022-07-31T04:10:03.444Z,9.15
2022-07-31T04:10:25.756Z,10.23
2022-07-31T04:10:47.711Z,11.48
2022-07-31T04:11:09.701Z,9.27
2022-07-31T04:11:31.457Z,10.30
2022-07-31T04:11:53.222Z,10.00
2022-07-31T04:12:15.268Z,6.78
2022-07-31T04:12:37.096Z,7.72
2022-07-31T04:12:59.036Z,7.60
2022-07-31T04:13:20.820Z,10.35
2022-07-31T04:13:43.365Z,12.10
2022-07-31T04:14:05.143Z,9.07
2022-07-31T04:14:26.999Z,9.13
2022-07-31T04:14:48.985Z,9.43
2022-07-31T04:15:10.923Z,10.15
2022-07-31T04:15:33.623Z,12.55
2022-07-31T04:15:55.849Z,13.88
2022-07-31T04:16:17.814Z,10.73
2022-07-31T04:16:39.698Z,10.48
2022-07-31T04:17:01.537Z,8.88
2022-07-31T04:17:23.328Z,9.52
2022-07-31T04:17:45.286Z,10.57
2022-07-31T04:18:07.279Z,12.07
2022-07-31T04:18:29.541Z,10.77
2022-07-31T04:18:51.350Z,12.10
2022-07-31T04:19:13.081Z,13.77
2022-07-31T04:19:35.351Z,12.75
2022-07-31T04:19:57.176Z,12.30
2022-07-31T04:20:20.436Z,15.65
2022-07-31T04:20:42.220Z,11.65
2022-07-31T04:21:04.657Z,12.30
2022-07-31T04:21:26.625Z,13.52
2022-07-31T04:21:50.551Z,13.02
2022-07-31T04:22:13.043Z,14.20
2022-07-31T04:22:35.084Z,16.50
2022-07-31T04:22:57.286Z,12.18
2022-07-31T04:23:19.980Z,13.57
2022-07-31T04:23:44.781Z,14.85
2022-07-31T04:24:16.945Z,17.77
2022-07-31T04:24:38.755Z,12.07
2022-07-31T04:25:00.517Z,13.25
2022-07-31T04:25:22.719Z,15.05
2022-07-31T04:25:44.716Z,17.55
2022-07-31T04:26:06.526Z,17.42
2022-07-31T04:26:29.627Z,15.80
2022-07-31T04:26:52.286Z,16.20
2022-07-31T04:27:19.256Z,14.10
2022-07-31T04:27:48.233Z,14.68
2022-07-31T04:28:11.165Z,17.92
2022-07-31T04:28:33.704Z,17.42
2022-07-31T04:28:55.598Z,14.73
2022-07-31T04:29:17.937Z,13.93
2022-07-31T04:29:39.763Z,12.45
2022-07-31T04:30:03.429Z,13.43
2022-07-31T04:30:25.225Z,15.43
2022-07-31T04:30:47.040Z,14.35
2022-07-31T04:31:08.909Z,13.98
2022-07-31T04:31:30.707Z,15.00
2022-07-31T04:31:52.546Z,18.23
2022-07-31T04:32:14.378Z,16.30
2022-07-31T04:32:38.156Z,16.30
2022-07-31T04:33:01.015Z,16.08
2022-07-31T04:33:22.797Z,16.83
2022-07-31T04:33:47.123Z,15.45
2022-07-31T04:34:10.952Z,14.20
2022-07-31T04:34:32.792Z,14.27
2022-07-31T04:34:54.788Z,15.80
2022-07-31T04:35:16.585Z,15.10
2022-07-31T04:35:38.447Z,16.45
2022-07-31T04:36:00.191Z,14.15
2022-07-31T04:36:30.672Z,12.45
2022-07-31T04:36:52.690Z,14.43
2022-07-31T04:37:14.552Z,13.77
2022-07-31T04:37:36.398Z,16.48
2022-07-31T04:37:58.159Z,16.92
2022-07-31T04:38:21.009Z,16.48
2022-07-31T04:38:43.229Z,17.05
2022-07-31T04:39:05.278Z,15.88
2022-07-31T04:39:27.077Z,15.18
2022-07-31T04:39:48.973Z,17.77
2022-07-31T04:40:11.248Z,17.30
2022-07-31T04:40:33.145Z,16.83
2022-07-31T04:40:55.042Z,18.00
2022-07-31T04:41:17.467Z,18.77
2022-07-31T04:41:40.476Z,17.60
2022-07-31T04:42:02.501Z,17.77
2022-07-31T04:42:24.564Z,16.13
2022-07-31T04:42:46.511Z,12.60
2022-07-31T04:43:08.429Z,14.55
2022-07-31T04:43:30.195Z,16.30
2022-07-31T04:43:51.996Z,19.17
2022-07-31T04:44:13.809Z,16.85
2022-07-31T04:44:35.755Z,15.50
2022-07-31T04:44:57.564Z,15.63
2022-07-31T04:45:19.524Z,17.75
2022-07-31T04:45:43.270Z,16.75
2022-07-31T04:46:17.177Z,16.05
2022-07-31T04:46:39.703Z,16.02
2022-07-31T04:47:02.575Z,17.10
2022-07-31T04:47:24.454Z,15.88
2022-07-31T04:47:46.292Z,14.02
2022-07-31T04:48:08.663Z,18.25
2022-07-31T04:48:30.396Z,18.98
2022-07-31T04:48:52.612Z,16.00
2022-07-31T04:49:15.286Z,17.45
2022-07-31T04:49:37.651Z,16.15
2022-07-31T04:49:59.453Z,15.02
2022-07-31T04:50:22.945Z,14.90
2022-07-31T04:50:44.780Z,13.90
2022-07-31T04:51:06.829Z,14.95
2022-07-31T04:51:28.654Z,13.95
2022-07-31T04:51:50.420Z,16.98
2022-07-31T04:52:14.512Z,15.38
2022-07-31T04:52:36.481Z,15.73
2022-07-31T04:52:58.364Z,15.23
2022-07-31T04:53:20.184Z,14.13
2022-07-31T04:53:42.002Z,16.27
2022-07-31T04:54:03.867Z,19.45
2022-07-31T04:54:26.254Z,15.80
2022-07-31T04:54:48.051Z,15.30
2022-07-31T04:55:10.047Z,14.13
2022-07-31T04:55:33.122Z,15.63
2022-07-31T04:56:24.378Z,15.30
2022-07-31T04:56:48.410Z,14.18
2022-07-31T04:57:10.296Z,17.40
2022-07-31T04:57:32.099Z,13.50
2022-07-31T04:57:55.714Z,13.73
2022-07-31T04:58:17.534Z,16.48
2022-07-31T04:58:39.346Z,15.50
2022-07-31T04:59:04.097Z,14.48
2022-07-31T04:59:58.533Z,15.30
2022-07-31T05:00:10.426Z,16.23
2022-07-31T05:00:32.289Z,17.42
2022-07-31T05:00:54.080Z,13.77
2022-07-31T05:01:16.460Z,12.95
2022-07-31T05:01:39.871Z,13.43
2022-07-31T05:02:02.705Z,15.73
2022-07-31T05:02:24.773Z,17.40
2022-07-31T05:02:48.072Z,14.88
2022-07-31T05:03:09.847Z,15.55
2022-07-31T05:03:31.577Z,16.75
2022-07-31T05:03:53.445Z,16.55
2022-07-31T05:04:15.981Z,15.40
2022-07-31T05:04:37.993Z,14.40
2022-07-31T05:04:59.820Z,14.65
2022-07-31T05:05:21.808Z,13.03
2022-07-31T05:05:45.390Z,14.00
2022-07-31T05:06:13.985Z,14.60
2022-07-31T05:06:44.289Z,17.17
2022-07-31T05:07:06.097Z,12.13
2022-07-31T05:07:29.005Z,13.05
2022-07-31T05:07:50.859Z,14.00
2022-07-31T05:08:12.800Z,15.98
2022-07-31T05:08:34.553Z,16.05
2022-07-31T05:08:56.351Z,15.95
2022-07-31T05:09:25.452Z,15.98
2022-07-31T05:09:47.391Z,14.35
2022-07-31T05:10:09.916Z,13.98
2022-07-31T05:10:50.608Z,16.02
2022-07-31T05:11:24.733Z,15.10
2022-07-31T05:11:47.593Z,13.65
2022-07-31T05:12:09.468Z,14.35
2022-07-31T05:12:31.590Z,14.52
2022-07-31T05:12:53.448Z,11.70
2022-07-31T05:13:16.089Z,15.73
2022-07-31T05:13:38.469Z,16.05
2022-07-31T05:14:01.913Z,12.90
2022-07-31T05:14:23.713Z,13.82
2022-07-31T05:14:45.599Z,13.77
2022-07-31T05:15:08.173Z,14.40
2022-07-31T05:15:30.021Z,15.75
2022-07-31T05:15:51.798Z,13.63
2022-07-31T05:16:13.623Z,12.52
2022-07-31T05:16:36.137Z,13.82
2022-07-31T05:16:57.947Z,14.27
2022-07-31T05:17:19.926Z,13.45
2022-07-31T05:17:41.898Z,14.85
2022-07-31T05:18:03.748Z,14.25
2022-07-31T05:18:25.589Z,13.60
2022-07-31T05:18:48.508Z,13.65
2022-07-31T05:19:14.522Z,13.80
2022-07-31T05:19:36.785Z,14.63
2022-07-31T05:19:58.597Z,15.23
2022-07-31T05:20:20.383Z,14.27
2022-07-31T05:20:42.841Z,14.90
2022-07-31T05:21:04.808Z,12.85
2022-07-31T05:21:30.616Z,13.52
2022-07-31T05:21:54.194Z,14.20
2022-07-31T05:22:16.954Z,12.98
2022-07-31T05:22:40.923Z,13.48
2022-07-31T05:23:02.795Z,14.25
2022-07-31T05:23:28.722Z,13.00
2022-07-31T05:23:51.411Z,14.52
2022-07-31T05:24:13.301Z,14.30
2022-07-31T05:24:35.051Z,13.32
2022-07-31T05:24:56.882Z,14.25
2022-07-31T05:25:18.716Z,14.45
2022-07-31T05:25:40.495Z,13.52
2022-07-31T05:26:02.263Z,13.98
2022-07-31T05:26:24.799Z,15.75
2022-07-31T05:26:46.841Z,14.05
2022-07-31T05:27:09.119Z,13.57
2022-07-31T05:27:32.227Z,12.00
2022-07-31T05:27:57.872Z,12.70
2022-07-31T05:28:29.794Z,15.15
2022-07-31T05:28:58.122Z,13.77
2022-07-31T05:29:20.469Z,12.68
2022-07-31T05:29:42.378Z,13.57
2022-07-31T05:30:04.727Z,14.70
2022-07-31T05:30:30.049Z,13.95
2022-07-31T05:30:52.494Z,13.75
2022-07-31T05:31:14.298Z,13.27
2022-07-31T05:31:36.121Z,12.52
2022-07-31T05:31:59.326Z,16.35
2022-07-31T05:32:22.535Z,14.65
2022-07-31T05:32:44.553Z,14.23
2022-07-31T05:33:06.890Z,12.38
2022-07-31T05:33:28.870Z,14.45
2022-07-31T05:33:51.474Z,14.32
2022-07-31T05:34:13.405Z,15.52
2022-07-31T05:34:35.173Z,13.20
2022-07-31T05:34:57.065Z,14.63
2022-07-31T05:35:19.204Z,13.90
2022-07-31T05:35:43.335Z,13.35
2022-07-31T05:36:06.457Z,12.40
2022-07-31T05:36:28.365Z,14.05
2022-07-31T05:36:50.541Z,14.88
2022-07-31T05:37:12.317Z,13.80