createdAt,value
2018-09-11T00:00:47.871Z,12.68
2018-09-11T00:01:55.926Z,12.63
2018-09-11T00:03:04.031Z,12.62
2018-09-11T00:04:12.065Z,12.61
2018-09-11T00:05:20.138Z,12.54
2018-09-11T00:06:28.401Z,12.66
2018-09-11T00:07:36.452Z,12.62
2018-09-11T00:08:44.617Z,12.61
2018-09-11T00:09:52.626Z,12.61
2018-09-11T00:11:00.634Z,12.58
2018-09-11T00:12:08.698Z,12.57
2018-09-11T00:13:16.772Z,12.61
2018-09-11T00:14:24.828Z,12.55
2018-09-11T00:15:32.893Z,12.57
2018-09-11T00:16:40.952Z,12.62
2018-09-11T00:17:49.112Z,12.62
2018-09-11T00:18:57.341Z,12.58
2018-09-11T00:20:05.144Z,12.66
2018-09-11T00:21:13.210Z,12.62
2018-09-11T00:22:21.297Z,12.69
2018-09-11T00:23:29.322Z,12.66
2018-09-11T00:24:37.392Z,12.76
2018-09-11T00:25:45.660Z,12.65
2018-09-11T00:26:53.732Z,12.69
2018-09-11T00:28:01.792Z,12.73
2018-09-11T00:29:10.166Z,12.68
2018-09-11T00:30:18.205Z,12.65
2018-09-11T00:31:25.985Z,12.73
2018-09-11T00:32:34.053Z,12.62
2018-09-11T00:33:42.113Z,12.75
2018-09-11T00:34:50.214Z,12.66
2018-09-11T00:35:58.238Z,12.81
2018-09-11T00:37:06.312Z,12.62
2018-09-11T00:38:14.384Z,12.69
2018-09-11T00:39:22.420Z,12.70
2018-09-11T00:40:30.689Z,12.61
2018-09-11T00:41:38.855Z,12.61
2018-09-11T00:42:46.822Z,12.62
2018-09-11T00:43:54.861Z,12.57
2018-09-11T00:45:02.923Z,12.57
2018-09-11T00:46:11.000Z,12.61
2018-09-11T00:47:19.113Z,12.62
2018-09-11T00:48:27.147Z,12.58
2018-09-11T00:49:35.209Z,12.61
2018-09-11T00:50:43.346Z,12.57
2018-09-11T00:51:51.410Z,12.61
2018-09-11T00:52:59.364Z,12.65
2018-09-11T00:54:07.440Z,12.57
2018-09-11T00:55:15.531Z,12.54
2018-09-11T00:56:23.572Z,12.57
2018-09-11T00:57:31.905Z,12.61
2018-09-11T00:58:39.696Z,12.58
2018-09-11T00:59:47.770Z,12.61
2018-09-11T01:00:55.829Z,12.57
2018-09-11T01:02:03.892Z,12.50
2018-09-11T01:03:11.977Z,12.58
2018-09-11T01:04:20.034Z,12.53
2018-09-11T01:05:28.088Z,12.57
2018-09-11T01:06:36.140Z,12.55
2018-09-11T01:07:44.213Z,12.51
2018-09-11T01:08:52.268Z,12.55
2018-09-11T01:10:00.410Z,12.47
2018-09-11T01:11:08.396Z,12.45
2018-09-11T01:12:16.458Z,12.44
2018-09-11T01:13:24.524Z,12.40
2018-09-11T01:14:32.621Z,12.47
2018-09-11T01:15:40.647Z,12.45
2018-09-11T01:16:48.715Z,12.40
2018-09-11T01:17:56.793Z,12.47
2018-09-11T01:19:04.846Z,12.48
2018-09-11T01:20:12.898Z,12.55
2018-09-11T01:21:20.983Z,12.57
2018-09-11T01:22:29.054Z,12.58
2018-09-11T01:23:37.107Z,12.61
2018-09-11T01:24:45.160Z,12.72
2018-09-11T01:25:53.225Z,12.81
2018-09-11T01:27:01.506Z,12.72
2018-09-11T01:28:09.643Z,12.68
2018-09-11T01:29:17.631Z,12.70
2018-09-11T01:30:25.670Z,12.62
2018-09-11T01:31:33.729Z,12.72
2018-09-11T01:32:41.816Z,12.69
2018-09-11T01:33:50.226Z,12.63
2018-09-11T01:34:58.142Z,12.62
2018-09-11T01:36:06.416Z,12.62
2018-09-11T01:37:15.726Z,12.57
2018-09-11T01:38:22.564Z,12.65
2018-09-11T01:39:30.623Z,12.58
2018-09-11T01:40:38.666Z,12.57
2018-09-11T01:41:46.723Z,12.55
2018-09-11T01:42:54.787Z,12.58
2018-09-11T01:44:02.827Z,12.57
2018-09-11T01:45:10.909Z,12.57
2018-09-11T01:46:19.003Z,12.36
2018-09-11T01:47:27.110Z,12.39
2018-09-11T01:48:35.110Z,12.43
2018-09-11T01:49:43.157Z,12.29
2018-09-11T01:50:51.251Z,12.37
2018-09-11T01:51:59.291Z,12.36
2018-09-11T01:53:07.344Z,12.47
2018-09-11T01:54:15.408Z,12.39
2018-09-11T01:55:23.471Z,12.44
2018-09-11T01:56:32.596Z,12.45
2018-09-11T01:57:41.055Z,12.40
2018-09-11T01:58:48.215Z,12.44
2018-09-11T01:59:55.928Z,12.35
2018-09-11T02:01:03.988Z,12.45
2018-09-11T02:02:12.038Z,12.37
2018-09-11T02:03:20.134Z,12.40
2018-09-11T02:04:28.205Z,12.37
2018-09-11T02:05:36.353Z,12.39
2018-09-11T02:06:44.407Z,12.45
2018-09-11T02:07:52.391Z,12.37
2018-09-11T02:09:00.426Z,12.36
2018-09-11T02:10:08.493Z,12.37
2018-09-11T02:11:16.666Z,12.45
2018-09-11T02:12:24.654Z,12.40
2018-09-11T02:13:32.942Z,12.51
2018-09-11T02:14:40.763Z,12.36
2018-09-11T02:15:48.806Z,12.45
2018-09-11T02:16:56.909Z,12.36
2018-09-11T02:18:05.287Z,12.43
2018-09-11T02:19:13.028Z,12.37
2018-09-11T02:20:21.167Z,12.43
2018-09-11T02:21:29.483Z,12.30
2018-09-11T02:22:37.485Z,12.32
2018-09-11T02:23:45.326Z,12.29
2018-09-11T02:24:53.332Z,12.28
2018-09-11T02:26:01.375Z,12.30
2018-09-11T02:27:09.448Z,12.36
2018-09-11T02:28:17.586Z,12.23
2018-09-11T02:29:25.584Z,12.29
2018-09-11T02:30:33.654Z,12.21
2018-09-11T02:31:41.707Z,12.21
2018-09-11T02:32:50.847Z,12.18
2018-09-11T02:33:57.833Z,12.25
2018-09-11T02:35:05.929Z,12.14
2018-09-11T02:36:14.216Z,12.08
2018-09-11T02:37:22.047Z,12.12
2018-09-11T02:38:30.089Z,12.11
2018-09-11T02:39:38.148Z,12.10
2018-09-11T02:40:46.212Z,12.08
2018-09-11T02:41:54.498Z,12.11
2018-09-11T02:43:02.554Z,12.11
2018-09-11T02:44:10.618Z,12.08
2018-09-11T02:45:18.662Z,12.03
2018-09-11T02:46:26.736Z,12.02
2018-09-11T02:47:34.796Z,11.89
2018-09-11T02:48:42.834Z,11.93
2018-09-11T02:49:51.127Z,11.89
2018-09-11T02:50:59.171Z,11.93
2018-09-11T02:52:07.249Z,11.86
2018-09-11T02:53:15.294Z,11.81
2018-09-11T02:54:24.672Z,11.80
2018-09-11T02:55:31.452Z,11.71
2018-09-11T02:56:39.494Z,11.73
2018-09-11T02:57:47.555Z,11.68
2018-09-11T02:58:55.644Z,11.74
2018-09-11T03:00:03.679Z,11.68
2018-09-11T03:01:11.765Z,11.68
2018-09-11T03:02:19.809Z,11.74
2018-09-11T03:03:27.904Z,11.70
2018-09-11T03:04:35.925Z,11.68
2018-09-11T03:05:44.010Z,11.71
2018-09-11T03:06:52.068Z,11.70
2018-09-11T03:08:00.133Z,11.74
2018-09-11T03:09:08.207Z,11.68
2018-09-11T03:10:16.271Z,11.76
2018-09-11T03:11:24.310Z,11.73
2018-09-11T03:12:32.387Z,11.76
2018-09-11T03:13:40.443Z,11.71
2018-09-11T03:14:48.507Z,11.68
2018-09-11T03:15:56.924Z,11.67
2018-09-11T03:17:04.621Z,11.71
2018-09-11T03:18:12.754Z,11.58
2018-09-11T03:19:20.753Z,11.62
2018-09-11T03:20:28.868Z,11.60
2018-09-11T03:21:37.156Z,11.65
2018-09-11T03:22:44.981Z,11.60
2018-09-11T03:23:53.035Z,11.60
2018-09-11T03:25:01.076Z,11.62
2018-09-11T03:26:09.146Z,11.59
2018-09-11T03:27:17.190Z,11.60
2018-09-11T03:28:25.245Z,11.60
2018-09-11T03:29:33.309Z,11.59
2018-09-11T03:30:41.390Z,11.55
2018-09-11T03:31:49.453Z,11.60
2018-09-11T03:32:57.513Z,11.65
2018-09-11T03:34:05.579Z,11.62
2018-09-11T03:35:13.643Z,11.63
2018-09-11T03:36:21.704Z,11.63
2018-09-11T03:37:29.765Z,11.65
2018-09-11T03:38:37.926Z,11.68
2018-09-11T03:39:45.872Z,11.68
2018-09-11T03:40:53.935Z,11.67
2018-09-11T03:42:02.004Z,11.59
2018-09-11T03:43:10.286Z,11.59
2018-09-11T03:44:18.436Z,11.62
2018-09-11T03:45:26.417Z,11.56
2018-09-11T03:46:34.475Z,11.56
2018-09-11T03:47:42.578Z,11.45
2018-09-11T03:48:50.602Z,11.40
2018-09-11T03:49:58.661Z,11.35
2018-09-11T03:51:06.755Z,11.34
2018-09-11T03:52:14.801Z,11.35
2018-09-11T03:53:22.857Z,11.37
2018-09-11T03:54:30.910Z,11.33
2018-09-11T03:55:41.000Z,11.34
2018-09-11T03:56:49.638Z,11.38
2018-09-11T03:57:58.111Z,11.40
2018-09-11T03:59:06.185Z,11.38
2018-09-11T04:00:14.234Z,11.40
2018-09-11T04:01:22.656Z,11.41
2018-09-11T04:02:30.364Z,11.35
2018-09-11T04:03:38.417Z,11.40
2018-09-11T04:04:46.741Z,11.35
2018-09-11T04:05:54.763Z,11.38
2018-09-11T04:07:02.816Z,11.48
2018-09-11T04:08:10.898Z,11.45
2018-09-11T04:09:18.981Z,11.38
2018-09-11T04:10:27.035Z,11.41
2018-09-11T04:11:35.078Z,11.49
2018-09-11T04:12:43.128Z,11.48
2018-09-11T04:13:51.196Z,11.45
2018-09-11T04:14:59.317Z,11.45
2018-09-11T04:16:07.328Z,11.35
2018-09-11T04:17:15.399Z,11.49
2018-09-11T04:18:23.575Z,11.48
2018-09-11T04:19:31.515Z,11.38
2018-09-11T04:20:39.579Z,11.45
2018-09-11T04:21:47.880Z,11.41
2018-09-11T04:22:55.696Z,11.41
2018-09-11T04:24:04.830Z,11.43
2018-09-11T04:25:11.839Z,11.55
2018-09-11T04:26:19.898Z,11.51
2018-09-11T04:27:28.043Z,11.59
2018-09-11T04:28:36.223Z,11.59
2018-09-11T04:29:44.083Z,11.56
2018-09-11T04:30:52.139Z,11.44
2018-09-11T04:32:00.221Z,11.52
2018-09-11T04:33:09.764Z,11.52
2018-09-11T04:34:16.643Z,11.48
2018-09-11T04:35:24.544Z,11.41
2018-09-11T04:36:34.618Z,11.55
2018-09-11T04:37:40.526Z,11.51
2018-09-11T04:38:49.206Z,11.44
2018-09-11T04:39:56.688Z,11.43
2018-09-11T04:41:04.697Z,11.55
2018-09-11T04:42:12.753Z,11.49
2018-09-11T04:43:22.099Z,11.53
2018-09-11T04:44:28.895Z,11.53
2018-09-11T04:45:36.946Z,11.53
2018-09-11T04:46:45.009Z,11.52
2018-09-11T04:47:53.089Z,11.45
2018-09-11T04:49:01.177Z,11.44
2018-09-11T04:50:09.205Z,11.44
2018-09-11T04:51:17.253Z,11.51
2018-09-11T04:52:25.320Z,11.51
2018-09-11T04:53:33.402Z,11.49
2018-09-11T04:54:41.458Z,11.51
2018-09-11T04:55:49.784Z,11.51
2018-09-11T04:56:57.581Z,11.41
2018-09-11T04:58:05.639Z,11.48
2018-09-11T04:59:13.700Z,11.51
2018-09-11T05:00:21.770Z,11.43
2018-09-11T05:01:29.840Z,11.45
2018-09-11T05:02:37.997Z,11.38
2018-09-11T05:03:45.959Z,11.33
2018-09-11T05:04:54.019Z,11.31
2018-09-11T05:06:02.086Z,11.40
2018-09-11T05:07:10.147Z,11.40
2018-09-11T05:08:18.232Z,11.37
2018-09-11T05:09:26.300Z,11.33
2018-09-11T05:10:34.335Z,11.38
2018-09-11T05:11:42.420Z,11.34
2018-09-11T05:12:50.469Z,11.37
2018-09-11T05:13:58.520Z,11.35
2018-09-11T05:15:06.592Z,11.34
2018-09-11T05:16:14.644Z,11.40
2018-09-11T05:17:22.949Z,11.38
2018-09-11T05:18:30.986Z,11.41
2018-09-11T05:19:39.329Z,11.51
2018-09-11T05:20:47.496Z,11.45
2018-09-11T05:21:55.187Z,11.44
2018-09-11T05:23:03.212Z,11.45
2018-09-11T05:24:11.313Z,11.48
2018-09-11T05:25:19.407Z,11.40
2018-09-11T05:26:27.485Z,11.53
2018-09-11T05:27:35.692Z,11.53
2018-09-11T05:28:43.646Z,11.48
2018-09-11T05:29:52.236Z,11.56
2018-09-11T05:30:59.904Z,11.56
2018-09-11T05:32:07.951Z,11.63
2018-09-11T05:33:16.001Z,11.60
2018-09-11T05:34:24.060Z,11.51
2018-09-11T05:35:32.127Z,11.71
2018-09-11T05:36:40.179Z,11.74
2018-09-11T05:37:48.315Z,11.65
2018-09-11T05:38:56.754Z,11.71
2018-09-11T05:40:04.785Z,11.73
2018-09-11T05:41:12.908Z,11.74
2018-09-11T05:42:20.919Z,11.80
2018-09-11T05:43:28.982Z,11.80
2018-09-11T05:44:37.044Z,11.89
2018-09-11T05:45:45.105Z,11.86
2018-09-11T05:46:53.194Z,11.91
2018-09-11T05:48:02.274Z,11.95
2018-09-11T05:49:09.305Z,11.96
2018-09-11T05:50:17.343Z,12.07
2018-09-11T05:51:25.414Z,12.14
2018-09-11T05:52:33.547Z,12.10
2018-09-11T05:53:41.547Z,12.18
2018-09-11T05:54:49.634Z,12.28
2018-09-11T05:55:57.672Z,12.35
2018-09-11T05:57:05.743Z,12.39
2018-09-11T05:58:13.838Z,12.45
2018-09-11T05:59:21.872Z,12.47
2018-09-11T06:00:29.933Z,12.61
2018-09-11T06:01:38.011Z,12.58
2018-09-11T06:02:46.065Z,12.70
2018-09-11T06:03:54.124Z,12.72
2018-09-11T06:05:02.186Z,12.86
2018-09-11T06:06:10.287Z,12.84
2018-09-11T06:07:18.304Z,12.95
2018-09-11T06:08:26.372Z,12.91
2018-09-11T06:09:34.436Z,12.93
2018-09-11T06:10:47.219Z,13.02
2018-09-11T06:11:51.170Z,13.06
2018-09-11T06:12:59.238Z,13.11
2018-09-11T06:14:07.308Z,13.17
2018-09-11T06:15:15.379Z,13.19
2018-09-11T06:16:23.585Z,13.30
2018-09-11T06:17:31.487Z,13.33
2018-09-11T06:18:39.555Z,13.40
2018-09-11T06:19:47.834Z,13.46
2018-09-11T06:20:56.113Z,13.45
2018-09-11T06:22:04.365Z,13.52
2018-09-11T06:23:12.423Z,13.60
2018-09-11T06:24:20.481Z,13.65
2018-09-11T06:25:30.168Z,13.71
2018-09-11T06:26:41.496Z,13.79
2018-09-11T06:27:46.491Z,13.91
2018-09-11T06:28:54.574Z,14.00
2018-09-11T06:30:02.614Z,14.04
2018-09-11T06:31:13.274Z,14.20
2018-09-11T06:32:21.365Z,14.38
2018-09-11T06:33:29.425Z,14.43
2018-09-11T06:34:37.568Z,14.52
2018-09-11T06:35:45.553Z,14.62
2018-09-11T06:36:53.650Z,14.67
2018-09-11T06:38:01.674Z,14.81
2018-09-11T06:39:09.757Z,14.93
2018-09-11T06:40:17.817Z,14.94
2018-09-11T06:41:25.880Z,15.10
2018-09-11T06:42:34.140Z,15.14
2018-09-11T06:43:42.191Z,15.18
2018-09-11T06:44:50.516Z,15.35
2018-09-11T06:45:58.377Z,15.72
2018-09-11T06:47:07.499Z,16.17
2018-09-11T06:48:14.686Z,16.44
2018-09-11T06:49:22.734Z,16.61
2018-09-11T06:50:30.835Z,16.82
2018-09-11T06:51:39.127Z,17.20
2018-09-11T06:52:46.933Z,17.53
2018-09-11T06:53:54.999Z,17.87
2018-09-11T06:55:03.086Z,18.21
2018-09-11T06:56:11.248Z,18.52
2018-09-11T06:57:19.234Z,18.92
2018-09-11T06:58:27.522Z,19.34
2018-09-11T06:59:35.336Z,19.67
2018-09-11T07:00:43.408Z,20.00
2018-09-11T07:03:07.009Z,20.73
2018-09-11T07:04:15.070Z,21.05
2018-09-11T07:05:23.132Z,21.32
2018-09-11T07:06:31.188Z,21.62
2018-09-11T07:07:39.342Z,21.91
2018-09-11T07:08:47.395Z,22.19
2018-09-11T07:09:55.401Z,22.52
2018-09-11T07:11:03.454Z,22.77
2018-09-11T07:12:11.544Z,23.14
2018-09-11T07:13:19.613Z,23.34
2018-09-11T07:14:30.320Z,23.56
2018-09-11T07:15:40.205Z,23.74
2018-09-11T07:16:48.262Z,24.16
2018-09-11T07:17:56.314Z,24.22
2018-09-11T07:20:21.938Z,24.58
2018-09-11T07:21:29.620Z,24.66
2018-09-11T07:22:37.805Z,24.77
2018-09-11T07:25:07.973Z,24.93
2018-09-11T07:26:13.644Z,24.96
2018-09-11T07:27:21.888Z,24.97
2018-09-11T07:28:30.137Z,24.86
2018-09-11T07:29:41.654Z,24.85
2018-09-11T07:30:49.544Z,24.94
2018-09-11T07:31:59.618Z,24.99
2018-09-11T07:33:08.277Z,25.07
2018-09-11T07:34:16.368Z,25.07
2018-09-11T07:35:24.427Z,25.36
2018-09-11T07:36:35.422Z,25.46
2018-09-11T07:39:02.776Z,25.77
2018-09-11T07:40:10.848Z,25.81
2018-09-11T07:41:19.188Z,25.88
2018-09-11T07:42:46.284Z,25.92
2018-09-11T07:43:35.338Z,25.92
2018-09-11T07:44:43.129Z,25.99
2018-09-11T07:45:51.214Z,26.01
2018-09-11T07:46:59.312Z,26.04
2018-09-11T07:48:07.365Z,26.08
2018-09-11T07:49:15.446Z,26.24
2018-09-11T07:50:23.524Z,26.13
2018-09-11T07:51:34.083Z,26.33
2018-09-11T07:52:42.061Z,26.49
2018-09-11T07:53:49.969Z,26.26
2018-09-11T07:55:00.049Z,26.27
2018-09-11T07:56:08.124Z,26.15
2018-09-11T07:57:16.018Z,26.30
2018-09-11T07:58:24.078Z,26.19
2018-09-11T07:59:32.162Z,26.34
2018-09-11T08:00:40.452Z,26.01
2018-09-11T08:01:48.784Z,25.95
2018-09-11T08:02:56.625Z,25.89
2018-09-11T08:04:04.713Z,25.66
2018-09-11T08:05:12.748Z,25.73
2018-09-11T08:06:20.825Z,25.56
2018-09-11T08:07:28.921Z,25.54
2018-09-11T08:08:37.101Z,25.49
2018-09-11T08:09:45.062Z,25.55
2018-09-11T08:10:53.099Z,25.56
2018-09-11T08:12:01.257Z,25.58
2018-09-11T08:13:09.299Z,25.58
2018-09-11T08:14:17.377Z,25.55
2018-09-11T08:15:25.716Z,25.58
2018-09-11T08:16:33.857Z,25.71
2018-09-11T08:17:41.605Z,25.54
2018-09-11T08:18:49.681Z,25.41
2018-09-11T08:19:58.114Z,25.31
2018-09-11T08:21:05.900Z,25.48
2018-09-11T08:22:13.940Z,25.55
2018-09-11T08:23:22.184Z,25.66
2018-09-11T08:24:30.279Z,25.55
2018-09-11T08:25:38.388Z,25.74
2018-09-11T08:26:46.438Z,25.76
2018-09-11T08:27:54.489Z,25.95
2018-09-11T08:29:02.776Z,26.01
2018-09-11T08:30:11.062Z,25.89
2018-09-11T08:31:19.395Z,25.91
2018-09-11T08:32:27.210Z,25.91
2018-09-11T08:33:35.281Z,25.86
2018-09-11T08:34:43.352Z,25.81
2018-09-11T08:35:51.438Z,25.70
2018-09-11T08:36:59.540Z,25.58
2018-09-11T08:38:07.576Z,25.34
2018-09-11T08:39:15.688Z,24.96
2018-09-11T08:40:23.748Z,24.82
2018-09-11T08:41:31.929Z,24.58
2018-09-11T08:42:39.927Z,24.24
2018-09-11T08:43:47.988Z,24.11
2018-09-11T08:44:56.057Z,23.91
2018-09-11T08:47:36.994Z,23.48
2018-09-11T08:48:32.203Z,23.23
2018-09-11T08:49:40.274Z,22.99
2018-09-11T08:50:48.353Z,22.98
2018-09-11T08:51:56.407Z,22.88
2018-09-11T08:53:04.515Z,22.81
2018-09-11T08:54:16.811Z,22.74
2018-09-11T08:55:21.902Z,22.76
2018-09-11T08:56:29.911Z,22.74
2018-09-11T08:57:44.303Z,22.63
2018-09-11T08:58:46.048Z,22.63
2018-09-11T09:00:03.450Z,22.67
2018-09-11T09:01:05.253Z,22.73
2018-09-11T09:02:13.282Z,22.74
2018-09-11T09:03:21.378Z,22.67
2018-09-11T09:04:29.463Z,22.61
2018-09-11T09:05:37.551Z,22.58
2018-09-11T09:06:46.208Z,22.55
2018-09-11T09:07:53.669Z,22.53
2018-09-11T09:09:01.723Z,22.53
2018-09-11T09:10:09.973Z,22.56
2018-09-11T09:11:17.870Z,22.53
2018-09-11T09:12:26.575Z,22.51
2018-09-11T09:13:36.040Z,22.61
2018-09-11T09:15:56.042Z,22.76
2018-09-11T09:17:04.055Z,22.80
2018-09-11T09:18:12.184Z,22.88
2018-09-11T09:19:20.249Z,22.84
2018-09-11T09:20:28.314Z,22.81
2018-09-11T09:21:36.371Z,22.89
2018-09-11T09:22:45.732Z,22.86
2018-09-11T09:23:53.968Z,22.86
2018-09-11T09:25:02.107Z,22.84
2018-09-11T09:26:09.880Z,22.88
2018-09-11T09:27:17.941Z,22.81
2018-09-11T09:28:26.001Z,22.81
2018-09-11T09:29:34.071Z,22.83
2018-09-11T09:30:42.138Z,22.84
2018-09-11T09:31:50.187Z,22.89
2018-09-11T09:32:58.287Z,22.96
2018-09-11T09:34:06.342Z,22.98
2018-09-11T09:35:14.424Z,22.99
2018-09-11T09:36:22.517Z,23.10
2018-09-11T09:37:30.551Z,23.11
2018-09-11T09:38:38.656Z,23.17
2018-09-11T09:39:46.689Z,23.29
2018-09-11T09:40:54.776Z,23.33
2018-09-11T09:42:02.982Z,23.40
2018-09-11T09:43:10.928Z,23.48
2018-09-11T09:44:19.177Z,23.48
2018-09-11T09:45:27.241Z,23.48
2018-09-11T09:46:35.426Z,23.51
2018-09-11T09:47:43.362Z,23.56
2018-09-11T09:48:51.463Z,23.64
2018-09-11T09:49:59.531Z,23.74
2018-09-11T09:51:07.600Z,23.73
2018-09-11T09:52:16.007Z,23.74
2018-09-11T09:53:23.759Z,23.79
2018-09-11T09:54:31.818Z,23.76
2018-09-11T09:55:39.877Z,23.79
2018-09-11T09:56:47.965Z,23.82
2018-09-11T09:57:56.032Z,23.88
2018-09-11T09:59:04.159Z,24.07
2018-09-11T10:00:12.166Z,24.13
2018-09-11T10:01:20.247Z,24.10
2018-09-11T10:02:28.306Z,24.10
2018-09-11T10:03:36.392Z,24.07
2018-09-11T10:04:44.565Z,24.06
2018-09-11T10:05:52.771Z,24.10
2018-09-11T10:07:00.618Z,24.25
2018-09-11T10:08:08.938Z,24.25
2018-09-11T10:09:17.016Z,24.34
2018-09-11T10:10:24.808Z,24.32
2018-09-11T10:11:32.840Z,24.50
2018-09-11T10:12:40.948Z,24.58
2018-09-11T10:13:49.041Z,24.56
2018-09-11T10:14:57.116Z,24.62
2018-09-11T10:16:05.163Z,24.58
2018-09-11T10:17:13.255Z,24.69
2018-09-11T10:18:21.560Z,24.59
2018-09-11T10:19:29.382Z,24.65
2018-09-11T10:20:37.456Z,24.68
2018-09-11T10:21:45.520Z,24.69
2018-09-11T10:22:54.219Z,24.61
2018-09-11T10:24:01.672Z,24.65
2018-09-11T10:25:09.815Z,24.75
2018-09-11T10:26:17.864Z,24.77
2018-09-11T10:27:25.877Z,24.94
2018-09-11T10:28:33.966Z,24.94
2018-09-11T10:29:42.026Z,24.89
2018-09-11T10:30:50.110Z,24.86
2018-09-11T10:31:58.426Z,24.85
2018-09-11T10:33:06.236Z,24.81
2018-09-11T10:34:14.365Z,24.96
2018-09-11T10:35:22.383Z,24.96
2018-09-11T10:36:30.501Z,25.00
2018-09-11T10:37:38.541Z,25.00
2018-09-11T10:38:46.614Z,25.15
2018-09-11T10:39:54.684Z,25.19
2018-09-11T10:41:02.756Z,25.25
2018-09-11T10:42:10.825Z,25.31
2018-09-11T10:43:18.900Z,25.37
2018-09-11T10:44:27.284Z,25.40
2018-09-11T10:45:35.044Z,25.36
2018-09-11T10:46:43.118Z,25.29
2018-09-11T10:47:51.210Z,25.43
2018-09-11T10:48:59.222Z,25.46
2018-09-11T10:50:07.332Z,25.51
2018-09-11T10:51:15.414Z,25.62
2018-09-11T10:52:23.458Z,25.58
2018-09-11T10:53:31.559Z,25.68
2018-09-11T10:54:39.638Z,25.70
2018-09-11T10:55:47.692Z,25.70
2018-09-11T10:56:55.799Z,25.80
2018-09-11T10:58:04.201Z,25.83
2018-09-11T10:59:12.612Z,25.83
2018-09-11T11:00:20.012Z,25.91
2018-09-11T11:01:28.336Z,25.85
2018-09-11T11:02:36.117Z,25.93
2018-09-11T11:03:44.186Z,25.89
2018-09-11T11:04:52.256Z,25.85
2018-09-11T11:06:00.420Z,25.96
2018-09-11T11:07:08.418Z,26.01
2018-09-11T11:08:16.454Z,26.06
2018-09-11T11:09:24.555Z,26.10
2018-09-11T11:10:32.619Z,26.15
2018-09-11T11:11:40.725Z,26.22
2018-09-11T11:12:48.740Z,26.24
2018-09-11T11:14:01.264Z,26.31
2018-09-11T11:15:09.331Z,26.36
2018-09-11T11:16:17.417Z,26.34
2018-09-11T11:17:25.487Z,26.45
2018-09-11T11:18:33.556Z,26.48
2018-09-11T11:19:41.636Z,26.46
2018-09-11T11:20:50.181Z,26.61
2018-09-11T11:21:57.785Z,26.60
2018-09-11T11:23:05.837Z,26.66
2018-09-11T11:24:13.921Z,26.64
2018-09-11T11:25:22.017Z,26.76
2018-09-11T11:26:30.042Z,26.73
2018-09-11T11:27:38.113Z,26.73
2018-09-11T11:28:46.202Z,26.74
2018-09-11T11:29:54.264Z,26.88
2018-09-11T11:31:02.352Z,26.82
2018-09-11T11:32:10.442Z,26.88
2018-09-11T11:33:18.499Z,27.00
2018-09-11T11:34:26.554Z,27.01
2018-09-11T11:35:34.641Z,27.08
2018-09-11T11:36:42.951Z,27.05
2018-09-11T11:37:51.807Z,27.07
2018-09-11T11:38:58.857Z,27.04
2018-09-11T11:40:06.909Z,27.19
2018-09-11T11:41:15.012Z,27.19
2018-09-11T11:42:23.148Z,27.18
2018-09-11T11:43:31.114Z,27.11
2018-09-11T11:44:39.192Z,27.19
2018-09-11T11:45:47.294Z,27.22
2018-09-11T11:46:55.374Z,27.20
2018-09-11T11:48:03.458Z,27.08
2018-09-11T11:49:11.487Z,27.19
2018-09-11T11:50:19.572Z,27.16
2018-09-11T11:51:27.640Z,27.07
2018-09-11T11:52:35.724Z,27.05
2018-09-11T11:53:43.795Z,27.10
2018-09-11T11:54:51.882Z,27.08
2018-09-11T11:56:00.278Z,27.10
2018-09-11T11:57:08.225Z,27.01
2018-09-11T11:58:16.066Z,27.03
2018-09-11T11:59:24.145Z,27.18
2018-09-11T12:00:32.217Z,27.25
2018-09-11T12:01:40.359Z,27.29
2018-09-11T12:02:48.376Z,27.47
2018-09-11T12:03:56.701Z,27.47
2018-09-11T12:05:04.517Z,27.45
2018-09-11T12:06:12.703Z,27.50
2018-09-11T12:07:20.649Z,27.48
2018-09-11T12:08:28.919Z,27.55
2018-09-11T12:09:37.111Z,27.53
2018-09-11T12:10:45.071Z,27.64
2018-09-11T12:11:53.114Z,27.67
2018-09-11T12:13:01.226Z,27.66
2018-09-11T12:14:09.303Z,27.63
2018-09-11T12:15:17.360Z,27.60
2018-09-11T12:16:25.728Z,27.75
2018-09-11T12:17:34.570Z,27.78
2018-09-11T12:18:41.590Z,27.83
2018-09-11T12:19:49.641Z,27.86
2018-09-11T12:20:57.728Z,27.91
2018-09-11T12:22:05.911Z,27.85
2018-09-11T12:23:13.901Z,27.93
2018-09-11T12:24:21.961Z,27.95
2018-09-11T12:25:30.113Z,27.97
2018-09-11T12:26:38.477Z,28.04
2018-09-11T12:27:46.153Z,28.10
2018-09-11T12:28:54.249Z,28.10
2018-09-11T12:30:02.306Z,28.15
2018-09-11T12:31:10.503Z,28.23
2018-09-11T12:32:18.554Z,28.20
2018-09-11T12:33:26.548Z,28.20
2018-09-11T12:34:34.607Z,28.13
2018-09-11T12:35:42.696Z,28.20
2018-09-11T12:36:50.758Z,28.15
2018-09-11T12:38:03.072Z,28.20
2018-09-11T12:39:11.130Z,28.15
2018-09-11T12:40:19.224Z,28.16
2018-09-11T12:41:27.273Z,28.22
2018-09-11T12:42:35.340Z,28.30
2018-09-11T12:43:43.415Z,28.20
2018-09-11T12:44:51.718Z,28.18
2018-09-11T12:46:00.000Z,28.20
2018-09-11T12:47:08.195Z,28.18
2018-09-11T12:48:16.431Z,28.22
2018-09-11T12:49:23.999Z,28.06
2018-09-11T12:50:32.060Z,28.08
2018-09-11T12:51:40.115Z,28.01
2018-09-11T12:52:48.581Z,28.00
2018-09-11T12:53:56.272Z,27.86
2018-09-11T12:55:04.372Z,27.83
2018-09-11T12:56:12.442Z,27.79
2018-09-11T12:57:20.498Z,27.71
2018-09-11T12:58:28.567Z,27.63
2018-09-11T12:59:36.626Z,27.64
2018-09-11T13:00:57.548Z,27.64
2018-09-11T13:01:54.211Z,27.67
2018-09-11T13:03:00.849Z,27.63
2018-09-11T13:04:08.992Z,27.66
2018-09-11T13:05:17.049Z,27.58
2018-09-11T13:06:25.108Z,27.63
2018-09-11T13:07:33.159Z,27.64
2018-09-11T13:08:41.214Z,27.75
2018-09-11T13:09:49.562Z,27.81
2018-09-11T13:10:57.391Z,27.81
2018-09-11T13:12:05.456Z,27.81
2018-09-11T13:13:13.668Z,27.88
2018-09-11T13:14:21.802Z,27.90
2018-09-11T13:15:29.862Z,27.82
2018-09-11T13:16:38.003Z,27.97
2018-09-11T13:17:46.018Z,27.90
2018-09-11T13:18:54.097Z,28.03
2018-09-11T13:20:02.163Z,27.93
2018-09-11T13:21:10.240Z,27.90
2018-09-11T13:22:18.304Z,27.90
2018-09-11T13:23:26.409Z,27.94
2018-09-11T13:24:34.459Z,28.01
2018-09-11T13:25:43.569Z,27.94
2018-09-11T13:26:50.617Z,27.95
2018-09-11T13:27:58.672Z,27.98
2018-09-11T13:29:06.751Z,27.94
2018-09-11T13:30:14.841Z,27.98
2018-09-11T13:31:22.901Z,27.95
2018-09-11T13:32:31.232Z,27.93
2018-09-11T13:33:39.074Z,27.85
2018-09-11T13:34:47.078Z,27.90
2018-09-11T13:35:55.175Z,27.94
2018-09-11T13:37:03.248Z,27.88
2018-09-11T13:38:11.333Z,27.76
2018-09-11T13:39:19.545Z,27.81
2018-09-11T13:40:27.517Z,27.82
2018-09-11T13:41:35.791Z,27.78
2018-09-11T13:42:43.683Z,27.75
2018-09-11T13:43:52.756Z,27.76
2018-09-11T13:45:00.043Z,27.83
2018-09-11T13:46:07.924Z,27.83
2018-09-11T13:47:15.971Z,27.85
2018-09-11T13:48:23.987Z,27.90
2018-09-11T13:49:32.050Z,27.90
2018-09-11T13:50:40.134Z,28.04
2018-09-11T13:51:48.681Z,27.95
2018-09-11T13:52:56.344Z,27.98
2018-09-11T13:54:04.332Z,27.94
2018-09-11T13:55:12.418Z,27.90
2018-09-11T13:56:20.492Z,27.81
2018-09-11T13:57:28.565Z,27.81
2018-09-11T13:58:36.636Z,27.78
2018-09-11T13:59:44.716Z,27.79
2018-09-11T14:00:53.499Z,27.76
2018-09-11T14:02:01.965Z,27.78
2018-09-11T14:03:09.558Z,27.75
2018-09-11T14:04:17.895Z,27.66
2018-09-11T14:05:25.972Z,27.66
2018-09-11T14:06:35.281Z,27.66
2018-09-11T14:07:42.458Z,27.61
2018-09-11T14:08:50.205Z,27.63
2018-09-11T14:09:57.606Z,27.64
2018-09-11T14:11:05.896Z,27.64
2018-09-11T14:12:13.811Z,27.61
2018-09-11T14:13:21.801Z,27.63
2018-09-11T14:14:29.850Z,27.64
2018-09-11T14:15:37.945Z,27.61
2018-09-11T14:16:46.013Z,27.53
2018-09-11T14:17:54.053Z,27.66
2018-09-11T14:19:02.143Z,27.64
2018-09-11T14:20:10.461Z,27.55
2018-09-11T14:21:18.517Z,27.50
2018-09-11T14:22:26.567Z,27.48
2018-09-11T14:23:35.247Z,27.53
2018-09-11T14:24:42.707Z,27.55
2018-09-11T14:25:50.785Z,27.45
2018-09-11T14:26:59.184Z,27.45
2018-09-11T14:28:06.944Z,27.38
2018-09-11T14:29:15.005Z,27.43
2018-09-11T14:30:23.038Z,27.44
2018-09-11T14:31:31.132Z,27.37
2018-09-11T14:32:39.221Z,27.33
2018-09-11T14:33:47.296Z,27.35
2018-09-11T14:34:55.353Z,27.35
2018-09-11T14:36:03.394Z,27.29
2018-09-11T14:37:11.751Z,27.38
2018-09-11T14:38:19.553Z,27.35
2018-09-11T14:39:27.655Z,27.40
2018-09-11T14:40:35.739Z,27.40
2018-09-11T14:41:43.813Z,27.44
2018-09-11T14:42:51.852Z,27.37
2018-09-11T14:43:59.934Z,27.37
2018-09-11T14:45:07.988Z,27.37