createdAt,value
2023-01-30T00:02:46.786Z,96237.69
2023-01-30T00:07:49.519Z,96236.94
2023-01-30T00:12:52.247Z,96221.16
2023-01-30T00:17:54.601Z,96213.63
2023-01-30T00:23:01.002Z,96206.22
2023-01-30T00:28:03.786Z,96215.78
2023-01-30T00:33:06.044Z,96206.59
2023-01-30T00:38:08.362Z,96202.34
2023-01-30T00:43:28.272Z,96187.28
2023-01-30T00:48:30.727Z,96181.66
2023-01-30T00:53:33.111Z,96171.81
2023-01-30T00:58:35.447Z,96167.41
2023-01-30T01:03:37.833Z,96155.81
2023-01-30T01:08:40.262Z,96148.09
2023-01-30T01:13:42.665Z,96142.69
2023-01-30T01:18:45.115Z,96158.47
2023-01-30T01:23:47.486Z,96149.66
2023-01-30T01:28:49.729Z,96147.72
2023-01-30T01:33:52.144Z,96140.78
2023-01-30T01:38:54.539Z,96144.09
2023-01-30T01:43:56.855Z,96141.16
2023-01-30T01:48:59.164Z,96119.66
2023-01-30T01:54:01.584Z,96115.59
2023-01-30T01:59:04.045Z,96124.09
2023-01-30T02:04:08.882Z,96122.47
2023-01-30T02:09:11.314Z,96133.44
2023-01-30T02:14:13.716Z,96130.28
2023-01-30T02:19:16.162Z,96135.59
2023-01-30T02:24:18.659Z,96144.78
2023-01-30T02:29:20.954Z,96138.22
2023-01-30T02:34:23.313Z,96130.69
2023-01-30T02:39:25.706Z,96132.97
2023-01-30T02:44:28.004Z,96136.75
2023-01-30T02:49:30.433Z,96139.72
2023-01-30T02:54:32.891Z,96138.22
2023-01-30T02:59:35.390Z,96148.22
2023-01-30T03:04:37.702Z,96150.69
2023-01-30T03:09:40.062Z,96155.63
2023-01-30T03:14:42.453Z,96153.16
2023-01-30T03:19:44.874Z,96138.53
2023-01-30T03:24:47.240Z,96122.09
2023-01-30T03:29:49.653Z,96112.56
2023-01-30T03:34:52.012Z,96118.63
2023-01-30T03:39:54.311Z,96104.28
2023-01-30T03:44:56.692Z,96095.25
2023-01-30T03:49:59.051Z,96093.06
2023-01-30T03:55:01.567Z,96090.75
2023-01-30T04:00:04.511Z,96100.56
2023-01-30T04:05:06.933Z,96082.47
2023-01-30T04:10:09.358Z,96082.81
2023-01-30T04:15:11.758Z,96114.44
2023-01-30T04:20:14.133Z,96107.31
2023-01-30T04:25:17.045Z,96101.25
2023-01-30T04:30:19.939Z,96101.41
2023-01-30T04:35:22.242Z,96108.94
2023-01-30T04:40:24.633Z,96099.78
2023-01-30T04:45:28.327Z,96067.91
2023-01-30T04:50:31.019Z,96049.16
2023-01-30T04:55:33.411Z,96049.44
2023-01-30T05:00:35.828Z,96051.38
2023-01-30T05:05:38.234Z,96059.13
2023-01-30T05:10:40.653Z,96051.94
2023-01-30T05:15:43.093Z,96018.81
2023-01-30T05:20:45.679Z,96013.81
2023-01-30T05:25:48.082Z,96031.66
2023-01-30T05:30:50.541Z,96030.47
2023-01-30T05:35:53.096Z,96030.47
2023-01-30T05:40:55.445Z,96035.97
2023-01-30T05:45:57.781Z,96023.81
2023-01-30T05:51:00.136Z,96015.22
2023-01-30T05:56:02.451Z,96003.63
2023-01-30T06:01:04.769Z,96012.84
2023-01-30T06:06:07.077Z,96017.31
2023-01-30T06:11:09.473Z,96001.91
2023-01-30T06:16:12.877Z,96005.09
2023-01-30T06:21:15.521Z,96001.41
2023-01-30T06:26:17.935Z,96004.94
2023-01-30T06:31:32.643Z,96009.31
2023-01-30T06:36:35.508Z,96012.06
2023-01-30T06:41:37.925Z,96021.22
2023-01-30T06:46:40.260Z,96016.59
2023-01-30T06:51:42.653Z,96021.56
2023-01-30T06:56:44.949Z,96029.06
2023-01-30T07:01:47.232Z,96029.13
2023-01-30T07:06:49.986Z,96030.94
2023-01-30T07:11:52.266Z,96020.31
2023-01-30T07:16:54.639Z,96012.06
2023-01-30T07:21:57.044Z,96032.84
2023-01-30T07:26:59.411Z,96023.16
2023-01-30T07:32:01.827Z,96019.19
2023-01-30T07:37:04.221Z,96006.53
2023-01-30T07:42:06.514Z,96013.84
2023-01-30T07:47:08.841Z,96003.94
2023-01-30T07:52:11.207Z,95995.59
2023-01-30T07:57:13.587Z,95963.00
2023-01-30T08:02:15.963Z,95951.50
2023-01-30T08:07:18.301Z,95953.38
2023-01-30T08:12:20.612Z,95950.75
2023-01-30T08:17:24.844Z,95944.69
2023-01-30T08:22:27.921Z,95948.31
2023-01-30T08:27:30.315Z,95935.91
2023-01-30T08:32:32.935Z,95941.97
2023-01-30T08:37:35.323Z,95932.25
2023-01-30T08:42:37.713Z,95923.31
2023-01-30T08:47:40.011Z,95920.50
2023-01-30T08:52:42.304Z,95926.41
2023-01-30T08:57:52.545Z,95917.28
2023-01-30T09:02:55.501Z,95918.50
2023-01-30T09:07:57.880Z,95910.97
2023-01-30T09:13:00.192Z,95913.41
2023-01-30T09:18:02.566Z,95891.44
2023-01-30T09:23:04.882Z,95909.34
2023-01-30T09:28:08.068Z,95903.63
2023-01-30T09:33:10.455Z,95920.69
2023-01-30T09:38:12.784Z,95922.34
2023-01-30T09:43:15.172Z,95894.69
2023-01-30T09:48:18.015Z,95894.91
2023-01-30T09:53:20.796Z,95880.56
2023-01-30T09:58:23.145Z,95861.22
2023-01-30T10:03:25.480Z,95862.72
2023-01-30T10:08:27.993Z,95875.00
2023-01-30T10:13:30.373Z,95889.72
2023-01-30T10:18:32.892Z,95857.19
2023-01-30T10:23:35.229Z,95844.31
2023-01-30T10:28:37.592Z,95831.88
2023-01-30T10:33:40.695Z,95810.56
2023-01-30T10:38:45.108Z,95790.97
2023-01-30T10:43:48.116Z,95806.22
2023-01-30T10:48:50.503Z,95809.81
2023-01-30T10:53:53.181Z,95798.28
2023-01-30T10:58:55.866Z,95794.59
2023-01-30T11:03:58.297Z,95811.00
2023-01-30T11:09:00.621Z,95799.81
2023-01-30T11:14:02.996Z,95778.13
2023-01-30T11:19:22.160Z,95763.69
2023-01-30T11:24:24.860Z,95756.34
2023-01-30T11:29:27.209Z,95736.94
2023-01-30T11:34:29.602Z,95734.75
2023-01-30T11:39:32.556Z,95726.66
2023-01-30T11:44:35.109Z,95723.66
2023-01-30T11:49:45.394Z,95720.63
2023-01-30T11:55:01.371Z,95703.75
2023-01-30T12:00:03.726Z,95705.28
2023-01-30T12:05:06.146Z,95701.69
2023-01-30T12:10:08.653Z,95705.28
2023-01-30T12:15:10.988Z,95696.84
2023-01-30T12:20:13.476Z,95688.97
2023-01-30T12:25:15.830Z,95660.56
2023-01-30T12:30:18.463Z,95662.84
2023-01-30T12:35:21.070Z,95667.47
2023-01-30T12:40:23.465Z,95675.69
2023-01-30T12:45:25.826Z,95649.13
2023-01-30T12:50:28.220Z,95647.50
2023-01-30T12:55:30.708Z,95642.31
2023-01-30T13:00:33.023Z,95657.56
2023-01-30T13:05:35.460Z,95660.91
2023-01-30T13:10:37.973Z,95679.16
2023-01-30T13:15:40.292Z,95661.72
2023-01-30T13:20:42.700Z,95671.91
2023-01-30T13:25:45.294Z,95707.44
2023-01-30T13:30:47.786Z,95700.53
2023-01-30T13:35:50.176Z,95689.88
2023-01-30T13:40:52.945Z,95706.63
2023-01-30T13:45:55.529Z,95716.47
2023-01-30T13:50:58.169Z,95704.09
2023-01-30T13:56:00.747Z,95706.63
2023-01-30T14:01:03.271Z,95696.56
2023-01-30T14:06:05.706Z,95710.63
2023-01-30T14:11:08.295Z,95728.88
2023-01-30T14:16:11.006Z,95738.53
2023-01-30T14:21:13.371Z,95747.63
2023-01-30T14:26:15.914Z,95737.53
2023-01-30T14:31:18.485Z,95777.53
2023-01-30T14:36:20.833Z,95766.34
2023-01-30T14:41:23.168Z,95779.63
2023-01-30T14:46:25.536Z,95776.06
2023-01-30T14:51:28.097Z,95795.06
2023-01-30T14:56:30.566Z,95805.09
2023-01-30T15:01:32.906Z,95808.81
2023-01-30T15:06:35.214Z,95814.03
2023-01-30T15:11:37.619Z,95830.16
2023-01-30T15:16:40.214Z,95837.38
2023-01-30T15:21:42.617Z,95844.44
2023-01-30T15:26:45.009Z,95859.03
2023-01-30T15:31:47.555Z,95861.38
2023-01-30T15:36:49.973Z,95864.28
2023-01-30T15:41:53.275Z,95866.94
2023-01-30T15:46:55.730Z,95873.44
2023-01-30T15:51:58.047Z,95891.22
2023-01-30T15:57:00.567Z,95915.69
2023-01-30T16:02:02.975Z,95922.47
2023-01-30T16:07:05.671Z,95931.09
2023-01-30T16:12:07.985Z,95947.84
2023-01-30T16:17:10.543Z,95953.16
2023-01-30T16:22:12.895Z,95978.06
2023-01-30T16:27:15.307Z,95981.84
2023-01-30T16:32:19.751Z,95980.31
2023-01-30T16:37:22.132Z,95991.72
2023-01-30T16:42:24.699Z,95988.91
2023-01-30T16:47:27.095Z,95984.66
2023-01-30T16:52:29.422Z,95976.94
2023-01-30T16:57:35.998Z,95979.16
2023-01-30T17:02:38.647Z,95996.25
2023-01-30T17:07:40.946Z,96021.91
2023-01-30T17:12:43.468Z,96031.25
2023-01-30T17:17:45.756Z,96046.13
2023-01-30T17:22:48.210Z,96049.22
2023-01-30T17:27:50.608Z,96063.47
2023-01-30T17:32:53.068Z,96076.69
2023-01-30T17:38:04.609Z,96077.50
2023-01-30T17:43:09.571Z,96073.22
2023-01-30T17:48:12.004Z,96075.91
2023-01-30T17:53:15.371Z,96067.13
2023-01-30T17:58:18.046Z,96048.81
2023-01-30T18:03:20.524Z,96069.97
2023-01-30T18:08:22.989Z,96083.63
2023-01-30T18:13:25.375Z,96088.28
2023-01-30T18:18:27.788Z,96082.81
2023-01-30T18:23:30.123Z,96106.63
2023-01-30T18:28:32.498Z,96101.72
2023-01-30T18:33:34.946Z,96119.66
2023-01-30T18:38:37.325Z,96123.75
2023-01-30T18:43:39.906Z,96129.22
2023-01-30T18:48:42.532Z,96131.44
2023-01-30T18:53:44.916Z,96147.09
2023-01-30T18:58:49.537Z,96149.31
2023-01-30T19:03:51.833Z,96131.41
2023-01-30T19:08:54.111Z,96147.31
2023-01-30T19:13:56.445Z,96163.44
2023-01-30T19:18:58.727Z,96152.81
2023-01-30T19:24:00.994Z,96158.72
2023-01-30T19:29:03.567Z,96150.56
2023-01-30T19:34:06.255Z,96174.81
2023-01-30T19:39:08.643Z,96189.25
2023-01-30T19:44:10.948Z,96193.38
2023-01-30T19:49:13.261Z,96193.75
2023-01-30T19:54:16.052Z,96214.56
2023-01-30T19:59:18.515Z,96201.53
2023-01-30T20:04:20.851Z,96199.50
2023-01-30T20:09:23.254Z,96199.28
2023-01-30T20:14:25.667Z,96200.91
2023-01-30T20:19:28.144Z,96177.88
2023-01-30T20:24:30.445Z,96197.44
2023-01-30T20:29:32.736Z,96192.13
2023-01-30T20:34:35.096Z,96194.19
2023-01-30T20:39:37.512Z,96195.38
2023-01-30T20:44:39.857Z,96181.97
2023-01-30T20:49:42.355Z,96183.78
2023-01-30T20:54:44.746Z,96178.28
2023-01-30T20:59:47.237Z,96197.44
2023-01-30T21:04:49.569Z,96208.63
2023-01-30T21:09:51.942Z,96186.00
2023-01-30T21:14:54.345Z,96202.34
2023-01-30T21:19:56.673Z,96181.16
2023-01-30T21:24:59.403Z,96199.84
2023-01-30T21:30:01.891Z,96197.84
2023-01-30T21:35:04.253Z,96215.16
2023-01-30T21:40:24.101Z,96223.94
2023-01-30T21:45:26.528Z,96220.25
2023-01-30T21:50:28.880Z,96233.94
2023-01-30T21:55:31.181Z,96233.31
2023-01-30T22:00:33.497Z,96237.78
2023-01-30T22:05:36.714Z,96254.91
2023-01-30T22:10:39.155Z,96253.06
2023-01-30T22:15:41.530Z,96258.56
2023-01-30T22:20:43.930Z,96268.75
2023-01-30T22:25:46.296Z,96255.31
2023-01-30T22:30:48.632Z,96250.22
2023-01-30T22:35:51.114Z,96266.72
2023-01-30T22:40:53.437Z,96259.78
2023-01-30T22:45:55.737Z,96271.63
2023-01-30T22:50:58.107Z,96266.72
2023-01-30T22:56:00.422Z,96269.56
2023-01-30T23:01:02.704Z,96261.44
2023-01-30T23:06:05.079Z,96267.94
2023-01-30T23:11:07.360Z,96264.69
2023-01-30T23:16:09.662Z,96277.94
2023-01-30T23:21:12.561Z,96274.47
2023-01-30T23:26:15.029Z,96285.44
2023-01-30T23:31:17.595Z,96280.16
2023-01-30T23:36:20.035Z,96282.41
2023-01-30T23:41:22.396Z,96293.41
2023-01-30T23:46:24.730Z,96295.44
2023-01-30T23:51:29.392Z,96307.66
2023-01-30T23:56:31.756Z,96309.28
