createdAt,value
2018-02-06T00:00:06.941Z,-2.10
2018-02-06T00:01:11.155Z,-2.10
2018-02-06T00:02:15.378Z,-2.00
2018-02-06T00:03:20.397Z,-2.00
2018-02-06T00:04:25.134Z,-2.00
2018-02-06T00:05:29.544Z,-2.00
2018-02-06T00:06:34.667Z,-2.00
2018-02-06T00:07:40.152Z,-2.00
2018-02-06T00:08:44.349Z,-2.00
2018-02-06T00:09:48.579Z,-2.10
2018-02-06T00:10:52.763Z,-2.10
2018-02-06T00:11:57.822Z,-2.10
2018-02-06T00:13:02.892Z,-2.10
2018-02-06T00:14:08.040Z,-2.10
2018-02-06T00:15:13.052Z,-2.20
2018-02-06T00:16:17.272Z,-2.20
2018-02-06T00:17:21.473Z,-2.20
2018-02-06T00:18:26.456Z,-2.20
2018-02-06T00:19:30.837Z,-2.20
2018-02-06T00:20:35.139Z,-2.20
2018-02-06T00:21:39.403Z,-2.20
2018-02-06T00:22:50.347Z,-2.20
2018-02-06T00:23:55.340Z,-2.20
2018-02-06T00:24:59.764Z,-2.20
2018-02-06T00:26:05.015Z,-2.10
2018-02-06T00:27:09.374Z,-2.10
2018-02-06T00:28:13.612Z,-2.10
2018-02-06T00:29:19.311Z,-2.10
2018-02-06T00:30:23.525Z,-2.10
2018-02-06T00:31:28.463Z,-2.00
2018-02-06T00:32:32.762Z,-2.00
2018-02-06T00:33:37.073Z,-2.00
2018-02-06T00:34:41.306Z,-2.10
2018-02-06T00:35:45.680Z,-2.10
2018-02-06T00:36:50.669Z,-2.10
2018-02-06T00:37:54.884Z,-2.10
2018-02-06T00:38:59.276Z,-2.00
2018-02-06T00:40:03.734Z,-2.00
2018-02-06T00:41:08.761Z,-2.00
2018-02-06T00:42:12.979Z,-2.00
2018-02-06T00:43:17.178Z,-2.00
2018-02-06T00:44:21.410Z,-2.00
2018-02-06T00:45:25.717Z,-2.00
2018-02-06T00:46:30.782Z,-2.10
2018-02-06T00:47:35.100Z,-2.00
2018-02-06T00:48:39.508Z,-2.00
2018-02-06T00:49:43.843Z,-2.00
2018-02-06T00:50:48.076Z,-1.90
2018-02-06T00:51:52.310Z,-2.00
2018-02-06T00:52:58.500Z,-2.00
2018-02-06T00:54:02.779Z,-1.90
2018-02-06T00:55:07.982Z,-1.90
2018-02-06T00:56:12.242Z,-2.00
2018-02-06T00:57:17.211Z,-1.90
2018-02-06T00:58:21.472Z,-2.00
2018-02-06T00:59:26.519Z,-2.00
2018-02-06T01:00:31.012Z,-2.00
2018-02-06T01:01:36.053Z,-2.00
2018-02-06T01:02:40.280Z,-2.00
2018-02-06T01:03:44.496Z,-2.00
2018-02-06T01:04:48.708Z,-2.00
2018-02-06T01:05:52.209Z,-2.00
2018-02-06T01:06:56.453Z,-2.00
2018-02-06T01:08:01.198Z,-2.00
2018-02-06T01:09:05.827Z,-2.00
2018-02-06T01:10:10.818Z,-2.00
2018-02-06T01:11:15.062Z,-2.00
2018-02-06T01:12:19.274Z,-2.00
2018-02-06T01:13:24.231Z,-2.10
2018-02-06T01:14:28.751Z,-2.10
2018-02-06T01:15:33.464Z,-2.10
2018-02-06T01:16:37.892Z,-2.10
2018-02-06T01:17:42.169Z,-2.10
2018-02-06T01:18:46.396Z,-2.10
2018-02-06T01:19:51.390Z,-2.10
2018-02-06T01:20:56.352Z,-2.10
2018-02-06T01:22:00.774Z,-2.10
2018-02-06T01:23:05.072Z,-2.10
2018-02-06T01:24:10.063Z,-2.10
2018-02-06T01:25:14.276Z,-2.10
2018-02-06T01:26:18.472Z,-2.10
2018-02-06T01:27:22.684Z,-2.10
2018-02-06T01:28:27.137Z,-2.20
2018-02-06T01:29:31.798Z,-2.20
2018-02-06T01:30:36.076Z,-2.10
2018-02-06T01:31:41.046Z,-2.10
2018-02-06T01:32:45.287Z,-2.10
2018-02-06T01:33:49.499Z,-2.10
2018-02-06T01:34:53.712Z,-2.10
2018-02-06T01:35:58.579Z,-2.10
2018-02-06T01:37:03.008Z,-2.10
2018-02-06T01:38:07.298Z,-2.10
2018-02-06T01:39:12.271Z,-2.00
2018-02-06T01:40:16.508Z,-2.00
2018-02-06T01:41:20.731Z,-2.00
2018-02-06T01:42:24.939Z,-2.00
2018-02-06T01:43:30.500Z,-2.10
2018-02-06T01:44:35.562Z,-2.10
2018-02-06T01:45:40.596Z,-2.10
2018-02-06T01:46:44.783Z,-2.10
2018-02-06T01:47:49.783Z,-2.10
2018-02-06T01:48:53.997Z,-2.10
2018-02-06T01:50:06.334Z,-2.10
2018-02-06T01:51:11.304Z,-2.10
2018-02-06T01:52:15.496Z,-2.10
2018-02-06T01:53:19.712Z,-2.10
2018-02-06T01:54:23.951Z,-2.10
2018-02-06T01:55:28.675Z,-2.20
2018-02-06T01:56:34.011Z,-2.20
2018-02-06T01:57:38.349Z,-2.20
2018-02-06T01:58:43.363Z,-2.30
2018-02-06T01:59:47.618Z,-2.40
2018-02-06T02:00:51.891Z,-2.30
2018-02-06T02:01:56.159Z,-2.30
2018-02-06T02:03:01.962Z,-2.40
2018-02-06T02:04:06.516Z,-2.40
2018-02-06T02:05:11.014Z,-2.40
2018-02-06T02:06:15.987Z,-2.40
2018-02-06T02:07:20.227Z,-2.40
2018-02-06T02:08:24.417Z,-2.40
2018-02-06T02:09:28.972Z,-2.50
2018-02-06T02:10:33.526Z,-2.50
2018-02-06T02:11:37.780Z,-2.50
2018-02-06T02:12:41.985Z,-2.50
2018-02-06T02:13:47.762Z,-2.60
2018-02-06T02:14:51.942Z,-2.60
2018-02-06T02:15:56.603Z,-2.60
2018-02-06T02:17:01.656Z,-2.60
2018-02-06T02:18:05.962Z,-2.60
2018-02-06T02:19:10.994Z,-2.50
2018-02-06T02:20:15.187Z,-2.50
2018-02-06T02:21:19.443Z,-2.50
2018-02-06T02:22:23.679Z,-2.50
2018-02-06T02:23:28.098Z,-2.50
2018-02-06T02:24:32.441Z,-2.50
2018-02-06T02:25:36.726Z,-2.50
2018-02-06T02:26:41.018Z,-2.60
2018-02-06T02:27:45.237Z,-2.50
2018-02-06T02:28:49.433Z,-2.50
2018-02-06T02:29:53.642Z,-2.60
2018-02-06T02:30:58.236Z,-2.60
2018-02-06T02:32:02.659Z,-2.60
2018-02-06T02:33:06.880Z,-2.60
2018-02-06T02:34:11.091Z,-2.60
2018-02-06T02:35:15.299Z,-2.60
2018-02-06T02:36:19.524Z,-2.60
2018-02-06T02:37:23.782Z,-2.60
2018-02-06T02:38:28.936Z,-2.60
2018-02-06T02:39:33.451Z,-2.60
2018-02-06T02:40:37.690Z,-2.60
2018-02-06T02:41:41.927Z,-2.60
2018-02-06T04:39:03.175Z,-3.20
2018-02-06T04:40:07.480Z,-3.20
2018-02-06T04:41:11.689Z,-3.20
2018-02-06T04:42:16.169Z,-3.20
2018-02-06T04:43:20.376Z,-3.20
2018-02-06T04:44:24.637Z,-3.20
2018-02-06T04:45:30.413Z,-3.20
2018-02-06T04:46:34.694Z,-3.20
2018-02-06T04:47:38.900Z,-3.20
2018-02-06T04:48:43.101Z,-3.20
2018-02-06T04:49:47.330Z,-3.20
2018-02-06T04:52:02.639Z,-3.20
2018-02-06T04:53:06.931Z,-3.20
2018-02-06T04:54:11.174Z,-3.20
2018-02-06T04:55:16.128Z,-3.30
2018-02-06T04:56:20.337Z,-3.30
2018-02-06T04:57:24.528Z,-3.30
2018-02-06T04:58:29.299Z,-3.30
2018-02-06T04:59:33.741Z,-3.30
2018-02-06T05:00:38.768Z,-3.40
2018-02-06T05:01:42.965Z,-3.40
2018-02-06T05:02:47.179Z,-3.40
2018-02-06T05:03:51.377Z,-3.30
2018-02-06T05:04:56.045Z,-3.30
2018-02-06T05:06:00.428Z,-3.30
2018-02-06T05:07:05.071Z,-3.30
2018-02-06T05:08:09.334Z,-3.30
2018-02-06T05:09:13.542Z,-3.20
2018-02-06T05:10:17.782Z,-3.20
2018-02-06T05:11:21.982Z,-3.20
2018-02-06T05:12:26.506Z,-3.30
2018-02-06T05:13:32.305Z,-3.30
2018-02-06T05:14:36.520Z,-3.30
2018-02-06T05:15:40.764Z,-3.30
2018-02-06T05:16:45.028Z,-3.30
2018-02-06T05:17:50.068Z,-3.30
2018-02-06T05:18:54.254Z,-3.40
2018-02-06T05:19:59.504Z,-3.40
2018-02-06T05:21:03.740Z,-3.40
2018-02-06T05:22:08.282Z,-3.40
2018-02-06T05:23:13.836Z,-3.40
2018-02-06T05:24:18.029Z,-3.40
2018-02-06T05:25:22.300Z,-3.40
2018-02-06T05:26:26.666Z,-3.40
2018-02-06T05:27:31.482Z,-3.30
2018-02-06T05:28:35.692Z,-3.30
2018-02-06T05:29:39.922Z,-3.30
2018-02-06T05:30:44.165Z,-3.40
2018-02-06T05:31:48.439Z,-3.40
2018-02-06T05:32:52.661Z,-3.40
2018-02-06T05:33:58.287Z,-3.40
2018-02-06T05:35:02.555Z,-3.40
2018-02-06T05:36:06.784Z,-3.40
2018-02-06T05:37:11.847Z,-3.50
2018-02-06T05:38:16.046Z,-3.50
2018-02-06T05:39:20.261Z,-3.40
2018-02-06T05:40:24.455Z,-3.40
2018-02-06T05:41:29.130Z,-3.40
2018-02-06T05:42:34.177Z,-3.40
2018-02-06T05:43:38.393Z,-3.50
2018-02-06T05:44:42.590Z,-3.40
2018-02-06T05:45:47.562Z,-3.50
2018-02-06T05:46:51.776Z,-3.50
2018-02-06T05:47:56.097Z,-3.50
2018-02-06T05:49:01.836Z,-3.40
2018-02-06T05:50:06.314Z,-3.50
2018-02-06T05:51:10.574Z,-3.50
2018-02-06T05:52:14.759Z,-3.50
2018-02-06T05:53:19.013Z,-3.50
2018-02-06T05:54:23.200Z,-3.40
2018-02-06T05:55:27.630Z,-3.50
2018-02-06T05:56:32.055Z,-3.60
2018-02-06T05:57:37.048Z,-3.60
2018-02-06T05:58:41.285Z,-3.60
2018-02-06T05:59:45.485Z,-3.60
2018-02-06T06:00:49.729Z,-3.60
2018-02-06T06:01:54.792Z,-3.50
2018-02-06T06:02:59.279Z,-3.50
2018-02-06T06:04:05.239Z,-3.50
2018-02-06T06:05:10.242Z,-3.40
2018-02-06T06:06:14.485Z,-3.50
2018-02-06T06:07:19.443Z,-3.50
2018-02-06T06:08:23.665Z,-3.50
2018-02-06T06:09:28.410Z,-3.50
2018-02-06T06:10:33.570Z,-3.50
2018-02-06T06:11:38.578Z,-3.50
2018-02-06T06:12:42.759Z,-3.60
2018-02-06T06:13:47.043Z,-3.60
2018-02-06T06:14:51.246Z,-3.70
2018-02-06T06:15:55.470Z,-3.70
2018-02-06T06:16:59.749Z,-3.60
2018-02-06T06:18:04.722Z,-3.60
2018-02-06T06:19:08.974Z,-3.70
2018-02-06T06:20:13.154Z,-3.60
2018-02-06T06:21:17.339Z,-3.60
2018-02-06T06:22:21.552Z,-3.60
2018-02-06T06:23:25.830Z,-3.60
2018-02-06T06:24:30.126Z,-3.60
2018-02-06T06:25:34.338Z,-3.60
2018-02-06T06:26:38.576Z,-3.60
2018-02-06T06:27:43.563Z,-3.60
2018-02-06T06:28:47.765Z,-3.70
2018-02-06T06:29:52.018Z,-3.60
2018-02-06T06:30:56.596Z,-3.60
2018-02-06T06:32:00.831Z,-3.60
2018-02-06T06:33:05.074Z,-3.60
2018-02-06T06:34:09.296Z,-3.60
2018-02-06T06:35:13.507Z,-3.60
2018-02-06T06:36:17.697Z,-3.70
2018-02-06T06:37:22.674Z,-3.60
2018-02-06T06:38:28.409Z,-3.70
2018-02-06T06:39:32.711Z,-3.70
2018-02-06T06:40:37.318Z,-3.70
2018-02-06T06:41:41.533Z,-3.70
2018-02-06T06:42:45.739Z,-3.70
2018-02-06T06:43:50.019Z,-3.70
2018-02-06T06:44:54.268Z,-3.70
2018-02-06T06:45:59.267Z,-3.70
2018-02-06T06:47:04.291Z,-3.80
2018-02-06T06:48:08.510Z,-3.80
2018-02-06T06:49:12.756Z,-3.80
2018-02-06T06:50:16.944Z,-3.80
2018-02-06T06:51:21.912Z,-3.80
2018-02-06T06:52:26.722Z,-3.90
2018-02-06T06:53:31.002Z,-3.80
2018-02-06T06:54:36.588Z,-3.80
2018-02-06T06:55:40.824Z,-3.80
2018-02-06T06:56:45.049Z,-3.80
2018-02-06T06:57:49.255Z,-3.80
2018-02-06T06:58:54.954Z,-3.80
2018-02-06T06:59:59.563Z,-3.70
2018-02-06T07:01:04.049Z,-3.70
2018-02-06T07:02:08.263Z,-3.80
2018-02-06T07:03:12.479Z,-3.80
2018-02-06T07:04:17.454Z,-3.70
2018-02-06T07:05:21.700Z,-3.70
2018-02-06T07:06:26.489Z,-3.70
2018-02-06T07:07:30.820Z,-3.70
2018-02-06T07:08:35.095Z,-3.80
2018-02-06T07:09:39.466Z,-3.80
2018-02-06T07:10:43.768Z,-3.80
2018-02-06T07:11:47.971Z,-3.80
2018-02-06T07:12:52.184Z,-3.80
2018-02-06T07:13:56.566Z,-3.80
2018-02-06T07:15:00.874Z,-3.80
2018-02-06T07:16:05.511Z,-3.80
2018-02-06T07:17:09.998Z,-3.80
2018-02-06T07:18:14.972Z,-3.80
2018-02-06T07:19:19.165Z,-3.80
2018-02-06T07:20:23.428Z,-3.80
2018-02-06T07:21:27.923Z,-3.80
2018-02-06T07:22:32.334Z,-3.80
2018-02-06T07:23:37.342Z,-3.70
2018-02-06T07:24:41.542Z,-3.70
2018-02-06T07:25:45.750Z,-3.70
2018-02-06T07:26:49.988Z,-3.70
2018-02-06T07:27:54.180Z,-3.70
2018-02-06T07:28:58.879Z,-3.70
2018-02-06T07:30:03.125Z,-3.70
2018-02-06T07:31:07.479Z,-3.80
2018-02-06T07:32:11.714Z,-3.80
2018-02-06T07:33:15.959Z,-3.80
2018-02-06T07:34:20.176Z,-3.80
2018-02-06T07:35:24.377Z,-3.70
2018-02-06T07:36:28.802Z,-3.70
2018-02-06T07:37:33.639Z,-3.70
2018-02-06T07:38:37.923Z,-3.70
2018-02-06T07:39:42.116Z,-3.70
2018-02-06T07:40:46.324Z,-3.70
2018-02-06T07:41:50.572Z,-3.70
2018-02-06T07:42:54.760Z,-3.70
2018-02-06T07:43:59.257Z,-3.70
2018-02-06T07:45:03.664Z,-3.60
2018-02-06T07:46:07.962Z,-3.60
2018-02-06T07:47:12.215Z,-3.70
2018-02-06T07:48:16.410Z,-3.70
2018-02-06T07:49:20.610Z,-3.60
2018-02-06T07:50:25.699Z,-3.50
2018-02-06T07:51:30.294Z,-3.60
2018-02-06T07:52:34.571Z,-3.50
2018-02-06T07:53:39.603Z,-3.50
2018-02-06T07:54:44.574Z,-3.40
2018-02-06T07:55:48.785Z,-3.40
2018-02-06T07:56:52.963Z,-3.40
2018-02-06T07:57:59.727Z,-3.40
2018-02-06T07:59:04.008Z,-3.40
2018-02-06T08:00:08.273Z,-3.30
2018-02-06T08:01:12.534Z,-3.30
2018-02-06T08:02:16.744Z,-3.30
2018-02-06T08:03:21.017Z,-3.30
2018-02-06T08:04:25.257Z,-3.20
2018-02-06T08:05:29.681Z,-3.20
2018-02-06T08:06:34.020Z,-3.20
2018-02-06T08:07:39.283Z,-3.10
2018-02-06T08:08:43.519Z,-3.10
2018-02-06T08:09:47.704Z,-3.10
2018-02-06T08:10:51.888Z,-3.10
2018-02-06T08:11:57.037Z,-3.00
2018-02-06T08:13:01.307Z,-3.00
2018-02-06T08:14:05.591Z,-3.00
2018-02-06T08:15:09.826Z,-3.00
2018-02-06T08:16:14.046Z,-2.90
2018-02-06T08:17:18.258Z,-2.90
2018-02-06T08:18:22.462Z,-2.90
2018-02-06T08:19:27.519Z,-2.90
2018-02-06T08:20:31.991Z,-2.80
2018-02-06T08:21:36.550Z,-2.80
2018-02-06T08:22:41.532Z,-2.80
2018-02-06T08:23:45.799Z,-2.80
2018-02-06T08:24:50.773Z,-2.70
2018-02-06T08:25:55.000Z,-2.70
2018-02-06T08:26:59.336Z,-2.70
2018-02-06T08:28:04.702Z,-2.70
2018-02-06T08:29:09.334Z,-2.70
2018-02-06T08:30:13.520Z,-2.70
2018-02-06T08:31:17.748Z,-2.70
2018-02-06T08:32:21.942Z,-2.60
2018-02-06T08:33:27.648Z,-2.60
2018-02-06T08:34:31.898Z,-2.60
2018-02-06T08:35:36.189Z,-2.60
2018-02-06T08:36:41.346Z,-2.50
2018-02-06T08:37:46.331Z,-2.50
2018-02-06T08:38:50.573Z,-2.50
2018-02-06T08:39:56.310Z,-2.40
2018-02-06T08:41:01.487Z,-2.40
2018-02-06T08:42:05.865Z,-2.40
2018-02-06T08:43:10.892Z,-2.40
2018-02-06T08:44:15.145Z,-2.40
2018-02-06T08:45:19.350Z,-2.30
2018-02-06T08:46:23.569Z,-2.30
2018-02-06T08:47:27.919Z,-2.30
2018-02-06T08:48:32.321Z,-2.30
2018-02-06T08:49:36.810Z,-2.30
2018-02-06T08:50:41.001Z,-2.20
2018-02-06T08:51:45.965Z,-2.20
2018-02-06T08:52:50.152Z,-2.20
2018-02-06T08:53:54.341Z,-2.10
2018-02-06T08:54:59.565Z,-2.00
2018-02-06T08:56:04.566Z,-1.90
2018-02-06T08:57:09.578Z,-1.80
2018-02-06T08:58:13.769Z,-1.80
2018-02-06T08:59:17.989Z,-1.70
2018-02-06T09:00:22.272Z,-1.50
2018-02-06T09:01:28.787Z,-1.30
2018-02-06T09:02:33.124Z,-1.30
2018-02-06T09:03:37.380Z,-1.30
2018-02-06T09:04:41.595Z,-1.30
2018-02-06T09:05:45.835Z,-1.30
2018-02-06T09:06:50.123Z,-1.20
2018-02-06T09:07:54.346Z,-1.20
2018-02-06T09:08:58.686Z,-1.20
2018-02-06T09:10:03.828Z,-1.30
2018-02-06T09:11:08.053Z,-1.30
2018-02-06T09:12:12.260Z,-1.30
2018-02-06T09:13:16.470Z,-1.40
2018-02-06T09:14:20.693Z,-1.40
2018-02-06T09:15:25.946Z,-1.50
2018-02-06T09:16:30.630Z,-1.50
2018-02-06T09:17:34.858Z,-1.50
2018-02-06T09:18:39.347Z,-1.40
2018-02-06T09:19:43.550Z,-1.40
2018-02-06T09:20:47.783Z,-1.40
2018-02-06T09:21:51.998Z,-1.40
2018-02-06T09:22:56.329Z,-1.40
2018-02-06T09:24:00.614Z,-1.30
2018-02-06T09:25:04.861Z,-1.30
2018-02-06T09:26:09.979Z,-1.30
2018-02-06T09:27:14.969Z,-1.30
2018-02-06T09:28:19.174Z,-1.30
2018-02-06T09:29:23.391Z,-1.30
2018-02-06T09:30:28.448Z,-1.30
2018-02-06T09:31:33.380Z,-1.40
2018-02-06T09:32:38.416Z,-1.40
2018-02-06T09:33:43.408Z,-1.40
2018-02-06T09:34:47.608Z,-1.40
2018-02-06T09:35:51.796Z,-1.40
2018-02-06T09:36:56.715Z,-1.30
2018-02-06T09:38:00.993Z,-1.30
2018-02-06T09:39:05.308Z,-1.40
2018-02-06T09:40:10.343Z,-1.30
2018-02-06T09:41:14.888Z,-1.30
2018-02-06T09:42:19.179Z,-1.30
2018-02-06T09:43:23.377Z,-1.30
2018-02-06T09:44:28.316Z,-1.20
2018-02-06T09:45:33.478Z,-1.10
2018-02-06T09:46:37.774Z,-1.10
2018-02-06T09:47:42.101Z,-1.10
2018-02-06T09:48:46.327Z,-1.10
2018-02-06T09:49:50.525Z,-1.00
2018-02-06T09:50:54.722Z,-1.10
2018-02-06T09:51:59.319Z,-1.00
2018-02-06T09:53:03.711Z,-1.00
2018-02-06T09:54:08.735Z,-1.00
2018-02-06T09:55:12.958Z,-1.00
2018-02-06T09:56:17.147Z,-1.00
2018-02-06T09:57:21.334Z,-0.90
2018-02-06T09:58:26.144Z,-1.00
2018-02-06T09:59:30.589Z,-1.00
2018-02-06T10:00:35.654Z,-0.90
2018-02-06T10:01:39.856Z,-0.90
2018-02-06T10:02:44.761Z,-0.80
2018-02-06T10:03:49.051Z,-0.80
2018-02-06T10:04:53.247Z,-0.80
2018-02-06T10:05:58.787Z,-0.70
2018-02-06T10:07:03.140Z,-0.80
2018-02-06T10:08:07.410Z,-0.70
2018-02-06T10:09:11.690Z,-0.60
2018-02-06T10:10:15.928Z,-0.60
2018-02-06T10:11:20.884Z,-0.50
2018-02-06T10:12:25.155Z,-0.50
2018-02-06T10:13:29.740Z,-0.50
2018-02-06T10:14:34.109Z,-0.50
2018-02-06T10:15:38.316Z,-0.50
2018-02-06T10:16:43.294Z,-0.40
2018-02-06T10:17:47.471Z,-0.40
2018-02-06T10:18:51.682Z,-0.40
2018-02-06T10:19:56.157Z,-0.40
2018-02-06T10:21:00.607Z,-0.30
2018-02-06T10:22:05.758Z,-0.30
2018-02-06T10:23:09.960Z,-0.40
2018-02-06T10:24:14.135Z,-0.40
2018-02-06T10:25:18.330Z,-0.40
2018-02-06T10:26:22.530Z,-0.40
2018-02-06T10:27:26.853Z,-0.30
2018-02-06T10:28:32.608Z,-0.30
2018-02-06T10:29:36.894Z,-0.30
2018-02-06T10:30:41.093Z,-0.30
2018-02-06T10:31:45.264Z,-0.20
2018-02-06T10:32:50.242Z,-0.20
2018-02-06T10:33:54.452Z,-0.20
2018-02-06T10:35:00.663Z,-0.20
2018-02-06T10:36:05.649Z,-0.20
2018-02-06T10:37:09.849Z,-0.20
2018-02-06T10:38:14.045Z,-0.20
2018-02-06T10:39:18.219Z,-0.20
2018-02-06T10:40:23.192Z,0.00
2018-02-06T10:41:28.266Z,-0.10
2018-02-06T10:42:33.035Z,0.00
2018-02-06T10:43:37.235Z,0.00
2018-02-06T10:44:41.436Z,0.00
2018-02-06T10:45:46.446Z,0.00
2018-02-06T10:46:50.638Z,0.00
2018-02-06T10:47:54.838Z,0.10
2018-02-06T10:48:59.366Z,0.20
2018-02-06T10:50:03.773Z,0.20
2018-02-06T10:51:08.169Z,0.20
2018-02-06T10:52:12.382Z,0.20
2018-02-06T10:53:16.573Z,0.20
2018-02-06T10:54:20.779Z,0.20
2018-02-06T10:55:24.982Z,0.10
2018-02-06T10:56:29.314Z,0.20
2018-02-06T10:57:33.660Z,0.20
2018-02-06T10:58:37.885Z,0.20
2018-02-06T10:59:42.434Z,0.20
2018-02-06T11:00:47.384Z,0.20
2018-02-06T11:01:51.600Z,0.20
2018-02-06T11:02:55.899Z,0.20
2018-02-06T11:04:01.008Z,0.20
2018-02-06T11:05:05.307Z,0.20
2018-02-06T11:06:09.548Z,0.20
2018-02-06T11:07:13.757Z,0.30
2018-02-06T11:08:17.973Z,0.30
2018-02-06T11:09:22.171Z,0.30
2018-02-06T11:10:28.099Z,0.40
2018-02-06T11:11:32.411Z,0.40
2018-02-06T11:12:36.640Z,0.40
2018-02-06T11:13:40.818Z,0.40
2018-02-06T11:14:45.009Z,0.50
2018-02-06T11:15:49.244Z,0.50
2018-02-06T11:16:53.430Z,0.50
2018-02-06T11:17:57.826Z,0.60
2018-02-06T11:19:02.125Z,0.60
2018-02-06T11:20:06.544Z,0.50
2018-02-06T11:21:10.811Z,0.50
2018-02-06T11:22:14.979Z,0.60
2018-02-06T11:23:19.157Z,0.60
2018-02-06T11:24:24.128Z,0.70
2018-02-06T11:25:29.407Z,0.70
2018-02-06T11:26:34.571Z,0.70
2018-02-06T11:27:38.784Z,0.60
2018-02-06T11:28:42.962Z,0.60
2018-02-06T11:29:47.126Z,0.60
2018-02-06T11:30:51.302Z,0.60
2018-02-06T11:31:56.413Z,0.60
2018-02-06T11:33:01.534Z,0.70
2018-02-06T11:34:05.887Z,0.70
2018-02-06T11:35:10.081Z,0.70
2018-02-06T11:36:15.507Z,0.70
2018-02-06T11:37:20.464Z,0.60
2018-02-06T11:38:24.813Z,0.60
2018-02-06T11:39:29.164Z,0.60
2018-02-06T11:40:34.186Z,0.60
2018-02-06T11:41:38.430Z,0.60
2018-02-06T11:42:43.359Z,0.70
2018-02-06T11:43:47.541Z,0.60
2018-02-06T11:44:51.725Z,0.70
2018-02-06T11:45:55.966Z,0.70
2018-02-06T11:47:00.307Z,0.70
2018-02-06T11:48:04.532Z,0.70
2018-02-06T11:49:08.745Z,0.70
2018-02-06T11:50:12.967Z,0.70
2018-02-06T11:51:17.143Z,0.70
2018-02-06T11:52:21.325Z,0.70
2018-02-06T11:53:25.568Z,0.70
2018-02-06T11:54:29.910Z,0.60
2018-02-06T11:55:34.645Z,0.60
2018-02-06T11:56:38.922Z,0.60
2018-02-06T11:57:43.105Z,0.60
2018-02-06T11:58:48.043Z,0.70
2018-02-06T11:59:52.999Z,0.70
2018-02-06T12:00:58.225Z,0.70
2018-02-06T12:02:03.547Z,0.80
2018-02-06T12:03:08.078Z,0.70
2018-02-06T12:04:12.251Z,0.80
2018-02-06T12:05:16.437Z,0.80
2018-02-06T12:06:20.634Z,0.90
2018-02-06T12:07:24.887Z,0.90
2018-02-06T12:08:29.193Z,0.90
2018-02-06T12:09:34.414Z,0.70
2018-02-06T12:10:38.833Z,0.70
2018-02-06T12:11:43.011Z,0.70
2018-02-06T12:12:47.242Z,0.60
2018-02-06T12:13:51.469Z,0.50
2018-02-06T12:14:56.986Z,0.50
2018-02-06T12:16:01.251Z,0.40
2018-02-06T12:17:05.509Z,0.40
2018-02-06T12:18:09.705Z,0.30
2018-02-06T12:19:13.899Z,0.30
2018-02-06T12:20:18.164Z,0.30
2018-02-06T12:21:22.375Z,0.30
2018-02-06T12:22:26.706Z,0.30
2018-02-06T12:23:30.980Z,0.30
2018-02-06T12:24:35.249Z,0.30
2018-02-06T12:25:39.512Z,0.30
2018-02-06T12:26:43.695Z,0.20
2018-02-06T12:27:47.867Z,0.30
2018-02-06T12:28:52.821Z,0.30
2018-02-06T12:29:57.100Z,0.30
2018-02-06T12:31:01.383Z,0.30
2018-02-06T12:32:05.613Z,0.30
2018-02-06T12:33:10.586Z,0.50
2018-02-06T12:34:14.862Z,0.50
2018-02-06T12:35:19.054Z,0.50
2018-02-06T12:36:23.227Z,0.60
2018-02-06T12:37:27.463Z,0.70
2018-02-06T12:38:31.804Z,0.70
2018-02-06T12:39:36.891Z,0.80
2018-02-06T12:40:41.102Z,0.80
2018-02-06T12:41:45.274Z,0.80
2018-02-06T12:42:50.221Z,0.70
2018-02-06T12:43:54.428Z,0.70
2018-02-06T12:44:59.143Z,0.70
2018-02-06T12:46:04.109Z,0.70
2018-02-06T12:47:08.362Z,0.70
2018-02-06T12:48:13.299Z,0.70
2018-02-06T12:49:18.235Z,0.80
2018-02-06T12:50:22.412Z,0.70
2018-02-06T12:51:26.858Z,0.80
2018-02-06T12:52:31.445Z,0.80
2018-02-06T12:53:35.693Z,0.80
2018-02-06T12:54:39.846Z,0.70
2018-02-06T12:55:44.035Z,0.70
2018-02-06T12:56:48.232Z,0.70
2018-02-06T12:57:52.426Z,0.70
2018-02-06T12:58:57.424Z,0.60
2018-02-06T13:00:01.948Z,0.60
2018-02-06T13:01:06.527Z,0.60
2018-02-06T13:02:10.713Z,0.60
2018-02-06T13:03:15.656Z,0.70
2018-02-06T13:04:19.839Z,0.70
2018-02-06T13:05:24.966Z,0.70
2018-02-06T13:06:29.575Z,0.60
2018-02-06T13:07:34.182Z,0.70
2018-02-06T13:08:40.089Z,0.60
2018-02-06T13:09:44.292Z,0.60
2018-02-06T13:10:48.454Z,0.70
2018-02-06T13:11:52.713Z,0.70
2018-02-06T13:12:57.166Z,0.70
2018-02-06T13:14:01.991Z,0.80
2018-02-06T13:15:06.213Z,0.80
2018-02-06T13:16:10.406Z,0.80
2018-02-06T13:17:14.622Z,0.70
2018-02-06T13:18:18.786Z,0.80
2018-02-06T13:19:23.718Z,0.70
2018-02-06T13:20:28.524Z,0.70
2018-02-06T13:21:32.865Z,0.70
2018-02-06T13:22:37.215Z,0.70
2018-02-06T13:23:41.414Z,0.70
2018-02-06T13:24:45.598Z,0.70
2018-02-06T13:25:49.766Z,0.80
2018-02-06T13:26:54.012Z,0.80
2018-02-06T13:27:59.017Z,0.90
2018-02-06T13:29:03.892Z,0.90
2018-02-06T13:30:08.080Z,0.90
2018-02-06T13:31:12.268Z,0.90
2018-02-06T13:32:17.203Z,0.90
2018-02-06T13:33:22.566Z,1.00
2018-02-06T13:34:27.461Z,0.90
2018-02-06T13:35:32.432Z,0.90
2018-02-06T13:36:36.648Z,0.90
2018-02-06T13:37:40.842Z,0.80
2018-02-06T13:38:45.106Z,0.80
2018-02-06T13:39:49.284Z,0.70
2018-02-06T13:40:54.118Z,0.60
2018-02-06T13:41:58.722Z,0.60
2018-02-06T13:43:03.287Z,0.60
2018-02-06T13:44:08.604Z,0.50
2018-02-06T13:45:13.679Z,0.50
2018-02-06T13:46:17.843Z,0.50
2018-02-06T13:47:22.041Z,0.50
2018-02-06T13:48:26.397Z,0.50
2018-02-06T13:49:31.126Z,0.40
2018-02-06T13:50:36.162Z,0.50
2018-02-06T13:51:40.403Z,0.50
2018-02-06T13:52:44.597Z,0.50
2018-02-06T13:53:48.819Z,0.50
2018-02-06T13:54:53.733Z,0.50
2018-02-06T13:55:58.867Z,0.50
2018-02-06T13:57:03.473Z,0.50
2018-02-06T13:58:07.734Z,0.50
2018-02-06T13:59:12.055Z,0.50
2018-02-06T14:00:16.233Z,0.50
2018-02-06T14:01:20.418Z,0.50
2018-02-06T14:02:26.122Z,0.50
2018-02-06T14:03:31.601Z,0.50
2018-02-06T14:04:36.304Z,0.50
2018-02-06T14:05:41.348Z,0.50
2018-02-06T14:06:46.306Z,0.50
2018-02-06T14:07:50.485Z,0.50
2018-02-06T14:08:55.473Z,0.50
2018-02-06T14:10:00.242Z,0.40
2018-02-06T14:11:04.578Z,0.40
2018-02-06T14:12:08.872Z,0.50
2018-02-06T14:13:13.838Z,0.50
2018-02-06T14:14:18.038Z,0.50
2018-02-06T14:15:22.234Z,0.40
2018-02-06T14:16:27.272Z,0.50
2018-02-06T14:17:32.180Z,0.50
2018-02-06T14:18:36.608Z,0.50
2018-02-06T14:19:40.924Z,0.50
2018-02-06T14:20:45.117Z,0.50
2018-02-06T14:21:50.131Z,0.50
2018-02-06T14:22:55.092Z,0.50
2018-02-06T14:24:00.601Z,0.50
2018-02-06T14:25:04.979Z,0.50
2018-02-06T14:26:09.191Z,0.40
2018-02-06T14:27:13.423Z,0.40
2018-02-06T14:28:17.600Z,0.40
2018-02-06T14:29:21.830Z,0.40
2018-02-06T14:30:26.281Z,0.50
2018-02-06T14:31:31.770Z,0.50
2018-02-06T14:32:36.285Z,0.50
2018-02-06T14:33:40.468Z,0.50
2018-02-06T14:34:44.672Z,0.50
2018-02-06T14:35:49.636Z,0.50
2018-02-06T14:36:53.853Z,0.50
2018-02-06T14:37:59.085Z,0.50
2018-02-06T14:39:03.881Z,0.60
2018-02-06T14:40:08.237Z,0.50
2018-02-06T14:41:13.203Z,0.60
2018-02-06T14:42:18.148Z,0.70
2018-02-06T14:43:22.389Z,0.60
2018-02-06T14:44:27.217Z,0.70
2018-02-06T14:45:32.008Z,0.70
2018-02-06T14:46:36.359Z,0.80
2018-02-06T14:47:40.571Z,0.80
2018-02-06T14:48:45.148Z,0.70
2018-02-06T14:49:49.336Z,0.70
2018-02-06T14:50:53.541Z,0.70
2018-02-06T14:51:58.434Z,0.70
2018-02-06T14:53:02.907Z,0.70
2018-02-06T14:54:07.389Z,0.70
2018-02-06T14:55:11.588Z,0.70
2018-02-06T14:56:15.786Z,0.80
2018-02-06T14:57:19.960Z,0.80
2018-02-06T14:58:24.126Z,0.80
2018-02-06T14:59:29.305Z,0.70
2018-02-06T15:00:34.240Z,0.70
2018-02-06T15:01:38.419Z,0.60
2018-02-06T15:02:42.660Z,0.60
2018-02-06T15:03:46.829Z,0.50
2018-02-06T15:04:51.376Z,0.60
2018-02-06T15:05:55.642Z,0.50
2018-02-06T15:07:00.175Z,0.50
2018-02-06T15:08:04.388Z,0.40
2018-02-06T15:09:08.690Z,0.50
2018-02-06T15:10:13.209Z,0.40
2018-02-06T15:11:17.409Z,0.40
2018-02-06T15:12:21.591Z,0.40
2018-02-06T15:13:26.072Z,0.40
2018-02-06T15:14:30.358Z,0.40
2018-02-06T15:15:34.853Z,0.40
2018-02-06T15:16:39.068Z,0.40
2018-02-06T15:17:43.258Z,0.30
2018-02-06T15:18:47.441Z,0.30
2018-02-06T15:19:52.387Z,0.20
2018-02-06T15:20:56.903Z,0.20
2018-02-06T15:22:01.546Z,0.20
2018-02-06T15:23:05.933Z,0.20
2018-02-06T15:24:10.132Z,0.20
2018-02-06T15:25:15.091Z,0.20
2018-02-06T15:26:19.329Z,0.20
2018-02-06T15:27:23.498Z,0.20
2018-02-06T15:28:27.853Z,0.20
2018-02-06T15:29:32.277Z,0.20
2018-02-06T15:30:36.714Z,0.30
2018-02-06T15:31:40.935Z,0.30
2018-02-06T15:32:45.876Z,0.30
2018-02-06T15:33:50.085Z,0.20
2018-02-06T15:34:54.299Z,0.20
2018-02-06T15:35:58.745Z,0.20
2018-02-06T15:37:02.992Z,0.20
2018-02-06T15:38:08.015Z,0.20
2018-02-06T15:39:12.242Z,0.20
2018-02-06T15:40:17.207Z,0.20
2018-02-06T15:41:21.400Z,0.10
2018-02-06T15:42:25.644Z,0.10
2018-02-06T15:43:29.964Z,0.10
2018-02-06T15:44:35.341Z,0.00
2018-02-06T15:45:40.350Z,0.00
2018-02-06T15:46:44.523Z,0.00
2018-02-06T15:47:48.686Z,0.00
2018-02-06T15:48:52.940Z,-0.10
2018-02-06T15:49:57.946Z,-0.10
2018-02-06T15:51:02.230Z,-0.10
2018-02-06T15:52:07.183Z,-0.20
2018-02-06T15:53:11.387Z,-0.20
2018-02-06T15:54:16.381Z,-0.20
2018-02-06T15:55:20.586Z,-0.20
2018-02-06T15:56:24.785Z,-0.30
2018-02-06T15:57:30.581Z,-0.30