createdAt,value
2018-09-01T00:01:36.080Z,12.60
2018-09-01T00:04:04.232Z,12.50
2018-09-01T00:06:32.404Z,12.50
2018-09-01T00:09:00.561Z,12.50
2018-09-01T00:11:28.823Z,12.40
2018-09-01T00:13:57.000Z,12.40
2018-09-01T00:16:25.168Z,12.30
2018-09-01T00:18:53.363Z,12.30
2018-09-01T00:21:21.528Z,12.30
2018-09-01T00:23:49.706Z,12.30
2018-09-01T00:26:17.887Z,12.30
2018-09-01T00:28:46.085Z,12.20
2018-09-01T00:31:14.242Z,12.20
2018-09-01T00:33:42.424Z,12.10
2018-09-01T00:36:10.647Z,12.10
2018-09-01T00:38:44.325Z,12.00
2018-09-01T00:41:12.488Z,12.00
2018-09-01T00:43:40.640Z,12.00
2018-09-01T00:46:08.797Z,12.00
2018-09-01T00:48:36.956Z,12.00
2018-09-01T00:51:05.317Z,11.90
2018-09-01T00:53:33.500Z,11.90
2018-09-01T00:56:01.665Z,11.80
2018-09-01T00:58:29.864Z,11.80
2018-09-01T01:00:58.028Z,11.80
2018-09-01T01:03:26.216Z,11.90
2018-09-01T01:05:54.400Z,11.80
2018-09-01T01:08:22.580Z,11.80
2018-09-01T01:10:50.763Z,11.80
2018-09-01T01:13:18.918Z,11.80
2018-09-01T01:15:47.148Z,11.80
2018-09-01T01:18:15.300Z,11.80
2018-09-01T01:20:43.484Z,11.90
2018-09-01T01:23:11.665Z,11.90
2018-09-01T01:25:39.836Z,11.80
2018-09-01T01:28:08.029Z,11.80
2018-09-01T01:30:36.205Z,11.70
2018-09-01T01:33:04.384Z,11.60
2018-09-01T01:35:33.273Z,11.60
2018-09-01T01:38:01.444Z,11.60
2018-09-01T01:40:29.640Z,11.60
2018-09-01T01:42:57.872Z,11.60
2018-09-01T01:45:26.056Z,11.60
2018-09-01T01:47:54.229Z,11.40
2018-09-01T01:50:22.429Z,11.40
2018-09-01T01:52:50.605Z,11.40
2018-09-01T01:55:18.808Z,11.40
2018-09-01T01:57:49.169Z,11.40
2018-09-01T02:00:17.612Z,11.40
2018-09-01T02:02:46.236Z,11.40
2018-09-01T02:05:21.365Z,11.30
2018-09-01T02:07:50.561Z,11.30
2018-09-01T02:10:18.728Z,11.30
2018-09-01T02:12:46.999Z,11.20
2018-09-01T02:15:15.169Z,11.10
2018-09-01T02:17:43.331Z,11.10
2018-09-01T02:20:11.525Z,11.10
2018-09-01T02:22:39.709Z,11.00
2018-09-01T02:25:07.876Z,11.00
2018-09-01T02:27:36.070Z,10.90
2018-09-01T02:30:04.385Z,10.80
2018-09-01T02:32:32.544Z,10.70
2018-09-01T02:35:00.714Z,10.60
2018-09-01T02:37:28.868Z,10.60
2018-09-01T02:39:57.034Z,10.50
2018-09-01T02:42:25.221Z,10.60
2018-09-01T02:44:53.531Z,10.60
2018-09-01T02:47:21.725Z,10.70
2018-09-01T02:49:49.892Z,10.70
2018-09-01T02:52:18.061Z,10.80
2018-09-01T02:54:46.249Z,10.80
2018-09-01T02:57:14.412Z,10.90
2018-09-01T02:59:42.612Z,10.80
2018-09-01T03:02:10.776Z,10.70
2018-09-01T03:04:38.984Z,10.80
2018-09-01T03:07:07.201Z,10.90
2018-09-01T03:09:35.413Z,10.90
2018-09-01T03:12:03.606Z,10.90
2018-09-01T03:14:31.756Z,10.90
2018-09-01T03:16:59.921Z,10.70
2018-09-01T03:19:28.107Z,10.60
2018-09-01T03:21:57.144Z,10.70
2018-09-01T03:24:25.322Z,10.60
2018-09-01T03:26:53.513Z,10.60
2018-09-01T03:29:21.681Z,10.60
2018-09-01T03:31:49.844Z,10.50
2018-09-01T03:34:18.060Z,10.50
2018-09-01T03:36:46.236Z,10.50
2018-09-01T03:39:14.404Z,10.40
2018-09-01T03:41:42.625Z,10.40
2018-09-01T03:44:10.782Z,10.40
2018-09-01T03:46:38.954Z,10.50
2018-09-01T03:49:08.711Z,10.50
2018-09-01T03:51:36.891Z,10.30
2018-09-01T03:54:05.322Z,10.30
2018-09-01T03:56:33.492Z,10.30
2018-09-01T03:59:01.716Z,10.30
2018-09-01T04:01:29.887Z,10.40
2018-09-01T04:03:58.053Z,10.30
2018-09-01T04:06:26.215Z,10.40
2018-09-01T04:08:54.412Z,10.40
2018-09-01T04:11:22.589Z,10.30
2018-09-01T04:13:50.764Z,10.30
2018-09-01T04:16:18.942Z,10.20
2018-09-01T04:18:47.100Z,10.10
2018-09-01T04:21:15.307Z,10.10
2018-09-01T04:23:43.492Z,10.10
2018-09-01T04:26:11.676Z,9.90
2018-09-01T04:28:39.840Z,9.90
2018-09-01T04:31:10.028Z,10.00
2018-09-01T04:33:38.241Z,10.00
2018-09-01T04:36:06.595Z,10.00
2018-09-01T04:38:34.793Z,10.10
2018-09-01T04:41:03.012Z,10.00
2018-09-01T04:43:31.244Z,9.90
2018-09-01T04:45:59.444Z,9.90
2018-09-01T04:48:27.616Z,9.90
2018-09-01T04:50:55.808Z,9.90
2018-09-01T04:53:24.068Z,9.80
2018-09-01T04:55:52.245Z,9.90
2018-09-01T04:58:20.442Z,9.90
2018-09-01T05:00:48.635Z,9.90
2018-09-01T05:03:16.820Z,9.90
2018-09-01T05:05:45.005Z,9.80
2018-09-01T05:08:13.270Z,9.90
2018-09-01T05:10:41.532Z,10.00
2018-09-01T05:13:09.832Z,10.10
2018-09-01T05:15:38.092Z,10.20
2018-09-01T05:18:06.345Z,10.30
2018-09-01T05:20:34.569Z,10.40
2018-09-01T05:23:02.818Z,10.50
2018-09-01T05:25:31.100Z,10.50
2018-09-01T05:27:59.374Z,10.50
2018-09-01T05:30:27.653Z,10.50
2018-09-01T05:32:55.925Z,10.50
2018-09-01T05:35:24.164Z,10.40
2018-09-01T05:37:52.615Z,10.50
2018-09-01T05:40:20.994Z,10.50
2018-09-01T05:42:50.209Z,10.60
2018-09-01T05:45:18.457Z,10.60
2018-09-01T05:47:46.659Z,10.70
2018-09-01T05:50:14.856Z,10.70
2018-09-01T05:52:43.102Z,10.70
2018-09-01T05:55:11.391Z,10.70
2018-09-01T05:57:39.669Z,10.90
2018-09-01T06:00:08.517Z,11.00
2018-09-01T06:02:36.742Z,11.10
2018-09-01T06:05:05.777Z,11.10
2018-09-01T06:07:34.031Z,11.20
2018-09-01T06:10:02.281Z,11.30
2018-09-01T06:12:30.508Z,11.40
2018-09-01T06:14:58.758Z,11.40
2018-09-01T06:17:27.106Z,11.50
2018-09-01T06:19:55.352Z,11.60
2018-09-01T06:22:23.630Z,11.60
2018-09-01T06:24:51.925Z,11.80
2018-09-01T06:27:25.573Z,12.00
2018-09-01T06:29:53.832Z,12.20
2018-09-01T06:32:22.069Z,12.30
2018-09-01T06:34:50.297Z,12.50
2018-09-01T06:37:18.515Z,12.60
2018-09-01T06:39:46.789Z,12.80
2018-09-01T06:42:15.050Z,13.00
2018-09-01T06:44:43.318Z,13.30
2018-09-01T06:47:11.543Z,13.50
2018-09-01T06:49:39.791Z,13.70
2018-09-01T06:52:08.100Z,13.90
2018-09-01T06:54:36.345Z,14.10
2018-09-01T06:57:04.735Z,14.30
2018-09-01T06:59:32.970Z,14.50
2018-09-01T07:02:01.237Z,14.80
2018-09-01T07:04:29.493Z,15.00
2018-09-01T07:06:57.769Z,15.20
2018-09-01T07:09:25.985Z,15.50
2018-09-01T07:11:54.223Z,15.70
2018-09-01T07:14:22.469Z,16.30
2018-09-01T07:16:50.718Z,17.30
2018-09-01T07:19:19.036Z,18.50
2018-09-01T07:21:47.332Z,19.70
2018-09-01T07:24:15.561Z,20.50
2018-09-01T07:26:43.933Z,20.50
2018-09-01T07:29:12.217Z,20.80
2018-09-01T07:31:40.485Z,20.90
2018-09-01T07:34:08.770Z,21.50
2018-09-01T07:36:37.020Z,22.20
2018-09-01T07:39:06.189Z,23.00
2018-09-01T07:41:34.394Z,23.60
2018-09-01T07:44:02.910Z,24.10
2018-09-01T07:46:31.151Z,24.90
2018-09-01T07:48:59.365Z,25.60
2018-09-01T07:51:27.628Z,26.00
2018-09-01T07:53:55.850Z,26.90
2018-09-01T07:56:24.119Z,26.90
2018-09-01T07:58:52.345Z,27.00
2018-09-01T08:01:20.592Z,27.50
2018-09-01T08:03:48.829Z,27.30
2018-09-01T08:06:17.077Z,26.70
2018-09-01T08:08:45.314Z,26.30
2018-09-01T08:11:13.612Z,26.90
2018-09-01T08:13:41.943Z,27.00
2018-09-01T08:16:10.091Z,29.20
2018-09-01T08:18:38.323Z,29.90
2018-09-01T08:21:07.260Z,29.40
2018-09-01T08:23:35.526Z,30.60
2018-09-01T08:26:03.842Z,30.70
2018-09-01T08:28:32.056Z,33.40
2018-09-01T08:31:00.346Z,35.10
2018-09-01T08:33:28.815Z,35.20
2018-09-01T08:35:57.016Z,35.40
2018-09-01T08:38:25.287Z,34.60
2018-09-01T08:40:53.559Z,36.00
2018-09-01T08:43:21.820Z,36.80
2018-09-01T08:45:50.091Z,37.70
2018-09-01T08:48:18.336Z,37.30
2018-09-01T08:50:46.617Z,37.70
2018-09-01T08:53:14.888Z,37.40
2018-09-01T08:55:43.106Z,33.10
2018-09-01T08:58:11.415Z,31.60
2018-09-01T09:00:39.560Z,31.20
2018-09-01T09:03:07.715Z,30.10
2018-09-01T09:05:35.975Z,29.30
2018-09-01T09:08:04.256Z,28.90
2018-09-01T09:10:32.424Z,28.60
2018-09-01T09:13:00.589Z,27.70
2018-09-01T09:15:28.763Z,26.90
2018-09-01T09:17:56.924Z,26.00
2018-09-01T09:20:25.080Z,26.20
2018-09-01T09:22:53.222Z,28.30
2018-09-01T09:25:21.380Z,30.10
2018-09-01T09:27:49.530Z,30.30
2018-09-01T09:30:17.684Z,31.30
2018-09-01T09:32:45.840Z,35.40
2018-09-01T09:35:14.010Z,35.30
2018-09-01T09:37:42.147Z,36.30
2018-09-01T09:40:10.308Z,39.00
2018-09-01T09:42:38.464Z,40.20
2018-09-01T09:45:06.636Z,41.80
2018-09-01T09:47:34.808Z,38.20
2018-09-01T09:50:02.962Z,34.40
2018-09-01T09:52:31.120Z,34.20
2018-09-01T09:54:59.352Z,31.80
2018-09-01T09:57:27.500Z,31.60
2018-09-01T09:59:55.646Z,32.60
2018-09-01T10:02:23.810Z,35.40
2018-09-01T10:04:51.953Z,35.00
2018-09-01T10:07:20.114Z,34.90
2018-09-01T10:09:48.268Z,35.10
2018-09-01T10:12:16.436Z,33.40
2018-09-01T10:14:44.592Z,32.40
2018-09-01T10:17:12.752Z,32.50
2018-09-01T10:19:40.989Z,35.10
2018-09-01T10:22:09.157Z,32.80
2018-09-01T10:24:37.311Z,27.90
2018-09-01T10:27:05.551Z,26.80
2018-09-01T10:29:33.620Z,26.80
2018-09-01T10:32:01.759Z,27.70
2018-09-01T10:34:29.931Z,29.20
2018-09-01T10:36:58.090Z,31.10
2018-09-01T10:39:26.261Z,31.40
2018-09-01T10:41:54.413Z,31.70
2018-09-01T10:44:22.595Z,33.00
2018-09-01T10:46:50.788Z,32.10
2018-09-01T10:49:18.962Z,30.30
2018-09-01T10:51:47.116Z,29.00
2018-09-01T10:54:15.255Z,26.70
2018-09-01T10:56:43.405Z,25.20
2018-09-01T10:59:11.830Z,24.90
2018-09-01T11:01:39.852Z,23.80
2018-09-01T11:04:08.005Z,24.20
2018-09-01T11:06:36.213Z,25.10
2018-09-01T11:09:06.088Z,23.60
2018-09-01T11:11:34.247Z,24.30
2018-09-01T11:14:02.408Z,24.40
2018-09-01T11:16:30.556Z,23.40
2018-09-01T11:18:58.712Z,23.30
2018-09-01T11:21:26.860Z,23.20
2018-09-01T11:23:55.039Z,23.30
2018-09-01T11:26:23.200Z,23.30
2018-09-01T11:28:51.432Z,22.90
2018-09-01T11:31:19.583Z,26.10
2018-09-01T11:33:47.908Z,26.30
2018-09-01T11:36:16.080Z,28.60
2018-09-01T11:38:44.232Z,27.20
2018-09-01T11:41:12.404Z,27.20
2018-09-01T11:43:40.556Z,27.50
2018-09-01T11:46:08.704Z,27.70
2018-09-01T11:48:36.864Z,27.50
2018-09-01T11:51:05.085Z,27.40
2018-09-01T11:53:33.303Z,27.50
2018-09-01T11:56:01.419Z,25.90
2018-09-01T11:58:29.604Z,24.60
2018-09-01T12:00:57.793Z,24.10
2018-09-01T12:03:25.959Z,23.50
2018-09-01T12:05:54.180Z,23.20
2018-09-01T12:08:22.350Z,23.80
2018-09-01T12:10:50.512Z,23.10
2018-09-01T12:13:18.693Z,23.60
2018-09-01T12:15:47.268Z,23.60
2018-09-01T12:18:15.368Z,23.90
2018-09-01T12:20:43.540Z,24.00
2018-09-01T12:23:11.748Z,24.00
2018-09-01T12:25:39.971Z,23.60
2018-09-01T12:28:08.162Z,23.90
2018-09-01T12:30:36.404Z,23.80
2018-09-01T12:33:04.620Z,24.20
2018-09-01T12:35:32.852Z,24.30
2018-09-01T12:38:01.061Z,24.50
2018-09-01T12:40:29.301Z,24.80
2018-09-01T12:42:57.504Z,25.30
2018-09-01T12:45:25.688Z,25.80
2018-09-01T12:47:53.900Z,26.00
2018-09-01T12:50:22.116Z,25.70
2018-09-01T12:52:50.400Z,25.20
2018-09-01T12:55:18.576Z,25.40
2018-09-01T12:57:46.786Z,25.40
2018-09-01T13:00:14.980Z,25.20
2018-09-01T13:02:43.214Z,25.00
2018-09-01T13:05:11.442Z,25.20
2018-09-01T13:07:39.624Z,25.30
2018-09-01T13:10:07.825Z,25.20
2018-09-01T13:12:36.016Z,25.40
2018-09-01T13:15:04.264Z,25.40
2018-09-01T13:17:32.536Z,25.80
2018-09-01T13:20:00.752Z,25.40
2018-09-01T13:22:28.948Z,25.20
2018-09-01T13:24:57.136Z,24.60
2018-09-01T13:27:25.307Z,24.50
2018-09-01T13:29:53.480Z,24.50
2018-09-01T13:32:21.668Z,24.50
2018-09-01T13:34:49.878Z,24.20
2018-09-01T13:37:18.076Z,24.10
2018-09-01T13:39:46.216Z,23.60
2018-09-01T13:42:14.416Z,23.90
2018-09-01T13:44:42.664Z,23.90
2018-09-01T13:47:10.858Z,24.30
2018-09-01T13:49:39.095Z,24.30
2018-09-01T13:52:07.278Z,24.50
2018-09-01T13:54:35.460Z,24.20
2018-09-01T13:57:03.662Z,24.40
2018-09-01T13:59:31.924Z,24.30
2018-09-01T14:02:00.109Z,24.40
2018-09-01T14:04:28.340Z,24.40
2018-09-01T14:06:56.571Z,24.50
2018-09-01T14:09:24.756Z,24.90
2018-09-01T14:11:52.956Z,25.10
2018-09-01T14:14:21.250Z,25.20
2018-09-01T14:16:49.361Z,25.30
2018-09-01T14:19:17.536Z,25.00
2018-09-01T14:21:45.764Z,24.60
2018-09-01T14:24:13.960Z,24.70
2018-09-01T14:26:42.150Z,24.40
2018-09-01T14:29:10.381Z,24.20
2018-09-01T14:31:38.564Z,24.00
2018-09-01T14:34:06.827Z,24.00
2018-09-01T14:36:34.984Z,23.90
2018-09-01T14:39:03.482Z,23.90
2018-09-01T14:41:31.665Z,23.60
2018-09-01T14:43:59.867Z,23.30
2018-09-01T14:46:28.057Z,23.50
2018-09-01T14:48:56.504Z,23.40
2018-09-01T14:51:24.683Z,23.20
2018-09-01T14:53:52.884Z,23.00
2018-09-01T14:56:21.080Z,22.30
2018-09-01T14:58:49.288Z,21.90
2018-09-01T15:01:17.516Z,22.10
2018-09-01T15:03:45.712Z,22.30
2018-09-01T15:06:14.116Z,22.40
2018-09-01T15:08:42.312Z,22.60
2018-09-01T15:11:10.512Z,22.80
2018-09-01T15:13:38.999Z,23.10
2018-09-01T15:16:07.204Z,23.20
2018-09-01T15:18:35.386Z,23.40
2018-09-01T15:21:03.581Z,23.40
2018-09-01T15:23:31.762Z,23.50
2018-09-01T15:25:59.953Z,23.40
2018-09-01T15:28:28.201Z,23.50
2018-09-01T15:30:56.336Z,23.50
2018-09-01T15:33:24.512Z,23.50
2018-09-01T15:35:52.725Z,23.70
2018-09-01T15:38:21.121Z,23.80
2018-09-01T15:40:49.293Z,23.90
2018-09-01T15:43:17.492Z,23.50
2018-09-01T15:45:45.652Z,23.60
2018-09-01T15:48:13.857Z,23.80
2018-09-01T15:50:42.060Z,23.60
2018-09-01T15:53:10.264Z,23.80
2018-09-01T15:55:38.447Z,23.50
2018-09-01T15:58:06.653Z,23.30
2018-09-01T16:00:34.809Z,23.30
2018-09-01T16:03:03.020Z,23.20
2018-09-01T16:05:31.243Z,23.00
2018-09-01T16:07:59.404Z,22.90
2018-09-01T16:10:27.589Z,22.80
2018-09-01T16:12:55.780Z,22.50
2018-09-01T16:15:23.961Z,22.20
2018-09-01T16:17:52.159Z,22.00
2018-09-01T16:20:20.381Z,21.90
2018-09-01T16:22:48.565Z,21.70
2018-09-01T16:25:16.739Z,21.70
2018-09-01T16:27:44.927Z,21.70
2018-09-01T16:30:13.150Z,21.80
2018-09-01T16:32:41.348Z,21.80
2018-09-01T16:35:09.580Z,21.90
2018-09-01T16:37:37.830Z,21.90
2018-09-01T16:40:06.823Z,21.90
2018-09-01T16:42:35.008Z,21.90
2018-09-01T16:45:03.192Z,21.80
2018-09-01T16:47:31.414Z,21.80
2018-09-01T16:50:01.922Z,21.80
2018-09-01T16:52:30.336Z,21.70
2018-09-01T16:54:58.852Z,21.60
2018-09-01T16:57:27.246Z,21.60
2018-09-01T16:59:55.614Z,21.60
2018-09-01T17:02:23.969Z,21.60
2018-09-01T17:04:52.268Z,21.60
2018-09-01T17:07:20.685Z,21.50
2018-09-01T17:09:49.182Z,21.40
2018-09-01T17:12:17.672Z,21.20
2018-09-01T17:14:45.961Z,21.10
2018-09-01T17:17:14.895Z,21.00
2018-09-01T17:19:43.311Z,20.90
2018-09-01T17:22:12.373Z,20.90
2018-09-01T17:24:41.038Z,20.80
2018-09-01T17:27:09.292Z,20.70
2018-09-01T17:29:37.653Z,20.80
2018-09-01T17:32:06.074Z,20.70
2018-09-01T17:34:34.354Z,20.70
2018-09-01T17:37:02.717Z,20.70
2018-09-01T17:39:31.012Z,20.70
2018-09-01T17:41:59.160Z,20.60
2018-09-01T17:44:27.296Z,20.50
2018-09-01T17:46:55.450Z,20.30
2018-09-01T17:49:23.671Z,20.30
2018-09-01T17:51:51.830Z,20.30
2018-09-01T17:54:19.994Z,20.20
2018-09-01T17:56:48.168Z,20.10
2018-09-01T17:59:16.351Z,20.10
2018-09-01T18:01:44.921Z,19.90
2018-09-01T18:04:13.177Z,19.80
2018-09-01T18:06:41.405Z,19.70
2018-09-01T18:09:09.588Z,19.50
2018-09-01T18:11:37.857Z,19.30
2018-09-01T18:14:06.216Z,19.20
2018-09-01T18:16:35.951Z,19.00
2018-09-01T18:19:04.139Z,18.90
2018-09-01T18:21:32.402Z,18.90
2018-09-01T18:24:00.572Z,18.60
2018-09-01T18:26:28.750Z,18.60
2018-09-01T18:28:58.322Z,18.40
2018-09-01T18:31:26.628Z,18.30
2018-09-01T18:33:55.717Z,18.30
2018-09-01T18:36:23.900Z,18.20
2018-09-01T18:38:52.217Z,18.20
2018-09-01T18:41:20.382Z,18.10
2018-09-01T18:43:48.559Z,17.90
2018-09-01T18:46:16.762Z,17.80
2018-09-01T18:48:44.908Z,17.70
2018-09-01T18:51:13.077Z,17.70
2018-09-01T18:53:41.248Z,17.60
2018-09-01T18:56:09.408Z,17.60
2018-09-01T18:58:37.589Z,17.40
2018-09-01T19:01:05.816Z,17.30
2018-09-01T19:03:33.988Z,17.30
2018-09-01T19:06:02.194Z,17.10
2018-09-01T19:08:30.332Z,17.10
2018-09-01T19:10:58.472Z,17.00
2018-09-01T19:13:26.901Z,16.90
2018-09-01T19:15:55.088Z,16.80
2018-09-01T19:18:23.248Z,16.70
2018-09-01T19:20:51.399Z,16.70
2018-09-01T19:23:19.544Z,16.70
2018-09-01T19:25:47.696Z,16.60
2018-09-01T19:28:16.116Z,16.60
2018-09-01T19:30:44.308Z,16.60
2018-09-01T19:33:12.480Z,16.50
2018-09-01T19:35:40.668Z,16.50
2018-09-01T19:38:08.851Z,16.40
2018-09-01T19:40:37.032Z,16.40
2018-09-01T19:43:05.372Z,16.40
2018-09-01T19:45:33.778Z,16.50
2018-09-01T19:48:01.769Z,16.50
2018-09-01T19:50:29.940Z,16.50
2018-09-01T19:52:58.104Z,16.40
2018-09-01T19:55:26.264Z,16.40
2018-09-01T19:57:54.488Z,16.50
2018-09-01T20:00:22.632Z,16.40
2018-09-01T20:02:50.818Z,16.50
2018-09-01T20:05:19.050Z,16.50
2018-09-01T20:07:47.225Z,16.50
2018-09-01T20:10:15.468Z,16.40
2018-09-01T20:12:43.636Z,16.30
2018-09-01T20:15:11.803Z,16.20
2018-09-01T20:17:39.968Z,16.20
2018-09-01T20:20:08.696Z,16.10
2018-09-01T20:22:36.912Z,16.10
2018-09-01T20:25:05.077Z,15.90
2018-09-01T20:27:33.224Z,15.90
2018-09-01T20:30:01.376Z,15.90
2018-09-01T20:32:29.556Z,15.80
2018-09-01T20:35:03.103Z,15.80
2018-09-01T20:37:31.360Z,15.80
2018-09-01T20:39:59.563Z,15.70
2018-09-01T20:42:27.713Z,15.70
2018-09-01T20:44:55.872Z,15.60
2018-09-01T20:47:24.154Z,15.60
2018-09-01T20:49:52.308Z,15.60
2018-09-01T20:52:20.461Z,15.50
2018-09-01T20:54:48.643Z,15.50
2018-09-01T20:57:16.758Z,15.50
2018-09-01T20:59:44.921Z,15.50
2018-09-01T21:02:13.076Z,15.50
2018-09-01T21:04:41.244Z,15.40
2018-09-01T21:07:09.396Z,15.30
2018-09-01T21:09:37.568Z,15.30
2018-09-01T21:12:05.750Z,15.20
2018-09-01T21:14:33.970Z,15.20
2018-09-01T21:17:02.120Z,15.10
2018-09-01T21:19:30.286Z,15.10
2018-09-01T21:21:58.428Z,15.00
2018-09-01T21:24:26.612Z,14.90
2018-09-01T21:26:54.764Z,14.80
2018-09-01T21:29:22.904Z,14.70
2018-09-01T21:31:51.168Z,14.80
2018-09-01T21:34:19.393Z,14.80
2018-09-01T21:36:47.522Z,14.80
2018-09-01T21:39:15.677Z,14.80
2018-09-01T21:41:43.836Z,14.80
2018-09-01T21:44:12.004Z,14.70
2018-09-01T21:46:40.180Z,14.60
2018-09-01T21:49:08.344Z,14.60
2018-09-01T21:51:36.525Z,14.50
2018-09-01T21:54:04.692Z,14.40
2018-09-01T21:56:32.856Z,14.30
2018-09-01T21:59:01.005Z,14.30
2018-09-01T22:01:35.080Z,14.20
2018-09-01T22:04:03.245Z,14.20
2018-09-01T22:06:31.413Z,14.20
2018-09-01T22:08:59.615Z,14.20
2018-09-01T22:11:27.796Z,14.30
2018-09-01T22:13:55.960Z,14.30
2018-09-01T22:16:24.120Z,14.20
2018-09-01T22:18:52.280Z,14.10
2018-09-01T22:21:20.468Z,14.10
2018-09-01T22:23:48.628Z,14.10
2018-09-01T22:26:16.944Z,14.20
2018-09-01T22:28:45.111Z,14.20
2018-09-01T22:31:13.272Z,14.00
2018-09-01T22:33:41.459Z,14.00
2018-09-01T22:36:09.603Z,13.90
2018-09-01T22:38:37.756Z,13.90
2018-09-01T22:41:05.916Z,13.90
2018-09-01T22:43:34.060Z,13.80
2018-09-01T22:46:02.263Z,13.80
2018-09-01T22:48:30.449Z,13.70
2018-09-01T22:50:58.620Z,13.70
2018-09-01T22:53:26.780Z,13.70
2018-09-01T22:55:54.934Z,13.70
2018-09-01T22:58:23.088Z,13.70
2018-09-01T23:00:51.260Z,13.70
2018-09-01T23:03:19.428Z,13.60
2018-09-01T23:05:47.576Z,13.60
2018-09-01T23:08:15.724Z,13.60
2018-09-01T23:10:43.904Z,13.60
2018-09-01T23:13:12.051Z,13.60
2018-09-01T23:15:40.204Z,13.60
2018-09-01T23:18:08.368Z,13.60
2018-09-01T23:20:36.516Z,13.50
2018-09-01T23:23:04.706Z,13.30
2018-09-01T23:25:32.875Z,13.30
2018-09-01T23:28:01.024Z,13.30
2018-09-01T23:30:29.176Z,13.20
2018-09-01T23:32:57.332Z,13.20
2018-09-01T23:35:25.492Z,13.10
2018-09-01T23:37:53.669Z,13.00
2018-09-01T23:40:21.833Z,13.00
2018-09-01T23:42:49.991Z,13.00
2018-09-01T23:45:18.153Z,12.90
2018-09-01T23:47:46.327Z,13.00
2018-09-01T23:50:14.475Z,12.90
2018-09-01T23:52:42.655Z,13.00
2018-09-01T23:55:10.836Z,12.90
2018-09-01T23:57:39.003Z,12.90
