createdAt,value
2019-03-31T00:00:38.111Z,12.97
2019-03-31T00:03:20.487Z,13.67
2019-03-31T00:06:02.484Z,13.30
2019-03-31T00:08:44.440Z,13.80
2019-03-31T00:11:27.559Z,13.77
2019-03-31T00:14:09.635Z,13.33
2019-03-31T00:16:52.622Z,15.30
2019-03-31T00:19:35.134Z,14.30
2019-03-31T00:22:16.723Z,14.67
2019-03-31T00:24:58.879Z,14.63
2019-03-31T00:27:44.086Z,13.63
2019-03-31T00:30:26.166Z,14.20
2019-03-31T00:36:13.279Z,14.50
2019-03-31T00:38:55.691Z,14.60
2019-03-31T00:41:37.847Z,14.73
2019-03-31T00:44:19.744Z,13.20
2019-03-31T00:47:02.440Z,14.80
2019-03-31T00:49:44.170Z,14.30
2019-03-31T00:55:16.653Z,14.63
2019-03-31T01:04:12.419Z,15.37
2019-03-31T01:06:54.239Z,15.10
2019-03-31T01:09:36.463Z,16.10
2019-03-31T01:12:18.684Z,15.93
2019-03-31T01:15:00.991Z,15.10
2019-03-31T01:17:44.369Z,15.63
2019-03-31T01:20:26.394Z,15.50
2019-03-31T01:23:08.609Z,13.93
2019-03-31T01:25:39.693Z,13.20
2019-03-31T01:28:21.313Z,13.20
2019-03-31T01:31:03.978Z,14.53
2019-03-31T01:33:46.340Z,14.30
2019-03-31T01:36:28.489Z,14.43
2019-03-31T01:39:10.462Z,13.20
2019-03-31T01:41:54.525Z,14.17
2019-03-31T01:44:25.268Z,14.03
2019-03-31T01:46:57.648Z,14.27
2019-03-31T01:49:39.661Z,14.17
2019-03-31T01:52:21.890Z,14.13
2019-03-31T01:55:04.783Z,14.23
2019-03-31T01:57:46.708Z,14.57
2019-03-31T02:00:38.179Z,14.10
2019-03-31T02:03:09.110Z,13.87
2019-03-31T02:05:50.497Z,13.93
2019-03-31T02:08:33.779Z,13.43
2019-03-31T02:11:15.170Z,13.87
2019-03-31T02:13:58.874Z,14.10
2019-03-31T02:16:40.834Z,15.17
2019-03-31T02:19:11.637Z,15.40
2019-03-31T02:22:01.243Z,14.40
2019-03-31T02:24:42.743Z,15.10
2019-03-31T02:27:24.666Z,15.10
2019-03-31T02:30:07.138Z,14.33
2019-03-31T02:32:49.610Z,14.77
2019-03-31T02:35:31.591Z,14.83
2019-03-31T02:38:02.498Z,16.03
2019-03-31T02:40:44.343Z,15.43
2019-03-31T02:43:26.348Z,15.20
2019-03-31T02:46:09.711Z,14.30
2019-03-31T02:48:51.980Z,15.77
2019-03-31T02:51:34.275Z,15.20
2019-03-31T02:54:16.614Z,14.53
2019-03-31T02:56:58.812Z,14.43
2019-03-31T02:59:40.976Z,13.40
2019-03-31T03:05:19.899Z,14.47
2019-03-31T03:08:04.468Z,14.87
2019-03-31T03:10:46.719Z,14.50
2019-03-31T03:13:18.564Z,15.73
2019-03-31T03:16:00.621Z,16.10
2019-03-31T03:18:42.915Z,15.83
2019-03-31T03:21:25.166Z,15.63
2019-03-31T03:24:07.365Z,16.03
2019-03-31T03:26:49.224Z,16.50
2019-03-31T03:29:31.184Z,17.80
2019-03-31T03:32:13.749Z,15.63
2019-03-31T03:34:55.138Z,15.93
2019-03-31T03:37:39.014Z,16.37
2019-03-31T03:40:21.358Z,15.90
2019-03-31T03:43:03.709Z,15.83
2019-03-31T03:45:45.696Z,15.37
2019-03-31T03:48:27.809Z,14.57
2019-03-31T03:51:09.919Z,13.83
2019-03-31T03:53:52.187Z,13.97
2019-03-31T03:56:35.422Z,13.33
2019-03-31T03:59:17.267Z,13.60
2019-03-31T04:01:59.296Z,13.90
2019-03-31T04:04:41.217Z,14.00
2019-03-31T04:07:23.551Z,14.73
2019-03-31T04:09:54.458Z,14.17
2019-03-31T04:12:36.651Z,13.87
2019-03-31T04:15:18.553Z,13.67
2019-03-31T04:18:00.601Z,13.53
2019-03-31T04:20:43.024Z,13.90
2019-03-31T04:23:24.601Z,14.57
2019-03-31T04:26:06.712Z,14.60
2019-03-31T04:28:48.875Z,14.23
2019-03-31T04:31:34.125Z,13.90
2019-03-31T04:34:16.326Z,14.63
2019-03-31T04:36:58.716Z,13.27
2019-03-31T04:39:40.809Z,12.50
2019-03-31T04:42:23.140Z,13.23
2019-03-31T04:45:05.113Z,13.40
2019-03-31T04:47:47.613Z,13.33
2019-03-31T04:50:29.949Z,13.50
2019-03-31T04:53:12.781Z,13.70
2019-03-31T04:55:54.620Z,13.03
2019-03-31T04:58:39.186Z,14.27
2019-03-31T05:01:21.757Z,14.17
2019-03-31T05:04:05.294Z,13.43
2019-03-31T05:06:47.829Z,13.53
2019-03-31T05:09:31.095Z,13.10
2019-03-31T05:12:13.158Z,13.93
2019-03-31T05:14:58.658Z,13.60
2019-03-31T05:17:43.747Z,13.17
2019-03-31T05:20:27.671Z,14.00
2019-03-31T05:23:09.509Z,14.37
2019-03-31T05:25:55.259Z,13.90
2019-03-31T05:28:38.361Z,14.03
2019-03-31T05:31:21.676Z,14.73
2019-03-31T05:34:18.158Z,15.10
2019-03-31T05:36:47.176Z,14.30
2019-03-31T05:42:25.457Z,13.23
2019-03-31T05:45:08.823Z,15.30
2019-03-31T05:47:51.295Z,14.60
2019-03-31T05:50:33.604Z,15.37
2019-03-31T05:53:17.654Z,14.57
2019-03-31T05:56:00.876Z,14.33
2019-03-31T05:58:42.668Z,13.90
2019-03-31T06:04:32.671Z,14.00
2019-03-31T06:07:06.267Z,12.83
2019-03-31T06:09:48.726Z,13.13
2019-03-31T06:15:19.462Z,12.50
2019-03-31T06:18:03.511Z,12.77
2019-03-31T06:20:49.875Z,12.87
2019-03-31T06:23:32.222Z,12.77
2019-03-31T06:26:15.189Z,13.10
2019-03-31T06:28:58.138Z,13.33
2019-03-31T06:31:40.157Z,14.37
2019-03-31T06:34:21.702Z,15.10
2019-03-31T06:37:06.762Z,15.30
2019-03-31T06:39:50.688Z,15.47
2019-03-31T06:45:25.257Z,16.53
2019-03-31T06:48:07.508Z,17.33
2019-03-31T06:50:50.619Z,15.93
2019-03-31T06:53:33.913Z,16.07
2019-03-31T06:59:04.042Z,16.23
2019-03-31T07:01:45.719Z,15.90
2019-03-31T07:04:27.713Z,15.73
2019-03-31T07:07:09.982Z,16.10
2019-03-31T07:09:52.274Z,17.20
2019-03-31T07:12:34.550Z,18.13
2019-03-31T07:15:17.350Z,18.90
2019-03-31T07:20:48.523Z,18.23
2019-03-31T07:23:19.676Z,17.43
2019-03-31T07:26:02.009Z,17.07
2019-03-31T07:28:45.389Z,17.27
2019-03-31T07:31:29.458Z,17.10
2019-03-31T07:34:13.598Z,16.73
2019-03-31T07:36:59.316Z,19.87
2019-03-31T07:39:45.603Z,19.43
2019-03-31T07:42:26.036Z,19.57
2019-03-31T07:45:09.516Z,18.63
2019-03-31T07:47:41.014Z,19.13
2019-03-31T07:50:23.450Z,17.60
2019-03-31T07:53:03.208Z,19.50
2019-03-31T07:58:32.269Z,19.13
2019-03-31T08:01:14.364Z,18.83
2019-03-31T08:03:56.458Z,18.27
2019-03-31T08:06:39.713Z,17.57
2019-03-31T08:09:21.907Z,19.40
2019-03-31T08:12:04.643Z,17.97
2019-03-31T08:14:46.400Z,18.40
2019-03-31T08:17:28.858Z,18.37
2019-03-31T08:20:11.211Z,17.47
2019-03-31T08:22:57.049Z,17.93
2019-03-31T08:25:39.350Z,18.23
2019-03-31T08:28:21.401Z,17.97
2019-03-31T08:31:02.909Z,17.77
2019-03-31T08:33:45.219Z,18.40
2019-03-31T08:36:27.442Z,17.40
2019-03-31T08:39:09.733Z,19.53
2019-03-31T08:41:51.779Z,18.93
2019-03-31T08:44:33.984Z,18.47
2019-03-31T08:47:16.093Z,20.50
2019-03-31T08:49:47.051Z,20.17
2019-03-31T08:52:29.543Z,18.63
2019-03-31T08:55:14.715Z,19.10
2019-03-31T08:57:57.283Z,19.37
2019-03-31T09:00:38.869Z,21.83
2019-03-31T09:03:21.326Z,22.23
2019-03-31T09:06:02.871Z,20.67
2019-03-31T09:08:45.212Z,20.23
2019-03-31T09:11:28.396Z,22.00
2019-03-31T09:14:10.654Z,21.80
2019-03-31T09:16:53.046Z,21.87
2019-03-31T09:19:34.953Z,23.50
2019-03-31T09:22:17.383Z,24.50
2019-03-31T09:24:59.262Z,26.03
2019-03-31T09:27:41.475Z,24.80
2019-03-31T09:30:23.518Z,25.43
2019-03-31T09:32:54.415Z,25.83
2019-03-31T09:35:44.026Z,26.40
2019-03-31T09:38:27.302Z,26.93
2019-03-31T09:41:09.413Z,25.83
2019-03-31T09:43:51.471Z,26.50
2019-03-31T09:46:33.488Z,27.60
2019-03-31T09:49:15.354Z,27.57
2019-03-31T09:51:57.556Z,28.33
2019-03-31T09:54:39.721Z,28.30
2019-03-31T09:57:21.842Z,29.13
2019-03-31T10:00:03.785Z,30.20
2019-03-31T10:02:47.680Z,31.80
2019-03-31T10:05:29.793Z,31.80
2019-03-31T10:08:11.931Z,32.83
2019-03-31T10:10:53.667Z,35.60
2019-03-31T10:13:36.788Z,35.20
2019-03-31T10:16:18.478Z,37.30
2019-03-31T10:19:02.411Z,36.43
2019-03-31T10:21:46.580Z,38.43
2019-03-31T10:24:28.749Z,39.40
2019-03-31T10:26:59.654Z,39.23
2019-03-31T10:29:41.169Z,40.10
2019-03-31T10:32:23.152Z,42.03
2019-03-31T10:35:05.571Z,43.77
2019-03-31T10:37:47.751Z,40.90
2019-03-31T10:40:29.564Z,43.87
2019-03-31T10:43:00.459Z,41.77
2019-03-31T10:45:42.467Z,41.97
2019-03-31T10:48:24.534Z,41.77
2019-03-31T10:51:06.423Z,43.97
2019-03-31T10:53:48.575Z,42.80
2019-03-31T10:56:19.406Z,42.27
2019-03-31T10:59:09.039Z,43.30
2019-03-31T11:01:52.904Z,41.50
2019-03-31T11:04:36.184Z,44.03
2019-03-31T11:07:07.151Z,44.00
2019-03-31T11:09:49.165Z,45.40
2019-03-31T11:12:31.256Z,42.83
2019-03-31T11:15:02.180Z,42.00
2019-03-31T11:17:51.827Z,43.67
2019-03-31T11:20:34.175Z,42.20
2019-03-31T11:23:23.879Z,43.73
2019-03-31T11:26:08.920Z,43.60
2019-03-31T11:28:50.849Z,44.73
2019-03-31T11:31:33.120Z,44.50
2019-03-31T11:34:04.004Z,41.10
2019-03-31T11:36:46.344Z,45.10
2019-03-31T11:39:29.379Z,44.77
2019-03-31T11:42:11.422Z,45.00
2019-03-31T11:44:42.442Z,46.80
2019-03-31T11:47:24.718Z,46.43
2019-03-31T11:50:07.027Z,44.97
2019-03-31T11:52:49.326Z,44.70
2019-03-31T11:55:31.450Z,45.17
2019-03-31T11:58:13.792Z,46.17
2019-03-31T12:00:57.444Z,44.17
2019-03-31T12:03:40.747Z,44.87
2019-03-31T12:06:24.590Z,45.50
2019-03-31T12:09:06.672Z,43.97
2019-03-31T12:11:48.319Z,44.47
2019-03-31T12:14:30.656Z,43.40
2019-03-31T12:17:12.452Z,44.37
2019-03-31T12:19:54.395Z,46.07
2019-03-31T12:22:36.496Z,46.63
2019-03-31T12:25:07.833Z,43.60
2019-03-31T12:27:51.491Z,45.00
2019-03-31T12:30:33.931Z,44.50
2019-03-31T12:33:15.949Z,45.83
2019-03-31T12:35:57.968Z,44.13
2019-03-31T12:38:39.967Z,44.13
2019-03-31T12:41:10.922Z,44.37
2019-03-31T12:43:53.268Z,43.43
2019-03-31T12:46:35.747Z,44.87
2019-03-31T12:49:17.698Z,41.77
2019-03-31T12:51:59.481Z,44.03
2019-03-31T12:54:41.626Z,41.87
2019-03-31T12:57:12.494Z,41.50
2019-03-31T12:59:54.775Z,41.43
2019-03-31T13:02:36.667Z,41.83
2019-03-31T13:05:07.527Z,42.67
2019-03-31T13:07:57.112Z,42.00
2019-03-31T13:10:27.935Z,41.80
2019-03-31T13:13:17.663Z,41.83
2019-03-31T13:15:59.802Z,37.27
2019-03-31T13:18:41.904Z,39.47
2019-03-31T13:21:14.341Z,39.67
2019-03-31T13:24:03.907Z,38.40
2019-03-31T13:26:45.491Z,35.80
2019-03-31T13:29:16.481Z,35.63
2019-03-31T13:32:06.075Z,36.53
2019-03-31T13:34:48.056Z,36.67
2019-03-31T13:37:18.882Z,32.33
2019-03-31T13:40:09.520Z,31.73
2019-03-31T13:42:51.404Z,31.80
2019-03-31T13:45:33.917Z,31.63
2019-03-31T13:48:16.010Z,31.77
2019-03-31T13:50:46.873Z,31.20
2019-03-31T13:53:17.926Z,30.00
2019-03-31T13:56:00.398Z,29.57
2019-03-31T13:58:42.607Z,28.23
2019-03-31T14:01:24.932Z,27.77
2019-03-31T14:04:07.075Z,28.60
2019-03-31T14:06:52.283Z,27.47
2019-03-31T14:09:34.521Z,27.00
2019-03-31T14:12:05.622Z,26.20
2019-03-31T14:14:55.258Z,26.37
2019-03-31T14:17:36.897Z,25.13
2019-03-31T14:20:19.184Z,26.67
2019-03-31T14:23:01.458Z,26.50
2019-03-31T14:25:43.819Z,23.07
2019-03-31T14:28:25.835Z,23.93
2019-03-31T14:30:56.692Z,23.50
2019-03-31T14:33:38.818Z,24.27
2019-03-31T14:36:22.200Z,22.63
2019-03-31T14:39:05.766Z,22.67
2019-03-31T14:41:36.594Z,23.27
2019-03-31T14:44:19.153Z,23.40
2019-03-31T14:47:03.154Z,23.77
2019-03-31T14:49:45.243Z,22.63
2019-03-31T14:52:26.648Z,24.70
2019-03-31T14:54:59.357Z,21.63
2019-03-31T14:57:41.888Z,21.90
2019-03-31T15:00:24.317Z,23.43
2019-03-31T15:03:06.461Z,23.23
2019-03-31T15:05:48.447Z,21.93
2019-03-31T15:08:30.476Z,22.53
2019-03-31T15:11:12.910Z,22.70
2019-03-31T15:13:43.893Z,22.50
2019-03-31T15:16:25.714Z,22.43
2019-03-31T15:19:07.491Z,22.90
2019-03-31T15:21:49.679Z,22.13
2019-03-31T15:24:31.920Z,21.97
2019-03-31T15:27:13.919Z,22.47
2019-03-31T15:29:56.370Z,22.73
2019-03-31T15:32:27.251Z,21.90
2019-03-31T15:35:09.151Z,22.73
2019-03-31T15:37:51.259Z,22.33
2019-03-31T15:40:33.243Z,21.90
2019-03-31T15:43:15.355Z,23.00
2019-03-31T15:45:57.343Z,26.23
2019-03-31T15:48:39.158Z,23.63
2019-03-31T15:51:21.113Z,21.17
2019-03-31T15:54:03.015Z,23.33
2019-03-31T15:56:45.150Z,22.63
2019-03-31T15:59:27.577Z,23.10
2019-03-31T16:02:09.731Z,22.47
2019-03-31T16:04:52.522Z,22.63
2019-03-31T16:07:34.147Z,23.37
2019-03-31T16:10:16.400Z,22.67
2019-03-31T16:12:58.452Z,22.03
2019-03-31T16:15:40.805Z,21.40
2019-03-31T16:18:22.972Z,21.60
2019-03-31T16:21:05.104Z,23.50
2019-03-31T16:26:37.083Z,21.73
2019-03-31T16:29:19.272Z,22.33
2019-03-31T16:35:03.454Z,21.77
2019-03-31T16:37:34.187Z,21.50
2019-03-31T16:40:23.643Z,21.30
2019-03-31T16:43:05.618Z,21.00
2019-03-31T16:45:36.094Z,21.87
2019-03-31T16:48:18.006Z,23.33
2019-03-31T16:51:00.162Z,28.10
2019-03-31T16:53:44.108Z,20.80
2019-03-31T16:56:26.462Z,21.57
2019-03-31T16:58:56.912Z,20.03
2019-03-31T17:01:46.199Z,20.33
2019-03-31T17:04:28.389Z,19.30
2019-03-31T17:07:10.635Z,20.03
2019-03-31T17:09:52.903Z,19.97
2019-03-31T17:12:35.153Z,20.13
2019-03-31T17:15:06.264Z,20.63
2019-03-31T17:17:58.626Z,20.13
2019-03-31T17:20:41.038Z,19.50
2019-03-31T17:23:11.637Z,19.13
2019-03-31T17:25:42.037Z,19.07
2019-03-31T17:28:26.948Z,19.00
2019-03-31T17:31:08.753Z,17.27
2019-03-31T17:33:41.755Z,17.53
2019-03-31T17:36:31.143Z,17.37
2019-03-31T17:39:13.487Z,18.43
2019-03-31T17:41:55.631Z,16.37
2019-03-31T17:44:37.473Z,18.00
2019-03-31T17:47:19.751Z,17.90
2019-03-31T17:50:01.783Z,17.03
2019-03-31T17:52:43.814Z,17.03
2019-03-31T17:55:26.176Z,14.80
2019-03-31T17:58:08.241Z,15.70
2019-03-31T18:00:50.782Z,15.17
2019-03-31T18:03:32.662Z,15.53
2019-03-31T18:06:03.098Z,15.77
2019-03-31T18:08:52.441Z,15.00
2019-03-31T18:11:33.967Z,14.77
2019-03-31T18:14:16.025Z,14.83
2019-03-31T18:16:58.366Z,14.87
2019-03-31T18:19:40.540Z,15.00
2019-03-31T18:22:22.822Z,12.77
2019-03-31T18:25:04.952Z,13.67
2019-03-31T18:27:47.203Z,13.13
2019-03-31T18:30:28.897Z,13.27
2019-03-31T18:33:10.964Z,12.70
2019-03-31T18:35:52.897Z,11.47
2019-03-31T18:38:34.934Z,11.37
2019-03-31T18:41:17.051Z,10.97
2019-03-31T18:44:00.935Z,10.33
2019-03-31T18:46:43.653Z,9.60
2019-03-31T18:49:25.963Z,10.17
2019-03-31T18:52:08.241Z,10.63
2019-03-31T18:55:12.606Z,9.87
2019-03-31T18:58:13.562Z,9.90
2019-03-31T19:00:59.206Z,10.20
2019-03-31T19:03:48.548Z,9.83
2019-03-31T19:06:37.157Z,9.03
2019-03-31T19:09:39.471Z,10.60
2019-03-31T19:12:28.759Z,10.13
2019-03-31T19:15:24.720Z,10.67
2019-03-31T19:18:25.274Z,10.97
2019-03-31T19:21:29.354Z,10.43
2019-03-31T19:24:18.959Z,10.87
2019-03-31T19:27:09.867Z,9.87
2019-03-31T19:30:05.960Z,9.20
2019-03-31T19:32:57.839Z,10.17
2019-03-31T19:35:56.229Z,8.87
2019-03-31T19:38:56.995Z,9.53
2019-03-31T19:45:08.553Z,9.90
2019-03-31T19:47:58.595Z,9.40
2019-03-31T19:51:02.906Z,9.30
2019-03-31T19:53:59.054Z,9.40
2019-03-31T19:57:02.921Z,9.90
2019-03-31T19:59:58.633Z,9.20
2019-03-31T20:03:02.858Z,9.10
2019-03-31T20:06:09.975Z,9.40
2019-03-31T20:09:14.002Z,8.83
2019-03-31T20:12:04.919Z,9.10
2019-03-31T20:15:05.946Z,9.57
2019-03-31T20:18:08.225Z,9.37
2019-03-31T20:20:56.703Z,8.77
2019-03-31T20:24:28.480Z,9.50
2019-03-31T20:27:41.432Z,8.90
2019-03-31T20:30:47.653Z,9.60
2019-03-31T20:33:37.668Z,9.83
2019-03-31T20:36:46.208Z,9.43
2019-03-31T20:39:56.712Z,9.03
2019-03-31T20:42:58.314Z,9.37
2019-03-31T20:45:39.999Z,9.80
2019-03-31T20:48:22.518Z,8.73
2019-03-31T20:51:04.534Z,9.23
2019-03-31T20:53:46.807Z,9.20
2019-03-31T20:56:28.511Z,9.00
2019-03-31T20:58:59.974Z,8.80
2019-03-31T21:01:41.626Z,8.83
2019-03-31T21:04:23.625Z,9.60
2019-03-31T21:07:05.450Z,9.00
2019-03-31T21:09:47.553Z,8.67
2019-03-31T21:12:29.651Z,9.33
2019-03-31T21:15:11.691Z,8.33
2019-03-31T21:17:53.518Z,9.07
2019-03-31T21:20:36.691Z,8.67
2019-03-31T21:23:18.790Z,8.93
2019-03-31T21:26:01.019Z,9.47
2019-03-31T21:28:43.122Z,8.67
2019-03-31T21:31:25.345Z,8.70
2019-03-31T21:34:07.602Z,8.83
2019-03-31T21:36:49.554Z,8.20
2019-03-31T21:39:31.653Z,8.50
2019-03-31T21:42:13.548Z,9.27
2019-03-31T21:44:55.683Z,8.70
2019-03-31T21:47:37.837Z,9.37
2019-03-31T21:50:08.500Z,9.40
2019-03-31T21:52:49.991Z,8.97
2019-03-31T21:55:32.106Z,8.77
2019-03-31T21:58:14.299Z,9.43
2019-03-31T22:00:56.490Z,9.70
2019-03-31T22:03:39.507Z,8.67
2019-03-31T22:06:21.709Z,8.90
2019-03-31T22:09:06.378Z,9.73
2019-03-31T22:11:48.833Z,9.13
2019-03-31T22:14:31.003Z,9.03
2019-03-31T22:17:13.399Z,9.23
2019-03-31T22:19:55.601Z,9.60
2019-03-31T22:22:37.434Z,9.43
2019-03-31T22:25:07.959Z,9.07
2019-03-31T22:27:57.367Z,9.40
2019-03-31T22:30:39.259Z,9.67
2019-03-31T22:33:09.583Z,9.60
2019-03-31T22:36:12.113Z,9.70
2019-03-31T22:38:54.011Z,9.30
2019-03-31T22:41:36.083Z,10.07
2019-03-31T22:44:06.494Z,9.97
2019-03-31T22:46:55.899Z,10.13
2019-03-31T22:49:38.015Z,10.33
2019-03-31T22:52:08.366Z,10.13
2019-03-31T22:54:50.575Z,10.17
2019-03-31T22:57:20.931Z,10.13
2019-03-31T22:59:51.195Z,10.00
2019-03-31T23:02:40.670Z,9.83
2019-03-31T23:05:11.808Z,9.97
2019-03-31T23:07:53.654Z,10.87
2019-03-31T23:10:35.483Z,9.63
2019-03-31T23:13:17.400Z,9.50
2019-03-31T23:16:01.238Z,10.00
2019-03-31T23:18:31.514Z,9.90
2019-03-31T23:21:13.731Z,9.97
2019-03-31T23:23:55.958Z,9.63
2019-03-31T23:26:38.113Z,10.13
2019-03-31T23:29:19.970Z,9.40
2019-03-31T23:32:02.113Z,10.13
2019-03-31T23:34:45.009Z,9.20
2019-03-31T23:37:15.253Z,9.97
2019-03-31T23:40:06.286Z,9.33
2019-03-31T23:42:48.690Z,9.30
2019-03-31T23:45:32.340Z,8.63
2019-03-31T23:48:14.628Z,9.00
2019-03-31T23:50:56.709Z,8.43
2019-03-31T23:53:26.956Z,9.30
2019-03-31T23:56:10.923Z,9.30
2019-03-31T23:58:53.201Z,9.07
