createdAt,value
2022-09-23T00:01:00.408Z,52.16
2022-09-23T00:03:29.283Z,51.94
2022-09-23T00:06:00.628Z,51.90
2022-09-23T00:08:28.329Z,52.02
2022-09-23T00:10:57.409Z,51.99
2022-09-23T00:13:25.216Z,51.74
2022-09-23T00:15:52.963Z,51.89
2022-09-23T00:18:21.108Z,52.05
2022-09-23T00:20:49.143Z,51.76
2022-09-23T00:23:16.811Z,51.74
2022-09-23T00:25:44.524Z,51.75
2022-09-23T00:28:13.569Z,51.72
2022-09-23T00:30:41.979Z,51.95
2022-09-23T00:33:09.717Z,51.53
2022-09-23T00:35:38.635Z,51.73
2022-09-23T00:38:06.308Z,51.89
2022-09-23T00:40:34.126Z,51.84
2022-09-23T00:43:02.050Z,51.55
2022-09-23T00:45:31.146Z,51.59
2022-09-23T00:47:59.467Z,51.78
2022-09-23T00:50:30.164Z,51.77
2022-09-23T00:52:59.522Z,51.81
2022-09-23T00:55:29.432Z,51.62
2022-09-23T00:57:58.109Z,51.49
2022-09-23T01:00:25.807Z,51.65
2022-09-23T01:02:54.995Z,51.69
2022-09-23T01:05:22.690Z,51.40
2022-09-23T01:07:50.835Z,51.79
2022-09-23T01:10:18.575Z,51.52
2022-09-23T01:13:09.490Z,51.65
2022-09-23T01:15:40.624Z,51.44
2022-09-23T01:18:15.016Z,51.56
2022-09-23T01:20:59.358Z,51.32
2022-09-23T01:23:52.862Z,51.61
2022-09-23T01:26:30.855Z,51.56
2022-09-23T01:29:08.378Z,51.40
2022-09-23T01:31:38.741Z,51.57
2022-09-23T01:34:08.514Z,51.31
2022-09-23T01:36:38.489Z,51.37
2022-09-23T01:39:09.748Z,51.16
2022-09-23T01:41:47.264Z,51.06
2022-09-23T01:44:21.036Z,51.22
2022-09-23T01:46:51.679Z,51.30
2022-09-23T01:49:21.253Z,51.21
2022-09-23T01:51:50.555Z,51.36
2022-09-23T01:54:21.002Z,51.28
2022-09-23T01:56:52.398Z,51.46
2022-09-23T01:59:21.699Z,51.22
2022-09-23T02:01:55.136Z,51.27
2022-09-23T02:04:24.955Z,50.96
2022-09-23T02:06:54.136Z,51.09
2022-09-23T02:09:24.866Z,51.04
2022-09-23T02:11:52.913Z,51.06
2022-09-23T02:14:22.594Z,51.08
2022-09-23T02:16:52.588Z,51.04
2022-09-23T02:19:22.399Z,51.31
2022-09-23T02:21:52.392Z,51.32
2022-09-23T02:24:21.530Z,51.31
2022-09-23T02:26:52.766Z,51.15
2022-09-23T02:29:21.913Z,51.00
2022-09-23T02:31:56.570Z,51.04
2022-09-23T02:34:31.228Z,50.80
2022-09-23T02:37:06.532Z,50.61
2022-09-23T02:39:37.795Z,50.95
2022-09-23T02:42:07.534Z,51.04
2022-09-23T02:44:35.230Z,51.14
2022-09-23T02:47:04.288Z,51.18
2022-09-23T02:49:32.470Z,51.05
2022-09-23T02:52:03.535Z,50.92
2022-09-23T02:54:33.436Z,50.72
2022-09-23T02:57:01.178Z,50.61
2022-09-23T02:59:28.971Z,51.03
2022-09-23T03:02:36.164Z,51.01
2022-09-23T03:05:06.553Z,51.13
2022-09-23T03:07:37.502Z,51.00
2022-09-23T03:10:09.692Z,50.96
2022-09-23T03:12:39.793Z,50.83
2022-09-23T03:15:11.005Z,50.90
2022-09-23T03:17:44.191Z,51.29
2022-09-23T03:20:13.777Z,50.76
2022-09-23T03:22:43.169Z,50.93
2022-09-23T03:25:13.244Z,51.05
2022-09-23T03:27:42.426Z,51.01
2022-09-23T03:30:11.051Z,50.69
2022-09-23T03:32:40.279Z,51.15
2022-09-23T03:35:08.866Z,50.67
2022-09-23T03:37:37.171Z,50.91
2022-09-23T03:40:08.391Z,50.86
2022-09-23T03:42:36.101Z,50.87
2022-09-23T03:45:06.700Z,50.73
2022-09-23T03:47:34.361Z,51.06
2022-09-23T03:50:03.438Z,50.69
2022-09-23T03:52:31.103Z,50.48
2022-09-23T03:54:58.792Z,50.92
2022-09-23T03:57:26.467Z,50.77
2022-09-23T03:59:54.152Z,50.98
2022-09-23T04:02:21.918Z,50.49
2022-09-23T04:04:49.645Z,50.58
2022-09-23T04:07:18.685Z,50.71
2022-09-23T04:09:46.332Z,50.49
2022-09-23T04:12:15.066Z,50.75
2022-09-23T04:14:42.762Z,50.62
2022-09-23T04:17:10.454Z,50.76
2022-09-23T04:19:38.181Z,50.60
2022-09-23T04:22:06.017Z,50.43
2022-09-23T04:24:35.032Z,50.63
2022-09-23T04:27:02.735Z,50.47
2022-09-23T04:29:30.409Z,50.61
2022-09-23T04:31:58.160Z,50.54
2022-09-23T04:34:25.913Z,50.50
2022-09-23T04:36:53.588Z,50.70
2022-09-23T04:39:21.293Z,50.85
2022-09-23T04:41:50.333Z,50.38
2022-09-23T04:44:20.300Z,50.35
2022-09-23T04:46:48.381Z,50.49
2022-09-23T04:49:16.277Z,50.58
2022-09-23T04:51:44.147Z,50.42
2022-09-23T04:54:11.979Z,50.49
2022-09-23T04:56:39.776Z,50.51
2022-09-23T04:59:08.876Z,50.17
2022-09-23T05:01:36.752Z,50.48
2022-09-23T05:04:05.709Z,50.40
2022-09-23T05:06:34.508Z,50.51
2022-09-23T05:09:02.342Z,50.23
2022-09-23T05:11:30.491Z,50.44
2022-09-23T05:13:58.207Z,50.39
2022-09-23T05:16:27.710Z,50.37
2022-09-23T05:18:55.534Z,50.30
2022-09-23T05:21:24.523Z,50.25
2022-09-23T05:23:54.229Z,50.16
2022-09-23T05:26:22.364Z,50.52
2022-09-23T05:28:50.068Z,50.45
2022-09-23T05:31:20.352Z,50.48
2022-09-23T05:33:51.845Z,50.08
2022-09-23T05:36:20.674Z,49.74
2022-09-23T05:38:49.170Z,50.08
2022-09-23T05:41:17.282Z,49.85
2022-09-23T05:43:45.011Z,50.02
2022-09-23T05:46:13.583Z,49.92
2022-09-23T05:48:41.565Z,50.01
2022-09-23T05:51:12.908Z,49.91
2022-09-23T05:53:40.761Z,50.19
2022-09-23T05:56:08.545Z,50.00
2022-09-23T05:58:36.215Z,50.00
2022-09-23T06:01:10.268Z,50.14
2022-09-23T06:03:37.936Z,49.99
2022-09-23T06:06:05.733Z,50.08
2022-09-23T06:08:34.906Z,49.99
2022-09-23T06:11:07.142Z,50.03
2022-09-23T06:13:38.191Z,49.95
2022-09-23T06:16:08.148Z,50.29
2022-09-23T06:18:35.945Z,50.28
2022-09-23T06:21:03.759Z,50.13
2022-09-23T06:23:31.496Z,50.07
2022-09-23T06:26:04.058Z,50.08
2022-09-23T06:28:32.366Z,49.92
2022-09-23T06:31:01.243Z,49.94
2022-09-23T06:33:36.284Z,49.97
2022-09-23T06:36:06.096Z,49.73
2022-09-23T06:38:34.198Z,49.89
2022-09-23T06:41:03.470Z,49.76
2022-09-23T06:43:31.327Z,49.62
2022-09-23T06:45:59.603Z,49.88
2022-09-23T06:48:28.038Z,49.85
2022-09-23T06:50:57.931Z,49.73
2022-09-23T06:53:25.732Z,49.78
2022-09-23T06:55:59.303Z,49.80
2022-09-23T06:58:28.308Z,49.65
2022-09-23T07:00:56.194Z,49.61
2022-09-23T07:03:23.866Z,49.89
2022-09-23T07:05:52.019Z,49.86
2022-09-23T07:08:19.699Z,49.87
2022-09-23T07:10:52.442Z,50.08
2022-09-23T07:13:20.104Z,50.22
2022-09-23T07:15:51.938Z,50.38
2022-09-23T07:18:19.768Z,50.15
2022-09-23T07:20:48.356Z,50.12
2022-09-23T07:23:17.594Z,50.20
2022-09-23T07:25:46.785Z,50.60
2022-09-23T07:28:14.448Z,50.32
2022-09-23T07:30:55.550Z,50.40
2022-09-23T07:33:32.228Z,50.29
2022-09-23T07:36:00.390Z,50.33
2022-09-23T07:38:30.350Z,50.14
2022-09-23T07:41:01.458Z,50.06
2022-09-23T07:43:32.268Z,50.14
2022-09-23T07:46:02.287Z,50.00
2022-09-23T07:48:34.310Z,49.82
2022-09-23T07:51:06.802Z,50.03
2022-09-23T07:53:34.515Z,50.07
2022-09-23T07:56:04.558Z,50.08
2022-09-23T07:58:32.213Z,49.90
2022-09-23T08:01:03.243Z,49.98
2022-09-23T08:03:32.275Z,50.01
2022-09-23T08:06:07.780Z,49.87
2022-09-23T08:08:35.518Z,50.08
2022-09-23T08:11:03.711Z,50.02
2022-09-23T08:13:31.394Z,49.84
2022-09-23T08:15:59.323Z,49.66
2022-09-23T08:18:27.112Z,49.91
2022-09-23T08:20:56.158Z,49.93
2022-09-23T08:23:23.813Z,49.62
2022-09-23T08:25:59.691Z,49.54
2022-09-23T08:28:27.507Z,49.43
2022-09-23T08:30:55.247Z,49.52
2022-09-23T08:33:23.813Z,49.51
2022-09-23T08:35:51.745Z,49.60
2022-09-23T08:40:09.892Z,49.51
2022-09-23T08:42:37.589Z,49.65
2022-09-23T08:45:06.780Z,49.60
2022-09-23T08:47:44.396Z,49.48
2022-09-23T08:50:14.636Z,49.65
2022-09-23T08:52:45.146Z,49.38
2022-09-23T08:55:14.672Z,49.64
2022-09-23T08:58:02.246Z,49.86
2022-09-23T09:00:37.297Z,49.53
2022-09-23T09:03:08.046Z,49.57
2022-09-23T09:05:35.767Z,49.70
2022-09-23T09:08:03.419Z,49.50
2022-09-23T09:10:35.193Z,49.50
2022-09-23T09:13:05.363Z,49.38
2022-09-23T09:15:32.971Z,49.64
2022-09-23T09:18:02.412Z,49.36
2022-09-23T09:20:35.185Z,49.42
2022-09-23T09:23:05.771Z,49.52
2022-09-23T09:25:44.133Z,49.22
2022-09-23T09:28:15.696Z,49.36
2022-09-23T09:30:48.306Z,49.28
2022-09-23T09:33:17.443Z,49.27
2022-09-23T09:36:00.686Z,49.25
2022-09-23T09:38:28.410Z,49.22
2022-09-23T09:41:00.778Z,49.19
2022-09-23T09:43:28.441Z,49.67
2022-09-23T09:46:02.159Z,49.60
2022-09-23T09:48:32.405Z,49.36
2022-09-23T09:51:00.407Z,49.61
2022-09-23T09:53:29.372Z,49.48
2022-09-23T09:56:04.713Z,49.77
2022-09-23T09:58:41.638Z,49.78
2022-09-23T10:01:09.420Z,49.90
2022-09-23T10:03:39.866Z,49.85
2022-09-23T10:06:19.667Z,49.83
2022-09-23T10:09:05.956Z,50.02
2022-09-23T10:11:35.055Z,49.87
2022-09-23T10:14:05.855Z,49.80
2022-09-23T10:16:34.548Z,50.02
2022-09-23T10:19:02.420Z,49.83
2022-09-23T10:21:34.674Z,50.23
2022-09-23T10:24:03.537Z,49.84
2022-09-23T10:26:32.458Z,50.27
2022-09-23T10:29:02.268Z,50.00
2022-09-23T10:31:31.634Z,50.15
2022-09-23T10:34:00.684Z,50.16
2022-09-23T10:36:28.772Z,49.99
2022-09-23T10:39:17.891Z,49.95
2022-09-23T10:42:07.778Z,49.99
2022-09-23T10:44:57.144Z,50.02
2022-09-23T10:47:29.828Z,50.25
2022-09-23T10:50:05.182Z,49.90
2022-09-23T10:52:44.579Z,49.94
2022-09-23T10:55:19.140Z,49.94
2022-09-23T10:57:57.687Z,50.13
2022-09-23T11:00:30.154Z,50.30
2022-09-23T11:03:09.478Z,50.23
2022-09-23T11:05:40.068Z,50.09
2022-09-23T11:08:18.299Z,50.55
2022-09-23T11:11:03.567Z,50.41
2022-09-23T11:13:45.248Z,50.28
2022-09-23T11:16:20.109Z,50.43
2022-09-23T11:18:59.162Z,50.45
2022-09-23T11:21:39.345Z,50.45
2022-09-23T11:24:15.995Z,50.55
2022-09-23T11:26:47.056Z,50.28
2022-09-23T11:29:42.551Z,50.45
2022-09-23T11:32:21.962Z,50.39
2022-09-23T11:35:02.506Z,50.48
2022-09-23T11:37:31.497Z,50.40
2022-09-23T11:40:02.137Z,50.45
2022-09-23T11:42:32.105Z,50.84
2022-09-23T11:45:00.907Z,50.92
2022-09-23T11:47:30.560Z,50.93
2022-09-23T11:50:00.342Z,50.74
2022-09-23T11:52:30.165Z,50.77
2022-09-23T11:54:59.252Z,50.95
2022-09-23T11:57:34.879Z,50.87
2022-09-23T12:00:08.278Z,50.87
2022-09-23T12:02:59.783Z,50.77
2022-09-23T12:05:32.918Z,50.76
2022-09-23T12:08:02.867Z,51.11
2022-09-23T12:10:38.676Z,51.00
2022-09-23T12:13:08.279Z,50.94
2022-09-23T12:15:43.699Z,51.25
2022-09-23T12:18:35.650Z,50.83
2022-09-23T12:21:50.311Z,50.97
2022-09-23T12:24:27.976Z,51.26
2022-09-23T12:26:57.220Z,51.28
2022-09-23T12:29:25.511Z,51.04
2022-09-23T12:31:53.210Z,51.05
2022-09-23T12:34:24.472Z,50.91
2022-09-23T12:36:52.371Z,51.05
2022-09-23T12:39:25.187Z,51.33
2022-09-23T12:41:58.391Z,51.34
2022-09-23T12:44:31.924Z,51.31
2022-09-23T12:47:30.847Z,51.40
2022-09-23T12:50:01.217Z,51.37
2022-09-23T12:52:30.882Z,51.38
2022-09-23T12:54:59.008Z,51.22
2022-09-23T12:57:42.632Z,51.14
2022-09-23T13:00:23.214Z,51.19
2022-09-23T13:03:09.542Z,51.37
2022-09-23T13:06:01.371Z,51.31
2022-09-23T13:08:29.050Z,51.41
2022-09-23T13:10:57.903Z,51.20
2022-09-23T13:13:27.250Z,51.43
2022-09-23T13:15:55.121Z,51.36
2022-09-23T13:18:41.374Z,51.27
2022-09-23T13:21:18.844Z,51.27
2022-09-23T13:24:18.708Z,51.25
2022-09-23T13:26:46.799Z,51.44
2022-09-23T13:29:17.927Z,51.57
2022-09-23T13:31:46.126Z,51.58
2022-09-23T13:34:14.200Z,51.38
2022-09-23T13:36:46.375Z,51.49
2022-09-23T13:39:17.412Z,51.47
2022-09-23T13:41:45.373Z,51.48
2022-09-23T13:44:19.288Z,51.50
2022-09-23T13:46:48.537Z,51.33
2022-09-23T13:49:22.246Z,51.43
2022-09-23T13:51:51.491Z,51.37
2022-09-23T13:54:28.914Z,51.36
2022-09-23T13:56:56.879Z,51.41
2022-09-23T13:59:26.098Z,51.21
2022-09-23T14:02:03.498Z,51.53
2022-09-23T14:04:31.170Z,51.67
2022-09-23T14:07:00.203Z,51.48
2022-09-23T14:09:28.512Z,51.38
2022-09-23T14:11:56.360Z,51.36
2022-09-23T14:14:24.150Z,51.83
2022-09-23T14:16:52.204Z,51.65
2022-09-23T14:19:20.694Z,51.24
2022-09-23T14:21:49.216Z,51.36
2022-09-23T14:24:19.467Z,51.50
2022-09-23T14:26:48.010Z,51.44
2022-09-23T14:29:17.286Z,51.74
2022-09-23T14:31:56.941Z,51.48
2022-09-23T14:34:44.880Z,51.80
2022-09-23T14:37:42.613Z,51.65
2022-09-23T14:40:16.544Z,51.68
2022-09-23T14:42:46.378Z,51.73
2022-09-23T14:45:16.484Z,51.72
2022-09-23T14:47:44.736Z,51.82
2022-09-23T14:50:34.106Z,51.61
2022-09-23T14:53:02.037Z,51.94
2022-09-23T14:55:31.498Z,51.73
2022-09-23T14:58:03.447Z,51.83
2022-09-23T15:00:31.547Z,52.02
2022-09-23T15:02:59.937Z,51.92
2022-09-23T15:05:32.369Z,51.70
2022-09-23T15:08:02.236Z,51.69
2022-09-23T15:10:32.131Z,51.90
2022-09-23T15:13:05.122Z,51.92
2022-09-23T15:15:32.800Z,51.92
2022-09-23T15:18:05.102Z,51.87
2022-09-23T15:20:32.846Z,52.10
2022-09-23T15:23:01.108Z,51.89
2022-09-23T15:25:33.933Z,52.08
2022-09-23T15:28:04.272Z,51.89
2022-09-23T15:30:32.635Z,52.16
2022-09-23T15:33:00.909Z,52.21
2022-09-23T15:35:28.809Z,52.08
2022-09-23T15:37:58.254Z,52.16
2022-09-23T15:40:26.836Z,52.35
2022-09-23T15:42:57.303Z,52.18
2022-09-23T15:45:30.568Z,52.32
2022-09-23T15:48:00.807Z,52.35
2022-09-23T15:50:30.181Z,52.25
2022-09-23T15:52:58.343Z,52.33
2022-09-23T15:55:26.249Z,52.38
2022-09-23T15:57:53.931Z,52.45
2022-09-23T16:00:22.994Z,52.59
2022-09-23T16:02:50.708Z,52.53
2022-09-23T16:05:22.225Z,52.78
2022-09-23T16:07:52.217Z,52.66
2022-09-23T16:10:21.395Z,52.73
2022-09-23T16:12:49.067Z,52.67
2022-09-23T16:15:18.431Z,52.70
2022-09-23T16:17:47.486Z,52.68
2022-09-23T16:20:17.691Z,53.02
2022-09-23T16:22:45.241Z,52.79
2022-09-23T16:25:12.928Z,52.77
2022-09-23T16:27:41.204Z,52.83
2022-09-23T16:30:10.109Z,52.92
2022-09-23T16:32:38.346Z,53.13
2022-09-23T16:35:08.998Z,52.96
2022-09-23T16:37:36.783Z,53.20
2022-09-23T16:40:04.872Z,52.99
2022-09-23T16:42:32.615Z,53.03
2022-09-23T16:45:00.346Z,53.13
2022-09-23T16:47:28.034Z,53.21
2022-09-23T16:49:55.690Z,53.49
2022-09-23T16:52:24.736Z,53.26
2022-09-23T16:54:52.400Z,53.35
2022-09-23T16:57:20.117Z,53.59
2022-09-23T17:00:05.174Z,53.70
2022-09-23T17:02:50.566Z,53.63
2022-09-23T17:05:19.351Z,53.47
2022-09-23T17:07:48.752Z,53.70
2022-09-23T17:10:19.125Z,53.89
2022-09-23T17:12:47.509Z,53.91
2022-09-23T17:15:15.190Z,53.84
2022-09-23T17:17:42.880Z,53.91
2022-09-23T17:20:13.142Z,53.66
2022-09-23T17:22:40.987Z,53.87
2022-09-23T17:25:10.501Z,53.90
2022-09-23T17:27:38.267Z,53.89
2022-09-23T17:30:06.889Z,53.88
2022-09-23T17:32:34.607Z,54.20
2022-09-23T17:35:04.626Z,53.91
2022-09-23T17:37:33.196Z,54.17
2022-09-23T17:40:00.875Z,54.16
2022-09-23T17:42:29.961Z,54.10
2022-09-23T17:44:59.228Z,54.29
2022-09-23T17:47:26.990Z,54.37
2022-09-23T17:49:56.220Z,54.33
2022-09-23T17:52:23.909Z,54.05
2022-09-23T17:54:55.000Z,54.39
2022-09-23T17:57:22.699Z,54.60
2022-09-23T17:59:53.654Z,54.28
2022-09-23T18:02:22.624Z,54.17
2022-09-23T18:04:50.409Z,54.41
2022-09-23T18:07:18.107Z,54.43
2022-09-23T18:09:45.765Z,54.25
2022-09-23T18:12:14.759Z,54.26
2022-09-23T18:14:42.432Z,54.53
2022-09-23T18:17:11.476Z,54.55
2022-09-23T18:19:39.156Z,54.71
2022-09-23T18:22:06.864Z,54.43
2022-09-23T18:24:37.970Z,54.74
2022-09-23T18:27:06.506Z,54.67
2022-09-23T18:29:34.358Z,54.69
2022-09-23T18:32:02.624Z,54.43
2022-09-23T18:34:31.695Z,54.65
2022-09-23T18:36:59.442Z,54.52
2022-09-23T18:39:27.132Z,54.58
2022-09-23T18:41:54.891Z,54.72
2022-09-23T18:44:23.427Z,54.72
2022-09-23T18:46:51.134Z,54.73
2022-09-23T18:49:36.378Z,54.51
2022-09-23T18:52:05.426Z,54.76
2022-09-23T18:54:33.106Z,54.74
2022-09-23T18:57:01.228Z,54.68
2022-09-23T18:59:28.981Z,54.74
2022-09-23T19:01:56.858Z,54.83
2022-09-23T19:04:25.404Z,54.71
2022-09-23T19:06:53.682Z,54.42
2022-09-23T19:09:22.677Z,54.75
2022-09-23T19:11:52.197Z,54.93
2022-09-23T19:14:20.038Z,54.54
2022-09-23T19:16:48.989Z,54.89
2022-09-23T19:19:16.791Z,54.80
2022-09-23T19:21:44.481Z,54.80
2022-09-23T19:24:15.506Z,54.92
2022-09-23T19:26:45.096Z,54.83
2022-09-23T19:29:14.664Z,55.03
2022-09-23T19:31:42.607Z,54.92
2022-09-23T19:34:13.544Z,54.60
2022-09-23T19:36:42.261Z,54.74
2022-09-23T19:39:13.201Z,55.01
2022-09-23T19:41:40.924Z,54.76
2022-09-23T19:44:09.998Z,54.74
2022-09-23T19:46:39.005Z,54.96
2022-09-23T19:49:07.701Z,55.14
2022-09-23T19:51:35.563Z,54.86
2022-09-23T19:54:03.762Z,55.04
2022-09-23T19:56:32.368Z,54.85
2022-09-23T19:59:00.205Z,54.77
2022-09-23T20:01:30.364Z,54.99
2022-09-23T20:03:57.846Z,54.84
2022-09-23T20:06:25.605Z,55.13
2022-09-23T20:08:53.271Z,55.05
2022-09-23T20:11:26.209Z,54.97
2022-09-23T20:14:00.581Z,55.05
2022-09-23T20:16:31.999Z,55.16
2022-09-23T20:19:00.691Z,55.07
2022-09-23T20:21:29.260Z,55.22
2022-09-23T20:23:57.107Z,55.14
2022-09-23T20:26:41.696Z,54.99
2022-09-23T20:29:10.725Z,54.89
2022-09-23T20:31:40.453Z,55.18
2022-09-23T20:34:09.149Z,55.19
2022-09-23T20:36:36.911Z,55.08
2022-09-23T20:39:06.402Z,55.17
2022-09-23T20:41:37.169Z,55.24
2022-09-23T20:44:06.253Z,55.25
2022-09-23T20:46:34.148Z,54.96
2022-09-23T20:49:03.640Z,55.26
2022-09-23T20:51:33.467Z,55.23
2022-09-23T20:54:01.491Z,55.26
2022-09-23T20:56:29.375Z,55.32
2022-09-23T20:59:00.277Z,55.02
2022-09-23T21:01:28.243Z,55.27
2022-09-23T21:03:56.019Z,55.29
2022-09-23T21:06:26.092Z,54.99
2022-09-23T21:08:54.600Z,55.33
2022-09-23T21:11:22.344Z,55.19
2022-09-23T21:13:50.651Z,55.12
2022-09-23T21:16:19.213Z,55.19
2022-09-23T21:18:48.106Z,55.14
2022-09-23T21:21:17.249Z,55.33
2022-09-23T21:23:46.651Z,55.35
2022-09-23T21:26:15.454Z,55.31
2022-09-23T21:28:44.009Z,55.31
2022-09-23T21:31:13.256Z,55.32
2022-09-23T21:33:41.021Z,55.36
2022-09-23T21:36:09.079Z,55.42
2022-09-23T21:38:36.978Z,55.33
2022-09-23T21:41:06.898Z,55.53
2022-09-23T21:43:38.422Z,55.40
2022-09-23T21:46:07.068Z,55.44
2022-09-23T21:48:35.516Z,55.28
2022-09-23T21:51:04.590Z,55.28
2022-09-23T21:53:32.888Z,55.32
2022-09-23T21:56:04.446Z,55.37
2022-09-23T21:58:34.368Z,55.41
2022-09-23T22:01:02.279Z,55.25
2022-09-23T22:03:30.195Z,55.50
2022-09-23T22:06:04.874Z,55.36
2022-09-23T22:08:36.894Z,55.52
2022-09-23T22:11:08.725Z,55.49
2022-09-23T22:13:37.746Z,55.20
2022-09-23T22:16:06.229Z,55.25
2022-09-23T22:18:33.941Z,55.27
2022-09-23T22:21:01.634Z,55.42
2022-09-23T22:23:29.338Z,55.41
2022-09-23T22:26:03.241Z,55.58
2022-09-23T22:28:50.901Z,55.41
2022-09-23T22:31:37.702Z,55.34
2022-09-23T22:34:05.442Z,55.37
2022-09-23T22:36:33.154Z,55.44
2022-09-23T22:39:03.561Z,55.45
2022-09-23T22:41:31.470Z,55.38
2022-09-23T22:44:00.441Z,55.56
2022-09-23T22:46:30.180Z,55.52
2022-09-23T22:48:58.378Z,55.61
2022-09-23T22:51:26.400Z,55.56
2022-09-23T22:53:54.186Z,55.52
2022-09-23T22:56:21.893Z,55.55
2022-09-23T22:58:49.564Z,55.36
2022-09-23T23:01:17.312Z,55.66
2022-09-23T23:03:46.444Z,55.54
2022-09-23T23:06:14.167Z,55.32
2022-09-23T23:08:41.820Z,55.45
2022-09-23T23:11:10.996Z,55.61
2022-09-23T23:13:39.127Z,55.51
2022-09-23T23:16:07.326Z,55.59
2022-09-23T23:18:35.932Z,55.51
2022-09-23T23:21:09.549Z,55.33
2022-09-23T23:23:38.708Z,55.51
2022-09-23T23:26:10.592Z,55.43
2022-09-23T23:28:38.291Z,55.62
2022-09-23T23:31:06.350Z,55.50
2022-09-23T23:33:34.059Z,55.37
2022-09-23T23:36:02.034Z,55.54
2022-09-23T23:38:31.087Z,55.27
2022-09-23T23:41:02.756Z,55.46
2022-09-23T23:43:30.465Z,55.37
2022-09-23T23:45:58.170Z,55.41
2022-09-23T23:48:25.864Z,55.71
2022-09-23T23:50:54.683Z,55.55
2022-09-23T23:53:22.446Z,55.72
2022-09-23T23:55:51.481Z,55.38
2022-09-23T23:58:19.242Z,55.65
