createdAt,value
2018-11-27T00:01:33.715Z,7.74
2018-11-27T00:04:04.240Z,7.73
2018-11-27T00:06:34.291Z,7.76
2018-11-27T00:09:03.511Z,7.81
2018-11-27T00:11:32.340Z,7.85
2018-11-27T00:14:01.193Z,7.80
2018-11-27T00:16:30.336Z,7.81
2018-11-27T00:18:59.175Z,7.86
2018-11-27T00:21:28.110Z,7.83
2018-11-27T00:23:57.388Z,7.76
2018-11-27T00:26:26.249Z,7.72
2018-11-27T00:28:55.055Z,7.68
2018-11-27T00:31:24.252Z,7.67
2018-11-27T00:33:53.108Z,7.62
2018-11-27T00:36:22.007Z,7.65
2018-11-27T00:38:51.146Z,7.59
2018-11-27T00:41:20.000Z,7.54
2018-11-27T00:43:49.979Z,7.58
2018-11-27T00:46:19.134Z,7.60
2018-11-27T00:48:47.953Z,7.54
2018-11-27T00:51:16.814Z,7.60
2018-11-27T00:53:45.923Z,7.59
2018-11-27T00:56:14.846Z,7.59
2018-11-27T00:58:43.659Z,7.59
2018-11-27T01:01:12.776Z,7.56
2018-11-27T01:06:15.047Z,7.58
2018-11-27T01:08:44.236Z,7.60
2018-11-27T01:11:13.075Z,7.56
2018-11-27T01:13:41.977Z,7.52
2018-11-27T01:16:17.394Z,7.52
2018-11-27T01:18:46.243Z,7.57
2018-11-27T01:21:15.111Z,7.56
2018-11-27T01:23:44.325Z,7.59
2018-11-27T01:26:13.387Z,7.52
2018-11-27T01:28:44.576Z,7.50
2018-11-27T01:31:13.727Z,7.50
2018-11-27T01:33:42.572Z,7.45
2018-11-27T01:36:15.347Z,7.44
2018-11-27T01:38:44.550Z,7.44
2018-11-27T01:41:13.392Z,7.51
2018-11-27T01:43:45.379Z,7.46
2018-11-27T01:46:14.744Z,7.51
2018-11-27T01:48:43.590Z,7.51
2018-11-27T01:51:12.425Z,7.53
2018-11-27T01:53:41.737Z,7.46
2018-11-27T01:56:11.513Z,7.51
2018-11-27T01:58:40.283Z,7.52
2018-11-27T02:01:09.504Z,7.49
2018-11-27T02:03:38.348Z,7.43
2018-11-27T02:06:11.146Z,7.45
2018-11-27T02:08:39.995Z,7.50
2018-11-27T02:11:08.861Z,7.50
2018-11-27T02:13:38.237Z,7.45
2018-11-27T02:16:07.220Z,7.45
2018-11-27T02:18:36.040Z,7.52
2018-11-27T02:21:05.476Z,7.56
2018-11-27T02:23:35.560Z,7.47
2018-11-27T02:26:05.027Z,7.51
2018-11-27T02:28:35.360Z,7.46
2018-11-27T02:31:04.207Z,7.45
2018-11-27T02:33:44.134Z,7.44
2018-11-27T02:36:13.466Z,7.44
2018-11-27T02:38:42.310Z,7.45
2018-11-27T02:41:11.173Z,7.50
2018-11-27T02:43:40.335Z,7.44
2018-11-27T02:46:09.169Z,7.41
2018-11-27T02:48:38.574Z,7.39
2018-11-27T02:51:07.749Z,7.40
2018-11-27T02:53:36.533Z,7.44
2018-11-27T02:56:06.165Z,7.37
2018-11-27T02:58:39.983Z,7.38
2018-11-27T03:01:08.776Z,7.37
2018-11-27T03:03:37.657Z,7.37
2018-11-27T03:08:49.893Z,7.32
2018-11-27T03:11:25.666Z,7.31
2018-11-27T03:13:54.501Z,7.36
2018-11-27T03:16:23.320Z,7.38
2018-11-27T03:18:52.461Z,7.40
2018-11-27T03:21:21.308Z,7.46
2018-11-27T03:23:50.169Z,7.51
2018-11-27T03:26:19.358Z,7.51
2018-11-27T03:32:00.248Z,7.55
2018-11-27T03:34:41.228Z,7.51
2018-11-27T03:37:10.251Z,7.51
2018-11-27T03:39:39.352Z,7.48
2018-11-27T03:42:12.692Z,7.47
2018-11-27T03:44:41.742Z,7.47
2018-11-27T03:47:17.301Z,7.44
2018-11-27T03:49:46.909Z,7.41
2018-11-27T03:52:21.143Z,7.42
2018-11-27T03:54:50.011Z,7.44
2018-11-27T03:57:19.193Z,7.43
2018-11-27T03:59:49.072Z,7.44
2018-11-27T04:02:17.962Z,7.44
2018-11-27T04:04:52.252Z,7.47
2018-11-27T04:07:21.103Z,7.47
2018-11-27T04:09:51.781Z,7.47
2018-11-27T04:12:21.025Z,7.45
2018-11-27T04:14:55.647Z,7.45
2018-11-27T04:17:24.545Z,7.45
2018-11-27T04:19:55.661Z,7.42
2018-11-27T04:22:24.614Z,7.45
2018-11-27T04:27:21.155Z,7.51
2018-11-27T04:29:50.089Z,7.49
2018-11-27T04:32:18.922Z,7.41
2018-11-27T04:34:49.292Z,7.41
2018-11-27T04:37:18.223Z,7.36
2018-11-27T04:39:47.112Z,7.35
2018-11-27T04:42:16.429Z,7.34
2018-11-27T04:44:45.287Z,7.33
2018-11-27T04:47:14.150Z,7.34
2018-11-27T04:49:42.984Z,7.33
2018-11-27T04:52:12.114Z,7.33
2018-11-27T04:54:42.403Z,7.36
2018-11-27T04:57:11.268Z,7.39
2018-11-27T04:59:40.188Z,7.37
2018-11-27T05:02:14.563Z,7.35
2018-11-27T05:04:43.373Z,7.35
2018-11-27T05:07:12.498Z,7.36
2018-11-27T05:09:41.372Z,7.35
2018-11-27T05:12:13.714Z,7.38
2018-11-27T05:14:43.090Z,7.39
2018-11-27T05:17:11.947Z,7.39
2018-11-27T05:19:40.832Z,7.35
2018-11-27T05:22:11.145Z,7.35
2018-11-27T05:24:40.077Z,7.35
2018-11-27T05:27:09.044Z,7.35
2018-11-27T05:29:38.292Z,7.36
2018-11-27T05:32:07.127Z,7.36
2018-11-27T05:34:40.931Z,7.41
2018-11-27T05:37:09.804Z,7.37
2018-11-27T05:39:38.643Z,7.39
2018-11-27T05:42:10.511Z,7.44
2018-11-27T05:44:39.688Z,7.34
2018-11-27T05:47:10.416Z,7.36
2018-11-27T05:49:39.360Z,7.39
2018-11-27T05:52:09.062Z,7.40
2018-11-27T05:54:37.593Z,7.37
2018-11-27T05:57:06.729Z,7.37
2018-11-27T05:59:36.047Z,7.48
2018-11-27T06:02:05.803Z,7.41
2018-11-27T06:04:34.631Z,7.37
2018-11-27T06:07:07.029Z,7.42
2018-11-27T06:09:36.018Z,7.41
2018-11-27T06:12:06.863Z,7.40
2018-11-27T06:14:35.734Z,7.40
2018-11-27T06:17:04.636Z,7.38
2018-11-27T06:19:33.796Z,7.39
2018-11-27T06:22:07.647Z,7.36
2018-11-27T06:24:36.630Z,7.39
2018-11-27T06:27:05.875Z,7.37
2018-11-27T06:29:34.821Z,7.37
2018-11-27T06:32:06.011Z,7.46
2018-11-27T06:34:34.997Z,7.42
2018-11-27T06:37:03.903Z,7.44
2018-11-27T06:39:33.104Z,7.47
2018-11-27T06:42:04.588Z,7.43
2018-11-27T06:44:33.509Z,7.44
2018-11-27T06:47:02.757Z,7.45
2018-11-27T06:49:31.635Z,7.44
2018-11-27T06:52:00.924Z,7.42
2018-11-27T06:54:34.113Z,7.43
2018-11-27T06:57:03.558Z,7.46
2018-11-27T06:59:32.715Z,7.38
2018-11-27T07:02:01.603Z,7.41
2018-11-27T07:04:30.578Z,7.40
2018-11-27T07:06:59.941Z,7.40
2018-11-27T07:09:40.004Z,7.42
2018-11-27T07:12:09.392Z,7.43
2018-11-27T07:14:39.870Z,7.43
2018-11-27T07:17:08.802Z,7.40
2018-11-27T07:19:38.071Z,7.42
2018-11-27T07:22:07.167Z,7.47
2018-11-27T07:24:39.575Z,7.42
2018-11-27T07:27:08.844Z,7.42
2018-11-27T07:29:47.082Z,7.45
2018-11-27T07:32:16.165Z,7.45
2018-11-27T07:34:48.774Z,7.44
2018-11-27T07:37:17.698Z,7.44
2018-11-27T07:39:47.961Z,7.46
2018-11-27T07:42:16.984Z,7.42
2018-11-27T07:44:45.932Z,7.40
2018-11-27T07:47:15.151Z,7.44
2018-11-27T07:49:44.051Z,7.45
2018-11-27T07:52:19.751Z,7.42
2018-11-27T07:54:48.984Z,7.48
2018-11-27T07:57:28.650Z,7.51
2018-11-27T07:59:57.851Z,7.56
2018-11-27T08:02:26.744Z,7.52
2018-11-27T08:05:06.200Z,7.50
2018-11-27T08:07:35.401Z,7.50
2018-11-27T08:10:05.392Z,7.50
2018-11-27T08:12:35.137Z,7.49
2018-11-27T08:15:04.079Z,7.49
2018-11-27T08:17:32.892Z,7.52
2018-11-27T08:20:02.768Z,7.54
2018-11-27T08:22:31.649Z,7.55
2018-11-27T08:25:00.535Z,7.56
2018-11-27T08:27:29.809Z,7.51
2018-11-27T08:29:58.620Z,7.59
2018-11-27T08:32:27.651Z,7.61
2018-11-27T08:34:56.940Z,7.65
2018-11-27T08:37:25.851Z,7.66
2018-11-27T08:39:54.806Z,7.71
2018-11-27T08:42:27.808Z,7.64
2018-11-27T08:44:56.735Z,7.73
2018-11-27T08:47:25.603Z,7.82
2018-11-27T08:49:54.823Z,7.78
2018-11-27T08:52:23.699Z,7.79
2018-11-27T08:54:53.960Z,7.84
2018-11-27T08:57:23.126Z,7.86
2018-11-27T08:59:51.992Z,7.94
2018-11-27T09:02:20.906Z,7.95
2018-11-27T09:04:50.107Z,7.97
2018-11-27T09:07:24.484Z,8.01
2018-11-27T09:09:53.336Z,8.06
2018-11-27T09:12:23.659Z,8.03
2018-11-27T09:14:52.587Z,7.99
2018-11-27T09:17:26.415Z,7.99
2018-11-27T09:19:55.755Z,8.03
2018-11-27T09:22:31.244Z,8.10
2018-11-27T09:25:00.288Z,8.04
2018-11-27T09:27:29.199Z,8.01
2018-11-27T09:29:58.136Z,7.96
2018-11-27T09:32:27.323Z,7.98
2018-11-27T09:34:56.213Z,7.95
2018-11-27T09:37:25.216Z,8.04
2018-11-27T09:39:54.392Z,8.06
2018-11-27T09:42:23.305Z,8.10
2018-11-27T09:44:52.228Z,8.19
2018-11-27T09:47:21.416Z,8.21
2018-11-27T09:49:50.284Z,8.21
2018-11-27T09:52:19.234Z,8.21
2018-11-27T09:54:48.456Z,8.30
2018-11-27T09:57:17.379Z,8.31
2018-11-27T09:59:46.301Z,8.34
2018-11-27T10:02:15.784Z,8.36
2018-11-27T10:04:48.067Z,8.37
2018-11-27T10:07:17.037Z,8.42
2018-11-27T10:09:46.316Z,8.40
2018-11-27T10:12:15.421Z,8.37
2018-11-27T10:14:44.390Z,8.45
2018-11-27T10:17:13.624Z,8.37
2018-11-27T10:19:42.527Z,8.45
2018-11-27T10:22:11.419Z,8.47
2018-11-27T10:24:40.515Z,8.46
2018-11-27T10:27:09.378Z,8.52
2018-11-27T10:29:48.251Z,8.57
2018-11-27T10:32:17.535Z,8.62
2018-11-27T10:34:46.450Z,8.60
2018-11-27T10:37:15.313Z,8.65
2018-11-27T10:39:44.204Z,8.65
2018-11-27T10:42:13.809Z,8.65
2018-11-27T10:44:42.345Z,8.62
2018-11-27T10:47:14.307Z,8.70
2018-11-27T10:49:43.216Z,8.70
2018-11-27T10:52:12.450Z,8.66
2018-11-27T10:54:41.549Z,8.59
2018-11-27T10:57:10.464Z,8.63
2018-11-27T10:59:40.831Z,8.67
2018-11-27T11:02:14.949Z,8.57
2018-11-27T11:04:50.471Z,8.53
2018-11-27T11:07:26.300Z,8.54
2018-11-27T11:09:55.237Z,8.61
2018-11-27T11:12:24.443Z,8.58
2018-11-27T11:14:53.515Z,8.59
2018-11-27T11:17:22.394Z,8.61
2018-11-27T11:19:57.235Z,8.58
2018-11-27T11:22:26.058Z,8.55
2018-11-27T11:24:54.914Z,8.56
2018-11-27T11:27:24.031Z,8.59
2018-11-27T11:29:52.987Z,8.66
2018-11-27T11:32:22.287Z,8.56
2018-11-27T11:34:51.239Z,8.60
2018-11-27T11:40:00.023Z,8.64
2018-11-27T11:42:28.938Z,8.70
2018-11-27T11:45:04.543Z,8.73
2018-11-27T11:47:38.875Z,8.78
2018-11-27T11:50:14.364Z,8.86
2018-11-27T11:52:45.469Z,8.89
2018-11-27T11:55:15.103Z,8.95
2018-11-27T11:57:44.511Z,8.94
2018-11-27T12:00:16.091Z,8.94
2018-11-27T12:02:46.343Z,8.92
2018-11-27T12:05:15.432Z,8.89
2018-11-27T12:07:44.410Z,8.82
2018-11-27T12:10:14.743Z,8.78
2018-11-27T12:12:44.540Z,8.80
2018-11-27T12:15:20.648Z,8.73
2018-11-27T12:17:50.921Z,8.74
2018-11-27T12:20:23.340Z,8.74
2018-11-27T12:22:53.260Z,8.68
2018-11-27T12:25:24.387Z,8.64
2018-11-27T12:27:52.617Z,8.64
2018-11-27T12:30:23.286Z,8.61
2018-11-27T12:32:53.647Z,8.63
2018-11-27T12:35:23.117Z,8.60
2018-11-27T12:37:52.205Z,8.61
2018-11-27T12:40:26.244Z,8.57
2018-11-27T12:45:36.598Z,8.56
2018-11-27T12:48:06.793Z,8.49
2018-11-27T12:50:41.444Z,8.48
2018-11-27T12:53:16.802Z,8.46
2018-11-27T12:55:44.218Z,8.40
2018-11-27T12:58:14.025Z,8.37
2018-11-27T13:03:23.032Z,8.35
2018-11-27T13:05:52.496Z,8.32
2018-11-27T13:11:23.884Z,8.34
2018-11-27T13:13:52.921Z,8.38
2018-11-27T13:16:21.889Z,8.40
2018-11-27T13:18:51.235Z,8.37
2018-11-27T13:21:20.340Z,8.35
2018-11-27T13:26:34.194Z,8.31
2018-11-27T13:29:07.066Z,8.31
2018-11-27T13:31:36.060Z,8.31
2018-11-27T13:34:14.582Z,8.26
2018-11-27T13:36:43.669Z,8.21
2018-11-27T13:39:23.550Z,8.18
2018-11-27T13:41:52.501Z,8.17
2018-11-27T13:44:21.745Z,8.19
2018-11-27T13:46:50.760Z,8.16
2018-11-27T13:49:19.761Z,8.12
2018-11-27T13:51:48.685Z,8.14
2018-11-27T13:54:17.725Z,8.18
2018-11-27T13:56:57.812Z,8.22
2018-11-27T13:59:31.823Z,8.24
2018-11-27T14:02:00.809Z,8.22
2018-11-27T14:04:30.057Z,8.17
2018-11-27T14:07:03.313Z,8.13
2018-11-27T14:09:32.227Z,8.11
2018-11-27T14:14:36.263Z,8.11
2018-11-27T14:17:06.544Z,8.11
2018-11-27T14:19:35.448Z,8.08
2018-11-27T14:22:10.118Z,8.08
2018-11-27T14:24:39.045Z,8.06
2018-11-27T14:27:07.967Z,8.08
2018-11-27T14:29:40.950Z,8.02
2018-11-27T14:32:09.849Z,8.06
2018-11-27T14:34:38.683Z,8.04
2018-11-27T14:37:07.881Z,8.04
2018-11-27T14:39:36.992Z,8.05
2018-11-27T14:42:17.364Z,8.00
2018-11-27T14:44:46.561Z,8.01
2018-11-27T14:47:15.435Z,8.02
2018-11-27T14:49:44.334Z,8.00
2018-11-27T14:52:13.470Z,7.97
2018-11-27T14:54:42.301Z,8.00
2018-11-27T14:57:11.128Z,7.93
2018-11-27T14:59:41.927Z,7.91
2018-11-27T15:02:10.847Z,7.94
2018-11-27T15:04:42.772Z,7.93
2018-11-27T15:07:11.733Z,7.90
2018-11-27T15:09:40.660Z,7.92
2018-11-27T15:12:11.713Z,7.87
2018-11-27T15:14:40.731Z,7.84
2018-11-27T15:17:09.714Z,7.80
2018-11-27T15:19:39.451Z,7.76
2018-11-27T15:22:08.347Z,7.73
2018-11-27T15:24:37.245Z,7.70
2018-11-27T15:27:07.783Z,7.68
2018-11-27T15:29:36.676Z,7.68
2018-11-27T15:32:10.825Z,7.65
2018-11-27T15:34:41.091Z,7.61
2018-11-27T15:37:15.517Z,7.62
2018-11-27T15:39:44.455Z,7.63
2018-11-27T15:42:15.254Z,7.60
2018-11-27T15:44:44.495Z,7.59
2018-11-27T15:47:13.531Z,7.59
2018-11-27T15:49:48.961Z,7.61
2018-11-27T15:52:17.943Z,7.61
2018-11-27T15:54:46.834Z,7.63
2018-11-27T15:57:16.040Z,7.57
2018-11-27T15:59:50.445Z,7.59
2018-11-27T16:02:19.397Z,7.59
2018-11-27T16:05:03.934Z,7.62
2018-11-27T16:07:33.165Z,7.60
2018-11-27T16:10:03.226Z,7.60
2018-11-27T16:12:32.111Z,7.59
2018-11-27T16:15:04.864Z,7.58
2018-11-27T16:17:33.859Z,7.56
2018-11-27T16:20:04.555Z,7.53
2018-11-27T16:22:33.768Z,7.48
2018-11-27T16:25:03.819Z,7.53
2018-11-27T16:27:32.970Z,7.57
2018-11-27T16:30:05.147Z,7.52
2018-11-27T16:32:34.072Z,7.45
2018-11-27T16:35:03.277Z,7.45
2018-11-27T16:37:32.599Z,7.50
2018-11-27T16:40:01.853Z,7.44
2018-11-27T16:42:34.865Z,7.39
2018-11-27T16:45:04.788Z,7.35
2018-11-27T16:47:33.784Z,7.30
2018-11-27T16:50:03.647Z,7.31
2018-11-27T16:52:39.498Z,7.25
2018-11-27T16:55:09.798Z,7.24
2018-11-27T16:57:39.010Z,7.23
2018-11-27T17:00:18.485Z,7.18
2018-11-27T17:02:48.016Z,7.20
2018-11-27T17:05:16.941Z,7.22
2018-11-27T17:07:46.075Z,7.20
2018-11-27T17:10:17.164Z,7.25
2018-11-27T17:12:46.653Z,7.21
2018-11-27T17:15:17.598Z,7.24
2018-11-27T17:17:46.542Z,7.29
2018-11-27T17:20:18.726Z,7.31
2018-11-27T17:22:50.033Z,7.32
2018-11-27T17:25:18.858Z,7.31
2018-11-27T17:27:47.857Z,7.28
2018-11-27T17:30:33.848Z,7.25
2018-11-27T17:33:02.822Z,7.22
2018-11-27T17:35:33.015Z,7.24
2018-11-27T17:38:04.065Z,7.24
2018-11-27T17:40:33.027Z,7.22
2018-11-27T17:43:02.207Z,7.14
2018-11-27T17:45:31.055Z,7.16
2018-11-27T17:48:04.773Z,7.17
2018-11-27T17:50:33.943Z,7.16
2018-11-27T17:53:02.883Z,7.15
2018-11-27T17:55:31.707Z,7.15
2018-11-27T17:58:00.631Z,7.15
2018-11-27T18:00:30.466Z,7.15
2018-11-27T18:03:06.079Z,7.21
2018-11-27T18:05:35.040Z,7.23
2018-11-27T18:08:06.355Z,7.25
2018-11-27T18:10:35.666Z,7.25
2018-11-27T18:13:06.011Z,7.24
2018-11-27T18:15:35.843Z,7.21
2018-11-27T18:18:08.297Z,7.21
2018-11-27T18:20:37.206Z,7.21
2018-11-27T18:23:11.989Z,7.28
2018-11-27T18:25:41.964Z,7.33
2018-11-27T18:28:12.056Z,7.35
2018-11-27T18:30:42.707Z,7.35
2018-11-27T18:33:11.697Z,7.32
2018-11-27T18:35:41.090Z,7.32
2018-11-27T18:38:10.120Z,7.35
2018-11-27T18:40:39.206Z,7.34
2018-11-27T18:43:08.478Z,7.38
2018-11-27T18:45:37.437Z,7.26
2018-11-27T18:48:12.000Z,7.24
2018-11-27T18:50:40.930Z,7.23
2018-11-27T18:53:09.815Z,7.21
2018-11-27T18:55:40.208Z,7.31
2018-11-27T18:58:09.158Z,7.43
2018-11-27T19:00:38.265Z,7.24
2018-11-27T19:03:07.364Z,7.17
2018-11-27T19:05:36.530Z,6.99
2018-11-27T19:08:07.050Z,7.03
2018-11-27T19:10:36.384Z,7.03
2018-11-27T19:13:06.880Z,7.07
2018-11-27T19:15:51.354Z,6.98
2018-11-27T19:18:27.732Z,7.02
2018-11-27T19:20:57.772Z,7.14
2018-11-27T19:23:27.614Z,7.08
2018-11-27T19:25:57.038Z,7.11
2018-11-27T19:28:26.655Z,7.07
2018-11-27T19:30:56.439Z,7.11
2018-11-27T19:33:26.155Z,7.14
2018-11-27T19:38:29.672Z,7.02
2018-11-27T19:41:00.564Z,7.02
2018-11-27T19:43:30.138Z,7.09
2018-11-27T19:46:06.223Z,7.23
2018-11-27T19:48:35.789Z,7.15
2018-11-27T19:51:06.089Z,7.10
2018-11-27T19:53:36.147Z,6.99
2018-11-27T19:56:07.359Z,7.01
2018-11-27T19:58:36.860Z,7.00
2018-11-27T20:01:07.523Z,7.05
2018-11-27T20:03:44.288Z,7.11
2018-11-27T20:06:14.120Z,7.10
2018-11-27T20:08:43.978Z,7.09
2018-11-27T20:11:13.664Z,7.11
2018-11-27T20:13:43.510Z,7.17
2018-11-27T20:16:18.251Z,7.17
2018-11-27T20:18:47.766Z,7.24
2018-11-27T20:21:17.278Z,7.16
2018-11-27T20:23:46.755Z,7.10
2018-11-27T20:26:18.952Z,7.13
2018-11-27T20:28:48.477Z,7.10
2018-11-27T20:31:18.006Z,7.05
2018-11-27T20:33:50.417Z,7.06
2018-11-27T20:36:19.899Z,7.06
2018-11-27T20:38:49.794Z,7.01
2018-11-27T20:41:19.251Z,6.98
2018-11-27T20:43:48.768Z,7.07
2018-11-27T20:46:19.184Z,7.00
2018-11-27T20:48:48.679Z,7.03
2018-11-27T20:51:18.135Z,7.06
2018-11-27T20:53:47.895Z,7.00
2018-11-27T20:56:17.459Z,6.98
2018-11-27T20:58:46.700Z,6.95
2018-11-27T21:01:17.267Z,6.97
2018-11-27T21:03:46.328Z,6.98
2018-11-27T21:06:15.539Z,7.13
2018-11-27T21:08:45.003Z,7.05
2018-11-27T21:11:13.914Z,6.98
2018-11-27T21:13:43.014Z,6.85
2018-11-27T21:16:12.467Z,6.71
2018-11-27T21:18:41.382Z,6.64
2018-11-27T21:21:10.505Z,6.66
2018-11-27T21:23:41.027Z,6.69
2018-11-27T21:26:09.909Z,6.78
2018-11-27T21:28:39.007Z,6.82
2018-11-27T21:31:09.557Z,6.72
2018-11-27T21:33:38.459Z,6.68
2018-11-27T21:36:07.386Z,6.73
2018-11-27T21:38:36.688Z,6.88
2018-11-27T21:41:05.847Z,6.91
2018-11-27T21:43:34.724Z,6.85
2018-11-27T21:46:05.015Z,6.80
2018-11-27T21:48:33.907Z,6.69
2018-11-27T21:51:02.796Z,6.64
2018-11-27T21:53:32.276Z,6.51
2018-11-27T21:56:01.256Z,6.51
2018-11-27T21:58:30.164Z,6.43
2018-11-27T22:00:59.540Z,6.38
2018-11-27T22:03:28.434Z,6.49
2018-11-27T22:05:57.427Z,6.42
2018-11-27T22:08:26.363Z,6.32
2018-11-27T22:10:55.542Z,6.32
2018-11-27T22:13:25.847Z,6.40
2018-11-27T22:15:54.899Z,6.42
2018-11-27T22:18:23.883Z,6.29
2018-11-27T22:20:53.401Z,6.23
2018-11-27T22:23:22.276Z,6.39
2018-11-27T22:25:51.131Z,6.39
2018-11-27T22:28:20.386Z,6.40
2018-11-27T22:30:49.329Z,6.29
2018-11-27T22:33:18.189Z,6.19
2018-11-27T22:35:53.078Z,6.22
2018-11-27T22:38:21.937Z,6.20
2018-11-27T22:40:50.859Z,6.40
2018-11-27T22:43:24.919Z,6.38
2018-11-27T22:46:24.424Z,6.23
2018-11-27T22:48:53.799Z,6.33
2018-11-27T22:51:27.767Z,6.27
2018-11-27T22:53:56.732Z,6.31
2018-11-27T22:56:26.021Z,6.33
2018-11-27T22:58:54.941Z,6.26
2018-11-27T23:01:23.760Z,6.37
2018-11-27T23:03:53.060Z,6.52
2018-11-27T23:06:22.002Z,6.44
2018-11-27T23:08:54.506Z,6.53
2018-11-27T23:11:23.359Z,6.54
2018-11-27T23:13:55.659Z,6.70
2018-11-27T23:16:24.932Z,6.56
2018-11-27T23:18:53.776Z,6.48
2018-11-27T23:21:22.676Z,6.49
2018-11-27T23:23:51.585Z,6.51
2018-11-27T23:26:20.515Z,6.50
2018-11-27T23:28:50.733Z,6.68
2018-11-27T23:31:26.231Z,6.54
2018-11-27T23:33:55.190Z,6.38
2018-11-27T23:36:24.106Z,6.46
2018-11-27T23:38:56.533Z,6.40
2018-11-27T23:41:25.843Z,6.56
2018-11-27T23:43:54.766Z,6.41
2018-11-27T23:46:28.584Z,6.33
2018-11-27T23:48:57.871Z,6.26
2018-11-27T23:51:26.851Z,6.36
2018-11-27T23:53:55.731Z,6.38
2018-11-27T23:56:25.236Z,6.43
2018-11-27T23:58:54.092Z,6.44
