createdAt,value
2022-10-21T00:00:57.253Z,8.73
2022-10-21T00:03:25.652Z,8.38
2022-10-21T00:05:52.861Z,10.38
2022-10-21T00:08:20.435Z,8.82
2022-10-21T00:10:51.563Z,9.32
2022-10-21T00:13:19.192Z,10.03
2022-10-21T00:15:48.676Z,9.00
2022-10-21T00:18:15.033Z,10.27
2022-10-21T00:20:41.489Z,9.88
2022-10-21T00:23:07.941Z,9.80
2022-10-21T00:25:36.628Z,8.70
2022-10-21T00:28:03.059Z,10.27
2022-10-21T00:30:32.234Z,10.48
2022-10-21T00:33:03.494Z,10.27
2022-10-21T00:35:33.355Z,10.90
2022-10-21T00:38:02.092Z,11.35
2022-10-21T00:40:28.624Z,11.70
2022-10-21T00:42:55.028Z,11.15
2022-10-21T00:45:30.610Z,11.27
2022-10-21T00:48:18.993Z,11.60
2022-10-21T00:51:00.758Z,11.95
2022-10-21T00:53:28.087Z,14.88
2022-10-21T00:55:59.887Z,11.13
2022-10-21T00:58:30.071Z,11.52
2022-10-21T01:00:59.047Z,11.85
2022-10-21T01:03:26.488Z,11.15
2022-10-21T01:05:54.400Z,14.88
2022-10-21T01:08:20.880Z,12.73
2022-10-21T01:10:50.026Z,13.55
2022-10-21T01:13:28.241Z,12.32
2022-10-21T01:16:19.553Z,12.60
2022-10-21T01:18:46.070Z,10.43
2022-10-21T01:21:40.027Z,12.43
2022-10-21T01:24:35.335Z,12.23
2022-10-21T01:27:21.009Z,13.32
2022-10-21T01:30:09.045Z,12.10
2022-10-21T01:32:56.859Z,11.77
2022-10-21T01:35:35.941Z,11.73
2022-10-21T01:38:34.458Z,10.40
2022-10-21T01:41:13.473Z,11.65
2022-10-21T01:44:02.245Z,11.13
2022-10-21T01:46:59.229Z,12.15
2022-10-21T01:49:48.017Z,11.57
2022-10-21T01:52:15.625Z,11.60
2022-10-21T01:54:48.802Z,12.23
2022-10-21T01:57:18.606Z,13.20
2022-10-21T01:59:48.118Z,11.88
2022-10-21T02:02:16.419Z,11.85
2022-10-21T02:04:50.112Z,12.75
2022-10-21T02:07:16.576Z,13.32
2022-10-21T02:09:45.259Z,13.48
2022-10-21T02:12:12.173Z,12.77
2022-10-21T02:14:47.375Z,13.52
2022-10-21T02:17:17.811Z,12.57
2022-10-21T02:19:46.566Z,13.75
2022-10-21T02:22:20.396Z,13.60
2022-10-21T02:24:59.873Z,13.23
2022-10-21T02:27:26.596Z,12.40
2022-10-21T02:29:59.534Z,12.80
2022-10-21T02:32:35.729Z,13.48
2022-10-21T02:35:21.753Z,11.95
2022-10-21T02:37:57.549Z,11.93
2022-10-21T02:40:45.712Z,13.75
2022-10-21T02:43:25.788Z,12.30
2022-10-21T02:45:58.733Z,11.60
2022-10-21T02:48:25.237Z,12.23
2022-10-21T02:50:54.027Z,11.75
2022-10-21T02:53:20.438Z,12.38
2022-10-21T02:55:46.838Z,11.85
2022-10-21T02:58:13.357Z,11.18
2022-10-21T03:00:39.836Z,14.02
2022-10-21T03:03:06.252Z,13.20
2022-10-21T03:05:32.677Z,15.85
2022-10-21T03:07:59.216Z,16.48
2022-10-21T03:10:25.615Z,16.80
2022-10-21T03:12:52.119Z,16.00
2022-10-21T03:15:18.597Z,16.52
2022-10-21T03:17:44.998Z,16.23
2022-10-21T03:20:11.448Z,13.50
2022-10-21T03:22:37.878Z,14.20
2022-10-21T03:25:07.106Z,12.77
2022-10-21T03:27:33.608Z,14.35
2022-10-21T03:30:00.233Z,18.55
2022-10-21T03:32:26.651Z,17.05
2022-10-21T03:34:55.390Z,17.73
2022-10-21T03:37:24.254Z,17.30
2022-10-21T03:39:52.909Z,17.50
2022-10-21T03:42:19.422Z,17.27
2022-10-21T03:44:48.258Z,15.65
2022-10-21T03:47:17.163Z,16.48
2022-10-21T03:49:45.907Z,15.52
2022-10-21T03:52:17.156Z,16.75
2022-10-21T03:54:43.658Z,14.10
2022-10-21T03:57:10.165Z,14.63
2022-10-21T03:59:36.576Z,12.45
2022-10-21T04:02:03.255Z,11.65
2022-10-21T04:04:29.709Z,10.63
2022-10-21T04:06:56.101Z,10.45
2022-10-21T04:09:24.673Z,9.70
2022-10-21T04:11:51.289Z,8.18
2022-10-21T04:14:17.682Z,9.20
2022-10-21T04:16:44.052Z,7.82
2022-10-21T04:19:16.956Z,7.43
2022-10-21T04:21:43.581Z,9.90
2022-10-21T04:24:10.053Z,10.77
2022-10-21T04:26:36.545Z,10.55
2022-10-21T04:29:03.100Z,6.82
2022-10-21T04:31:32.267Z,10.77
2022-10-21T04:33:58.912Z,10.23
2022-10-21T04:36:27.559Z,8.75
2022-10-21T04:38:54.113Z,9.20
2022-10-21T04:41:20.690Z,6.38
2022-10-21T04:43:47.186Z,8.55
2022-10-21T04:46:15.350Z,6.97
2022-10-21T04:48:41.903Z,8.93
2022-10-21T04:51:08.513Z,7.78
2022-10-21T04:53:35.256Z,8.10
2022-10-21T04:56:04.488Z,7.75
2022-10-21T04:58:31.426Z,8.25
2022-10-21T05:00:57.850Z,11.05
2022-10-21T05:03:29.258Z,8.88
2022-10-21T05:05:55.677Z,6.03
2022-10-21T05:08:22.455Z,6.65
2022-10-21T05:10:49.217Z,6.95
2022-10-21T05:13:15.647Z,7.30
2022-10-21T05:15:42.084Z,10.73
2022-10-21T05:18:10.690Z,10.02
2022-10-21T05:20:39.478Z,7.68
2022-10-21T05:23:05.870Z,11.25
2022-10-21T05:25:34.689Z,11.07
2022-10-21T05:28:01.235Z,6.97
2022-10-21T05:30:28.009Z,10.40
2022-10-21T05:32:54.630Z,11.77
2022-10-21T05:35:23.294Z,10.90
2022-10-21T05:37:49.661Z,13.20
2022-10-21T05:40:18.432Z,12.63
2022-10-21T05:42:45.607Z,10.80
2022-10-21T05:45:14.641Z,11.32
2022-10-21T05:47:41.500Z,10.45
2022-10-21T05:50:10.107Z,10.95
2022-10-21T05:52:39.333Z,10.15
2022-10-21T05:55:07.129Z,10.80
2022-10-21T05:57:35.711Z,11.35
2022-10-21T06:00:03.249Z,11.43
2022-10-21T06:02:29.628Z,9.95
2022-10-21T06:04:56.181Z,9.20
2022-10-21T06:07:22.556Z,10.55
2022-10-21T06:09:48.994Z,10.15
2022-10-21T06:12:15.472Z,9.65
2022-10-21T06:14:41.901Z,11.00
2022-10-21T06:17:08.611Z,9.30
2022-10-21T06:19:35.025Z,10.40
2022-10-21T06:22:01.392Z,10.05
2022-10-21T06:24:27.832Z,9.77
2022-10-21T06:26:54.164Z,9.02
2022-10-21T06:29:20.654Z,8.98
2022-10-21T06:31:47.082Z,10.32
2022-10-21T06:34:13.566Z,9.65
2022-10-21T06:36:40.071Z,10.13
2022-10-21T06:39:10.044Z,9.48
2022-10-21T06:41:36.405Z,8.68
2022-10-21T06:44:05.577Z,10.07
2022-10-21T06:46:32.034Z,11.15
2022-10-21T06:48:58.389Z,9.70
2022-10-21T06:51:25.078Z,10.13
2022-10-21T06:53:54.316Z,9.10
2022-10-21T06:56:21.520Z,7.95
2022-10-21T06:58:49.305Z,8.63
2022-10-21T07:01:33.540Z,9.23
2022-10-21T07:04:01.643Z,9.20
2022-10-21T07:06:28.167Z,8.25
2022-10-21T07:08:58.977Z,10.63
2022-10-21T07:11:28.875Z,11.47
2022-10-21T07:13:55.591Z,11.80
2022-10-21T07:16:27.474Z,10.38
2022-10-21T07:18:55.223Z,9.52
2022-10-21T07:21:23.618Z,11.02
2022-10-21T07:23:51.334Z,10.98
2022-10-21T07:26:19.494Z,13.32
2022-10-21T07:28:48.793Z,11.18
2022-10-21T07:31:23.076Z,10.25
2022-10-21T07:33:49.612Z,11.32
2022-10-21T07:36:22.218Z,10.38
2022-10-21T07:38:50.593Z,11.73
2022-10-21T07:41:22.887Z,11.73
2022-10-21T07:43:50.142Z,10.57
2022-10-21T07:46:18.136Z,10.25
2022-10-21T07:48:47.562Z,9.75
2022-10-21T07:51:19.283Z,10.20
2022-10-21T07:53:46.252Z,9.95
2022-10-21T07:56:16.079Z,9.10
2022-10-21T07:58:43.962Z,8.57
2022-10-21T08:01:11.692Z,9.02
2022-10-21T08:03:38.564Z,9.52
2022-10-21T08:06:06.684Z,8.30
2022-10-21T08:08:36.234Z,9.05
2022-10-21T08:11:05.930Z,8.73
2022-10-21T08:13:32.595Z,8.60
2022-10-21T08:15:59.372Z,8.07
2022-10-21T08:18:26.857Z,9.05
2022-10-21T08:20:54.334Z,9.45
2022-10-21T08:23:22.562Z,8.15
2022-10-21T08:26:00.790Z,8.05
2022-10-21T08:28:29.018Z,8.63
2022-10-21T08:31:03.875Z,9.00
2022-10-21T08:33:30.315Z,9.32
2022-10-21T08:35:56.758Z,9.23
2022-10-21T08:38:23.271Z,7.85
2022-10-21T08:40:54.937Z,9.32
2022-10-21T08:43:28.488Z,8.98
2022-10-21T08:46:18.057Z,8.55
2022-10-21T08:48:52.356Z,8.23
2022-10-21T08:52:10.865Z,8.52
2022-10-21T08:54:44.083Z,8.90
2022-10-21T08:57:11.820Z,7.88
2022-10-21T08:59:42.093Z,8.70
2022-10-21T09:02:16.951Z,8.27
2022-10-21T09:04:43.416Z,7.93
2022-10-21T09:07:26.483Z,8.35
2022-10-21T09:10:03.716Z,8.63
2022-10-21T09:12:41.678Z,8.00
2022-10-21T09:15:32.977Z,7.60
2022-10-21T09:18:20.081Z,7.75
2022-10-21T09:20:56.703Z,8.55
2022-10-21T09:23:30.050Z,8.00
2022-10-21T09:26:01.268Z,7.30
2022-10-21T09:28:28.919Z,7.63
2022-10-21T09:30:57.130Z,7.80
2022-10-21T09:33:29.763Z,7.70
2022-10-21T09:36:05.657Z,7.50
2022-10-21T09:38:56.901Z,7.03
2022-10-21T09:41:29.718Z,6.88
2022-10-21T09:43:56.266Z,6.93
2022-10-21T09:46:22.937Z,7.30
2022-10-21T09:51:45.347Z,6.93
2022-10-21T09:54:22.643Z,6.32
2022-10-21T09:57:00.889Z,6.65
2022-10-21T09:59:33.265Z,5.82
2022-10-21T10:02:14.271Z,6.07
2022-10-21T10:04:40.735Z,5.10
2022-10-21T10:07:27.891Z,4.95
2022-10-21T10:09:54.649Z,5.00
2022-10-21T10:12:26.111Z,5.07
2022-10-21T10:14:55.717Z,3.88
2022-10-21T10:17:31.357Z,4.30
2022-10-21T10:20:03.868Z,4.20
2022-10-21T10:22:41.928Z,4.63
2022-10-21T10:25:08.727Z,3.95
2022-10-21T10:27:36.133Z,4.30
2022-10-21T10:30:02.880Z,4.15
2022-10-21T10:32:32.298Z,3.60
2022-10-21T10:35:03.200Z,3.80
2022-10-21T10:37:34.898Z,3.65
2022-10-21T10:40:07.234Z,3.35
2022-10-21T10:42:47.711Z,3.80
2022-10-21T10:45:19.716Z,2.58
2022-10-21T10:50:37.636Z,3.45
2022-10-21T10:53:23.954Z,3.07
2022-10-21T10:56:01.612Z,2.55
2022-10-21T10:58:32.133Z,2.90
2022-10-21T11:01:02.436Z,2.75
2022-10-21T11:03:55.870Z,2.13
2022-10-21T11:06:46.009Z,2.80
2022-10-21T11:09:16.042Z,2.10
2022-10-21T11:11:48.614Z,2.10
2022-10-21T11:14:22.525Z,1.80
2022-10-21T11:17:05.274Z,2.15
2022-10-21T11:19:43.842Z,1.63
2022-10-21T11:22:20.938Z,1.80
2022-10-21T11:25:02.469Z,1.80
2022-10-21T11:27:56.568Z,1.63
2022-10-21T11:30:41.431Z,1.70
2022-10-21T11:33:23.063Z,1.92
2022-10-21T11:36:04.054Z,1.80
2022-10-21T11:38:33.426Z,1.70
2022-10-21T11:41:08.012Z,2.30
2022-10-21T11:43:52.600Z,1.52
2022-10-21T11:46:25.038Z,2.45
2022-10-21T11:49:04.091Z,1.52
2022-10-21T11:51:48.215Z,1.77
2022-10-21T11:54:33.589Z,1.50
2022-10-21T11:57:33.260Z,1.90
2022-10-21T12:00:21.778Z,1.65
2022-10-21T12:03:09.440Z,1.70
2022-10-21T12:05:43.018Z,1.40
2022-10-21T12:08:12.553Z,1.50
2022-10-21T12:11:05.135Z,1.60
2022-10-21T12:13:43.154Z,1.20
2022-10-21T12:16:21.885Z,1.65
2022-10-21T12:19:05.655Z,1.52
2022-10-21T12:21:37.141Z,2.05
2022-10-21T12:24:47.448Z,2.17
2022-10-21T12:27:19.766Z,2.50
2022-10-21T12:30:06.808Z,2.13
2022-10-21T12:32:51.615Z,1.95
2022-10-21T12:38:56.303Z,1.75
2022-10-21T12:41:38.418Z,2.15
2022-10-21T12:46:44.865Z,3.47
2022-10-21T12:49:32.794Z,2.10
2022-10-21T12:52:05.042Z,1.90
2022-10-21T12:54:44.513Z,2.50
2022-10-21T12:57:23.955Z,3.40
2022-10-21T12:59:50.395Z,2.50
2022-10-21T13:02:29.965Z,2.60
2022-10-21T13:04:57.596Z,2.63
2022-10-21T13:07:30.102Z,2.33
2022-10-21T13:09:59.423Z,3.72
2022-10-21T13:12:27.683Z,2.75
2022-10-21T13:15:23.256Z,2.85
2022-10-21T13:17:54.615Z,2.78
2022-10-21T13:20:44.920Z,2.67
2022-10-21T13:23:33.035Z,2.17
2022-10-21T13:26:12.494Z,2.17
2022-10-21T13:28:39.012Z,2.30
2022-10-21T13:31:07.830Z,1.90
2022-10-21T13:33:38.075Z,2.20
2022-10-21T13:36:14.429Z,1.73
2022-10-21T13:38:51.453Z,1.50
2022-10-21T13:41:29.782Z,1.55
2022-10-21T13:44:06.413Z,1.95
2022-10-21T13:46:40.689Z,1.60
2022-10-21T13:49:27.100Z,3.40
2022-10-21T13:51:53.586Z,3.53
2022-10-21T13:54:22.575Z,4.78
2022-10-21T13:56:51.462Z,2.15
2022-10-21T13:59:29.796Z,1.17
2022-10-21T14:01:57.888Z,2.17
2022-10-21T14:04:26.857Z,2.40
2022-10-21T14:07:03.759Z,2.13
2022-10-21T14:09:54.993Z,1.52
2022-10-21T14:12:46.363Z,1.70
2022-10-21T14:15:19.494Z,2.37
2022-10-21T14:17:55.234Z,2.25
2022-10-21T14:20:33.716Z,2.25
2022-10-21T14:23:05.494Z,2.22
2022-10-21T14:25:37.522Z,2.95
2022-10-21T14:28:05.058Z,2.58
2022-10-21T14:30:37.143Z,1.55
2022-10-21T14:33:06.255Z,2.40
2022-10-21T14:35:32.781Z,1.60
2022-10-21T14:38:04.539Z,1.65
2022-10-21T14:40:43.822Z,1.60
2022-10-21T14:43:12.956Z,2.60
2022-10-21T14:45:45.789Z,2.25
2022-10-21T14:48:28.986Z,3.97
2022-10-21T14:51:02.266Z,3.08
2022-10-21T14:53:38.207Z,2.13
2022-10-21T14:56:07.081Z,2.75
2022-10-21T14:58:36.851Z,2.00
2022-10-21T15:01:21.496Z,1.98
2022-10-21T15:04:03.570Z,1.42
2022-10-21T15:08:58.008Z,1.67
2022-10-21T15:11:28.775Z,1.83
2022-10-21T15:14:28.494Z,1.58
2022-10-21T15:17:02.943Z,1.27
2022-10-21T15:19:41.558Z,1.20
2022-10-21T15:22:22.251Z,1.70
2022-10-21T15:24:49.637Z,1.80
2022-10-21T15:27:29.549Z,1.85
2022-10-21T15:30:34.949Z,2.00
2022-10-21T15:33:06.413Z,2.45
2022-10-21T15:35:32.761Z,1.60
2022-10-21T15:37:59.127Z,2.30
2022-10-21T15:40:25.555Z,1.90
2022-10-21T15:42:56.095Z,2.47
2022-10-21T15:45:23.635Z,2.70
2022-10-21T15:47:55.359Z,2.47
2022-10-21T15:50:26.728Z,2.00
2022-10-21T15:52:53.594Z,2.17
2022-10-21T15:55:20.089Z,1.98
2022-10-21T15:57:46.540Z,3.35
2022-10-21T16:00:21.721Z,2.90
2022-10-21T16:02:51.511Z,2.30
2022-10-21T16:05:22.862Z,2.72
2022-10-21T16:07:49.547Z,2.60
2022-10-21T16:10:19.116Z,3.17
2022-10-21T16:12:45.835Z,3.78
2022-10-21T16:15:12.881Z,4.70
2022-10-21T16:17:43.636Z,3.63
2022-10-21T16:20:25.870Z,3.63
2022-10-21T16:25:19.787Z,2.28
2022-10-21T16:27:55.818Z,2.22
2022-10-21T16:30:27.376Z,3.38
2022-10-21T16:32:54.245Z,2.47
2022-10-21T16:35:21.506Z,2.65
2022-10-21T16:37:49.015Z,6.32
2022-10-21T16:40:23.072Z,5.55
2022-10-21T16:42:50.839Z,2.97
2022-10-21T16:45:19.033Z,3.20
2022-10-21T16:47:51.099Z,3.22
2022-10-21T16:50:46.032Z,2.83
2022-10-21T16:53:16.505Z,3.92
2022-10-21T16:55:43.348Z,5.13
2022-10-21T16:58:09.923Z,3.60
2022-10-21T17:00:36.493Z,3.72
2022-10-21T17:03:03.349Z,3.33
2022-10-21T17:05:30.026Z,2.92
2022-10-21T17:07:58.483Z,4.22
2022-10-21T17:10:24.993Z,8.88
2022-10-21T17:12:57.147Z,3.70
2022-10-21T17:15:23.582Z,7.60
2022-10-21T17:17:49.953Z,4.10
2022-10-21T17:20:16.436Z,3.28
2022-10-21T17:22:42.966Z,3.63
2022-10-21T17:25:15.004Z,4.65
2022-10-21T17:30:11.515Z,4.78
2022-10-21T17:32:39.827Z,2.97
2022-10-21T17:35:14.412Z,3.95
2022-10-21T17:37:41.063Z,3.30
2022-10-21T17:40:08.657Z,3.33
2022-10-21T17:42:35.124Z,4.28
2022-10-21T17:45:03.792Z,5.70
2022-10-21T17:47:30.549Z,4.15
2022-10-21T17:49:59.473Z,5.00
2022-10-21T17:52:30.464Z,5.50
2022-10-21T17:54:56.795Z,5.38
2022-10-21T17:57:25.936Z,7.10
2022-10-21T17:59:53.593Z,5.05
2022-10-21T18:02:20.471Z,4.38
2022-10-21T18:04:49.171Z,3.70
2022-10-21T18:07:17.891Z,4.50
2022-10-21T18:09:46.595Z,3.38
2022-10-21T18:12:14.102Z,2.85
2022-10-21T18:14:40.673Z,3.20
2022-10-21T18:17:08.397Z,3.22
2022-10-21T18:19:35.003Z,2.50
2022-10-21T18:22:01.830Z,2.35
2022-10-21T18:24:30.975Z,2.40
2022-10-21T18:26:57.423Z,2.13
2022-10-21T18:29:23.878Z,2.67
2022-10-21T18:31:56.400Z,2.40
2022-10-21T18:34:22.817Z,2.17
2022-10-21T18:39:19.007Z,2.15
2022-10-21T18:41:45.938Z,3.05
2022-10-21T18:44:14.168Z,3.92
2022-10-21T18:46:42.374Z,4.78
2022-10-21T18:49:12.575Z,3.03
2022-10-21T18:51:41.393Z,2.70
2022-10-21T18:54:07.809Z,2.67
2022-10-21T18:56:34.337Z,2.10
2022-10-21T18:59:00.708Z,3.13
2022-10-21T19:01:27.200Z,2.28
2022-10-21T19:03:58.604Z,2.53
2022-10-21T19:06:31.222Z,2.92
2022-10-21T19:08:58.181Z,2.42
2022-10-21T19:11:24.715Z,3.80
2022-10-21T19:13:51.210Z,3.42
2022-10-21T19:16:22.470Z,2.78
2022-10-21T19:18:51.670Z,2.80
2022-10-21T19:21:19.832Z,2.72
2022-10-21T19:23:46.415Z,2.83
2022-10-21T19:26:13.496Z,2.40
2022-10-21T19:28:40.729Z,2.90
2022-10-21T19:31:08.528Z,3.33
2022-10-21T19:33:35.037Z,2.92
2022-10-21T19:36:02.664Z,3.13
2022-10-21T19:38:44.926Z,3.25
2022-10-21T19:41:17.106Z,3.42
2022-10-21T19:46:22.194Z,3.85
2022-10-21T19:48:51.354Z,4.05
2022-10-21T19:51:22.905Z,3.30
2022-10-21T19:53:51.016Z,2.50
2022-10-21T19:56:23.897Z,2.63
2022-10-21T19:58:53.549Z,3.38
2022-10-21T20:01:22.673Z,3.55
2022-10-21T20:03:50.224Z,3.13
2022-10-21T20:06:26.781Z,5.07
2022-10-21T20:08:55.286Z,2.92
2022-10-21T20:11:22.114Z,3.05
2022-10-21T20:13:51.827Z,3.25
2022-10-21T20:16:21.165Z,3.00
2022-10-21T20:18:48.158Z,3.50
2022-10-21T20:21:14.758Z,3.70
2022-10-21T20:23:41.215Z,2.85
2022-10-21T20:26:08.780Z,3.03
2022-10-21T20:28:35.873Z,3.50
2022-10-21T20:31:30.018Z,2.63
2022-10-21T20:33:56.645Z,2.85
2022-10-21T20:36:26.234Z,2.05
2022-10-21T20:38:54.426Z,2.97
2022-10-21T20:41:25.784Z,2.40
2022-10-21T20:43:54.029Z,3.50
2022-10-21T20:46:24.742Z,5.28
2022-10-21T20:48:55.075Z,4.68
2022-10-21T20:51:28.969Z,2.70
2022-10-21T20:54:01.071Z,1.83
2022-10-21T20:59:04.172Z,2.10
2022-10-21T21:01:35.991Z,2.17
2022-10-21T21:04:05.952Z,2.00
2022-10-21T21:06:39.517Z,2.58
2022-10-21T21:11:52.773Z,1.52
2022-10-21T21:14:19.389Z,2.03
2022-10-21T21:16:45.776Z,2.60
2022-10-21T21:19:13.545Z,2.03
2022-10-21T21:21:40.419Z,2.70
2022-10-21T21:24:09.566Z,2.17
2022-10-21T21:26:37.915Z,1.80
2022-10-21T21:29:06.309Z,2.13
2022-10-21T21:31:33.749Z,2.15
2022-10-21T21:34:00.227Z,2.67
2022-10-21T21:36:26.737Z,2.00
2022-10-21T21:38:55.715Z,2.90
2022-10-21T21:41:24.183Z,2.05
2022-10-21T21:43:56.504Z,2.03
2022-10-21T21:46:25.337Z,2.28
2022-10-21T21:48:59.597Z,1.65
2022-10-21T21:51:30.159Z,3.13
2022-10-21T21:53:57.609Z,1.92
2022-10-21T21:56:25.670Z,1.55
2022-10-21T21:58:54.902Z,2.13
2022-10-21T22:01:26.571Z,1.63
2022-10-21T22:03:58.452Z,2.72
2022-10-21T22:06:28.350Z,2.00
2022-10-21T22:08:55.679Z,1.80
2022-10-21T22:11:24.985Z,1.50
2022-10-21T22:13:51.741Z,1.90
2022-10-21T22:16:19.846Z,1.60
2022-10-21T22:18:46.289Z,1.90
2022-10-21T22:21:16.192Z,1.77
2022-10-21T22:23:45.309Z,1.58
2022-10-21T22:26:13.269Z,1.80
2022-10-21T22:28:40.844Z,2.10
2022-10-21T22:31:15.036Z,2.70
2022-10-21T22:36:10.153Z,2.50
2022-10-21T22:38:36.576Z,1.70
2022-10-21T22:41:07.160Z,1.85
2022-10-21T22:43:36.267Z,2.25
2022-10-21T22:46:15.390Z,2.58
2022-10-21T22:48:49.198Z,2.22
2022-10-21T22:51:15.591Z,2.17
2022-10-21T22:53:42.137Z,1.57
2022-10-21T22:56:08.811Z,1.67
2022-10-21T22:58:35.445Z,1.42
2022-10-21T23:01:06.882Z,2.80
2022-10-21T23:03:36.075Z,2.45
2022-10-21T23:06:05.126Z,2.17
2022-10-21T23:08:36.409Z,1.63
2022-10-21T23:11:02.844Z,2.77
2022-10-21T23:13:31.550Z,1.98
2022-10-21T23:15:57.954Z,2.28
2022-10-21T23:18:24.355Z,2.35
2022-10-21T23:20:53.696Z,1.73
2022-10-21T23:23:20.204Z,1.80
2022-10-21T23:25:46.618Z,1.85
2022-10-21T23:28:13.390Z,2.08
2022-10-21T23:30:40.519Z,1.70
2022-10-21T23:33:09.591Z,1.70
2022-10-21T23:35:36.009Z,1.80
2022-10-21T23:38:02.494Z,2.05
2022-10-21T23:40:28.954Z,1.83
2022-10-21T23:42:55.353Z,1.73
2022-10-21T23:45:24.081Z,1.60
2022-10-21T23:47:51.394Z,1.95
2022-10-21T23:50:17.879Z,1.63
2022-10-21T23:52:44.332Z,1.35
2022-10-21T23:55:10.870Z,1.42
2022-10-21T23:57:37.736Z,1.95
