createdAt,value
2018-11-01T18:48:57.189Z,11.10
2018-11-01T18:51:25.698Z,9.10
2018-11-01T18:53:54.205Z,9.40
2018-11-01T18:56:22.609Z,13.67
2018-11-01T18:58:51.039Z,8.97
2018-11-01T19:01:19.476Z,9.43
2018-11-01T19:03:47.934Z,8.00
2018-11-01T19:06:16.357Z,8.37
2018-11-01T19:08:44.849Z,7.80
2018-11-01T19:11:14.304Z,8.33
2018-11-01T19:13:47.876Z,7.53
2018-11-01T19:16:16.333Z,9.30
2018-11-01T19:18:53.261Z,7.90
2018-11-01T19:21:21.695Z,10.17
2018-11-01T19:23:50.142Z,10.23
2018-11-01T19:26:18.646Z,7.60
2018-11-01T19:28:47.079Z,9.50
2018-11-01T19:31:15.550Z,8.33
2018-11-01T19:33:44.086Z,17.17
2018-11-01T19:36:12.474Z,8.87
2018-11-01T19:38:40.941Z,8.60
2018-11-01T19:41:10.058Z,10.30
2018-11-01T19:43:38.530Z,7.60
2018-11-01T19:46:06.983Z,8.63
2018-11-01T19:48:35.459Z,7.90
2018-11-01T19:51:03.966Z,9.70
2018-11-01T19:53:32.434Z,9.97
2018-11-01T19:56:00.891Z,13.03
2018-11-01T19:58:29.314Z,11.70
2018-11-01T20:00:57.835Z,13.63
2018-11-01T20:03:30.475Z,7.73
2018-11-01T20:05:59.274Z,8.60
2018-11-01T20:08:27.862Z,9.50
2018-11-01T20:10:56.636Z,8.90
2018-11-01T20:13:25.182Z,10.90
2018-11-01T20:15:53.618Z,8.97
2018-11-01T20:18:22.128Z,6.70
2018-11-01T20:20:50.569Z,6.90
2018-11-01T20:23:19.029Z,9.13
2018-11-01T20:25:47.573Z,8.77
2018-11-01T20:28:15.996Z,7.63
2018-11-01T20:30:44.460Z,7.83
2018-11-01T20:33:12.907Z,7.00
2018-11-01T20:35:41.381Z,7.80
2018-11-01T20:38:09.930Z,6.73
2018-11-01T20:40:38.288Z,6.50
2018-11-01T20:43:06.754Z,7.30
2018-11-01T20:45:35.282Z,5.13
2018-11-01T20:48:03.787Z,6.50
2018-11-01T20:50:32.424Z,6.53
2018-11-01T20:53:00.869Z,7.47
2018-11-01T20:55:29.321Z,6.80
2018-11-01T20:57:57.865Z,4.83
2018-11-01T21:00:26.217Z,5.30
2018-11-01T21:02:54.680Z,6.17
2018-11-01T21:05:23.125Z,4.73
2018-11-01T21:07:51.586Z,6.80
2018-11-01T21:10:20.043Z,5.67
2018-11-01T21:12:48.630Z,4.00
2018-11-01T21:15:17.102Z,4.63
2018-11-01T21:17:45.590Z,2.93
2018-11-01T21:20:27.040Z,3.77
2018-11-01T21:26:04.736Z,2.53
2018-11-01T21:29:12.843Z,3.10
2018-11-01T21:43:14.766Z,1.50
2018-11-01T21:46:00.051Z,1.70
2018-11-01T21:48:52.275Z,1.57
2018-11-01T21:51:31.615Z,1.30
2018-11-01T21:54:01.925Z,2.10
2018-11-01T21:56:34.569Z,2.30
2018-11-01T21:59:06.790Z,1.27
2018-11-01T22:01:39.844Z,1.10
2018-11-01T22:04:10.731Z,2.60
2018-11-01T22:07:47.039Z,1.73
2018-11-01T22:10:17.460Z,2.30
2018-11-01T22:12:49.595Z,2.20
2018-11-01T22:15:24.390Z,3.40
2018-11-01T22:18:01.506Z,1.40
2018-11-01T22:20:37.817Z,2.87
2018-11-01T22:23:11.562Z,2.30
2018-11-01T22:25:43.657Z,1.47
2018-11-01T22:28:13.880Z,1.73
2018-11-01T22:30:53.368Z,1.83
2018-11-01T22:33:32.343Z,2.23
2018-11-01T22:36:04.569Z,1.87
2018-11-01T22:38:33.171Z,2.30
2018-11-01T22:41:01.637Z,1.77
2018-11-01T22:43:45.261Z,3.20
2018-11-01T22:46:21.982Z,2.17
2018-11-01T22:48:57.254Z,2.40
2018-11-01T22:51:25.716Z,1.80
2018-11-01T22:53:54.510Z,1.70
2018-11-01T22:56:35.781Z,1.47
2018-11-01T22:59:08.680Z,1.30
2018-11-01T23:01:51.545Z,1.60
2018-11-01T23:04:27.403Z,1.50
2018-11-01T23:06:55.919Z,1.30
2018-11-01T23:09:44.777Z,2.43
2018-11-01T23:12:18.471Z,2.30
2018-11-01T23:15:01.503Z,1.87
2018-11-01T23:17:30.074Z,1.30
2018-11-01T23:23:18.884Z,1.60
2018-11-01T23:25:47.338Z,1.60
2018-11-01T23:28:15.754Z,1.30
2018-11-01T23:30:44.190Z,1.80
2018-11-01T23:33:12.617Z,1.83
2018-11-01T23:35:41.185Z,1.60
2018-11-01T23:38:14.913Z,2.30
2018-11-01T23:40:48.593Z,2.53
2018-11-01T23:43:22.435Z,2.20
2018-11-01T23:45:56.141Z,3.13
2018-11-01T23:48:23.789Z,2.37
2018-11-01T23:50:56.436Z,1.93
2018-11-01T23:53:27.268Z,2.40
2018-11-01T23:55:56.118Z,2.37
2018-11-01T23:58:24.665Z,1.57
