createdAt,value
2023-01-17T00:00:01.708Z,94531.22
2023-01-17T00:02:28.055Z,94529.38
2023-01-17T00:04:54.314Z,94529.38
2023-01-17T00:07:20.549Z,94518.25
2023-01-17T00:09:46.816Z,94520.09
2023-01-17T00:12:13.083Z,94526.47
2023-01-17T00:14:39.320Z,94535.72
2023-01-17T00:17:05.580Z,94518.00
2023-01-17T00:19:31.845Z,94516.13
2023-01-17T00:21:58.093Z,94513.50
2023-01-17T00:24:24.342Z,94500.53
2023-01-17T00:26:50.575Z,94497.88
2023-01-17T00:29:16.800Z,94498.41
2023-01-17T00:31:43.141Z,94495.50
2023-01-17T00:34:09.419Z,94490.75
2023-01-17T00:36:35.651Z,94490.72
2023-01-17T00:39:01.901Z,94483.84
2023-01-17T00:41:28.148Z,94482.00
2023-01-17T00:43:54.458Z,94475.91
2023-01-17T00:46:20.835Z,94469.81
2023-01-17T00:48:47.100Z,94457.91
2023-01-17T00:51:13.375Z,94454.47
2023-01-17T00:53:39.614Z,94442.56
2023-01-17T00:56:05.876Z,94430.91
2023-01-17T00:58:32.153Z,94434.34
2023-01-17T01:00:58.515Z,94425.88
2023-01-17T01:03:24.824Z,94430.91
2023-01-17T01:05:51.090Z,94431.16
2023-01-17T01:08:17.416Z,94426.66
2023-01-17T01:10:43.643Z,94413.44
2023-01-17T01:13:09.904Z,94410.53
2023-01-17T01:15:36.169Z,94408.41
2023-01-17T01:18:02.422Z,94406.03
2023-01-17T01:20:28.689Z,94399.16
2023-01-17T01:22:57.797Z,94393.31
2023-01-17T01:25:24.337Z,94388.56
2023-01-17T01:27:50.643Z,94396.75
2023-01-17T01:30:16.941Z,94387.50
2023-01-17T01:32:43.203Z,94385.13
2023-01-17T01:35:09.498Z,94374.53
2023-01-17T01:37:35.854Z,94370.84
2023-01-17T01:40:02.166Z,94371.66
2023-01-17T01:42:28.433Z,94378.81
2023-01-17T01:44:54.713Z,94372.19
2023-01-17T01:47:20.989Z,94372.44
2023-01-17T01:49:47.293Z,94370.34
2023-01-17T01:52:13.562Z,94367.44
2023-01-17T01:54:39.855Z,94378.03
2023-01-17T01:57:06.273Z,94378.28
2023-01-17T01:59:32.529Z,94378.28
2023-01-17T02:01:58.853Z,94381.47
2023-01-17T02:04:25.133Z,94378.81
2023-01-17T02:06:51.373Z,94369.56
2023-01-17T02:09:17.608Z,94374.56
2023-01-17T02:11:43.843Z,94357.63
2023-01-17T02:14:10.083Z,94343.88
2023-01-17T02:16:36.374Z,94345.97
2023-01-17T02:19:02.641Z,94338.31
2023-01-17T02:21:28.915Z,94330.63
2023-01-17T02:23:55.171Z,94324.28
2023-01-17T02:26:21.416Z,94326.94
2023-01-17T02:28:47.675Z,94322.94
2023-01-17T02:31:13.968Z,94309.19
2023-01-17T02:33:40.230Z,94306.81
2023-01-17T02:36:06.573Z,94305.75
2023-01-17T02:38:32.814Z,94296.19
2023-01-17T02:40:59.092Z,94289.84
2023-01-17T02:43:25.341Z,94292.72
2023-01-17T02:45:51.675Z,94277.91
2023-01-17T02:48:18.064Z,94277.13
2023-01-17T02:50:44.315Z,94273.69
2023-01-17T02:53:10.552Z,94262.06
2023-01-17T02:55:36.800Z,94251.50
2023-01-17T02:58:03.099Z,94246.47
2023-01-17T03:00:29.351Z,94246.22
2023-01-17T03:02:55.624Z,94240.69
2023-01-17T03:05:21.878Z,94235.94
2023-01-17T03:07:48.120Z,94230.91
2023-01-17T03:10:14.356Z,94227.22
2023-01-17T03:12:40.592Z,94230.13
2023-01-17T03:15:06.834Z,94223.78
2023-01-17T03:17:33.118Z,94218.72
2023-01-17T03:19:59.380Z,94216.34
2023-01-17T03:22:25.624Z,94210.00
2023-01-17T03:24:51.895Z,94210.78
2023-01-17T03:27:18.162Z,94194.38
2023-01-17T03:29:44.436Z,94186.69
2023-01-17T03:32:10.695Z,94177.16
2023-01-17T03:34:36.987Z,94176.63
2023-01-17T03:37:03.277Z,94168.97
2023-01-17T03:39:29.550Z,94169.75
2023-01-17T03:41:55.811Z,94163.69
2023-01-17T03:44:22.076Z,94159.47
2023-01-17T03:46:48.331Z,94147.81
2023-01-17T03:49:14.567Z,94146.75
2023-01-17T03:51:40.860Z,94144.66
2023-01-17T03:54:07.116Z,94135.38
2023-01-17T03:56:33.348Z,94128.22
2023-01-17T03:58:59.601Z,94139.59
2023-01-17T04:01:26.109Z,94138.81
2023-01-17T04:03:52.415Z,94135.66
2023-01-17T04:06:18.682Z,94135.69
2023-01-17T04:08:44.938Z,94130.38
2023-01-17T04:11:11.185Z,94127.19
2023-01-17T04:13:37.452Z,94126.44
2023-01-17T04:16:03.733Z,94124.34
2023-01-17T04:18:29.987Z,94118.25
2023-01-17T04:20:56.332Z,94115.34
2023-01-17T04:23:22.581Z,94112.13
2023-01-17T04:25:48.827Z,94110.56
2023-01-17T04:28:15.079Z,94108.97
2023-01-17T04:30:41.363Z,94110.84
2023-01-17T04:33:07.638Z,94105.03
2023-01-17T04:35:33.905Z,94104.22
2023-01-17T04:38:00.182Z,94106.09
2023-01-17T04:40:26.432Z,94098.69
2023-01-17T04:42:52.711Z,94089.41
2023-01-17T04:45:18.969Z,94079.88
2023-01-17T04:47:45.228Z,94078.56
2023-01-17T04:50:11.511Z,94059.56
2023-01-17T04:52:37.762Z,94050.66
2023-01-17T04:55:04.043Z,94051.63
2023-01-17T04:57:30.311Z,94050.56
2023-01-17T04:59:56.570Z,94046.16
2023-01-17T05:02:22.868Z,94048.00
2023-01-17T05:04:49.168Z,94045.91
2023-01-17T05:07:15.422Z,94056.75
2023-01-17T05:09:41.686Z,94050.16
2023-01-17T05:12:07.984Z,94048.03
2023-01-17T05:14:34.252Z,94050.41
2023-01-17T05:17:00.522Z,94045.13
2023-01-17T05:19:26.776Z,94044.88
2023-01-17T05:21:53.024Z,94041.16
2023-01-17T05:24:19.277Z,94041.13
2023-01-17T05:26:45.538Z,94033.44
2023-01-17T05:29:11.806Z,94025.78
2023-01-17T05:31:38.050Z,94025.81
2023-01-17T05:34:04.296Z,94015.25
2023-01-17T05:36:30.548Z,94009.16
2023-01-17T05:38:56.797Z,94000.94
2023-01-17T05:41:23.085Z,94007.59
2023-01-17T05:43:49.360Z,93987.81
2023-01-17T05:46:15.668Z,93981.72
2023-01-17T05:48:41.945Z,93978.34
2023-01-17T05:51:08.192Z,93986.03
2023-01-17T05:53:34.497Z,93986.06
2023-01-17T05:56:00.772Z,93981.03
2023-01-17T05:58:27.027Z,93977.59
2023-01-17T06:00:53.339Z,93982.41
2023-01-17T06:03:19.617Z,93976.81
2023-01-17T06:05:45.876Z,93986.53
2023-01-17T06:08:12.133Z,93987.31
2023-01-17T06:10:38.385Z,93983.66
2023-01-17T06:13:04.654Z,93974.91
2023-01-17T06:15:30.973Z,93975.94
2023-01-17T06:17:57.257Z,93970.38
2023-01-17T06:20:23.517Z,93981.44
2023-01-17T06:22:49.812Z,93977.47
2023-01-17T06:25:16.065Z,93968.75
2023-01-17T06:27:42.375Z,93965.03
2023-01-17T06:30:08.643Z,93964.53
2023-01-17T06:32:34.996Z,93963.72
2023-01-17T06:35:01.244Z,93966.38
2023-01-17T06:37:27.520Z,93964.53
2023-01-17T06:39:53.810Z,93953.13
2023-01-17T06:42:20.067Z,93942.53
2023-01-17T06:44:46.321Z,93941.56
2023-01-17T06:47:12.582Z,93939.94
2023-01-17T06:49:38.863Z,93936.28
2023-01-17T06:52:05.143Z,93937.84
2023-01-17T06:54:31.568Z,93935.44
2023-01-17T06:56:57.875Z,93940.78
2023-01-17T06:59:24.171Z,93929.16
2023-01-17T07:01:50.447Z,93931.81
2023-01-17T07:04:16.727Z,93926.25
2023-01-17T07:06:43.038Z,93925.53
2023-01-17T07:09:09.346Z,93927.66
2023-01-17T07:11:35.673Z,93922.41
2023-01-17T07:14:01.942Z,93916.13
2023-01-17T07:16:28.314Z,93902.63
2023-01-17T07:18:54.592Z,93901.31
2023-01-17T07:21:20.905Z,93881.47
2023-01-17T07:23:47.178Z,93882.25
2023-01-17T07:26:13.483Z,93875.72
2023-01-17T07:28:39.786Z,93877.00
2023-01-17T07:31:06.037Z,93899.72
2023-01-17T07:33:32.418Z,93902.94
2023-01-17T07:35:58.710Z,93896.84
2023-01-17T07:38:25.025Z,93899.53
2023-01-17T07:40:51.329Z,93901.63
2023-01-17T07:43:17.644Z,93901.91
2023-01-17T07:45:43.927Z,93893.41
2023-01-17T07:48:10.186Z,93890.81
2023-01-17T07:50:36.450Z,93892.63
2023-01-17T07:53:02.716Z,93895.78
2023-01-17T07:55:29.006Z,93890.75
2023-01-17T07:57:55.267Z,93881.00
2023-01-17T08:00:21.586Z,93890.75
2023-01-17T08:02:47.852Z,93892.03
2023-01-17T08:05:14.240Z,93888.56
2023-01-17T08:07:40.492Z,93891.22
2023-01-17T08:10:06.787Z,93897.53
2023-01-17T08:12:33.057Z,93894.09
2023-01-17T08:14:59.324Z,93904.97
2023-01-17T08:17:25.683Z,93911.09
2023-01-17T08:19:51.961Z,93903.44
2023-01-17T08:22:18.411Z,93906.34
2023-01-17T08:24:44.772Z,93906.94
2023-01-17T08:27:11.033Z,93896.63
2023-01-17T08:29:37.306Z,93901.63
2023-01-17T08:32:03.575Z,93890.00
2023-01-17T08:34:29.834Z,93882.56
2023-01-17T08:36:56.106Z,93889.44
2023-01-17T08:39:22.364Z,93886.53
2023-01-17T08:41:48.641Z,93876.50
2023-01-17T08:44:14.902Z,93878.63
2023-01-17T08:46:41.180Z,93877.31
2023-01-17T08:49:07.436Z,93877.06
2023-01-17T08:51:33.723Z,93873.34
2023-01-17T08:54:00.059Z,93869.91
2023-01-17T08:56:26.369Z,93872.88
2023-01-17T08:58:52.639Z,93875.25
2023-01-17T09:01:18.947Z,93869.19
2023-01-17T09:03:45.283Z,93862.59
2023-01-17T09:06:11.591Z,93855.69
2023-01-17T09:08:37.865Z,93857.25
2023-01-17T09:11:04.119Z,93854.06
2023-01-17T09:13:30.377Z,93842.66
2023-01-17T09:15:56.667Z,93833.66
2023-01-17T09:18:22.952Z,93833.13
2023-01-17T09:20:49.223Z,93829.69
2023-01-17T09:23:15.489Z,93829.41
2023-01-17T09:25:41.749Z,93836.00
2023-01-17T09:28:08.143Z,93839.66
2023-01-17T09:30:34.465Z,93836.19
2023-01-17T09:33:00.766Z,93823.75
2023-01-17T09:35:27.021Z,93829.03
2023-01-17T09:37:53.287Z,93831.69
2023-01-17T09:40:19.579Z,93839.34
2023-01-17T09:42:45.831Z,93831.41
2023-01-17T09:45:12.098Z,93834.09
2023-01-17T09:47:38.371Z,93832.19
2023-01-17T09:50:04.722Z,93824.00
2023-01-17T09:52:30.991Z,93808.34
2023-01-17T09:54:57.264Z,93805.19
2023-01-17T09:57:23.551Z,93815.72
2023-01-17T10:00:02.397Z,93797.28
2023-01-17T10:02:29.541Z,93800.25
2023-01-17T10:04:55.942Z,93796.75
2023-01-17T10:07:22.194Z,93792.88
2023-01-17T10:09:48.453Z,93794.97
2023-01-17T10:12:14.795Z,93804.69
2023-01-17T10:14:41.082Z,93791.75
2023-01-17T10:17:07.352Z,93785.91
2023-01-17T10:19:33.614Z,93788.28
2023-01-17T10:21:59.892Z,93775.28
2023-01-17T10:24:26.201Z,93766.25
2023-01-17T10:26:52.578Z,93768.88
2023-01-17T10:29:20.864Z,93767.53
2023-01-17T10:31:47.415Z,93767.75
2023-01-17T10:34:13.689Z,93757.69
2023-01-17T10:36:39.994Z,93759.59
2023-01-17T10:39:06.277Z,93761.41
2023-01-17T10:41:32.564Z,93754.78
2023-01-17T10:43:58.845Z,93752.88
2023-01-17T10:46:25.293Z,93753.72
2023-01-17T10:48:51.637Z,93747.88
2023-01-17T10:51:17.885Z,93746.81
2023-01-17T10:53:44.152Z,93741.44
2023-01-17T10:56:10.440Z,93735.88
2023-01-17T10:58:36.697Z,93729.94
2023-01-17T11:01:03.138Z,93733.34
2023-01-17T11:03:29.469Z,93726.44
2023-01-17T11:05:55.872Z,93722.72
2023-01-17T11:08:22.137Z,93726.66
2023-01-17T11:10:48.430Z,93724.72
2023-01-17T11:13:14.725Z,93720.16
2023-01-17T11:15:41.018Z,93719.38
2023-01-17T11:18:07.301Z,93719.38
2023-01-17T11:20:33.636Z,93713.81
2023-01-17T11:22:59.900Z,93709.53
2023-01-17T11:25:26.182Z,93717.19
2023-01-17T11:27:52.450Z,93721.09
2023-01-17T11:30:18.753Z,93715.03
2023-01-17T11:32:45.112Z,93711.19
2023-01-17T11:35:11.380Z,93709.38
2023-01-17T11:37:37.630Z,93717.97
2023-01-17T11:40:03.915Z,93720.38
2023-01-17T11:42:30.202Z,93715.38
2023-01-17T11:44:56.460Z,93725.03
2023-01-17T11:47:22.810Z,93713.22
2023-01-17T11:49:50.158Z,93712.75
2023-01-17T11:52:16.427Z,93716.78
2023-01-17T11:54:42.713Z,93718.19
2023-01-17T11:57:08.999Z,93721.19
2023-01-17T11:59:35.312Z,93717.25
2023-01-17T12:02:01.647Z,93722.81
2023-01-17T12:04:27.887Z,93731.03
2023-01-17T12:06:58.015Z,93733.16
2023-01-17T12:09:24.796Z,93737.97
2023-01-17T12:11:51.114Z,93731.69
2023-01-17T12:14:17.378Z,93733.81
2023-01-17T12:16:43.646Z,93732.28
2023-01-17T12:19:09.975Z,93734.16
2023-01-17T12:21:36.226Z,93733.34
2023-01-17T12:24:02.551Z,93728.59
2023-01-17T12:26:28.842Z,93718.81
2023-01-17T12:28:55.243Z,93718.00
2023-01-17T12:31:21.653Z,93729.94
2023-01-17T12:33:47.945Z,93721.78
2023-01-17T12:36:14.213Z,93714.41
2023-01-17T12:38:40.469Z,93713.63
2023-01-17T12:41:06.831Z,93718.13
2023-01-17T12:43:33.104Z,93727.94
2023-01-17T12:45:59.368Z,93724.22
2023-01-17T12:48:25.673Z,93712.44
2023-01-17T12:50:51.925Z,93713.84
2023-01-17T12:53:18.205Z,93706.25
2023-01-17T12:55:44.449Z,93717.91
2023-01-17T12:58:10.697Z,93724.75
2023-01-17T13:00:37.016Z,93730.50
2023-01-17T13:03:03.365Z,93722.28
2023-01-17T13:05:29.649Z,93724.63
2023-01-17T13:07:55.908Z,93734.91
2023-01-17T13:10:22.166Z,93738.34
2023-01-17T13:12:48.481Z,93751.56
2023-01-17T13:15:14.729Z,93734.91
2023-01-17T13:17:40.985Z,93724.63
2023-01-17T13:20:07.235Z,93733.91
2023-01-17T13:22:33.485Z,93721.75
2023-01-17T13:24:59.728Z,93726.53
2023-01-17T13:27:25.972Z,93733.94
2023-01-17T13:29:52.232Z,93752.94
2023-01-17T13:32:18.495Z,93753.69
2023-01-17T13:34:44.745Z,93754.19
2023-01-17T13:37:11.012Z,93762.13
2023-01-17T13:39:37.301Z,93761.34
2023-01-17T13:42:03.572Z,93775.84
2023-01-17T13:44:29.833Z,93767.31
2023-01-17T13:46:56.201Z,93771.03
2023-01-17T13:49:22.462Z,93761.34
2023-01-17T13:51:48.716Z,93776.31
2023-01-17T13:54:14.995Z,93757.00
2023-01-17T13:56:41.280Z,93765.16
2023-01-17T13:59:07.546Z,93751.94
2023-01-17T14:01:33.862Z,93763.81
2023-01-17T14:04:00.200Z,93761.69
2023-01-17T14:06:26.504Z,93755.09
2023-01-17T14:08:52.775Z,93759.88
2023-01-17T14:11:19.056Z,93755.94
2023-01-17T14:13:45.312Z,93759.88
2023-01-17T14:16:11.595Z,93760.09
2023-01-17T14:18:37.852Z,93764.59
2023-01-17T14:21:04.097Z,93779.91
2023-01-17T14:23:30.343Z,93778.03
2023-01-17T14:25:56.617Z,93774.56
2023-01-17T14:28:22.978Z,93757.09
2023-01-17T14:30:49.217Z,93759.03
2023-01-17T14:33:15.484Z,93757.66
2023-01-17T14:35:41.761Z,93761.53
2023-01-17T14:38:08.060Z,93757.81
2023-01-17T14:40:34.346Z,93757.00
2023-01-17T14:43:00.603Z,93757.00
2023-01-17T14:45:26.913Z,93757.00
2023-01-17T14:47:53.192Z,93746.97
2023-01-17T14:50:19.441Z,93750.97
2023-01-17T14:52:45.722Z,93748.84
2023-01-17T14:55:12.119Z,93735.63
2023-01-17T14:57:38.369Z,93745.41
2023-01-17T15:00:04.725Z,93760.47
2023-01-17T15:02:31.199Z,93750.97
2023-01-17T15:04:57.541Z,93764.97
2023-01-17T15:07:23.798Z,93767.78
2023-01-17T15:09:50.057Z,93754.81
2023-01-17T15:12:16.327Z,93764.31
2023-01-17T15:14:42.602Z,93769.31
2023-01-17T15:17:08.860Z,93772.25
2023-01-17T15:19:35.149Z,93765.09
2023-01-17T15:22:01.401Z,93782.03
2023-01-17T15:24:27.685Z,93784.38
2023-01-17T15:26:53.967Z,93774.88
2023-01-17T15:29:20.235Z,93779.06
2023-01-17T15:31:46.502Z,93796.22
2023-01-17T15:34:12.746Z,93797.50
2023-01-17T15:36:38.993Z,93798.84
2023-01-17T15:39:05.341Z,93793.56
2023-01-17T15:41:31.602Z,93799.31
2023-01-17T15:43:57.850Z,93799.03
2023-01-17T15:46:24.270Z,93795.38
2023-01-17T15:48:50.561Z,93801.16
2023-01-17T15:51:16.801Z,93800.59
2023-01-17T15:53:43.107Z,93796.34
2023-01-17T15:56:09.350Z,93794.25
2023-01-17T15:58:35.655Z,93796.06
2023-01-17T16:01:01.961Z,93788.19
2023-01-17T16:03:28.289Z,93801.13
2023-01-17T16:05:54.544Z,93804.31
2023-01-17T16:08:20.806Z,93803.25
2023-01-17T16:10:47.113Z,93813.81
2023-01-17T16:13:13.371Z,93813.03
2023-01-17T16:15:39.640Z,93816.19
2023-01-17T16:18:05.920Z,93805.91
2023-01-17T16:20:32.188Z,93811.41
2023-01-17T16:23:00.304Z,93811.13
2023-01-17T16:25:26.744Z,93819.06
2023-01-17T16:27:53.395Z,93823.28
2023-01-17T16:30:19.927Z,93823.84
2023-01-17T16:32:46.162Z,93835.19
2023-01-17T16:35:12.421Z,93838.06
2023-01-17T16:37:38.698Z,93815.84
2023-01-17T16:40:04.936Z,93804.69
2023-01-17T16:42:31.178Z,93803.06
2023-01-17T16:44:57.520Z,93795.03
2023-01-17T16:47:23.777Z,93787.38
2023-01-17T16:49:50.041Z,93798.44
2023-01-17T16:52:16.323Z,93794.22
2023-01-17T16:54:42.564Z,93793.38
2023-01-17T16:57:08.842Z,93794.97
2023-01-17T16:59:49.996Z,93793.59
2023-01-17T17:02:16.870Z,93795.47
2023-01-17T17:04:43.156Z,93801.78
2023-01-17T17:07:09.428Z,93792.47
2023-01-17T17:09:35.703Z,93797.50
2023-01-17T17:12:01.979Z,93798.56
2023-01-17T17:14:28.231Z,93800.69
2023-01-17T17:16:54.494Z,93800.13
2023-01-17T17:19:20.762Z,93811.50
2023-01-17T17:21:47.027Z,93820.97
2023-01-17T17:24:13.289Z,93818.53
2023-01-17T17:26:39.531Z,93823.53
2023-01-17T17:29:05.799Z,93827.75
2023-01-17T17:31:32.126Z,93830.75
2023-01-17T17:33:58.410Z,93852.38
2023-01-17T17:36:24.660Z,93847.06
2023-01-17T17:38:51.138Z,93847.88
2023-01-17T17:41:17.449Z,93857.44
2023-01-17T17:43:43.729Z,93860.88
2023-01-17T17:46:10.057Z,93864.31
2023-01-17T17:48:36.455Z,93874.63
2023-01-17T17:51:02.713Z,93875.69
2023-01-17T17:53:28.969Z,93879.69
2023-01-17T17:55:55.213Z,93884.19
2023-01-17T17:58:21.473Z,93893.41
2023-01-17T18:00:47.777Z,93883.91
2023-01-17T18:03:14.036Z,93880.97
2023-01-17T18:05:40.292Z,93880.19
2023-01-17T18:08:06.553Z,93894.16
2023-01-17T18:10:32.815Z,93893.09
2023-01-17T18:12:59.086Z,93901.81
2023-01-17T18:15:25.344Z,93902.88
2023-01-17T18:17:51.819Z,93897.31
2023-01-17T18:20:18.250Z,93897.31
2023-01-17T18:22:44.504Z,93896.22
2023-01-17T18:25:10.756Z,93895.44
2023-01-17T18:27:37.032Z,93890.94
2023-01-17T18:30:03.322Z,93894.94
2023-01-17T18:32:29.580Z,93905.53
2023-01-17T18:34:55.842Z,93908.97
2023-01-17T18:37:22.095Z,93909.47
2023-01-17T18:39:48.339Z,93903.63
2023-01-17T18:42:14.614Z,93911.78
2023-01-17T18:44:40.875Z,93902.50
2023-01-17T18:47:07.166Z,93903.22
2023-01-17T18:49:33.429Z,93903.16
2023-01-17T18:51:59.748Z,93903.16
2023-01-17T18:54:26.002Z,93899.66
2023-01-17T18:56:52.276Z,93899.03
2023-01-17T18:59:18.734Z,93895.81
2023-01-17T19:01:45.124Z,93894.47
2023-01-17T19:04:11.458Z,93890.75
2023-01-17T19:06:37.760Z,93888.88
2023-01-17T19:09:04.019Z,93889.88
2023-01-17T19:11:30.309Z,93887.81
2023-01-17T19:13:56.570Z,93888.53
2023-01-17T19:16:22.963Z,93884.50
2023-01-17T19:18:49.298Z,93885.78
2023-01-17T19:21:15.555Z,93887.59
2023-01-17T19:23:41.836Z,93888.66
2023-01-17T19:26:08.093Z,93892.94
2023-01-17T19:28:35.600Z,93894.53
2023-01-17T19:31:01.982Z,93896.66
2023-01-17T19:33:28.443Z,93902.19
2023-01-17T19:35:54.860Z,93904.25
2023-01-17T19:38:21.266Z,93908.72
2023-01-17T19:40:47.743Z,93921.44
2023-01-17T19:43:14.029Z,93919.81
2023-01-17T19:45:40.400Z,93924.59
2023-01-17T19:48:06.689Z,93925.91
2023-01-17T19:50:32.984Z,93923.59
2023-01-17T19:52:59.269Z,93930.25
2023-01-17T19:55:25.522Z,93934.34
2023-01-17T19:57:51.779Z,93927.47
2023-01-17T20:00:18.063Z,93932.31
2023-01-17T20:02:44.377Z,93937.63
2023-01-17T20:05:10.659Z,93937.63
2023-01-17T20:07:36.942Z,93943.53
2023-01-17T20:10:03.190Z,93942.47
2023-01-17T20:12:29.503Z,93956.22
2023-01-17T20:14:55.777Z,93956.84
2023-01-17T20:17:22.089Z,93944.63
2023-01-17T20:19:48.393Z,93954.13
2023-01-17T20:22:14.676Z,93950.94
2023-01-17T20:24:40.939Z,93953.00
2023-01-17T20:27:07.189Z,93952.44
2023-01-17T20:29:33.448Z,93952.44
2023-01-17T20:31:59.769Z,93950.03
2023-01-17T20:34:26.062Z,93944.78
2023-01-17T20:36:52.336Z,93949.28
2023-01-17T20:39:18.610Z,93954.47
2023-01-17T20:41:45.958Z,93950.47
2023-01-17T20:44:12.254Z,93945.69
2023-01-17T20:46:40.650Z,93948.84
2023-01-17T20:49:07.132Z,93947.22
2023-01-17T20:51:33.433Z,93949.56
2023-01-17T20:53:59.733Z,93953.50
2023-01-17T20:56:26.004Z,93964.63
2023-01-17T20:58:52.291Z,93963.53
2023-01-17T21:01:18.617Z,93964.56
2023-01-17T21:03:44.938Z,93967.50
2023-01-17T21:06:11.235Z,93977.28
2023-01-17T21:08:37.502Z,93975.66
2023-01-17T21:11:03.765Z,93978.50
2023-01-17T21:13:30.046Z,93981.44
2023-01-17T21:15:56.308Z,93988.13
2023-01-17T21:18:22.612Z,94004.44
2023-01-17T21:20:48.902Z,93998.88
2023-01-17T21:23:15.174Z,94008.69
2023-01-17T21:25:41.423Z,94013.97
2023-01-17T21:28:07.673Z,94015.28
2023-01-17T21:30:33.948Z,94015.50
2023-01-17T21:33:00.248Z,94031.84
2023-01-17T21:35:26.544Z,94036.91
2023-01-17T21:37:52.831Z,94034.78
2023-01-17T21:40:19.102Z,94043.50
2023-01-17T21:42:45.373Z,94040.56
2023-01-17T21:45:11.636Z,94051.72
2023-01-17T21:47:37.985Z,94044.22
2023-01-17T21:50:04.282Z,94048.56
2023-01-17T21:52:30.529Z,94053.22
2023-01-17T21:54:56.780Z,94050.09
2023-01-17T21:57:23.071Z,94064.69
2023-01-17T21:59:49.327Z,94066.84
2023-01-17T22:02:15.595Z,94068.94
2023-01-17T22:04:41.878Z,94065.22
2023-01-17T22:07:08.191Z,94070.50
2023-01-17T22:09:34.441Z,94069.81
2023-01-17T22:12:00.685Z,94075.91
2023-01-17T22:14:26.912Z,94073.03
2023-01-17T22:16:53.159Z,94072.50
2023-01-17T22:19:19.420Z,94072.50
2023-01-17T22:21:45.700Z,94068.00
2023-01-17T22:24:11.956Z,94070.09
2023-01-17T22:26:39.935Z,94068.22
2023-01-17T22:29:07.256Z,94081.19
2023-01-17T22:31:33.497Z,94078.56
2023-01-17T22:33:59.739Z,94075.34
2023-01-17T22:36:26.001Z,94078.50
2023-01-17T22:38:52.273Z,94082.72
2023-01-17T22:41:18.512Z,94093.03
2023-01-17T22:43:44.768Z,94103.91
2023-01-17T22:46:11.058Z,94101.00
2023-01-17T22:48:37.365Z,94098.66
2023-01-17T22:51:03.618Z,94100.16
2023-01-17T22:53:29.880Z,94100.97
2023-01-17T22:55:56.158Z,94102.00
2023-01-17T22:58:22.427Z,94104.50
2023-01-17T23:00:48.696Z,94102.88
2023-01-17T23:03:15.047Z,94108.69
2023-01-17T23:05:41.377Z,94103.38
2023-01-17T23:08:07.642Z,94106.81
2023-01-17T23:10:33.888Z,94110.00
2023-01-17T23:13:00.267Z,94112.63
2023-01-17T23:15:26.503Z,94104.66
2023-01-17T23:17:52.744Z,94116.31
2023-01-17T23:20:19.126Z,94118.91
2023-01-17T23:22:45.374Z,94122.47
2023-01-17T23:25:11.633Z,94130.09
2023-01-17T23:27:37.888Z,94125.09
2023-01-17T23:30:04.147Z,94131.81
2023-01-17T23:32:30.426Z,94136.34
2023-01-17T23:34:56.703Z,94135.09
2023-01-17T23:37:22.952Z,94137.22
2023-01-17T23:39:49.192Z,94132.41
2023-01-17T23:42:15.448Z,94138.03
2023-01-17T23:44:41.724Z,94139.22
2023-01-17T23:47:07.967Z,94142.16
2023-01-17T23:49:34.245Z,94143.44
2023-01-17T23:52:00.527Z,94142.97
2023-01-17T23:54:26.780Z,94138.97
2023-01-17T23:56:53.140Z,94141.59
2023-01-17T23:59:19.397Z,94130.00
