createdAt,value
2018-06-24T00:01:23.362Z,38.90
2018-06-24T00:03:55.625Z,38.92
2018-06-24T00:06:27.972Z,38.93
2018-06-24T00:09:00.906Z,38.95
2018-06-24T00:11:33.117Z,38.93
2018-06-24T00:14:06.450Z,38.94
2018-06-24T00:16:38.967Z,38.93
2018-06-24T00:19:12.260Z,38.91
2018-06-24T00:21:44.716Z,38.90
2018-06-24T00:24:17.599Z,38.88
2018-06-24T00:26:50.655Z,38.92
2018-06-24T00:29:24.266Z,38.89
2018-06-24T00:31:57.177Z,38.89
2018-06-24T00:34:29.260Z,38.88
2018-06-24T00:37:02.258Z,38.89
2018-06-24T00:39:35.534Z,38.86
2018-06-24T00:42:08.773Z,38.85
2018-06-24T00:44:41.626Z,38.80
2018-06-24T00:47:13.811Z,38.82
2018-06-24T00:49:46.620Z,38.82
2018-06-24T00:52:19.075Z,38.84
2018-06-24T00:54:52.344Z,38.84
2018-06-24T00:57:24.929Z,38.84
2018-06-24T01:00:07.059Z,38.63
2018-06-24T01:02:40.414Z,38.56
2018-06-24T01:05:14.059Z,38.54
2018-06-24T01:07:47.347Z,38.52
2018-06-24T01:10:19.599Z,38.47
2018-06-24T01:12:52.392Z,38.29
2018-06-24T01:15:25.366Z,38.43
2018-06-24T01:17:57.882Z,38.37
2018-06-24T01:20:30.301Z,38.20
2018-06-24T01:23:03.286Z,38.33
2018-06-24T01:25:36.251Z,38.24
2018-06-24T01:28:09.474Z,38.37
2018-06-24T01:30:41.961Z,38.22
2018-06-24T01:33:14.672Z,38.09
2018-06-24T01:35:47.579Z,38.07
2018-06-24T01:38:20.264Z,38.13
2018-06-24T01:40:53.166Z,38.07
2018-06-24T01:43:25.329Z,38.15
2018-06-24T01:45:58.187Z,38.20
2018-06-24T01:48:31.309Z,38.16
2018-06-24T01:51:04.007Z,38.20
2018-06-24T01:53:36.498Z,38.05
2018-06-24T01:56:09.536Z,38.20
2018-06-24T01:58:42.341Z,38.08
2018-06-24T02:01:14.921Z,38.19
2018-06-24T02:03:48.095Z,38.02
2018-06-24T02:06:20.996Z,38.10
2018-06-24T02:08:53.517Z,38.11
2018-06-24T02:11:26.235Z,38.14
2018-06-24T02:13:58.903Z,38.08
2018-06-24T02:16:32.024Z,37.97
2018-06-24T02:19:04.604Z,38.01
2018-06-24T02:21:37.938Z,37.97
2018-06-24T02:24:10.334Z,38.00
2018-06-24T02:26:42.757Z,38.00
2018-06-24T02:29:15.719Z,38.09
2018-06-24T02:31:48.140Z,38.08
2018-06-24T02:34:20.690Z,38.10
2018-06-24T02:36:53.896Z,38.05
2018-06-24T02:39:26.052Z,38.00
2018-06-24T02:41:59.197Z,38.04
2018-06-24T02:44:32.519Z,38.13
2018-06-24T02:47:05.716Z,38.04
2018-06-24T02:49:38.542Z,38.13
2018-06-24T02:52:11.167Z,38.23
2018-06-24T02:54:44.095Z,38.24
2018-06-24T02:57:17.370Z,38.23
2018-06-24T02:59:50.265Z,38.27
2018-06-24T03:02:23.406Z,38.27
2018-06-24T03:04:56.377Z,38.16
2018-06-24T03:07:28.780Z,38.24
2018-06-24T03:10:01.140Z,38.24
2018-06-24T03:12:34.796Z,38.19
2018-06-24T03:15:07.510Z,38.02
2018-06-24T03:17:40.188Z,38.20
2018-06-24T03:20:13.379Z,38.25
2018-06-24T03:22:45.958Z,38.26
2018-06-24T03:25:18.874Z,38.22
2018-06-24T03:27:51.408Z,38.25
2018-06-24T03:30:23.616Z,38.15
2018-06-24T03:32:56.483Z,38.17
2018-06-24T03:35:29.705Z,38.17
2018-06-24T03:38:03.243Z,38.18
2018-06-24T03:40:35.895Z,38.16
2018-06-24T03:43:08.347Z,38.18
2018-06-24T03:45:40.487Z,38.16
2018-06-24T03:48:12.882Z,38.12
2018-06-24T03:50:45.724Z,38.14
2018-06-24T03:53:18.698Z,38.15
2018-06-24T03:55:52.868Z,38.18
2018-06-24T03:58:26.294Z,38.17
2018-06-24T04:00:59.097Z,38.17
2018-06-24T04:03:32.414Z,38.19
2018-06-24T04:06:04.703Z,38.16
2018-06-24T04:08:37.697Z,38.17
2018-06-24T04:11:10.076Z,38.18
2018-06-24T04:13:44.266Z,38.18
2018-06-24T04:16:16.867Z,38.18
2018-06-24T04:18:49.644Z,38.18
2018-06-24T04:21:24.082Z,38.19
2018-06-24T04:23:57.133Z,38.19
2018-06-24T04:26:31.984Z,38.17
2018-06-24T04:29:05.201Z,38.19
2018-06-24T04:31:39.524Z,38.15
2018-06-24T04:34:12.030Z,38.14
2018-06-24T04:36:46.536Z,38.19
2018-06-24T04:39:19.209Z,38.16
2018-06-24T04:41:52.148Z,38.17
2018-06-24T04:44:25.295Z,38.06
2018-06-24T04:46:58.246Z,38.10
2018-06-24T04:49:30.847Z,38.17
2018-06-24T04:52:03.589Z,38.18
2018-06-24T04:54:35.967Z,37.70
2018-06-24T04:57:10.911Z,37.30
2018-06-24T04:59:45.779Z,37.72
2018-06-24T05:02:18.767Z,37.96
2018-06-24T05:04:53.632Z,38.04
2018-06-24T05:07:28.198Z,38.08
2018-06-24T05:10:01.290Z,38.08
2018-06-24T05:12:34.079Z,38.10
2018-06-24T05:15:07.548Z,38.09
2018-06-24T05:17:40.669Z,38.09
2018-06-24T05:20:13.126Z,38.08
2018-06-24T05:22:46.100Z,38.08
2018-06-24T05:25:19.131Z,38.10
2018-06-24T05:27:51.640Z,38.09
2018-06-24T05:30:24.692Z,38.07
2018-06-24T05:33:01.830Z,38.08
2018-06-24T05:35:37.534Z,38.09
2018-06-24T05:38:15.165Z,38.08
2018-06-24T05:40:48.038Z,38.08
2018-06-24T05:43:20.699Z,38.09
2018-06-24T05:45:57.989Z,38.08
2018-06-24T05:48:31.317Z,38.09
2018-06-24T05:51:04.522Z,38.10
2018-06-24T05:53:36.988Z,37.91
2018-06-24T05:56:10.091Z,38.00
2018-06-24T05:58:42.272Z,38.03
2018-06-24T06:01:14.943Z,38.04
2018-06-24T06:03:50.030Z,38.03
2018-06-24T06:06:22.524Z,38.03
2018-06-24T06:08:55.462Z,38.03
2018-06-24T06:11:29.598Z,38.03
2018-06-24T06:14:02.132Z,38.00
2018-06-24T06:16:34.702Z,38.01
2018-06-24T06:19:12.150Z,38.00
2018-06-24T06:21:45.557Z,37.98
2018-06-24T06:24:18.508Z,37.97
2018-06-24T06:26:51.477Z,37.99
2018-06-24T06:29:26.725Z,37.99
2018-06-24T06:32:00.057Z,38.00
2018-06-24T06:34:33.036Z,37.98
2018-06-24T06:37:05.052Z,37.98
2018-06-24T06:39:38.164Z,37.98
2018-06-24T06:42:10.554Z,37.97
2018-06-24T06:44:43.310Z,37.98
2018-06-24T06:47:17.763Z,37.99
2018-06-24T06:49:52.300Z,38.01
2018-06-24T06:52:25.223Z,37.99
2018-06-24T06:54:57.828Z,37.80
2018-06-24T06:57:30.914Z,37.87
2018-06-24T07:00:03.986Z,37.90
2018-06-24T07:02:36.252Z,37.94
2018-06-24T07:05:08.228Z,37.96
2018-06-24T07:07:41.857Z,37.98
2018-06-24T07:10:16.929Z,37.99
2018-06-24T07:12:52.381Z,37.98
2018-06-24T07:15:24.595Z,37.98
2018-06-24T07:17:57.581Z,38.00
2018-06-24T07:20:30.441Z,38.02
2018-06-24T07:23:03.475Z,38.02
2018-06-24T07:25:35.978Z,38.01
2018-06-24T07:28:09.467Z,38.04
2018-06-24T07:30:42.114Z,38.02
2018-06-24T07:33:14.465Z,38.05
2018-06-24T07:35:47.216Z,38.06
2018-06-24T07:38:20.262Z,38.07
2018-06-24T07:40:53.174Z,38.09
2018-06-24T07:43:25.723Z,38.10
2018-06-24T07:45:58.628Z,38.10
2018-06-24T07:48:30.998Z,38.13
2018-06-24T07:51:03.739Z,38.11
2018-06-24T07:53:36.759Z,38.11
2018-06-24T07:56:09.827Z,38.09
2018-06-24T07:58:42.729Z,38.09
2018-06-24T08:01:15.057Z,38.09
2018-06-24T08:03:47.754Z,38.15
2018-06-24T08:06:20.214Z,38.12
2018-06-24T08:08:53.234Z,38.13
2018-06-24T08:11:25.955Z,38.15
2018-06-24T08:13:59.591Z,38.13
2018-06-24T08:16:34.569Z,38.13
2018-06-24T08:19:07.217Z,38.08
2018-06-24T08:21:40.110Z,38.13
2018-06-24T08:24:12.854Z,38.14
2018-06-24T08:26:45.540Z,38.15
2018-06-24T08:29:18.556Z,38.18
2018-06-24T08:31:52.015Z,38.17
2018-06-24T08:34:24.635Z,38.17
2018-06-24T08:36:57.174Z,38.15
2018-06-24T08:39:30.481Z,38.16
2018-06-24T08:42:03.903Z,38.20
2018-06-24T08:44:37.638Z,38.20
2018-06-24T08:47:13.611Z,38.18
2018-06-24T08:49:47.948Z,38.19
2018-06-24T08:52:20.860Z,38.21
2018-06-24T08:54:54.915Z,38.21
2018-06-24T08:57:28.337Z,38.20
2018-06-24T09:00:00.893Z,38.21
2018-06-24T09:02:33.781Z,38.20
2018-06-24T09:05:06.882Z,38.24
2018-06-24T09:07:41.044Z,38.20
2018-06-24T09:10:13.608Z,38.22
2018-06-24T09:12:45.836Z,38.15
2018-06-24T09:15:18.833Z,38.17
2018-06-24T09:17:51.726Z,38.20
2018-06-24T09:20:23.857Z,38.20
2018-06-24T09:22:58.170Z,38.17
2018-06-24T09:25:30.857Z,38.19
2018-06-24T09:28:03.762Z,38.17
2018-06-24T09:30:35.981Z,38.15
2018-06-24T09:33:09.250Z,38.18
2018-06-24T09:35:41.534Z,38.20
2018-06-24T09:38:15.689Z,38.18
2018-06-24T09:40:49.209Z,38.19
2018-06-24T09:43:22.218Z,38.16
2018-06-24T09:45:54.722Z,38.19
2018-06-24T09:48:27.216Z,38.21
2018-06-24T09:50:59.570Z,38.18
2018-06-24T09:53:32.431Z,38.12
2018-06-24T09:56:05.593Z,38.15
2018-06-24T09:58:38.939Z,38.15
2018-06-24T10:01:11.566Z,38.17
2018-06-24T10:03:44.453Z,38.21
2018-06-24T10:06:16.633Z,38.19
2018-06-24T10:08:49.072Z,38.19
2018-06-24T10:11:21.677Z,38.23
2018-06-24T10:13:54.140Z,38.23
2018-06-24T10:16:26.431Z,38.21
2018-06-24T10:18:59.337Z,38.19
2018-06-24T10:21:32.010Z,38.26
2018-06-24T10:24:05.122Z,38.25
2018-06-24T10:26:38.244Z,38.22
2018-06-24T10:29:11.233Z,38.27
2018-06-24T10:31:44.056Z,38.28
2018-06-24T10:34:16.042Z,38.30
2018-06-24T10:36:48.538Z,38.30
2018-06-24T10:39:21.251Z,38.23
2018-06-24T10:41:54.114Z,38.29
2018-06-24T10:44:26.908Z,38.24
2018-06-24T10:47:00.304Z,38.29
2018-06-24T10:49:32.952Z,38.32
2018-06-24T10:52:05.434Z,38.27
2018-06-24T10:54:38.511Z,38.28
2018-06-24T10:57:11.107Z,38.33
2018-06-24T10:59:43.610Z,38.32
2018-06-24T11:02:16.265Z,38.33
2018-06-24T11:04:49.161Z,38.35
2018-06-24T11:07:22.105Z,38.35
2018-06-24T11:09:54.595Z,38.39
2018-06-24T11:12:28.063Z,38.43
2018-06-24T11:15:01.609Z,38.41
2018-06-24T11:17:34.409Z,38.47
2018-06-24T11:20:07.658Z,38.41
2018-06-24T11:22:40.486Z,38.43
2018-06-24T11:25:13.023Z,38.46
2018-06-24T11:27:45.217Z,38.44
2018-06-24T11:30:17.563Z,38.42
2018-06-24T11:32:49.959Z,38.42
2018-06-24T11:35:22.569Z,38.45
2018-06-24T11:37:54.938Z,38.44
2018-06-24T11:40:27.329Z,38.47
2018-06-24T11:43:00.270Z,38.44
2018-06-24T11:45:33.203Z,38.44
2018-06-24T11:48:06.165Z,38.48
2018-06-24T11:50:38.990Z,38.48
2018-06-24T11:53:11.162Z,38.49
2018-06-24T11:55:44.066Z,38.49
2018-06-24T11:58:17.348Z,38.50
2018-06-24T12:00:50.724Z,38.51
2018-06-24T12:03:23.643Z,38.51
2018-06-24T12:05:56.601Z,38.51
2018-06-24T12:08:29.211Z,38.51
2018-06-24T12:11:02.156Z,38.52
2018-06-24T12:13:34.474Z,38.52
2018-06-24T12:16:07.810Z,38.51
2018-06-24T12:18:40.294Z,38.52
2018-06-24T12:21:13.254Z,38.52
2018-06-24T12:23:45.586Z,38.49
2018-06-24T12:26:18.227Z,38.50
2018-06-24T12:28:50.935Z,38.52
2018-06-24T12:31:24.197Z,38.52
2018-06-24T12:33:56.713Z,38.54
2018-06-24T12:36:44.039Z,38.52
2018-06-24T12:39:17.724Z,38.51
2018-06-24T12:41:50.339Z,38.51
2018-06-24T12:44:22.929Z,38.54
2018-06-24T12:46:55.803Z,38.54
2018-06-24T12:49:28.561Z,38.54
2018-06-24T12:52:01.819Z,38.54
2018-06-24T12:54:34.454Z,38.54
2018-06-24T12:57:06.767Z,38.54
2018-06-24T12:59:39.726Z,38.54
2018-06-24T13:02:12.998Z,38.54
2018-06-24T13:04:45.447Z,38.54
2018-06-24T13:07:18.213Z,38.54
2018-06-24T13:09:51.194Z,38.52
2018-06-24T13:12:24.688Z,38.53
2018-06-24T13:14:57.649Z,38.52
2018-06-24T13:17:30.539Z,38.52
2018-06-24T13:20:03.306Z,38.51
2018-06-24T13:22:36.324Z,38.51
2018-06-24T13:25:09.644Z,38.50
2018-06-24T13:27:41.828Z,38.46
2018-06-24T13:30:14.472Z,38.48
2018-06-24T13:32:46.865Z,38.45
2018-06-24T13:35:19.490Z,38.43
2018-06-24T13:37:51.598Z,38.44
2018-06-24T13:40:24.290Z,38.47
2018-06-24T13:42:56.778Z,38.37
2018-06-24T13:45:29.397Z,38.20
2018-06-24T13:48:02.104Z,38.36
2018-06-24T13:50:35.021Z,38.38
2018-06-24T13:53:07.650Z,38.41
2018-06-24T13:55:40.230Z,38.38
2018-06-24T13:58:13.095Z,38.38
2018-06-24T14:00:45.523Z,38.39
2018-06-24T14:03:18.156Z,38.38
2018-06-24T14:05:51.230Z,38.38
2018-06-24T14:08:24.375Z,38.39
2018-06-24T14:10:56.866Z,38.39
2018-06-24T14:13:30.258Z,38.39
2018-06-24T14:16:03.078Z,38.38
2018-06-24T14:18:35.436Z,38.28
2018-06-24T14:21:08.493Z,38.29
2018-06-24T14:23:41.695Z,38.32
2018-06-24T14:26:15.194Z,38.33
2018-06-24T14:28:47.604Z,38.33
2018-06-24T14:31:19.890Z,38.31
2018-06-24T14:33:52.950Z,38.34
2018-06-24T14:36:25.386Z,38.36
2018-06-24T14:38:58.121Z,38.35
2018-06-24T14:41:30.463Z,38.32
2018-06-24T14:44:02.922Z,38.32
2018-06-24T14:46:35.957Z,38.35
2018-06-24T14:49:08.807Z,38.18
2018-06-24T14:51:42.416Z,38.23
2018-06-24T14:54:16.015Z,38.28
2018-06-24T14:56:49.298Z,38.29
2018-06-24T14:59:22.079Z,38.26
2018-06-24T15:01:54.590Z,38.26
2018-06-24T15:04:27.451Z,38.26
2018-06-24T15:07:00.128Z,38.26
2018-06-24T15:09:32.673Z,38.27
2018-06-24T15:12:05.045Z,38.29
2018-06-24T15:14:38.209Z,38.26
2018-06-24T15:17:10.969Z,38.28
2018-06-24T15:19:43.798Z,38.27
2018-06-24T15:22:16.362Z,38.25
2018-06-24T15:24:49.363Z,38.24
2018-06-24T15:27:22.860Z,38.24
2018-06-24T15:29:56.118Z,38.28
2018-06-24T15:32:29.156Z,38.29
2018-06-24T15:35:02.371Z,38.28
2018-06-24T15:37:35.976Z,38.26
2018-06-24T15:40:09.289Z,38.28
2018-06-24T15:42:42.249Z,38.25
2018-06-24T15:45:15.992Z,38.27
2018-06-24T15:47:49.236Z,38.27
2018-06-24T15:50:22.597Z,38.23
2018-06-24T15:52:55.930Z,38.24
2018-06-24T15:55:29.153Z,38.24
2018-06-24T16:05:07.442Z,38.21
2018-06-24T16:07:40.264Z,38.21
2018-06-24T16:10:13.849Z,38.22
2018-06-24T16:12:46.679Z,38.22
2018-06-24T16:15:19.511Z,38.22
2018-06-24T16:17:52.681Z,38.22
2018-06-24T16:20:26.938Z,38.21
2018-06-24T16:23:00.305Z,38.21
2018-06-24T16:25:33.956Z,38.22
2018-06-24T16:28:07.093Z,38.22
2018-06-24T16:30:40.039Z,38.21
2018-06-24T16:33:12.502Z,38.21
2018-06-24T16:35:44.954Z,38.19
2018-06-24T16:38:18.029Z,38.11
2018-06-24T16:40:51.957Z,38.12
2018-06-24T16:43:25.032Z,38.14
2018-06-24T16:45:58.259Z,38.13
2018-06-24T16:48:31.612Z,38.14
2018-06-24T16:51:05.435Z,38.12
2018-06-24T16:53:38.551Z,38.13
2018-06-24T16:56:11.813Z,38.12
2018-06-24T16:58:45.296Z,38.13
2018-06-24T17:01:18.603Z,38.14
2018-06-24T17:03:51.521Z,38.12
2018-06-24T17:06:24.725Z,38.13
2018-06-24T17:08:57.463Z,38.12
2018-06-24T17:11:32.026Z,38.13
2018-06-24T17:14:05.239Z,38.12
2018-06-24T17:16:38.776Z,38.12
2018-06-24T17:19:12.461Z,38.12
2018-06-24T17:21:46.037Z,38.10
2018-06-24T17:24:19.304Z,38.11
2018-06-24T17:26:52.647Z,38.09
2018-06-24T17:29:26.381Z,38.06
2018-06-24T17:31:59.152Z,38.07
2018-06-24T17:34:32.599Z,38.06
2018-06-24T17:37:06.040Z,38.05
2018-06-24T17:39:39.248Z,38.05
2018-06-24T17:42:12.466Z,38.06
2018-06-24T17:44:45.623Z,38.05
2018-06-24T17:47:19.405Z,38.05
2018-06-24T17:49:53.332Z,38.06
2018-06-24T17:52:26.607Z,38.01
2018-06-24T17:54:59.849Z,37.98
2018-06-24T17:57:33.366Z,38.02
2018-06-24T18:00:06.332Z,38.05
2018-06-24T18:02:39.572Z,38.04
2018-06-24T18:05:12.692Z,38.03
2018-06-24T18:07:45.900Z,38.04
2018-06-24T18:10:18.759Z,38.02
2018-06-24T18:12:52.066Z,38.03
2018-06-24T18:15:25.727Z,38.00
2018-06-24T18:17:59.150Z,37.98
2018-06-24T18:20:32.349Z,37.99
2018-06-24T18:23:05.148Z,37.97
2018-06-24T18:25:38.234Z,37.98
2018-06-24T18:28:11.165Z,37.96
2018-06-24T18:30:43.622Z,37.97
2018-06-24T18:33:16.640Z,37.95
2018-06-24T18:35:49.431Z,37.95
2018-06-24T18:38:22.511Z,37.95
2018-06-24T18:40:55.629Z,37.94
2018-06-24T18:43:28.673Z,37.98
2018-06-24T18:46:01.931Z,37.93
2018-06-24T18:48:34.832Z,37.96
2018-06-24T18:51:08.222Z,37.94
2018-06-24T18:53:40.669Z,37.93
2018-06-24T18:56:13.760Z,37.92
2018-06-24T18:58:46.134Z,37.92
2018-06-24T19:01:18.532Z,37.92
2018-06-24T19:03:51.757Z,37.92
2018-06-24T19:06:24.740Z,37.92
2018-06-24T19:08:58.855Z,37.92
2018-06-24T19:11:31.586Z,37.91
2018-06-24T19:14:04.874Z,37.89
2018-06-24T19:16:38.177Z,37.86
2018-06-24T19:19:11.579Z,37.87
2018-06-24T19:21:44.304Z,37.88
2018-06-24T19:24:17.156Z,37.87
2018-06-24T19:26:50.575Z,37.87
2018-06-24T19:29:23.111Z,37.86
2018-06-24T19:31:55.768Z,37.89
2018-06-24T19:34:27.826Z,37.90
2018-06-24T19:37:00.847Z,37.89
2018-06-24T19:39:33.667Z,37.87
2018-06-24T19:42:06.354Z,37.88
2018-06-24T19:44:39.790Z,37.88
2018-06-24T19:47:12.784Z,37.87
2018-06-24T19:52:35.691Z,37.86
2018-06-24T19:55:08.449Z,37.85
2018-06-24T19:57:41.145Z,37.86
2018-06-24T20:00:13.641Z,37.83
2018-06-24T20:02:46.651Z,37.85
2018-06-24T20:05:19.333Z,37.85
2018-06-24T20:07:52.565Z,37.84
2018-06-24T20:10:25.417Z,37.87
2018-06-24T20:12:58.362Z,37.85
2018-06-24T20:15:30.615Z,37.84
2018-06-24T20:18:04.284Z,37.82
2018-06-24T20:20:36.796Z,37.84
2018-06-24T20:23:09.684Z,37.83
2018-06-24T20:25:42.072Z,37.79
2018-06-24T20:28:14.823Z,37.78
2018-06-24T20:30:47.709Z,37.76
2018-06-24T20:33:20.530Z,37.78
2018-06-24T20:35:53.567Z,37.75
2018-06-24T20:38:26.373Z,37.75
2018-06-24T20:40:58.703Z,37.75
2018-06-24T20:43:31.438Z,37.74
2018-06-24T20:46:04.490Z,37.72
2018-06-24T20:48:37.326Z,37.71
2018-06-24T20:51:10.158Z,37.59
2018-06-24T20:53:42.904Z,37.62
2018-06-24T20:56:16.010Z,37.67
2018-06-24T20:58:48.731Z,37.69
2018-06-24T21:01:21.543Z,37.69
2018-06-24T21:03:53.773Z,37.66
2018-06-24T21:06:26.413Z,37.70
2018-06-24T21:08:58.755Z,37.68
2018-06-24T21:11:32.073Z,37.68
2018-06-24T21:14:04.549Z,37.66
2018-06-24T21:16:37.449Z,37.65
2018-06-24T21:19:10.352Z,37.64
2018-06-24T21:21:43.127Z,37.67
2018-06-24T21:24:15.822Z,37.67
2018-06-24T21:26:48.611Z,37.68
2018-06-24T21:29:21.988Z,37.67
2018-06-24T21:31:54.953Z,37.64
2018-06-24T21:34:27.422Z,37.64
2018-06-24T21:37:00.038Z,37.63
2018-06-24T21:39:32.701Z,37.59
2018-06-24T21:42:05.317Z,37.62
2018-06-24T21:44:38.020Z,37.62
2018-06-24T21:47:10.847Z,37.59
2018-06-24T21:49:44.002Z,37.60
2018-06-24T21:52:16.484Z,37.61
2018-06-24T21:54:49.579Z,37.60
2018-06-24T21:57:22.786Z,37.59
2018-06-24T21:59:55.804Z,37.59
2018-06-24T22:02:28.089Z,37.58
2018-06-24T22:05:01.256Z,37.58
2018-06-24T22:07:35.430Z,37.58
2018-06-24T22:10:08.406Z,37.54
2018-06-24T22:12:40.708Z,37.54
2018-06-24T22:15:14.328Z,37.53
2018-06-24T22:17:48.572Z,37.58
2018-06-24T22:20:21.679Z,37.54
2018-06-24T22:22:54.228Z,37.54
2018-06-24T22:25:26.834Z,37.51
2018-06-24T22:27:59.024Z,37.51
2018-06-24T22:30:30.863Z,37.52
2018-06-24T22:33:04.156Z,37.50
2018-06-24T22:35:36.222Z,37.49
2018-06-24T22:38:09.111Z,37.48
2018-06-24T22:40:41.756Z,37.49
2018-06-24T22:43:14.277Z,37.49
2018-06-24T22:45:46.745Z,37.45
2018-06-24T22:48:19.736Z,37.45
2018-06-24T22:50:52.571Z,37.47
2018-06-24T22:53:25.437Z,37.50
2018-06-24T22:55:58.829Z,37.49
2018-06-24T22:58:31.581Z,37.45
2018-06-24T23:01:04.675Z,37.48
2018-06-24T23:03:37.308Z,37.47
2018-06-24T23:06:10.709Z,37.46
2018-06-24T23:08:42.931Z,37.43
2018-06-24T23:11:15.680Z,37.44
2018-06-24T23:13:48.296Z,37.44
2018-06-24T23:16:21.316Z,37.40
2018-06-24T23:18:54.585Z,37.41
2018-06-24T23:21:28.003Z,37.39
2018-06-24T23:24:01.097Z,37.41
2018-06-24T23:26:33.905Z,37.40
2018-06-24T23:29:06.508Z,37.39
2018-06-24T23:31:39.517Z,37.40
2018-06-24T23:34:12.711Z,37.39
2018-06-24T23:36:46.006Z,37.37
2018-06-24T23:39:18.826Z,37.41
2018-06-24T23:41:51.644Z,37.37
2018-06-24T23:44:24.293Z,37.38
2018-06-24T23:46:57.367Z,37.34
2018-06-24T23:49:30.105Z,37.39
2018-06-24T23:52:03.306Z,37.37
2018-06-24T23:54:36.124Z,37.36
2018-06-24T23:57:09.460Z,37.34
2018-06-24T23:59:42.248Z,37.32
