createdAt,value
2018-02-13T00:19:07.801Z,100735.51
2018-02-13T00:34:06.296Z,100734.58
2018-02-13T09:49:23.783Z,100503.34
2018-02-13T09:55:17.170Z,100497.87
2018-02-13T10:19:01.129Z,100496.50
2018-02-13T10:21:27.906Z,100494.72
2018-02-13T10:37:49.431Z,100488.14
2018-02-13T10:40:16.221Z,100483.02
2018-02-13T10:42:43.018Z,100479.97
2018-02-13T10:45:09.729Z,100474.69
2018-02-13T10:50:48.954Z,100476.48
2018-02-13T10:53:31.866Z,100465.97
2018-02-13T10:56:17.799Z,100466.92
2018-02-13T10:58:49.440Z,100461.03
2018-02-13T11:25:28.389Z,100426.04
2018-02-13T17:20:50.656Z,100280.48
2018-02-13T17:23:17.178Z,100278.35
2018-02-13T17:25:43.761Z,100277.19
2018-02-13T17:28:10.846Z,100281.39
2018-02-13T17:30:37.439Z,100283.84
2018-02-13T17:33:04.022Z,100287.77
2018-02-13T17:35:31.341Z,100287.98
2018-02-13T17:37:57.910Z,100285.70
2018-02-13T17:40:24.541Z,100295.72
2018-02-13T17:42:51.115Z,100291.59
2018-02-13T17:45:17.688Z,100300.34
2018-02-13T17:47:44.316Z,100294.92
2018-02-13T17:50:10.914Z,100297.21
2018-02-13T17:52:37.503Z,100301.33
2018-02-13T17:55:04.118Z,100301.78
2018-02-13T17:57:30.732Z,100304.30
2018-02-13T17:59:57.321Z,100300.90
2018-02-13T18:02:23.957Z,100301.08
2018-02-13T18:04:50.540Z,100304.63
2018-02-13T18:07:17.162Z,100308.31
2018-02-13T18:09:43.732Z,100302.04
2018-02-13T18:12:10.406Z,100303.29
2018-02-13T18:14:37.742Z,100302.31
2018-02-13T18:17:04.359Z,100308.31
2018-02-13T18:19:30.920Z,100308.61
2018-02-13T18:21:57.506Z,100310.77
2018-02-13T18:24:24.192Z,100309.94
2018-02-13T18:26:50.797Z,100308.35
2018-02-13T18:29:17.371Z,100312.40
2018-02-13T18:34:15.919Z,100313.88
2018-02-13T18:36:42.543Z,100312.94
2018-02-13T18:39:09.100Z,100316.97
2018-02-13T18:41:36.439Z,100314.22
2018-02-13T18:44:03.683Z,100318.30
2018-02-13T18:46:30.569Z,100314.65
2018-02-13T18:48:57.270Z,100323.05
2018-02-13T18:51:25.004Z,100328.77
2018-02-13T18:53:51.998Z,100322.98
2018-02-13T18:59:41.212Z,100325.97
2018-02-13T19:02:07.843Z,100323.60
2018-02-13T19:04:35.185Z,100328.27
2018-02-13T19:13:13.072Z,100335.52
2018-02-13T19:18:40.702Z,100337.75
2018-02-13T19:21:07.313Z,100333.55
2018-02-13T19:23:33.931Z,100334.33
2018-02-13T19:26:00.519Z,100336.39
2018-02-13T19:28:27.142Z,100332.26
2018-02-13T19:30:53.704Z,100334.35
2018-02-13T19:33:20.261Z,100333.93
2018-02-13T19:35:47.695Z,100329.72
2018-02-13T19:56:15.765Z,100341.63
2018-02-13T19:58:42.801Z,100337.17
2018-02-13T20:01:09.847Z,100340.20
2018-02-13T20:06:37.666Z,100346.67
2018-02-13T20:27:03.695Z,100357.87
2018-02-13T20:29:30.295Z,100355.27
2018-02-13T20:31:57.522Z,100351.70
2018-02-13T20:34:24.574Z,100347.86
2018-02-13T20:36:51.956Z,100351.83
2018-02-13T20:39:19.817Z,100346.57
2018-02-13T21:05:48.289Z,100366.32
2018-02-13T21:08:14.918Z,100364.58
2018-02-13T21:10:42.009Z,100368.63
2018-02-13T21:13:08.668Z,100373.63
