createdAt,value
2022-11-17T00:01:24.090Z,13.00
2022-11-17T00:03:52.549Z,13.10
2022-11-17T00:06:21.449Z,13.10
2022-11-17T00:08:49.744Z,13.10
2022-11-17T00:11:19.144Z,13.10
2022-11-17T00:14:01.032Z,13.10
2022-11-17T00:16:29.038Z,13.10
2022-11-17T00:19:14.520Z,13.10
2022-11-17T00:21:42.435Z,13.10
2022-11-17T00:24:10.436Z,12.90
2022-11-17T00:27:00.219Z,12.80
2022-11-17T00:29:28.205Z,12.70
2022-11-17T00:32:13.795Z,12.80
2022-11-17T00:34:42.032Z,12.80
2022-11-17T00:37:10.716Z,12.80
2022-11-17T00:39:38.877Z,12.80
2022-11-17T00:42:08.204Z,12.70
2022-11-17T00:44:36.110Z,12.80
2022-11-17T00:47:04.028Z,12.90
2022-11-17T00:49:32.097Z,13.00
2022-11-17T00:52:00.032Z,12.90
2022-11-17T00:54:28.627Z,12.90
2022-11-17T00:56:56.843Z,12.80
2022-11-17T00:59:26.165Z,12.80
2022-11-17T01:01:54.192Z,12.80
2022-11-17T01:04:22.342Z,12.80
2022-11-17T01:06:50.693Z,12.80
2022-11-17T01:09:19.672Z,12.90
2022-11-17T01:11:48.454Z,12.90
2022-11-17T01:14:17.522Z,12.80
2022-11-17T01:16:47.163Z,12.70
2022-11-17T01:19:15.745Z,12.80
2022-11-17T01:21:43.965Z,12.80
2022-11-17T01:24:12.723Z,12.80
2022-11-17T01:26:40.828Z,12.80
2022-11-17T01:29:09.143Z,12.90
2022-11-17T01:31:38.703Z,13.00
2022-11-17T01:34:08.476Z,13.00
2022-11-17T01:36:57.731Z,13.00
2022-11-17T01:39:26.517Z,13.00
2022-11-17T01:41:54.998Z,12.90
2022-11-17T01:44:44.679Z,12.90
2022-11-17T01:47:14.830Z,13.00
2022-11-17T01:49:44.646Z,12.90
2022-11-17T01:52:12.732Z,12.90
2022-11-17T01:54:42.233Z,12.90
2022-11-17T01:57:12.878Z,12.90
2022-11-17T01:59:42.049Z,12.70
2022-11-17T02:02:10.015Z,12.70
2022-11-17T02:04:40.030Z,12.70
2022-11-17T02:07:11.047Z,12.60
2022-11-17T02:09:40.629Z,12.60
2022-11-17T02:12:09.552Z,12.60
2022-11-17T02:14:37.684Z,12.50
2022-11-17T02:17:13.153Z,12.60
2022-11-17T02:19:42.861Z,12.60
2022-11-17T02:22:21.303Z,12.60
2022-11-17T02:25:00.823Z,12.60
2022-11-17T02:27:38.524Z,12.60
2022-11-17T02:30:07.549Z,12.60
2022-11-17T02:32:40.398Z,12.60
2022-11-17T02:35:11.871Z,12.60
2022-11-17T02:37:49.637Z,12.60
2022-11-17T02:40:21.923Z,12.60
2022-11-17T02:43:12.187Z,12.50
2022-11-17T02:45:42.121Z,12.40
2022-11-17T02:48:13.164Z,12.40
2022-11-17T02:50:42.358Z,12.30
2022-11-17T02:53:10.332Z,12.40
2022-11-17T02:55:38.741Z,12.50
2022-11-17T02:58:12.145Z,12.50
2022-11-17T03:00:45.215Z,12.60
2022-11-17T03:03:21.002Z,12.50
2022-11-17T03:05:54.475Z,12.40
2022-11-17T03:08:32.645Z,12.40
2022-11-17T03:11:02.632Z,12.30
2022-11-17T03:13:37.408Z,12.30
2022-11-17T03:16:11.262Z,12.20
2022-11-17T03:18:41.977Z,12.20
2022-11-17T03:21:12.210Z,12.30
2022-11-17T03:23:43.634Z,12.40
2022-11-17T03:26:14.188Z,12.30
2022-11-17T03:28:45.596Z,12.30
2022-11-17T03:31:15.549Z,12.30
2022-11-17T03:33:44.788Z,12.40
2022-11-17T03:36:14.547Z,12.40
2022-11-17T03:38:45.807Z,12.40
2022-11-17T03:41:15.153Z,12.50
2022-11-17T03:43:48.454Z,12.40
2022-11-17T03:46:17.691Z,12.30
2022-11-17T03:48:47.674Z,12.20
2022-11-17T03:51:16.720Z,12.10
2022-11-17T03:53:45.508Z,12.00
2022-11-17T03:56:20.011Z,11.90
2022-11-17T03:58:54.135Z,11.90
2022-11-17T04:01:22.871Z,11.90
2022-11-17T04:03:50.864Z,11.80
2022-11-17T04:06:18.803Z,11.80
2022-11-17T04:08:46.865Z,11.80
2022-11-17T04:11:32.558Z,11.90
2022-11-17T04:14:19.557Z,12.00
2022-11-17T04:16:47.545Z,12.00
2022-11-17T04:19:15.573Z,12.10
2022-11-17T04:21:43.518Z,12.10
2022-11-17T04:24:11.474Z,12.10
2022-11-17T04:26:57.049Z,12.10
2022-11-17T04:29:26.304Z,12.00
2022-11-17T04:31:54.231Z,12.00
2022-11-17T04:34:22.168Z,12.00
2022-11-17T04:36:50.877Z,12.10
2022-11-17T04:39:19.259Z,12.00
2022-11-17T04:41:57.204Z,12.00
2022-11-17T04:44:27.388Z,12.10
2022-11-17T04:46:55.868Z,12.10
2022-11-17T04:49:24.396Z,12.10
2022-11-17T04:51:52.760Z,12.20
2022-11-17T04:54:21.562Z,12.20
2022-11-17T04:56:49.443Z,12.30
2022-11-17T04:59:17.544Z,12.30
2022-11-17T05:01:47.260Z,12.30
2022-11-17T05:04:36.235Z,12.30
2022-11-17T05:07:04.262Z,12.20
2022-11-17T05:09:32.385Z,12.20
2022-11-17T05:12:17.888Z,12.30
2022-11-17T05:14:47.268Z,12.40
2022-11-17T05:17:15.808Z,12.50
2022-11-17T05:19:45.210Z,12.60
2022-11-17T05:22:31.460Z,12.60
2022-11-17T05:25:00.313Z,12.70
2022-11-17T05:27:28.282Z,12.80
2022-11-17T05:29:56.244Z,12.90
2022-11-17T05:32:25.556Z,13.00
2022-11-17T05:34:53.654Z,13.10
2022-11-17T05:37:21.808Z,13.20
2022-11-17T05:39:49.911Z,13.20
2022-11-17T05:42:18.082Z,13.30
2022-11-17T05:44:47.977Z,13.30
2022-11-17T05:47:16.253Z,13.20
2022-11-17T05:49:45.732Z,13.30
2022-11-17T05:52:13.985Z,13.20
2022-11-17T05:54:42.120Z,13.20
2022-11-17T05:57:13.767Z,13.20
2022-11-17T05:59:45.821Z,13.30
2022-11-17T06:02:16.478Z,13.40
2022-11-17T06:04:46.345Z,13.40
2022-11-17T06:07:14.850Z,13.30
2022-11-17T06:09:43.751Z,13.20
2022-11-17T06:12:12.782Z,13.00
2022-11-17T06:14:40.932Z,12.80
2022-11-17T06:17:16.300Z,12.70
2022-11-17T06:19:50.269Z,12.80
2022-11-17T06:22:18.611Z,12.80
2022-11-17T06:24:47.464Z,12.70
2022-11-17T06:27:17.195Z,12.70
2022-11-17T06:29:46.864Z,12.70
2022-11-17T06:32:16.620Z,12.70
2022-11-17T06:34:50.557Z,12.70
2022-11-17T06:37:24.973Z,12.70
2022-11-17T06:39:53.437Z,12.60
2022-11-17T06:42:41.756Z,12.60
2022-11-17T06:45:10.726Z,12.70
2022-11-17T06:47:38.866Z,12.80
2022-11-17T06:50:07.170Z,12.90
2022-11-17T06:52:36.491Z,13.00
2022-11-17T06:55:04.665Z,13.00
2022-11-17T06:57:32.616Z,13.10
2022-11-17T07:00:00.663Z,13.20
2022-11-17T07:02:29.380Z,13.20
2022-11-17T07:04:57.431Z,13.30
2022-11-17T07:07:26.036Z,13.30
2022-11-17T07:09:55.602Z,13.20
2022-11-17T07:12:23.983Z,13.10
2022-11-17T07:14:52.182Z,13.10
2022-11-17T07:17:20.229Z,13.20
2022-11-17T07:19:48.270Z,13.30
2022-11-17T07:22:16.338Z,13.40
2022-11-17T07:24:44.809Z,13.40
2022-11-17T07:27:14.343Z,13.40
2022-11-17T07:29:42.363Z,13.30
2022-11-17T07:32:11.949Z,13.40
2022-11-17T07:34:40.013Z,13.40
2022-11-17T07:37:08.151Z,13.40
2022-11-17T07:39:36.338Z,13.30
2022-11-17T07:42:04.385Z,13.20
2022-11-17T07:44:34.348Z,13.00
2022-11-17T07:47:02.768Z,12.90
2022-11-17T07:49:31.005Z,12.80
2022-11-17T07:51:59.200Z,12.80
2022-11-17T07:54:27.481Z,12.80
2022-11-17T07:56:55.460Z,12.80
2022-11-17T07:59:23.779Z,12.90
2022-11-17T08:01:53.349Z,12.90
2022-11-17T08:04:21.457Z,13.00
2022-11-17T08:06:49.515Z,13.00
2022-11-17T08:09:17.889Z,13.20
2022-11-17T08:11:45.892Z,13.10
2022-11-17T08:14:13.994Z,13.00
2022-11-17T08:16:42.261Z,13.00
2022-11-17T08:19:14.267Z,13.10
2022-11-17T08:21:42.289Z,13.20
2022-11-17T08:24:10.427Z,13.20
2022-11-17T08:26:38.843Z,13.20
2022-11-17T08:29:07.002Z,13.20
2022-11-17T08:31:34.981Z,13.20
2022-11-17T08:34:03.057Z,13.40
2022-11-17T08:36:32.485Z,13.50
2022-11-17T08:39:00.467Z,13.60
2022-11-17T08:41:28.585Z,13.70
2022-11-17T08:43:56.693Z,13.80
2022-11-17T08:46:25.869Z,13.80
2022-11-17T08:48:57.125Z,13.80
2022-11-17T08:51:27.210Z,13.80
2022-11-17T08:53:56.931Z,13.80
2022-11-17T08:56:25.027Z,13.80
2022-11-17T08:58:53.045Z,13.70
2022-11-17T09:01:21.182Z,13.70
2022-11-17T09:03:49.497Z,13.70
2022-11-17T09:06:18.051Z,13.80
2022-11-17T09:08:47.340Z,13.90
2022-11-17T09:11:17.328Z,14.00
2022-11-17T09:13:47.086Z,14.30
2022-11-17T09:16:15.589Z,14.30
2022-11-17T09:18:43.719Z,14.30
2022-11-17T09:21:12.664Z,14.30
2022-11-17T09:23:40.720Z,14.30
2022-11-17T09:26:09.878Z,14.20
2022-11-17T09:28:39.714Z,14.20
2022-11-17T09:31:08.659Z,14.10
2022-11-17T09:33:36.760Z,14.10
2022-11-17T09:36:07.225Z,14.10
2022-11-17T09:38:35.516Z,14.20
2022-11-17T09:41:10.062Z,14.20
2022-11-17T09:43:40.229Z,14.10
2022-11-17T09:46:14.246Z,14.00
2022-11-17T09:48:45.245Z,14.10
2022-11-17T09:51:15.840Z,14.20
2022-11-17T09:53:45.994Z,14.10
2022-11-17T09:56:14.691Z,14.00
2022-11-17T09:58:47.042Z,14.00
2022-11-17T10:01:16.254Z,14.00
2022-11-17T10:03:46.422Z,14.10
2022-11-17T10:06:16.927Z,13.90
2022-11-17T10:08:47.855Z,13.90
2022-11-17T10:11:34.044Z,14.00
2022-11-17T10:14:04.608Z,14.00
2022-11-17T10:16:32.751Z,13.90
2022-11-17T10:19:03.424Z,14.00
2022-11-17T10:21:32.440Z,14.00
2022-11-17T10:24:01.129Z,14.10
2022-11-17T10:26:29.191Z,14.40
2022-11-17T10:29:09.846Z,14.60
2022-11-17T10:31:41.884Z,14.70
2022-11-17T10:34:10.831Z,14.80
2022-11-17T10:36:45.729Z,14.60
2022-11-17T10:39:28.688Z,14.50
2022-11-17T10:41:56.693Z,14.50
2022-11-17T10:44:27.570Z,14.30
2022-11-17T10:47:01.656Z,14.20
2022-11-17T10:49:31.786Z,14.10
2022-11-17T10:52:05.572Z,14.00
2022-11-17T10:54:33.798Z,13.90
2022-11-17T10:57:02.968Z,13.80
2022-11-17T10:59:33.287Z,13.80
2022-11-17T11:02:21.804Z,13.80
2022-11-17T11:04:49.903Z,13.80
2022-11-17T11:07:20.925Z,13.90
2022-11-17T11:09:50.624Z,14.00
2022-11-17T11:12:21.284Z,14.00
2022-11-17T11:14:52.156Z,14.00
2022-11-17T11:17:20.952Z,14.10
2022-11-17T11:19:51.536Z,14.20
2022-11-17T11:22:32.588Z,14.30
2022-11-17T11:25:05.519Z,14.20
2022-11-17T11:27:46.956Z,14.30
2022-11-17T11:30:17.744Z,14.10
2022-11-17T11:32:52.032Z,14.10
2022-11-17T11:35:34.959Z,14.10
2022-11-17T11:38:08.553Z,14.00
2022-11-17T11:40:38.407Z,13.90
2022-11-17T11:43:11.449Z,13.80
2022-11-17T11:45:48.607Z,13.80
2022-11-17T11:48:22.184Z,13.90
2022-11-17T11:50:53.007Z,13.90
2022-11-17T11:53:25.152Z,14.00
2022-11-17T11:55:56.673Z,14.30
2022-11-17T11:58:25.350Z,14.40
2022-11-17T12:01:05.304Z,14.50
2022-11-17T12:03:35.798Z,14.50
2022-11-17T12:06:24.735Z,14.50
2022-11-17T12:08:56.386Z,14.50
2022-11-17T12:11:44.289Z,14.30
2022-11-17T12:14:16.036Z,14.30
2022-11-17T12:16:46.522Z,14.00
2022-11-17T12:19:35.454Z,13.90
2022-11-17T12:22:03.775Z,13.90
2022-11-17T12:24:34.715Z,13.90
2022-11-17T12:27:17.728Z,13.90
2022-11-17T12:29:47.132Z,14.00
2022-11-17T12:32:42.875Z,14.10
2022-11-17T12:35:25.112Z,14.20
2022-11-17T12:38:08.096Z,14.20
2022-11-17T12:40:43.187Z,14.40
2022-11-17T12:43:29.942Z,14.50
2022-11-17T12:46:04.860Z,14.50
2022-11-17T12:48:35.657Z,14.50
2022-11-17T12:51:07.055Z,14.40
2022-11-17T12:53:38.554Z,14.40
2022-11-17T12:56:16.108Z,14.30
2022-11-17T12:58:49.827Z,14.30
2022-11-17T13:01:21.455Z,14.40
2022-11-17T13:03:53.944Z,14.40
2022-11-17T13:06:37.520Z,14.30
2022-11-17T13:09:07.433Z,14.10
2022-11-17T13:11:36.081Z,13.80
2022-11-17T13:14:08.123Z,13.80
2022-11-17T13:16:36.151Z,13.70
2022-11-17T13:19:05.763Z,13.70
2022-11-17T13:21:34.201Z,13.90
2022-11-17T13:24:02.415Z,13.90
2022-11-17T13:26:35.987Z,13.90
2022-11-17T13:29:07.758Z,14.20
2022-11-17T13:31:35.880Z,14.30
2022-11-17T13:34:07.392Z,14.50
2022-11-17T13:36:35.610Z,14.70
2022-11-17T13:39:04.194Z,14.80
2022-11-17T13:41:35.236Z,14.80
2022-11-17T13:44:03.844Z,14.90
2022-11-17T13:46:31.942Z,15.10
2022-11-17T13:49:00.014Z,15.30
2022-11-17T13:51:34.997Z,15.30
2022-11-17T13:54:05.476Z,15.10
2022-11-17T13:56:35.734Z,14.90
2022-11-17T13:59:05.211Z,14.90
2022-11-17T14:01:33.413Z,14.80
2022-11-17T14:04:19.809Z,14.80
2022-11-17T14:06:57.301Z,14.90
2022-11-17T14:09:25.812Z,15.00
2022-11-17T14:11:53.966Z,15.20
2022-11-17T14:14:24.959Z,15.20
2022-11-17T14:16:53.236Z,15.10
2022-11-17T14:19:26.025Z,15.20
2022-11-17T14:22:03.197Z,15.10
2022-11-17T14:24:31.683Z,15.00
2022-11-17T14:27:00.280Z,15.00
2022-11-17T14:29:29.385Z,15.00
2022-11-17T14:31:57.742Z,14.90
2022-11-17T14:34:25.920Z,14.90
2022-11-17T14:36:55.322Z,14.90
2022-11-17T14:39:24.719Z,14.90
2022-11-17T14:41:52.767Z,14.80
2022-11-17T14:44:21.898Z,14.70
2022-11-17T14:46:49.897Z,14.60
2022-11-17T14:49:19.203Z,14.60
2022-11-17T14:51:49.120Z,14.60
2022-11-17T14:54:17.202Z,14.60
2022-11-17T14:56:46.575Z,14.60
2022-11-17T14:59:15.046Z,14.70
2022-11-17T15:01:43.400Z,14.80
2022-11-17T15:04:42.824Z,14.80
2022-11-17T15:07:02.656Z,14.80
2022-11-17T15:09:31.052Z,14.70
2022-11-17T15:12:00.688Z,14.70
2022-11-17T15:14:28.950Z,14.60
2022-11-17T15:16:56.958Z,14.70
2022-11-17T15:19:25.000Z,14.70
2022-11-17T15:21:53.051Z,14.60
2022-11-17T15:24:21.159Z,14.50
2022-11-17T15:26:49.278Z,14.30
2022-11-17T15:29:19.027Z,14.30
2022-11-17T15:31:47.380Z,14.20
2022-11-17T15:34:20.276Z,14.00
2022-11-17T15:36:49.198Z,14.10
2022-11-17T15:39:17.781Z,14.00
2022-11-17T15:41:46.516Z,14.00
2022-11-17T15:44:15.172Z,14.00
2022-11-17T15:46:47.624Z,14.10
2022-11-17T15:49:16.735Z,14.00
2022-11-17T15:51:45.294Z,13.80
2022-11-17T15:54:18.435Z,13.70
2022-11-17T15:56:48.517Z,13.70
2022-11-17T15:59:16.957Z,13.60
2022-11-17T16:01:46.889Z,13.50
2022-11-17T16:04:16.430Z,13.50
2022-11-17T16:06:46.307Z,13.40
2022-11-17T16:09:15.768Z,13.40
2022-11-17T16:11:44.657Z,13.40
2022-11-17T16:14:14.806Z,13.40
2022-11-17T16:16:43.793Z,13.30
2022-11-17T16:19:13.473Z,13.20
2022-11-17T16:21:41.946Z,13.10
2022-11-17T16:24:11.834Z,13.10
2022-11-17T16:26:40.084Z,13.10
2022-11-17T16:29:08.900Z,13.10
2022-11-17T16:31:38.568Z,13.00
2022-11-17T16:34:08.508Z,13.00
2022-11-17T16:36:40.917Z,13.20
2022-11-17T16:39:10.870Z,13.40
2022-11-17T16:41:41.020Z,13.50
2022-11-17T16:44:11.896Z,13.60
2022-11-17T16:46:43.120Z,13.70
2022-11-17T16:49:13.370Z,13.80
2022-11-17T16:51:48.228Z,13.90
2022-11-17T16:54:17.945Z,14.00
2022-11-17T16:56:46.239Z,14.00
2022-11-17T16:59:15.168Z,13.90
2022-11-17T17:01:43.621Z,14.00
2022-11-17T17:04:13.177Z,14.00
2022-11-17T17:06:43.850Z,14.00
2022-11-17T17:09:14.212Z,13.90
2022-11-17T17:11:43.241Z,13.90
2022-11-17T17:14:14.478Z,13.90
2022-11-17T17:16:43.354Z,13.80
2022-11-17T17:19:14.134Z,13.90
2022-11-17T17:21:45.495Z,14.00
2022-11-17T17:24:14.020Z,14.00
2022-11-17T17:26:42.460Z,14.00
2022-11-17T17:29:11.942Z,14.00
2022-11-17T17:31:40.965Z,13.90
2022-11-17T17:34:11.406Z,13.90
2022-11-17T17:36:40.055Z,13.90
2022-11-17T17:39:14.199Z,14.00
2022-11-17T17:41:44.198Z,14.10
2022-11-17T17:44:16.303Z,13.90
2022-11-17T17:46:45.190Z,13.90
2022-11-17T17:49:13.904Z,13.90
2022-11-17T17:51:44.325Z,13.90
2022-11-17T17:54:17.904Z,13.90
2022-11-17T17:56:47.237Z,14.00
2022-11-17T17:59:16.634Z,14.00
2022-11-17T18:01:47.790Z,14.00
2022-11-17T18:04:17.073Z,14.00
2022-11-17T18:06:48.027Z,14.00
2022-11-17T18:09:20.493Z,14.00
2022-11-17T18:11:50.571Z,13.90
2022-11-17T18:14:22.396Z,13.90
2022-11-17T18:16:51.056Z,13.90
2022-11-17T18:19:20.002Z,13.90
2022-11-17T18:21:48.282Z,13.70
2022-11-17T18:24:18.134Z,13.60
2022-11-17T18:26:46.420Z,13.70
2022-11-17T18:29:18.254Z,13.70
2022-11-17T18:31:48.316Z,13.70
2022-11-17T18:34:19.033Z,13.70
2022-11-17T18:36:47.561Z,13.90
2022-11-17T18:39:18.349Z,13.80
2022-11-17T18:41:47.121Z,13.80
2022-11-17T18:44:16.785Z,13.80
2022-11-17T18:46:44.826Z,13.80
2022-11-17T18:49:13.001Z,13.80
2022-11-17T18:51:41.083Z,13.80
2022-11-17T18:54:11.616Z,13.70
2022-11-17T18:56:41.095Z,13.60
2022-11-17T18:59:11.677Z,13.50
2022-11-17T19:01:40.797Z,13.60
2022-11-17T19:04:08.951Z,13.60
2022-11-17T19:06:37.224Z,13.60
2022-11-17T19:09:05.999Z,13.60
2022-11-17T19:11:34.679Z,13.60
2022-11-17T19:14:05.252Z,13.60
2022-11-17T19:16:41.009Z,13.70
2022-11-17T19:19:24.207Z,13.50
2022-11-17T19:32:37.612Z,13.40
2022-11-17T19:35:23.315Z,13.40
2022-11-17T19:38:02.279Z,13.50
2022-11-17T19:40:50.586Z,13.30
2022-11-17T19:43:30.857Z,13.40
2022-11-17T19:46:31.351Z,13.60
2022-11-17T19:49:31.187Z,13.20
2022-11-17T19:52:40.972Z,13.30
2022-11-17T19:55:24.616Z,13.10
2022-11-17T19:58:07.938Z,13.10
2022-11-17T20:00:56.559Z,12.90
2022-11-17T20:03:34.582Z,13.00
2022-11-17T20:09:35.650Z,13.20
2022-11-17T20:16:30.492Z,13.30
2022-11-17T20:22:28.300Z,12.90
2022-11-17T20:35:13.832Z,12.90
2022-11-17T21:52:01.035Z,12.30
2022-11-17T22:44:50.768Z,12.30
2022-11-17T22:58:29.280Z,12.20
2022-11-17T23:00:59.197Z,12.10
2022-11-17T23:03:27.360Z,11.90
2022-11-17T23:05:55.427Z,11.60
2022-11-17T23:08:23.781Z,11.60
2022-11-17T23:11:03.886Z,11.50
2022-11-17T23:13:39.901Z,11.50
2022-11-17T23:16:09.586Z,11.40
2022-11-17T23:18:38.180Z,11.50
2022-11-17T23:21:06.904Z,11.60
2022-11-17T23:23:35.168Z,11.60
2022-11-17T23:26:03.674Z,11.70
2022-11-17T23:28:31.739Z,11.80
2022-11-17T23:31:00.241Z,11.80
2022-11-17T23:33:32.966Z,11.90
2022-11-17T23:36:01.139Z,12.00
2022-11-17T23:38:30.608Z,12.00
2022-11-17T23:41:01.626Z,12.10
2022-11-17T23:47:16.649Z,12.10
2022-11-17T23:50:07.878Z,12.10
2022-11-17T23:53:04.790Z,12.10
2022-11-17T23:55:47.376Z,12.00
2022-11-17T23:58:30.606Z,12.00
