createdAt,value
2022-11-21T00:01:27.105Z,100.00
2022-11-21T00:03:54.089Z,100.00
2022-11-21T00:06:22.273Z,100.00
2022-11-21T00:08:49.334Z,100.00
2022-11-21T00:11:16.665Z,100.00
2022-11-21T00:13:44.443Z,100.00
2022-11-21T00:16:14.665Z,100.00
2022-11-21T00:18:42.629Z,100.00
2022-11-21T00:21:15.299Z,100.00
2022-11-21T00:23:43.375Z,100.00
2022-11-21T00:26:12.196Z,100.00
2022-11-21T00:28:39.327Z,100.00
2022-11-21T00:31:06.852Z,100.00
2022-11-21T00:33:39.479Z,100.00
2022-11-21T00:36:09.997Z,100.00
2022-11-21T00:38:37.763Z,100.00
2022-11-21T00:41:05.802Z,100.00
2022-11-21T00:43:33.064Z,100.00
2022-11-21T00:46:03.201Z,100.00
2022-11-21T00:48:32.219Z,100.00
2022-11-21T00:51:01.097Z,100.00
2022-11-21T00:53:28.657Z,100.00
2022-11-21T00:55:55.780Z,100.00
2022-11-21T00:58:22.733Z,100.00
2022-11-21T01:00:50.066Z,100.00
2022-11-21T01:03:17.645Z,100.00
2022-11-21T01:05:45.290Z,100.00
2022-11-21T01:08:12.368Z,100.00
2022-11-21T01:10:39.286Z,100.00
2022-11-21T01:13:06.679Z,100.00
2022-11-21T01:15:34.390Z,100.00
2022-11-21T01:18:01.218Z,100.00
2022-11-21T01:20:28.236Z,100.00
2022-11-21T01:22:55.326Z,100.00
2022-11-21T01:25:22.470Z,100.00
2022-11-21T01:27:49.648Z,100.00
2022-11-21T01:30:17.805Z,100.00
2022-11-21T01:32:48.456Z,100.00
2022-11-21T01:35:16.312Z,100.00
2022-11-21T01:37:43.596Z,100.00
2022-11-21T01:40:11.631Z,100.00
2022-11-21T01:43:10.318Z,100.00
2022-11-21T01:46:00.042Z,100.00
2022-11-21T01:48:41.383Z,100.00
2022-11-21T01:51:32.816Z,100.00
2022-11-21T01:54:06.604Z,100.00
2022-11-21T01:57:02.043Z,100.00
2022-11-21T01:59:40.960Z,100.00
2022-11-21T02:02:10.300Z,100.00
2022-11-21T02:04:39.545Z,100.00
2022-11-21T02:07:08.316Z,100.00
2022-11-21T02:09:39.766Z,100.00
2022-11-21T02:12:18.396Z,100.00
2022-11-21T02:14:45.551Z,100.00
2022-11-21T02:17:12.549Z,100.00
2022-11-21T02:20:05.639Z,100.00
2022-11-21T02:23:13.042Z,100.00
2022-11-21T02:25:42.461Z,100.00
2022-11-21T02:28:13.485Z,100.00
2022-11-21T02:30:42.661Z,100.00
2022-11-21T02:33:11.329Z,100.00
2022-11-21T02:35:39.648Z,100.00
2022-11-21T02:38:29.199Z,100.00
2022-11-21T02:41:32.484Z,100.00
2022-11-21T02:44:05.600Z,100.00
2022-11-21T02:46:35.331Z,100.00
2022-11-21T02:49:06.819Z,100.00
2022-11-21T02:51:33.573Z,100.00
2022-11-21T02:54:00.514Z,100.00
2022-11-21T02:56:30.543Z,100.00
2022-11-21T02:58:57.849Z,100.00
2022-11-21T03:01:25.040Z,100.00
2022-11-21T03:03:53.294Z,100.00
2022-11-21T03:06:20.325Z,100.00
2022-11-21T03:08:47.236Z,100.00
2022-11-21T03:11:14.309Z,100.00
2022-11-21T03:13:42.007Z,100.00
2022-11-21T03:16:09.004Z,100.00
2022-11-21T03:18:37.536Z,100.00
2022-11-21T03:21:05.003Z,100.00
2022-11-21T03:23:32.029Z,100.00
2022-11-21T03:26:00.388Z,100.00
2022-11-21T03:28:27.404Z,100.00
2022-11-21T03:30:54.327Z,100.00
2022-11-21T03:33:21.482Z,100.00
2022-11-21T03:35:48.479Z,100.00
2022-11-21T03:38:15.546Z,100.00
2022-11-21T03:40:42.532Z,100.00
2022-11-21T03:43:09.901Z,100.00
2022-11-21T03:45:36.918Z,100.00
2022-11-21T03:48:04.156Z,100.00
2022-11-21T03:50:31.311Z,100.00
2022-11-21T03:52:59.335Z,100.00
2022-11-21T03:55:26.294Z,100.00
2022-11-21T03:57:53.273Z,100.00
2022-11-21T04:00:20.435Z,100.00
2022-11-21T04:02:47.802Z,100.00
2022-11-21T04:05:15.189Z,100.00
2022-11-21T04:07:42.119Z,100.00
2022-11-21T04:10:09.522Z,100.00
2022-11-21T04:12:36.640Z,100.00
2022-11-21T04:15:04.652Z,100.00
2022-11-21T04:17:33.881Z,100.00
2022-11-21T04:20:00.708Z,100.00
2022-11-21T04:22:27.930Z,100.00
2022-11-21T04:24:54.850Z,100.00
2022-11-21T04:27:21.889Z,100.00
2022-11-21T04:29:48.936Z,100.00
2022-11-21T04:32:15.871Z,100.00
2022-11-21T04:34:42.840Z,100.00
2022-11-21T04:37:11.779Z,100.00
2022-11-21T04:39:38.931Z,100.00
2022-11-21T04:42:05.842Z,100.00
2022-11-21T04:44:32.966Z,100.00
2022-11-21T04:47:05.034Z,100.00
2022-11-21T04:49:33.021Z,100.00
2022-11-21T04:51:59.907Z,100.00
2022-11-21T04:54:27.292Z,100.00
2022-11-21T04:56:54.581Z,100.00
2022-11-21T04:59:21.812Z,100.00
2022-11-21T05:01:48.824Z,100.00
2022-11-21T05:04:16.046Z,100.00
2022-11-21T05:06:43.097Z,100.00
2022-11-21T05:09:10.564Z,100.00
2022-11-21T05:11:56.529Z,100.00
2022-11-21T05:14:26.936Z,100.00
2022-11-21T05:16:54.862Z,100.00
2022-11-21T05:19:22.138Z,100.00
2022-11-21T05:21:51.070Z,100.00
2022-11-21T05:24:18.333Z,100.00
2022-11-21T05:26:46.464Z,100.00
2022-11-21T05:29:14.421Z,100.00
2022-11-21T05:31:41.638Z,100.00
2022-11-21T05:34:09.577Z,100.00
2022-11-21T05:36:36.922Z,100.00
2022-11-21T05:39:05.133Z,100.00
2022-11-21T05:41:33.030Z,100.00
2022-11-21T05:44:00.112Z,100.00
2022-11-21T05:46:27.558Z,100.00
2022-11-21T05:48:56.056Z,100.00
2022-11-21T05:51:23.654Z,100.00
2022-11-21T05:53:51.678Z,100.00
2022-11-21T05:56:23.355Z,100.00
2022-11-21T05:58:50.682Z,100.00
2022-11-21T06:01:41.017Z,100.00
2022-11-21T06:04:09.199Z,100.00
2022-11-21T06:06:37.147Z,100.00
2022-11-21T06:09:04.889Z,100.00
2022-11-21T06:11:32.475Z,100.00
2022-11-21T06:13:59.632Z,100.00
2022-11-21T06:16:27.208Z,100.00
2022-11-21T06:18:58.808Z,100.00
2022-11-21T06:21:29.160Z,100.00
2022-11-21T06:23:58.895Z,100.00
2022-11-21T06:26:28.122Z,100.00
2022-11-21T06:28:56.192Z,100.00
2022-11-21T06:31:25.611Z,100.00
2022-11-21T06:33:55.516Z,100.00
2022-11-21T06:36:28.139Z,100.00
2022-11-21T06:38:56.923Z,100.00
2022-11-21T06:41:26.944Z,100.00
2022-11-21T06:43:54.290Z,100.00
2022-11-21T06:46:22.226Z,100.00
2022-11-21T06:48:53.353Z,100.00
2022-11-21T06:51:22.635Z,100.00
2022-11-21T06:53:58.579Z,100.00
2022-11-21T06:56:28.927Z,100.00
2022-11-21T06:58:57.752Z,100.00
2022-11-21T07:01:28.079Z,100.00
2022-11-21T07:03:56.061Z,100.00
2022-11-21T07:06:24.220Z,100.00
2022-11-21T07:09:25.367Z,100.00
2022-11-21T07:11:42.549Z,100.00
2022-11-21T07:14:10.851Z,100.00
2022-11-21T07:16:40.877Z,100.00
2022-11-21T07:19:09.292Z,100.00
2022-11-21T07:21:36.493Z,100.00
2022-11-21T07:24:04.507Z,100.00
2022-11-21T07:26:32.114Z,100.00
2022-11-21T07:29:01.394Z,100.00
2022-11-21T07:31:31.510Z,100.00
2022-11-21T07:33:59.521Z,100.00
2022-11-21T07:36:26.847Z,100.00
2022-11-21T07:38:55.641Z,100.00
2022-11-21T07:41:22.949Z,100.00
2022-11-21T07:43:53.128Z,100.00
2022-11-21T07:46:20.658Z,100.00
2022-11-21T07:48:48.317Z,100.00
2022-11-21T07:51:15.341Z,100.00
2022-11-21T07:53:42.981Z,100.00
2022-11-21T07:56:13.637Z,100.00
2022-11-21T07:58:41.053Z,100.00
2022-11-21T08:01:09.037Z,100.00
2022-11-21T08:03:37.108Z,100.00
2022-11-21T08:06:07.400Z,100.00
2022-11-21T08:08:35.192Z,100.00
2022-11-21T08:11:06.288Z,98.59
2022-11-21T08:13:34.631Z,97.17
2022-11-21T08:16:05.864Z,95.77
2022-11-21T08:18:34.029Z,92.62
2022-11-21T08:21:02.918Z,94.14
2022-11-21T08:23:31.139Z,92.91
2022-11-21T08:25:59.164Z,92.39
2022-11-21T08:28:26.689Z,92.56
2022-11-21T08:30:54.552Z,91.27
2022-11-21T08:33:24.167Z,91.07
2022-11-21T08:35:51.341Z,90.34
2022-11-21T08:38:18.603Z,90.78
2022-11-21T08:40:48.129Z,91.84
2022-11-21T08:43:15.547Z,94.23
2022-11-21T08:45:46.218Z,98.06
2022-11-21T08:48:13.456Z,99.90
2022-11-21T08:50:41.077Z,100.00
2022-11-21T08:53:08.369Z,100.00
2022-11-21T08:55:36.424Z,100.00
2022-11-21T08:58:03.947Z,100.00
2022-11-21T09:00:32.325Z,100.00
2022-11-21T09:02:59.335Z,100.00
2022-11-21T09:05:26.920Z,100.00
2022-11-21T09:07:58.324Z,100.00
2022-11-21T09:10:29.608Z,100.00
2022-11-21T09:13:01.424Z,100.00
2022-11-21T09:15:48.010Z,100.00
2022-11-21T09:18:17.881Z,100.00
2022-11-21T09:20:48.068Z,100.00
2022-11-21T09:23:16.118Z,100.00
2022-11-21T09:25:47.037Z,100.00
2022-11-21T09:28:16.270Z,100.00
2022-11-21T09:30:44.311Z,100.00
2022-11-21T09:33:13.611Z,100.00
2022-11-21T09:35:41.495Z,100.00
2022-11-21T09:38:11.161Z,100.00
2022-11-21T09:40:46.693Z,100.00
2022-11-21T09:44:06.207Z,100.00
2022-11-21T09:46:42.272Z,100.00
2022-11-21T09:49:13.333Z,100.00
2022-11-21T09:51:44.236Z,100.00
2022-11-21T09:54:27.517Z,100.00
2022-11-21T09:57:01.480Z,100.00
2022-11-21T09:59:45.252Z,100.00
2022-11-21T10:02:18.662Z,100.00
2022-11-21T10:04:47.192Z,100.00
2022-11-21T10:07:14.407Z,100.00
2022-11-21T10:10:09.476Z,100.00
2022-11-21T10:12:40.337Z,100.00
2022-11-21T10:15:26.691Z,100.00
2022-11-21T10:18:15.849Z,100.00
2022-11-21T10:21:14.099Z,100.00
2022-11-21T10:23:51.967Z,100.00
2022-11-21T10:26:41.122Z,100.00
2022-11-21T10:29:19.086Z,100.00
2022-11-21T10:31:47.308Z,100.00
2022-11-21T10:34:20.263Z,100.00
2022-11-21T10:36:55.794Z,100.00
2022-11-21T10:39:46.353Z,100.00
2022-11-21T10:42:25.918Z,100.00
2022-11-21T10:45:11.991Z,100.00
2022-11-21T10:47:39.932Z,100.00
2022-11-21T10:50:10.435Z,100.00
2022-11-21T10:52:51.084Z,100.00
2022-11-21T10:55:18.934Z,100.00
2022-11-21T10:57:54.674Z,100.00
2022-11-21T11:00:27.587Z,100.00
2022-11-21T11:03:04.419Z,100.00
2022-11-21T11:05:34.550Z,100.00
2022-11-21T11:08:04.232Z,100.00
2022-11-21T11:10:33.913Z,100.00
2022-11-21T11:16:10.676Z,100.00
2022-11-21T11:18:58.896Z,100.00
2022-11-21T11:21:41.821Z,100.00
2022-11-21T11:24:11.786Z,100.00
2022-11-21T11:26:49.290Z,100.00
2022-11-21T11:29:22.392Z,100.00
2022-11-21T11:32:04.486Z,100.00
2022-11-21T11:34:49.579Z,100.00
2022-11-21T11:37:40.858Z,100.00
2022-11-21T11:40:17.770Z,100.00
2022-11-21T11:43:31.348Z,100.00
2022-11-21T11:46:47.226Z,100.00
2022-11-21T11:49:55.248Z,100.00
2022-11-21T11:52:29.341Z,100.00
2022-11-21T11:55:02.604Z,100.00
2022-11-21T11:57:33.013Z,100.00
2022-11-21T12:00:33.773Z,100.00
2022-11-21T12:03:03.966Z,100.00
2022-11-21T12:05:33.233Z,100.00
2022-11-21T12:11:25.313Z,100.00
2022-11-21T12:13:56.655Z,100.00
2022-11-21T12:16:27.515Z,100.00
2022-11-21T12:19:08.645Z,100.00
2022-11-21T12:21:36.284Z,100.00
2022-11-21T12:24:10.104Z,100.00
2022-11-21T12:27:03.184Z,100.00
2022-11-21T12:29:33.162Z,100.00
2022-11-21T12:32:28.323Z,100.00
2022-11-21T12:35:21.601Z,100.00
2022-11-21T12:38:16.899Z,100.00
2022-11-21T12:41:23.780Z,100.00
2022-11-21T12:44:03.031Z,100.00
2022-11-21T12:46:53.310Z,100.00
2022-11-21T12:50:01.126Z,99.83
2022-11-21T12:52:56.366Z,100.00
2022-11-21T12:55:43.654Z,100.00
2022-11-21T12:58:39.109Z,98.47
2022-11-21T13:01:39.383Z,98.41
2022-11-21T13:04:13.665Z,98.60
2022-11-21T13:06:44.443Z,99.84
2022-11-21T13:09:19.300Z,100.00
2022-11-21T13:12:03.182Z,100.00
2022-11-21T13:14:42.342Z,100.00
2022-11-21T13:17:27.569Z,100.00
2022-11-21T13:20:31.737Z,100.00
2022-11-21T13:23:02.134Z,100.00
2022-11-21T13:25:32.128Z,100.00
2022-11-21T13:28:14.104Z,100.00
2022-11-21T13:30:54.353Z,100.00
2022-11-21T13:33:37.413Z,100.00
2022-11-21T13:36:34.366Z,98.82
2022-11-21T13:39:05.197Z,100.00
2022-11-21T13:41:53.750Z,98.74
2022-11-21T13:44:34.010Z,97.97
2022-11-21T13:47:11.242Z,99.32
2022-11-21T13:49:44.986Z,99.41
2022-11-21T13:52:32.262Z,98.99
2022-11-21T13:55:44.414Z,99.71
2022-11-21T13:58:38.876Z,100.00
2022-11-21T14:01:32.910Z,99.71
2022-11-21T14:04:09.793Z,99.46
2022-11-21T14:06:43.861Z,100.00
2022-11-21T14:09:14.195Z,100.00
2022-11-21T14:11:52.387Z,99.60
2022-11-21T14:14:47.462Z,100.00
2022-11-21T14:17:38.465Z,100.00
2022-11-21T14:20:14.687Z,100.00
2022-11-21T14:23:19.026Z,100.00
2022-11-21T14:25:54.408Z,100.00
2022-11-21T14:28:32.456Z,100.00
2022-11-21T14:31:04.706Z,100.00
2022-11-21T14:33:42.351Z,100.00
2022-11-21T14:36:15.858Z,100.00
2022-11-21T14:39:28.828Z,100.00
2022-11-21T14:41:50.366Z,100.00
2022-11-21T14:44:19.488Z,100.00
2022-11-21T14:46:55.064Z,100.00
2022-11-21T14:49:29.691Z,100.00
2022-11-21T14:52:26.967Z,100.00
2022-11-21T14:57:45.194Z,100.00
2022-11-21T15:00:43.512Z,100.00
2022-11-21T15:03:03.830Z,100.00
2022-11-21T15:06:00.782Z,100.00
2022-11-21T15:11:13.864Z,100.00
2022-11-21T15:14:12.268Z,100.00
2022-11-21T15:16:30.625Z,100.00
2022-11-21T15:18:58.029Z,100.00
2022-11-21T15:21:25.187Z,100.00
2022-11-21T15:23:55.571Z,100.00
2022-11-21T15:26:34.248Z,100.00
2022-11-21T15:29:01.540Z,100.00
2022-11-21T15:31:29.210Z,100.00
2022-11-21T15:37:15.386Z,100.00
2022-11-21T15:39:51.977Z,100.00
2022-11-21T15:42:36.724Z,100.00
2022-11-21T15:45:26.759Z,100.00
2022-11-21T15:47:55.671Z,100.00
2022-11-21T15:50:25.151Z,100.00
2022-11-21T15:52:54.203Z,100.00
2022-11-21T15:55:29.276Z,100.00
2022-11-21T15:57:56.451Z,100.00
2022-11-21T16:00:23.658Z,100.00
2022-11-21T16:02:50.917Z,100.00
2022-11-21T16:05:18.766Z,100.00
2022-11-21T16:07:53.052Z,100.00
2022-11-21T16:10:27.424Z,100.00
2022-11-21T16:12:57.378Z,100.00
2022-11-21T16:15:25.188Z,100.00
2022-11-21T16:17:53.133Z,100.00
2022-11-21T16:20:20.654Z,100.00
2022-11-21T16:22:48.285Z,99.68
2022-11-21T16:25:17.207Z,98.27
2022-11-21T16:27:47.873Z,97.69
2022-11-21T16:30:16.052Z,96.78
2022-11-21T16:32:43.476Z,97.20
2022-11-21T16:35:12.238Z,97.93
2022-11-21T16:37:42.061Z,97.56
2022-11-21T16:40:11.002Z,98.30
2022-11-21T16:42:38.332Z,98.10
2022-11-21T16:45:06.005Z,97.10
2022-11-21T16:47:42.068Z,97.59
2022-11-21T16:50:16.558Z,97.92
2022-11-21T16:52:49.718Z,96.79
2022-11-21T16:55:17.976Z,96.30
2022-11-21T16:57:45.206Z,95.50
2022-11-21T17:00:12.463Z,95.49
2022-11-21T17:02:39.542Z,95.49
2022-11-21T17:05:07.373Z,96.85
2022-11-21T17:07:36.822Z,96.01
2022-11-21T17:10:05.810Z,96.47
2022-11-21T17:12:40.147Z,97.15
2022-11-21T17:15:11.561Z,97.67
2022-11-21T17:17:39.104Z,97.19
2022-11-21T17:20:08.363Z,96.22
2022-11-21T17:22:37.500Z,95.93
2022-11-21T17:25:05.313Z,95.30
2022-11-21T17:27:32.713Z,95.26
2022-11-21T17:29:59.859Z,96.05
2022-11-21T17:32:26.953Z,96.20
2022-11-21T17:34:54.017Z,96.90
2022-11-21T17:37:21.494Z,96.88
2022-11-21T17:39:48.867Z,96.44
2022-11-21T17:42:16.089Z,96.30
2022-11-21T17:44:43.167Z,97.47
2022-11-21T17:47:10.553Z,97.03
2022-11-21T17:49:37.775Z,98.16
2022-11-21T17:52:07.151Z,97.76
2022-11-21T17:54:34.465Z,97.89
2022-11-21T17:57:04.452Z,97.75
2022-11-21T17:59:32.958Z,97.08
2022-11-21T18:02:03.292Z,96.11
2022-11-21T18:04:30.392Z,96.05
2022-11-21T18:06:59.520Z,96.71
2022-11-21T18:09:26.799Z,96.03
2022-11-21T18:11:54.102Z,96.05
2022-11-21T18:14:22.557Z,96.32
2022-11-21T18:16:53.400Z,96.41
2022-11-21T18:19:21.178Z,96.73
2022-11-21T18:21:48.522Z,96.67
2022-11-21T18:24:15.473Z,96.38
2022-11-21T18:26:42.428Z,96.90
2022-11-21T18:32:06.059Z,97.01
2022-11-21T18:34:33.270Z,97.11
2022-11-21T18:37:00.251Z,96.58
2022-11-21T18:39:27.367Z,96.65
2022-11-21T18:41:54.560Z,95.51
2022-11-21T18:44:22.478Z,94.99
2022-11-21T18:46:50.024Z,94.87
2022-11-21T18:49:19.466Z,94.21
2022-11-21T18:51:46.425Z,94.24
2022-11-21T18:54:13.909Z,94.68
2022-11-21T18:56:41.508Z,95.87
2022-11-21T18:59:08.496Z,95.50
2022-11-21T19:01:40.138Z,94.74
2022-11-21T19:04:07.887Z,94.41
2022-11-21T19:06:35.007Z,94.50
2022-11-21T19:09:02.207Z,94.68
2022-11-21T19:11:30.350Z,94.32
2022-11-21T19:14:00.580Z,93.66
2022-11-21T19:16:31.310Z,93.91
2022-11-21T19:21:49.518Z,94.10
2022-11-21T19:24:17.309Z,92.90
2022-11-21T19:26:50.637Z,92.13
2022-11-21T19:29:17.874Z,92.15
2022-11-21T19:31:46.103Z,92.84
2022-11-21T19:34:16.973Z,92.40
2022-11-21T19:36:44.883Z,92.79
2022-11-21T19:39:12.339Z,93.31
2022-11-21T19:41:39.493Z,93.43
2022-11-21T19:44:06.612Z,93.59
2022-11-21T19:46:38.565Z,93.56
2022-11-21T19:49:19.388Z,93.49
2022-11-21T19:51:46.351Z,93.05
2022-11-21T19:54:13.899Z,92.12
2022-11-21T19:56:40.919Z,92.37
2022-11-21T19:59:10.395Z,92.51
2022-11-21T20:01:38.688Z,92.43
2022-11-21T20:04:07.457Z,93.56
2022-11-21T20:06:37.329Z,91.87
2022-11-21T20:09:07.306Z,92.45
2022-11-21T20:11:35.388Z,92.84
2022-11-21T20:14:03.047Z,92.52
2022-11-21T20:16:33.241Z,92.52
2022-11-21T20:19:03.380Z,92.58
2022-11-21T20:21:32.121Z,93.08
2022-11-21T20:24:00.965Z,92.49
2022-11-21T20:26:28.476Z,92.45
2022-11-21T20:28:55.979Z,92.71
2022-11-21T20:31:29.048Z,92.91
2022-11-21T20:34:04.444Z,92.36
2022-11-21T20:36:34.203Z,92.26
2022-11-21T20:39:05.486Z,92.74
2022-11-21T20:41:35.846Z,92.40
2022-11-21T20:46:57.246Z,93.31
2022-11-21T20:49:27.154Z,93.06
2022-11-21T20:53:43.883Z,92.80
2022-11-21T20:54:41.318Z,92.23
2022-11-21T20:57:14.297Z,93.24
2022-11-21T20:59:45.414Z,93.67
2022-11-21T21:02:14.215Z,93.76
2022-11-21T21:04:42.460Z,94.63
2022-11-21T21:07:09.696Z,94.32
2022-11-21T21:09:36.856Z,94.34
2022-11-21T21:12:05.427Z,93.50
2022-11-21T21:14:32.516Z,94.23
2022-11-21T21:16:59.549Z,94.44
2022-11-21T21:19:26.780Z,94.30
2022-11-21T21:21:54.049Z,94.42
2022-11-21T21:24:20.997Z,94.67
2022-11-21T21:26:49.577Z,94.69
2022-11-21T21:29:19.569Z,94.78
2022-11-21T21:31:52.390Z,94.57
2022-11-21T21:34:23.338Z,94.33
2022-11-21T21:36:51.460Z,94.69
2022-11-21T21:39:18.655Z,94.73
2022-11-21T21:41:47.338Z,94.76
2022-11-21T21:44:15.419Z,95.27
2022-11-21T21:46:43.032Z,95.71
2022-11-21T21:49:10.062Z,94.75
2022-11-21T21:51:37.860Z,95.33
2022-11-21T21:54:05.298Z,95.14
2022-11-21T21:56:33.847Z,94.97
2022-11-21T21:59:00.952Z,95.18
2022-11-21T22:01:30.636Z,94.81
2022-11-21T22:04:02.815Z,95.00
2022-11-21T22:06:31.464Z,96.06
2022-11-21T22:09:01.465Z,96.07
2022-11-21T22:11:31.757Z,96.22
2022-11-21T22:14:02.905Z,97.30
2022-11-21T22:16:30.724Z,97.96
2022-11-21T22:18:58.126Z,98.66
2022-11-21T22:21:32.594Z,97.79
2022-11-21T22:26:48.409Z,97.69
2022-11-21T22:29:15.242Z,97.11
2022-11-21T22:31:42.056Z,97.19
2022-11-21T22:34:12.329Z,97.39
2022-11-21T22:36:39.410Z,97.32
2022-11-21T22:39:07.515Z,97.00
2022-11-21T22:41:34.633Z,97.39
2022-11-21T22:44:01.733Z,97.29
2022-11-21T22:46:29.702Z,97.42
2022-11-21T22:48:56.803Z,97.89
2022-11-21T22:51:26.494Z,97.58
2022-11-21T22:53:53.676Z,97.61
2022-11-21T22:56:23.139Z,97.68
2022-11-21T22:58:51.014Z,98.05
2022-11-21T23:01:20.693Z,97.99
2022-11-21T23:03:48.279Z,98.00
2022-11-21T23:06:17.962Z,98.56
2022-11-21T23:08:45.578Z,98.88
2022-11-21T23:11:31.620Z,98.78
2022-11-21T23:14:00.000Z,99.06
2022-11-21T23:16:26.972Z,98.99
2022-11-21T23:18:55.050Z,98.90
2022-11-21T23:21:22.581Z,98.14
2022-11-21T23:23:50.151Z,98.09
2022-11-21T23:26:17.335Z,98.23
2022-11-21T23:28:44.463Z,98.43
2022-11-21T23:31:11.619Z,98.96
2022-11-21T23:33:38.675Z,98.69
2022-11-21T23:36:05.904Z,98.95
2022-11-21T23:38:32.904Z,98.51
2022-11-21T23:40:59.735Z,98.28
2022-11-21T23:43:27.314Z,98.46
2022-11-21T23:45:54.998Z,97.86
2022-11-21T23:48:24.404Z,98.50
2022-11-21T23:50:51.774Z,98.34
2022-11-21T23:53:19.868Z,98.24
2022-11-21T23:55:47.055Z,98.52
2022-11-21T23:58:14.401Z,98.66
