createdAt,value
2023-03-17T00:02:36.000Z,6.8
2023-03-17T00:07:36.000Z,6.2
2023-03-17T00:12:36.000Z,6.26
2023-03-17T00:17:35.000Z,6.59
2023-03-17T00:22:36.000Z,6.79
2023-03-17T00:27:35.000Z,6.82
2023-03-17T00:32:35.000Z,8.5
2023-03-17T00:37:35.000Z,7.57
2023-03-17T00:42:36.000Z,6.89
2023-03-17T00:47:36.000Z,6.88
2023-03-17T00:52:36.000Z,7.28
2023-03-17T00:57:35.000Z,7.23
2023-03-17T01:02:35.000Z,7.53
2023-03-17T01:07:35.000Z,7.71
2023-03-17T01:12:36.000Z,7.92
2023-03-17T01:17:36.000Z,7.92
2023-03-17T01:22:35.000Z,8.73
2023-03-17T01:27:35.000Z,10.73
2023-03-17T01:32:35.000Z,8.7
2023-03-17T01:37:36.000Z,7.9
2023-03-17T01:42:35.000Z,7.36
2023-03-17T01:47:36.000Z,6.92
2023-03-17T01:52:36.000Z,7.46
2023-03-17T01:57:35.000Z,6.96
2023-03-17T02:02:36.000Z,6.76
2023-03-17T02:07:35.000Z,6.76
2023-03-17T02:12:35.000Z,6.21
2023-03-17T02:17:36.000Z,6.12
2023-03-17T02:22:35.000Z,5.99
2023-03-17T02:27:35.000Z,5.99
2023-03-17T02:32:36.000Z,6.25
2023-03-17T02:37:36.000Z,6.21
2023-03-17T02:42:35.000Z,6.08
2023-03-17T02:47:36.000Z,5.32
2023-03-17T02:52:36.000Z,5.32
2023-03-17T02:57:35.000Z,5.19
2023-03-17T03:02:35.000Z,4.59
2023-03-17T03:07:35.000Z,4.52
2023-03-17T03:12:35.000Z,5.64
2023-03-17T03:17:36.000Z,5.03
2023-03-17T03:22:35.000Z,5.44
2023-03-17T03:27:36.000Z,5.7
2023-03-17T03:32:36.000Z,5.15
2023-03-17T03:37:35.000Z,5
2023-03-17T03:42:36.000Z,5
2023-03-17T03:47:35.000Z,4.4
2023-03-17T03:52:36.000Z,5.41
2023-03-17T03:57:36.000Z,7.07
2023-03-17T04:02:35.000Z,5.25
2023-03-17T04:07:36.000Z,4.37
2023-03-17T04:12:35.000Z,3.94
2023-03-17T04:17:37.000Z,4.4
2023-03-17T04:22:35.000Z,4.28
2023-03-17T04:27:36.000Z,3.44
2023-03-17T04:32:37.000Z,3.68
2023-03-17T04:37:35.000Z,2.7
2023-03-17T04:42:36.000Z,3.31
2023-03-17T04:47:35.000Z,3.64
2023-03-17T04:52:36.000Z,3.22
2023-03-17T04:57:35.000Z,3.22
2023-03-17T05:02:36.000Z,2.55
2023-03-17T05:07:35.000Z,2.44
2023-03-17T05:12:36.000Z,2.23
2023-03-17T05:17:36.000Z,1.98
2023-03-17T05:22:36.000Z,1.76
2023-03-17T05:27:36.000Z,1.81
2023-03-17T05:32:35.000Z,1.86
2023-03-17T05:37:35.000Z,1.59
2023-03-17T05:42:35.000Z,1.69
2023-03-17T05:47:35.000Z,1.51
2023-03-17T05:52:35.000Z,1.49
2023-03-17T05:57:36.000Z,1.45
2023-03-17T06:02:36.000Z,1.44
2023-03-17T06:07:36.000Z,1.44
2023-03-17T06:12:36.000Z,1.31
2023-03-17T06:17:35.000Z,1.63
2023-03-17T06:22:36.000Z,1.26
2023-03-17T06:27:36.000Z,1.86
2023-03-17T06:32:35.000Z,2.17
2023-03-17T06:37:35.000Z,1.41
2023-03-17T06:42:36.000Z,1.79
2023-03-17T06:47:36.000Z,1.39
2023-03-17T06:52:36.000Z,1.36
2023-03-17T06:57:38.000Z,2.2
2023-03-17T07:02:36.000Z,1.4
2023-03-17T07:07:36.000Z,1.64
2023-03-17T07:12:36.000Z,1.57
2023-03-17T07:17:35.000Z,1.57
2023-03-17T07:22:36.000Z,1.82
2023-03-17T07:27:35.000Z,0.87
2023-03-17T07:32:36.000Z,1.11
2023-03-17T07:37:35.000Z,1.13
2023-03-17T07:42:36.000Z,0.97
2023-03-17T07:47:35.000Z,1.28
2023-03-17T07:52:36.000Z,1.49
2023-03-17T07:57:36.000Z,5.39
2023-03-17T08:02:35.000Z,6.28
2023-03-17T08:07:35.000Z,1.48
2023-03-17T08:12:35.000Z,1
2023-03-17T08:17:36.000Z,1.1
2023-03-17T08:22:36.000Z,0.8
2023-03-17T08:27:35.000Z,1.38
2023-03-17T08:32:36.000Z,1.38
2023-03-17T08:37:35.000Z,0.91
2023-03-17T08:42:35.000Z,1.34
2023-03-17T08:47:36.000Z,3.3
2023-03-17T08:52:36.000Z,3.56
2023-03-17T08:57:35.000Z,2.76
2023-03-17T09:02:36.000Z,1.52
2023-03-17T09:07:35.000Z,1
2023-03-17T09:12:35.000Z,0.91
2023-03-17T09:17:36.000Z,1.15
2023-03-17T09:22:35.000Z,3.6
2023-03-17T09:27:36.000Z,4.02
2023-03-17T09:32:36.000Z,2.25
2023-03-17T09:37:35.000Z,0.67
2023-03-17T09:42:36.000Z,1.04
2023-03-17T09:47:35.000Z,1.04
2023-03-17T09:52:36.000Z,0.79
2023-03-17T09:57:35.000Z,0.78
2023-03-17T10:02:35.000Z,0.61
2023-03-17T10:07:35.000Z,1.7
2023-03-17T10:12:35.000Z,1.95
2023-03-17T10:17:35.000Z,2.3
2023-03-17T10:22:36.000Z,1.18
2023-03-17T10:27:35.000Z,1.2
2023-03-17T10:32:36.000Z,0.61
2023-03-17T10:37:35.000Z,2.41
2023-03-17T10:42:36.000Z,0.65
2023-03-17T10:47:36.000Z,2.3
2023-03-17T10:52:35.000Z,1.44
2023-03-17T10:57:35.000Z,1.44
2023-03-17T11:02:35.000Z,0.9
2023-03-17T11:07:36.000Z,2.94
2023-03-17T11:12:36.000Z,1.6
2023-03-17T11:17:37.000Z,1.04
2023-03-17T11:22:35.000Z,0.59
2023-03-17T11:27:35.000Z,0.69
2023-03-17T11:32:37.000Z,1.43
2023-03-17T11:37:35.000Z,1.43
2023-03-17T11:42:36.000Z,1.1
2023-03-17T11:47:36.000Z,1.19
2023-03-17T11:52:35.000Z,1.76
2023-03-17T11:57:35.000Z,1.23
2023-03-17T12:02:35.000Z,0.43
2023-03-17T12:07:36.000Z,0.43
2023-03-17T12:12:36.000Z,0.73
2023-03-17T12:17:37.000Z,1.26
2023-03-17T12:22:36.000Z,1.61
2023-03-17T12:27:36.000Z,2.29
2023-03-17T12:32:35.000Z,1.89
2023-03-17T12:37:35.000Z,3.92
2023-03-17T12:42:35.000Z,1.3
2023-03-17T12:47:35.000Z,2.58
2023-03-17T12:52:36.000Z,5.17
2023-03-17T12:57:35.000Z,5.37
2023-03-17T13:02:36.000Z,3.41
2023-03-17T13:07:35.000Z,2.96
2023-03-17T13:12:35.000Z,1.31
2023-03-17T13:17:36.000Z,1.31
2023-03-17T13:22:35.000Z,1.35
2023-03-17T13:27:36.000Z,1.27
2023-03-17T13:32:35.000Z,1.84
2023-03-17T13:37:36.000Z,2.03
2023-03-17T13:42:35.000Z,2.14
2023-03-17T13:47:35.000Z,1.8
2023-03-17T13:52:35.000Z,2.09
2023-03-17T13:57:36.000Z,2.41
2023-03-17T14:02:36.000Z,1.6
2023-03-17T14:07:36.000Z,2.48
2023-03-17T14:12:36.000Z,1.6
2023-03-17T14:17:35.000Z,1.65
2023-03-17T14:22:35.000Z,2.77
2023-03-17T14:27:36.000Z,2.57
2023-03-17T14:32:35.000Z,2.57
2023-03-17T14:37:36.000Z,2.38
2023-03-17T14:42:36.000Z,1.89
2023-03-17T14:47:35.000Z,1.35
2023-03-17T14:52:35.000Z,1.29
2023-03-17T14:57:36.000Z,2.25
2023-03-17T15:02:36.000Z,2.31
2023-03-17T15:07:36.000Z,2.53
2023-03-17T15:12:36.000Z,1.87
2023-03-17T15:17:36.000Z,3.52
2023-03-17T15:22:35.000Z,2.7
2023-03-17T15:27:36.000Z,1.7
2023-03-17T15:32:35.000Z,1.55
2023-03-17T15:37:36.000Z,2.08
2023-03-17T15:42:35.000Z,2.08
2023-03-17T15:47:35.000Z,1.97
2023-03-17T15:52:36.000Z,2.8
2023-03-17T15:57:36.000Z,1.96
2023-03-17T16:02:35.000Z,3.71
2023-03-17T16:07:36.000Z,3.27
2023-03-17T16:12:36.000Z,3.67
2023-03-17T16:17:37.000Z,2.69
2023-03-17T16:22:36.000Z,2.06
2023-03-17T16:27:36.000Z,2.33
2023-03-17T16:32:36.000Z,2.68
2023-03-17T16:37:35.000Z,2.34
2023-03-17T16:42:36.000Z,2.38
2023-03-17T16:47:36.000Z,2.38
2023-03-17T16:52:36.000Z,2.65
2023-03-17T16:57:35.000Z,2.65
2023-03-17T17:02:36.000Z,3.37
2023-03-17T17:07:36.000Z,2.66
2023-03-17T17:12:36.000Z,2.33
2023-03-17T17:17:36.000Z,3.43
2023-03-17T17:22:35.000Z,2.46
2023-03-17T17:27:35.000Z,2.84
2023-03-17T17:32:35.000Z,3.29
2023-03-17T17:37:35.000Z,2.9
2023-03-17T17:42:36.000Z,2.84
2023-03-17T17:47:36.000Z,3.67
2023-03-17T17:52:35.000Z,4.43
2023-03-17T17:57:35.000Z,5.08
2023-03-17T18:02:36.000Z,5.91
2023-03-17T18:07:35.000Z,5.84
2023-03-17T18:12:35.000Z,5.84
2023-03-17T18:17:36.000Z,5.18
2023-03-17T18:22:35.000Z,5.26
2023-03-17T18:27:35.000Z,4.78
2023-03-17T18:32:36.000Z,5.14
2023-03-17T18:37:36.000Z,4.92
2023-03-17T18:42:35.000Z,4.89
2023-03-17T18:47:36.000Z,4.81
2023-03-17T18:52:35.000Z,6.55
2023-03-17T18:57:35.000Z,9.33
2023-03-17T19:02:36.000Z,6.91
2023-03-17T19:07:36.000Z,6.03
2023-03-17T19:12:36.000Z,6.53
2023-03-17T19:17:36.000Z,4.53
2023-03-17T19:22:36.000Z,4.53
2023-03-17T19:27:35.000Z,4.5
2023-03-17T19:32:35.000Z,5.27
2023-03-17T19:37:36.000Z,5.28
2023-03-17T19:42:36.000Z,4.94
2023-03-17T19:47:36.000Z,4.8
2023-03-17T19:52:35.000Z,5.62
2023-03-17T19:57:36.000Z,5.44
2023-03-17T20:02:36.000Z,5.11
2023-03-17T20:07:36.000Z,4.77
2023-03-17T20:12:35.000Z,4.38
2023-03-17T20:17:35.000Z,4.15
2023-03-17T20:22:36.000Z,4.73
2023-03-17T20:27:36.000Z,4.46
2023-03-17T20:32:35.000Z,4.77
2023-03-17T20:37:35.000Z,4.77
2023-03-17T20:42:35.000Z,4.99
2023-03-17T20:47:35.000Z,5.34
2023-03-17T20:52:37.000Z,4.52
2023-03-17T20:57:35.000Z,4.28
2023-03-17T21:02:36.000Z,4.2
2023-03-17T21:07:35.000Z,4.45
2023-03-17T21:12:36.000Z,5.02
2023-03-17T21:17:39.000Z,4.8
2023-03-17T21:22:35.000Z,5.45
2023-03-17T21:27:36.000Z,5.7
2023-03-17T21:32:36.000Z,6.73
2023-03-17T21:37:36.000Z,6.84
2023-03-17T21:42:35.000Z,6.33
2023-03-17T21:47:36.000Z,5.94
2023-03-17T21:52:36.000Z,5.94
2023-03-17T21:57:35.000Z,6.82
2023-03-17T22:02:36.000Z,6.33
2023-03-17T22:07:35.000Z,5.83
2023-03-17T22:12:35.000Z,5.74
2023-03-17T22:17:36.000Z,6.71
2023-03-17T22:22:36.000Z,6.79
2023-03-17T22:27:35.000Z,7.8
2023-03-17T22:32:35.000Z,6.17
2023-03-17T22:37:35.000Z,6.13
2023-03-17T22:42:36.000Z,6
2023-03-17T22:47:35.000Z,5.95
2023-03-17T22:52:36.000Z,6.35
2023-03-17T22:57:35.000Z,5.72
2023-03-17T23:02:36.000Z,5.11
2023-03-17T23:07:36.000Z,5.11
2023-03-17T23:12:35.000Z,5.44
2023-03-17T23:17:35.000Z,4.27
2023-03-17T23:22:36.000Z,4.8
2023-03-17T23:27:35.000Z,4.15
2023-03-17T23:32:35.000Z,4.03
2023-03-17T23:37:37.000Z,4.51
2023-03-17T23:42:35.000Z,4.04
2023-03-17T23:47:35.000Z,3.82
2023-03-17T23:52:35.000Z,4.06
2023-03-17T23:57:35.000Z,5.06
