createdAt,value
2018-01-25T00:02:21.687Z,9.70
2018-01-25T00:04:51.290Z,9.60
2018-01-25T00:07:21.277Z,9.60
2018-01-25T00:09:51.269Z,9.60
2018-01-25T00:12:21.102Z,9.70
2018-01-25T00:14:51.844Z,9.60
2018-01-25T00:17:21.789Z,9.60
2018-01-25T00:19:51.778Z,9.60
2018-01-25T00:22:21.607Z,9.60
2018-01-25T00:24:51.128Z,9.60
2018-01-25T00:27:20.964Z,9.60
2018-01-25T00:29:50.847Z,9.60
2018-01-25T00:32:20.942Z,9.60
2018-01-25T00:34:50.857Z,9.70
2018-01-25T00:37:20.773Z,9.60
2018-01-25T00:39:50.791Z,9.60
2018-01-25T00:42:20.807Z,9.60
2018-01-25T00:44:50.627Z,9.60
2018-01-25T00:47:20.636Z,9.50
2018-01-25T00:49:50.654Z,9.60
2018-01-25T00:52:20.461Z,9.50
2018-01-25T00:54:51.121Z,9.60
2018-01-25T00:57:21.117Z,9.50
2018-01-25T00:59:51.032Z,9.60
2018-01-25T01:02:21.017Z,9.60
2018-01-25T01:04:51.048Z,9.60
2018-01-25T01:07:21.802Z,9.70
2018-01-25T01:09:51.736Z,9.70
2018-01-25T01:12:21.531Z,9.80
2018-01-25T01:14:51.547Z,9.80
2018-01-25T01:17:21.463Z,9.80
2018-01-25T01:19:51.377Z,9.80
2018-01-25T01:22:21.299Z,9.80
2018-01-25T01:24:51.412Z,9.80
2018-01-25T01:27:21.240Z,9.80
2018-01-25T01:29:51.242Z,9.70
2018-01-25T01:32:20.952Z,9.70
2018-01-25T01:34:50.828Z,9.70
2018-01-25T01:37:20.655Z,9.70
2018-01-25T01:39:51.255Z,9.70
2018-01-25T01:42:21.228Z,9.70
2018-01-25T01:44:51.143Z,9.70
2018-01-25T01:47:20.853Z,9.70
2018-01-25T01:49:50.771Z,9.60
2018-01-25T01:52:20.789Z,9.60
2018-01-25T01:54:50.618Z,9.60
2018-01-25T01:57:20.516Z,9.60
2018-01-25T01:59:50.432Z,9.50
2018-01-25T02:02:20.347Z,9.60
2018-01-25T02:04:50.364Z,9.60
2018-01-25T02:07:20.279Z,9.60
2018-01-25T02:09:50.195Z,9.60
2018-01-25T02:12:20.023Z,9.60
2018-01-25T02:14:49.923Z,9.70
2018-01-25T02:17:19.875Z,9.60
2018-01-25T02:19:49.458Z,9.70
2018-01-25T02:22:19.463Z,9.70
2018-01-25T02:24:49.284Z,9.60
2018-01-25T02:27:19.131Z,9.70
2018-01-25T02:29:49.107Z,9.70
2018-01-25T02:32:18.523Z,9.70
2018-01-25T02:34:48.348Z,9.70
2018-01-25T02:37:17.880Z,9.70
2018-01-25T02:39:47.846Z,9.60
2018-01-25T02:42:17.855Z,9.60
2018-01-25T02:44:48.503Z,9.70
2018-01-25T02:47:18.513Z,9.70
2018-01-25T02:49:48.447Z,9.70
2018-01-25T02:52:18.251Z,9.80
2018-01-25T02:54:48.068Z,9.80
2018-01-25T02:57:17.968Z,9.90
2018-01-25T02:59:47.826Z,9.90
2018-01-25T03:02:17.380Z,9.90
2018-01-25T03:04:47.183Z,9.90
2018-01-25T03:07:17.936Z,9.90
2018-01-25T03:09:47.773Z,9.90
2018-01-25T03:12:17.561Z,9.90
2018-01-25T03:14:47.408Z,9.80
2018-01-25T03:17:17.219Z,9.80
2018-01-25T03:19:47.060Z,9.80
2018-01-25T03:22:17.018Z,9.70
2018-01-25T03:24:46.835Z,9.80
2018-01-25T03:27:16.746Z,9.70
2018-01-25T03:29:46.587Z,9.70
2018-01-25T03:32:16.474Z,9.70
2018-01-25T03:34:46.267Z,9.60
2018-01-25T03:37:17.002Z,9.50
2018-01-25T03:39:47.559Z,9.50
2018-01-25T03:42:17.504Z,9.50
2018-01-25T03:44:47.488Z,9.50
2018-01-25T03:47:17.144Z,9.50
2018-01-25T03:49:47.009Z,9.50
2018-01-25T03:52:17.027Z,9.50
2018-01-25T03:54:46.942Z,9.40
2018-01-25T03:57:16.780Z,9.50
2018-01-25T03:59:46.578Z,9.40
2018-01-25T04:02:16.585Z,9.40
2018-01-25T04:04:46.487Z,9.40
2018-01-25T04:07:16.862Z,9.40
2018-01-25T04:09:46.759Z,9.40
2018-01-25T04:12:16.687Z,9.50
2018-01-25T04:14:46.491Z,9.50
2018-01-25T04:17:16.385Z,9.50
2018-01-25T04:19:46.298Z,9.40
2018-01-25T04:22:16.232Z,9.40
2018-01-25T04:24:46.031Z,9.40
2018-01-25T04:27:15.959Z,9.40
2018-01-25T04:29:45.747Z,9.40
2018-01-25T04:32:16.490Z,9.40
2018-01-25T04:34:46.609Z,9.40
2018-01-25T04:37:16.439Z,9.40
2018-01-25T04:39:46.336Z,9.40
2018-01-25T04:42:16.072Z,9.50
2018-01-25T04:44:45.883Z,9.50
2018-01-25T04:47:15.538Z,9.50
2018-01-25T04:49:45.420Z,9.50
2018-01-25T04:52:15.408Z,9.50
2018-01-25T04:54:45.207Z,9.50
2018-01-25T04:57:15.853Z,9.60
2018-01-25T04:59:45.768Z,9.50
2018-01-25T05:02:15.785Z,9.60
2018-01-25T05:04:45.801Z,9.60
2018-01-25T05:07:15.716Z,9.60
2018-01-25T05:09:45.734Z,9.70
2018-01-25T05:12:15.674Z,9.70
2018-01-25T05:14:45.496Z,9.80
2018-01-25T05:20:12.271Z,9.90
2018-01-25T05:22:42.039Z,10.00
2018-01-25T05:25:12.776Z,10.00
2018-01-25T05:27:42.615Z,10.00
2018-01-25T05:30:12.456Z,10.10
2018-01-25T05:32:42.135Z,10.10
2018-01-25T05:35:11.993Z,10.10
2018-01-25T05:37:42.600Z,10.20
2018-01-25T05:40:12.395Z,10.20
2018-01-25T05:42:41.918Z,10.30
2018-01-25T05:45:11.787Z,10.20
2018-01-25T05:47:41.701Z,10.30
2018-01-25T05:50:11.716Z,10.20
2018-01-25T05:52:41.633Z,10.30
2018-01-25T05:55:11.483Z,10.30
2018-01-25T05:57:41.469Z,10.30
2018-01-25T06:00:11.275Z,10.30
2018-01-25T06:02:41.093Z,10.30
2018-01-25T06:05:10.907Z,10.30
2018-01-25T06:07:40.772Z,10.30
2018-01-25T06:10:10.605Z,10.30
2018-01-25T06:12:41.238Z,10.30
2018-01-25T06:15:11.514Z,10.30
2018-01-25T06:17:41.324Z,10.30
2018-01-25T06:20:11.156Z,10.30
2018-01-25T06:22:41.004Z,10.40
2018-01-25T06:25:11.708Z,10.30
2018-01-25T06:27:41.595Z,10.30
2018-01-25T06:30:11.591Z,10.30
2018-01-25T06:32:41.471Z,10.30
2018-01-25T06:35:11.360Z,10.30
2018-01-25T06:37:41.215Z,10.30
2018-01-25T06:40:11.968Z,10.30
2018-01-25T06:42:41.883Z,10.30
2018-01-25T06:45:11.751Z,10.30
2018-01-25T06:47:41.583Z,10.30
2018-01-25T06:50:12.345Z,10.30
2018-01-25T06:52:42.371Z,10.30
2018-01-25T06:55:12.280Z,10.30
2018-01-25T06:57:42.297Z,10.30
2018-01-25T07:00:12.117Z,10.20
2018-01-25T07:02:42.167Z,10.20
2018-01-25T07:05:12.003Z,10.20
2018-01-25T07:07:41.947Z,10.20
2018-01-25T07:10:11.783Z,10.20
2018-01-25T07:12:41.636Z,10.20
2018-01-25T07:15:11.576Z,10.20
2018-01-25T07:17:42.163Z,10.20
2018-01-25T07:20:12.151Z,10.20
2018-01-25T07:22:42.073Z,10.20
2018-01-25T07:25:12.047Z,10.20
2018-01-25T07:27:42.820Z,10.20
2018-01-25T07:30:13.757Z,10.20
2018-01-25T07:32:43.708Z,10.20
2018-01-25T07:35:13.540Z,10.20
2018-01-25T07:37:43.386Z,10.20
2018-01-25T07:40:13.188Z,10.20
2018-01-25T07:42:43.950Z,10.20
2018-01-25T07:45:13.866Z,10.20
2018-01-25T07:47:43.806Z,10.20
2018-01-25T07:50:13.616Z,10.20
2018-01-25T07:52:43.454Z,10.20
2018-01-25T07:55:13.418Z,10.20
2018-01-25T07:57:48.761Z,10.20
2018-01-25T08:00:18.780Z,10.20
2018-01-25T08:02:48.693Z,10.40
2018-01-25T08:05:18.846Z,10.60
2018-01-25T08:07:48.904Z,10.60
2018-01-25T08:10:19.667Z,10.50
2018-01-25T08:12:49.488Z,10.50
2018-01-25T08:15:19.498Z,10.60
2018-01-25T08:17:49.325Z,10.50
2018-01-25T08:20:19.218Z,10.50
2018-01-25T08:22:49.078Z,10.50
2018-01-25T08:25:18.920Z,10.40
2018-01-25T08:27:49.691Z,10.30
2018-01-25T08:30:19.531Z,10.30
2018-01-25T08:32:49.209Z,10.30
2018-01-25T08:35:19.228Z,10.20
2018-01-25T08:37:49.243Z,10.20
2018-01-25T08:40:19.099Z,10.20
2018-01-25T08:42:48.769Z,10.20
2018-01-25T08:45:18.478Z,10.20
2018-01-25T08:47:48.303Z,10.20
2018-01-25T08:50:18.135Z,10.20
2018-01-25T08:52:47.992Z,10.20
2018-01-25T08:55:18.769Z,10.20
2018-01-25T08:57:48.648Z,10.20
2018-01-25T09:00:19.409Z,10.10
2018-01-25T09:02:49.329Z,10.10
2018-01-25T09:05:19.204Z,10.10
2018-01-25T09:07:49.800Z,10.10
2018-01-25T09:10:19.652Z,10.10
2018-01-25T09:12:50.235Z,9.90
2018-01-25T09:15:20.158Z,9.90
2018-01-25T09:17:50.146Z,9.90
2018-01-25T09:20:20.058Z,9.90
2018-01-25T09:22:50.130Z,9.90
2018-01-25T09:25:20.229Z,9.90
2018-01-25T09:27:50.214Z,9.90
2018-01-25T09:30:20.231Z,9.90
2018-01-25T09:32:50.177Z,9.90
2018-01-25T09:35:19.995Z,9.90
2018-01-25T09:37:49.831Z,9.90
2018-01-25T09:40:19.796Z,10.00
2018-01-25T09:42:49.839Z,10.10
2018-01-25T09:45:19.688Z,10.00
2018-01-25T09:47:49.324Z,10.00
2018-01-25T09:50:20.069Z,10.10
2018-01-25T09:52:49.634Z,10.10
2018-01-25T09:55:19.552Z,10.10
2018-01-25T09:57:49.590Z,10.10
2018-01-25T10:00:19.483Z,10.10
2018-01-25T10:02:50.130Z,10.20
2018-01-25T10:05:20.759Z,10.20
2018-01-25T10:07:51.376Z,10.30
2018-01-25T10:10:21.291Z,10.20
2018-01-25T10:12:51.339Z,10.20
2018-01-25T10:15:21.943Z,10.10
2018-01-25T10:17:52.659Z,10.10
2018-01-25T10:20:22.676Z,10.10
2018-01-25T10:22:52.510Z,10.00
2018-01-25T10:25:22.467Z,10.00
2018-01-25T10:27:52.466Z,10.00
2018-01-25T10:30:22.954Z,10.00
2018-01-25T10:32:55.931Z,10.00
2018-01-25T10:35:29.076Z,10.00
2018-01-25T10:38:03.080Z,10.10
2018-01-25T10:40:33.526Z,10.00
2018-01-25T10:43:04.638Z,10.00
2018-01-25T10:45:35.382Z,10.00
2018-01-25T10:48:05.331Z,10.00
2018-01-25T10:50:35.203Z,10.00
2018-01-25T10:53:05.118Z,10.00
2018-01-25T10:55:35.129Z,10.00
2018-01-25T10:58:04.993Z,10.00
2018-01-25T11:00:40.362Z,10.00
2018-01-25T11:03:11.143Z,9.90
2018-01-25T11:05:40.997Z,9.90
2018-01-25T11:08:10.965Z,10.00
2018-01-25T11:10:40.804Z,10.00
2018-01-25T11:13:10.794Z,9.90
2018-01-25T11:15:40.697Z,9.90
2018-01-25T11:18:10.584Z,9.90
2018-01-25T11:20:41.204Z,9.80
2018-01-25T11:23:11.052Z,9.80
2018-01-25T11:25:40.973Z,9.80
2018-01-25T11:28:10.992Z,9.80
2018-01-25T11:30:41.829Z,9.80
2018-01-25T11:33:11.831Z,9.80
2018-01-25T11:35:41.962Z,9.80
2018-01-25T11:38:11.813Z,9.70
2018-01-25T11:40:42.099Z,9.70
2018-01-25T11:43:11.948Z,9.70
2018-01-25T11:45:41.846Z,9.70
2018-01-25T11:48:11.673Z,9.80
2018-01-25T11:50:41.471Z,9.80
2018-01-25T11:53:11.474Z,9.80
2018-01-25T11:55:41.299Z,9.70
2018-01-25T11:58:11.163Z,9.70
2018-01-25T12:00:41.118Z,9.80
2018-01-25T12:03:11.075Z,9.90
2018-01-25T12:05:40.891Z,9.80
2018-01-25T12:08:10.736Z,9.90
2018-01-25T12:10:41.336Z,9.90
2018-01-25T12:13:11.216Z,9.90
2018-01-25T12:15:41.029Z,9.90
2018-01-25T12:18:10.879Z,10.00
2018-01-25T12:20:40.705Z,10.00
2018-01-25T12:23:11.317Z,9.90
2018-01-25T12:25:41.229Z,9.90
2018-01-25T12:28:11.052Z,9.90
2018-01-25T12:30:41.058Z,9.80
2018-01-25T12:33:10.873Z,9.80
2018-01-25T12:35:40.788Z,9.80
2018-01-25T12:38:10.622Z,9.80
2018-01-25T12:40:40.448Z,9.80
2018-01-25T12:43:10.283Z,9.80
2018-01-25T12:45:40.150Z,9.80
2018-01-25T12:48:09.984Z,9.80
2018-01-25T12:50:39.827Z,9.80
2018-01-25T12:53:09.636Z,9.90
2018-01-25T12:55:39.472Z,9.90
2018-01-25T12:58:09.405Z,9.90
2018-01-25T13:00:41.049Z,10.00
2018-01-25T13:03:10.944Z,9.90
2018-01-25T13:05:40.770Z,9.90
2018-01-25T13:08:11.720Z,10.00
2018-01-25T13:10:41.702Z,10.00
2018-01-25T13:13:12.700Z,10.00
2018-01-25T13:15:42.574Z,10.00
2018-01-25T13:18:12.448Z,9.90
2018-01-25T13:20:42.319Z,9.80
2018-01-25T13:23:12.243Z,9.90
2018-01-25T13:25:56.876Z,9.90
2018-01-25T13:28:26.749Z,9.90
2018-01-25T13:30:56.365Z,9.90
2018-01-25T13:33:32.563Z,9.90
2018-01-25T13:36:02.576Z,9.90
2018-01-25T13:38:32.286Z,9.90
2018-01-25T13:41:02.202Z,10.00
2018-01-25T13:43:32.077Z,10.00
2018-01-25T13:46:02.915Z,9.90
2018-01-25T13:48:32.793Z,9.90
2018-01-25T13:51:02.721Z,9.90
2018-01-25T13:53:32.190Z,9.80
2018-01-25T13:56:02.179Z,9.90
2018-01-25T13:58:33.457Z,9.90
2018-01-25T14:01:03.349Z,9.80
2018-01-25T14:03:34.158Z,9.90
2018-01-25T14:06:04.155Z,9.80
2018-01-25T14:08:34.150Z,9.90
2018-01-25T14:11:04.057Z,9.80
2018-01-25T14:13:33.931Z,9.90
2018-01-25T14:16:03.787Z,9.90
2018-01-25T14:18:33.924Z,9.90
2018-01-25T14:21:04.044Z,9.80
2018-01-25T14:23:33.865Z,9.80
2018-01-25T14:26:03.745Z,9.80
2018-01-25T14:28:33.660Z,9.70
2018-01-25T14:31:03.371Z,9.70
2018-01-25T14:33:33.231Z,9.80
2018-01-25T14:36:03.096Z,9.80
2018-01-25T14:38:32.978Z,9.80
2018-01-25T14:41:02.863Z,9.70
2018-01-25T14:43:32.746Z,9.70
2018-01-25T14:46:02.575Z,9.80
2018-01-25T14:48:32.415Z,9.70
2018-01-25T14:51:02.228Z,9.60
2018-01-25T14:53:32.063Z,9.60
2018-01-25T14:56:02.087Z,9.60
2018-01-25T14:58:32.843Z,9.70
2018-01-25T15:01:02.667Z,9.60
2018-01-25T15:03:32.516Z,9.60
2018-01-25T15:06:02.403Z,9.90
2018-01-25T15:08:32.286Z,9.90
2018-01-25T15:11:02.907Z,9.80
2018-01-25T15:13:32.767Z,9.80
2018-01-25T15:16:02.579Z,9.70
2018-01-25T15:18:32.441Z,9.70
2018-01-25T15:21:02.334Z,9.60
2018-01-25T15:23:32.150Z,9.60
2018-01-25T15:26:11.738Z,9.60
2018-01-25T15:28:45.351Z,9.50
2018-01-25T15:31:15.228Z,9.50
2018-01-25T15:33:45.080Z,9.40
2018-01-25T15:36:14.972Z,9.40
2018-01-25T15:38:45.622Z,9.40
2018-01-25T15:41:15.479Z,9.40
2018-01-25T15:43:45.356Z,9.30
2018-01-25T15:46:18.231Z,9.30
2018-01-25T15:48:48.124Z,9.30
2018-01-25T15:51:18.751Z,9.20
2018-01-25T15:53:48.671Z,9.20
2018-01-25T15:56:18.513Z,9.20
2018-01-25T15:58:48.029Z,9.20
2018-01-25T16:01:17.932Z,9.20
2018-01-25T16:03:47.759Z,9.20
2018-01-25T16:06:17.627Z,9.20
2018-01-25T16:08:47.515Z,9.10
2018-01-25T16:11:17.347Z,9.10
2018-01-25T16:13:47.307Z,9.00
2018-01-25T16:16:17.148Z,9.10
2018-01-25T16:18:47.138Z,9.10
2018-01-25T16:21:16.982Z,9.00
2018-01-25T16:23:46.819Z,9.00
2018-01-25T16:26:16.949Z,9.00
2018-01-25T16:28:46.791Z,9.00
2018-01-25T16:31:16.644Z,9.00
2018-01-25T16:33:46.538Z,8.90
2018-01-25T16:36:16.383Z,8.90
2018-01-25T16:38:46.058Z,9.00
2018-01-25T16:41:15.906Z,9.00
2018-01-25T16:43:45.747Z,9.00
2018-01-25T16:46:15.583Z,9.10
2018-01-25T16:48:46.268Z,9.10
2018-01-25T16:51:16.246Z,9.10
2018-01-25T16:53:46.094Z,9.10
2018-01-25T16:56:16.692Z,9.10
2018-01-25T16:58:46.522Z,9.10
2018-01-25T17:01:16.369Z,9.10
2018-01-25T17:03:46.367Z,9.10
2018-01-25T17:06:16.352Z,9.10
2018-01-25T17:08:45.945Z,9.10
2018-01-25T17:11:16.573Z,9.20
2018-01-25T17:13:47.165Z,9.20
2018-01-25T17:16:17.024Z,9.20
2018-01-25T17:18:46.879Z,9.20
2018-01-25T17:21:16.755Z,9.20
2018-01-25T17:23:46.621Z,9.20
2018-01-25T17:26:16.483Z,9.20
2018-01-25T17:28:47.056Z,9.10
2018-01-25T17:31:16.944Z,9.10
2018-01-25T17:33:46.787Z,9.00
2018-01-25T17:36:16.628Z,9.00
2018-01-25T17:38:47.262Z,9.10
2018-01-25T17:41:17.219Z,9.10
2018-01-25T17:43:47.037Z,9.10
2018-01-25T17:46:16.879Z,9.10
2018-01-25T17:48:46.721Z,9.20
2018-01-25T17:51:16.777Z,9.10
2018-01-25T17:53:46.580Z,9.20
2018-01-25T17:56:16.465Z,9.20
2018-01-25T17:58:46.291Z,9.10
2018-01-25T18:01:17.064Z,9.20
2018-01-25T18:03:47.015Z,9.20
2018-01-25T18:06:17.100Z,9.20
2018-01-25T18:08:46.984Z,9.30
2018-01-25T18:11:16.816Z,9.20
2018-01-25T18:13:46.680Z,9.20
2018-01-25T18:16:16.504Z,9.20
2018-01-25T18:18:46.613Z,9.20
2018-01-25T18:21:16.451Z,9.20
2018-01-25T18:23:46.362Z,9.10
2018-01-25T18:26:17.974Z,9.00
2018-01-25T18:28:48.626Z,9.10
2018-01-25T18:31:18.528Z,9.00
2018-01-25T18:33:48.212Z,9.00
2018-01-25T18:36:18.087Z,9.00
2018-01-25T18:38:48.673Z,9.00
2018-01-25T18:41:19.330Z,9.00
2018-01-25T18:43:49.207Z,9.00
2018-01-25T18:46:19.217Z,9.00
2018-01-25T18:48:49.077Z,9.00
2018-01-25T18:51:18.924Z,9.00
2018-01-25T18:53:49.879Z,9.00
2018-01-25T18:56:20.928Z,9.00
2018-01-25T18:58:50.876Z,9.10
2018-01-25T19:01:21.134Z,9.10
2018-01-25T19:03:51.183Z,9.10
2018-01-25T19:06:21.851Z,9.00
2018-01-25T19:08:51.775Z,9.00
2018-01-25T19:11:21.757Z,9.10
2018-01-25T19:13:51.387Z,9.00
2018-01-25T19:16:21.218Z,9.00
2018-01-25T19:18:51.183Z,9.00
2018-01-25T19:21:21.095Z,9.00
2018-01-25T19:23:51.091Z,9.00
2018-01-25T19:26:21.693Z,8.90
2018-01-25T19:28:51.697Z,8.90
2018-01-25T19:31:22.378Z,9.00
2018-01-25T19:33:52.529Z,8.90
2018-01-25T19:36:22.483Z,8.90
2018-01-25T19:38:53.199Z,8.90
2018-01-25T19:41:23.731Z,8.90
2018-01-25T19:43:53.409Z,8.90
2018-01-25T19:46:23.323Z,8.90
2018-01-25T19:48:53.338Z,8.90
2018-01-25T19:51:23.764Z,8.80
2018-01-25T19:53:54.601Z,8.90
2018-01-25T19:56:24.722Z,8.80
2018-01-25T19:58:54.683Z,8.80
2018-01-25T20:01:24.556Z,8.80
2018-01-25T20:03:55.620Z,8.80
2018-01-25T20:06:25.582Z,8.80
2018-01-25T20:08:56.347Z,8.80
2018-01-25T20:11:26.264Z,8.80
2018-01-25T20:13:56.210Z,8.90
2018-01-25T20:16:27.114Z,8.80
2018-01-25T20:18:57.699Z,8.80
2018-01-25T20:21:27.662Z,8.80
2018-01-25T20:23:57.510Z,8.90
2018-01-25T20:26:27.424Z,8.90
2018-01-25T20:28:57.296Z,8.80
2018-01-25T20:31:28.332Z,8.80
2018-01-25T20:33:58.213Z,8.80
2018-01-25T20:36:28.795Z,8.80
2018-01-25T20:38:58.708Z,8.80
2018-01-25T20:41:28.724Z,8.80
2018-01-25T20:43:58.876Z,8.80
2018-01-25T20:46:28.727Z,8.70
2018-01-25T20:48:59.397Z,8.80
2018-01-25T20:51:29.348Z,8.80
2018-01-25T20:53:59.330Z,8.80
2018-01-25T20:56:29.445Z,8.70
2018-01-25T20:58:59.564Z,8.80
2018-01-25T21:01:29.581Z,8.80
2018-01-25T21:03:59.497Z,8.80
2018-01-25T21:06:29.514Z,8.80
2018-01-25T21:08:59.455Z,8.70
2018-01-25T21:11:29.326Z,8.70
2018-01-25T21:13:59.054Z,8.70
2018-01-25T21:16:28.795Z,8.70
2018-01-25T21:18:58.625Z,8.80
2018-01-25T21:21:28.631Z,8.80
2018-01-25T21:23:58.534Z,8.80
2018-01-25T21:26:28.530Z,8.80
2018-01-25T21:28:58.451Z,8.80
2018-01-25T21:31:29.479Z,8.80
2018-01-25T21:33:59.411Z,8.80
2018-01-25T21:36:30.407Z,8.70
2018-01-25T21:39:00.248Z,8.70
2018-01-25T21:41:30.237Z,8.70
2018-01-25T21:44:00.067Z,8.70
2018-01-25T21:46:31.636Z,8.60
2018-01-25T21:49:02.148Z,8.60
2018-01-25T21:51:32.954Z,8.60
2018-01-25T21:54:03.648Z,8.60
2018-01-25T21:56:33.550Z,8.60
2018-01-25T21:59:04.136Z,8.60
2018-01-25T22:01:36.954Z,8.60
2018-01-25T22:04:07.576Z,8.70
2018-01-25T22:06:38.224Z,8.70
2018-01-25T22:09:08.075Z,8.60
2018-01-25T22:11:37.922Z,8.60
2018-01-25T22:14:07.735Z,8.60
2018-01-25T22:16:37.645Z,8.60
2018-01-25T22:19:08.249Z,8.60
2018-01-25T22:21:38.868Z,8.50
2018-01-25T22:24:08.710Z,8.50
2018-01-25T22:26:38.564Z,8.50
2018-01-25T22:29:09.199Z,8.40
2018-01-25T22:31:39.875Z,8.40
2018-01-25T22:34:09.813Z,8.40
2018-01-25T22:36:40.602Z,8.40
2018-01-25T22:39:12.714Z,8.50
2018-01-25T22:41:42.587Z,8.50
2018-01-25T22:44:12.708Z,8.40
2018-01-25T22:46:43.276Z,8.40
2018-01-25T22:49:14.610Z,8.40
2018-01-25T22:51:44.598Z,8.50
2018-01-25T22:54:14.497Z,8.40
2018-01-25T22:56:44.819Z,8.40
2018-01-25T22:59:14.713Z,8.40
2018-01-25T23:01:44.668Z,8.30
2018-01-25T23:04:14.585Z,8.30
2018-01-25T23:06:44.502Z,8.30
2018-01-25T23:09:14.334Z,8.30
2018-01-25T23:11:44.478Z,8.30
2018-01-25T23:14:14.322Z,8.30
2018-01-25T23:16:45.005Z,8.40
2018-01-25T23:19:14.876Z,8.30
2018-01-25T23:21:44.479Z,8.30
2018-01-25T23:24:14.344Z,8.40
2018-01-25T23:26:44.196Z,8.30
2018-01-25T23:29:14.097Z,8.40
2018-01-25T23:31:43.932Z,8.30
2018-01-25T23:34:14.569Z,8.30
2018-01-25T23:36:45.195Z,8.30
2018-01-25T23:39:15.827Z,8.20
2018-01-25T23:41:45.663Z,8.20
2018-01-25T23:44:15.536Z,8.30
2018-01-25T23:46:45.454Z,8.30
2018-01-25T23:49:15.417Z,8.30
2018-01-25T23:51:45.459Z,8.30
2018-01-25T23:54:15.334Z,8.30
2018-01-25T23:56:45.209Z,8.30
2018-01-25T23:59:15.062Z,8.30
