createdAt,value
2022-11-25T00:05:34.869Z,34.65
2022-11-25T00:15:36.165Z,37.40
2022-11-25T00:25:37.557Z,33.72
2022-11-25T00:35:38.989Z,33.38
2022-11-25T00:45:40.507Z,31.40
2022-11-25T00:56:00.630Z,25.40
2022-11-25T01:06:01.995Z,28.23
2022-11-25T01:16:03.389Z,23.95
2022-11-25T01:26:04.810Z,17.80
2022-11-25T01:36:06.148Z,21.27
2022-11-25T01:46:07.531Z,20.88
2022-11-25T01:56:08.982Z,27.00
2022-11-25T02:06:10.449Z,19.92
2022-11-25T02:16:11.902Z,23.10
2022-11-25T02:26:13.351Z,22.17
2022-11-25T02:36:14.773Z,24.27
2022-11-25T02:46:21.546Z,17.65
2022-11-25T02:56:23.437Z,17.90
2022-11-25T03:06:24.808Z,24.70
2022-11-25T03:16:26.202Z,18.88
2022-11-25T03:26:27.771Z,19.88
2022-11-25T03:36:29.150Z,18.95
2022-11-25T03:46:30.525Z,16.25
2022-11-25T03:56:32.071Z,16.23
2022-11-25T04:06:33.551Z,15.38
2022-11-25T04:16:35.042Z,16.35
2022-11-25T04:26:36.494Z,18.92
2022-11-25T04:36:37.856Z,14.07
2022-11-25T04:46:39.318Z,16.02
2022-11-25T04:56:40.685Z,16.45
2022-11-25T05:06:42.056Z,17.17
2022-11-25T05:16:43.640Z,15.98
2022-11-25T05:26:45.077Z,13.02
2022-11-25T05:36:46.467Z,16.42
2022-11-25T05:46:49.042Z,13.98
2022-11-25T05:56:50.475Z,23.63
2022-11-25T06:06:51.835Z,17.77
2022-11-25T06:16:53.536Z,20.90
2022-11-25T06:26:54.947Z,21.27
2022-11-25T06:36:56.621Z,20.73
2022-11-25T06:46:58.014Z,19.75
2022-11-25T06:56:59.437Z,24.52
2022-11-25T07:07:00.797Z,24.48
2022-11-25T07:17:03.469Z,17.55
2022-11-25T07:27:07.042Z,16.50
2022-11-25T07:37:08.420Z,18.15
2022-11-25T07:47:09.786Z,20.75
2022-11-25T07:57:11.156Z,22.50
2022-11-25T08:07:12.588Z,19.65
2022-11-25T08:17:14.052Z,15.90
2022-11-25T08:27:15.441Z,20.58
2022-11-25T08:37:16.866Z,13.90
2022-11-25T08:47:18.123Z,15.50
2022-11-25T08:57:19.517Z,16.13
2022-11-25T09:07:22.175Z,11.10
2022-11-25T09:17:27.462Z,11.65
2022-11-25T09:27:28.842Z,13.75
2022-11-25T09:37:30.235Z,16.50
2022-11-25T09:47:31.506Z,15.93
2022-11-25T09:57:32.887Z,16.25
2022-11-25T10:07:34.341Z,13.25
2022-11-25T10:17:35.816Z,13.68
2022-11-25T10:27:37.568Z,16.77
2022-11-25T10:37:39.015Z,15.02
2022-11-25T10:47:40.524Z,14.02
2022-11-25T10:57:41.993Z,17.63
2022-11-25T11:07:43.469Z,16.65
2022-11-25T11:17:44.875Z,15.13
2022-11-25T11:27:46.265Z,14.13
2022-11-25T11:37:47.630Z,20.65
2022-11-25T11:47:49.020Z,19.35
2022-11-25T11:57:50.382Z,13.40
2022-11-25T12:07:51.833Z,11.50
2022-11-25T12:17:53.227Z,18.02
2022-11-25T12:27:54.766Z,16.55
2022-11-25T12:37:56.014Z,15.55
2022-11-25T12:47:57.391Z,9.57
2022-11-25T12:57:58.899Z,9.70
2022-11-25T13:08:00.205Z,14.23
2022-11-25T13:18:01.658Z,13.15
2022-11-25T13:28:03.059Z,13.77
2022-11-25T13:38:04.297Z,18.95
2022-11-25T13:48:05.665Z,12.13
2022-11-25T13:58:06.909Z,13.38
2022-11-25T14:08:08.296Z,17.13
2022-11-25T14:18:09.728Z,19.98
2022-11-25T14:28:11.273Z,18.13
2022-11-25T14:38:12.649Z,15.68
2022-11-25T14:48:14.077Z,19.23
2022-11-25T14:58:15.437Z,10.40
2022-11-25T15:08:22.172Z,14.98
2022-11-25T15:18:23.596Z,14.23
2022-11-25T15:28:24.951Z,13.18
2022-11-25T15:38:26.337Z,11.02
2022-11-25T15:48:27.705Z,18.85
2022-11-25T15:58:29.042Z,12.75
2022-11-25T16:08:30.539Z,15.20
2022-11-25T16:18:40.227Z,17.45
2022-11-25T16:28:42.246Z,15.88
2022-11-25T16:38:43.639Z,14.15
2022-11-25T16:48:45.052Z,20.40
2022-11-25T16:58:46.365Z,23.13
2022-11-25T17:08:47.893Z,42.33
2022-11-25T17:18:49.332Z,33.58
2022-11-25T17:28:50.690Z,21.60
2022-11-25T17:38:52.064Z,24.95
2022-11-25T17:48:53.492Z,21.23
2022-11-25T17:58:54.763Z,20.73
2022-11-25T18:08:56.436Z,21.77
2022-11-25T18:18:58.038Z,30.40
2022-11-25T18:28:59.419Z,29.13
2022-11-25T18:39:00.809Z,31.10
2022-11-25T18:49:03.205Z,33.80
2022-11-25T18:59:04.708Z,34.75
2022-11-25T19:09:07.116Z,34.85
2022-11-25T19:19:08.403Z,47.38
2022-11-25T19:29:11.576Z,44.15
2022-11-25T19:39:12.953Z,38.58
2022-11-25T19:49:15.098Z,32.58
2022-11-25T19:59:16.449Z,27.55
2022-11-25T20:09:18.042Z,24.13
2022-11-25T20:19:19.525Z,32.58
2022-11-25T20:29:24.552Z,29.92
2022-11-25T20:39:28.925Z,21.42
2022-11-25T20:49:30.397Z,21.20
2022-11-25T20:59:31.790Z,25.20
2022-11-25T21:09:33.238Z,28.70
2022-11-25T21:19:34.728Z,21.20
2022-11-25T21:29:36.500Z,23.33
2022-11-25T21:39:38.093Z,23.50
2022-11-25T21:49:39.420Z,24.40
2022-11-25T21:59:40.826Z,20.85
2022-11-25T22:09:42.225Z,28.20
2022-11-25T22:19:43.602Z,28.08
2022-11-25T22:29:45.019Z,27.08
2022-11-25T22:39:46.484Z,21.05
2022-11-25T22:49:47.890Z,24.50
2022-11-25T22:59:49.339Z,24.55
2022-11-25T23:09:50.711Z,21.67
2022-11-25T23:19:51.964Z,20.85
2022-11-25T23:29:53.454Z,17.88
2022-11-25T23:39:54.822Z,20.13
2022-11-25T23:49:56.363Z,26.08
2022-11-25T23:59:57.795Z,25.85
