createdAt,value
2018-12-21T00:00:13.299Z,20.4
2018-12-21T00:01:03.634Z,20.5
2018-12-21T00:32:35.500Z,20.2
2018-12-21T00:33:26.375Z,20.2
2018-12-21T00:34:15.857Z,20.2
2018-12-21T00:35:06.164Z,20.2
2018-12-21T00:35:55.679Z,20.2
2018-12-21T00:36:44.700Z,20.2
2018-12-21T00:37:36.415Z,20.2
2018-12-21T00:38:25.569Z,20.2
2018-12-21T00:39:16.259Z,20.2
2018-12-21T00:40:06.212Z,20.2
2018-12-21T00:40:56.282Z,20.1
2018-12-21T00:41:45.784Z,20.1
2018-12-21T00:42:35.577Z,20.1
2018-12-21T00:43:26.499Z,20.1
2018-12-21T00:44:16.237Z,20.1
2018-12-21T00:45:06.004Z,20.1
2018-12-21T00:45:56.616Z,20.1
2018-12-21T00:46:46.126Z,20.1
2018-12-21T00:47:36.744Z,20.1
2018-12-21T00:48:27.928Z,20.1
2018-12-21T00:49:16.096Z,20.1
2018-12-21T00:50:06.988Z,20.1
2018-12-21T00:50:56.676Z,20
2018-12-21T00:51:46.158Z,20
2018-12-21T00:52:37.336Z,20
2018-12-21T00:53:27.221Z,20
2018-12-21T00:54:16.348Z,20
2018-12-21T00:55:06.700Z,20
2018-12-21T00:55:55.636Z,20
2018-12-21T00:56:46.243Z,19.9
2018-12-21T00:57:37.406Z,19.9
2018-12-21T00:58:27.784Z,19.9
2018-12-21T00:59:17.530Z,19.9
2018-12-21T01:00:06.855Z,19.9
2018-12-21T01:00:57.632Z,19.9
2018-12-21T01:01:47.410Z,19.9
2018-12-21T01:02:37.743Z,19.9
2018-12-21T01:03:27.851Z,19.9
2018-12-21T01:04:17.295Z,19.9
2018-12-21T01:05:07.410Z,19.9
2018-12-21T01:05:57.440Z,19.9
2018-12-21T01:06:47.181Z,19.9
2018-12-21T01:07:37.558Z,19.9
2018-12-21T01:08:28.777Z,19.9
2018-12-21T01:09:18.447Z,19.9
2018-12-21T01:10:08.615Z,19.9
2018-12-21T01:10:58.033Z,19.9
2018-12-21T01:11:48.115Z,19.9
2018-12-21T01:12:38.258Z,19.9
2018-12-21T01:13:28.780Z,19.8
2018-12-21T01:14:18.357Z,19.8
2018-12-21T01:15:07.520Z,19.8
2018-12-21T01:15:57.894Z,19.8
2018-12-21T01:16:48.247Z,19.8
2018-12-21T01:17:38.574Z,19.8
2018-12-21T01:18:28.453Z,19.8
2018-12-21T01:19:18.232Z,19.8
2018-12-21T01:20:07.666Z,19.8
2018-12-21T01:20:57.674Z,19.8
2018-12-21T01:21:48.293Z,19.8
2018-12-21T01:22:38.914Z,19.8
2018-12-21T01:23:28.421Z,19.8
2018-12-21T01:24:18.464Z,19.8
2018-12-21T01:25:08.216Z,19.8
2018-12-21T01:25:59.624Z,19.8
2018-12-21T01:26:49.494Z,19.8
2018-12-21T01:27:38.635Z,19.8
2018-12-21T01:28:29.477Z,19.8
2018-12-21T01:29:18.432Z,19.8
2018-12-21T01:30:09.940Z,19.8
2018-12-21T01:30:59.982Z,19.7
2018-12-21T01:31:50.044Z,19.7
2018-12-21T01:32:39.255Z,19.7
2018-12-21T01:33:29.033Z,19.7
2018-12-21T01:34:19.926Z,19.7
2018-12-21T01:35:09.690Z,19.7
2018-12-21T01:35:59.866Z,19.7
2018-12-21T01:36:50.383Z,19.7
2018-12-21T01:37:39.961Z,19.7
2018-12-21T01:38:29.878Z,19.7
2018-12-21T01:39:19.990Z,19.7
2018-12-21T01:40:10.340Z,19.6
2018-12-21T01:41:00.387Z,19.6
2018-12-21T01:41:50.413Z,19.7
2018-12-21T01:42:40.491Z,19.6
2018-12-21T01:43:30.610Z,19.6
2018-12-21T01:44:20.658Z,19.6
2018-12-21T01:45:11.176Z,19.6
2018-12-21T01:46:00.718Z,19.6
2018-12-21T01:46:50.199Z,19.6
2018-12-21T01:47:40.838Z,19.6
2018-12-21T01:48:30.610Z,19.6
2018-12-21T01:49:20.648Z,19.6
2018-12-21T01:50:11.320Z,19.6
2018-12-21T01:51:01.050Z,19.6
2018-12-21T01:51:53.312Z,19.6
2018-12-21T01:52:40.872Z,19.6
2018-12-21T01:53:31.250Z,19.6
2018-12-21T01:54:21.902Z,19.6
2018-12-21T01:55:11.142Z,19.6
2018-12-21T01:56:00.845Z,19.5
2018-12-21T01:56:51.427Z,19.5
2018-12-21T01:57:41.868Z,19.5
2018-12-21T01:58:31.819Z,19.5
2018-12-21T01:59:21.625Z,19.5
2018-12-21T02:00:12.205Z,19.5
2018-12-21T02:01:02.030Z,19.5
2018-12-21T02:01:50.765Z,19.5
2018-12-21T02:02:41.290Z,19.5
2018-12-21T02:03:31.120Z,19.5
2018-12-21T02:04:22.242Z,19.5
2018-12-21T02:05:12.277Z,19.5
2018-12-21T02:06:02.042Z,19.5
2018-12-21T02:06:51.887Z,19.5
2018-12-21T02:07:41.912Z,19.4
2018-12-21T02:08:32.485Z,19.5
2018-12-21T02:09:21.277Z,19.4
2018-12-21T02:10:12.614Z,19.4
2018-12-21T02:11:01.912Z,19.4
2018-12-21T02:11:52.453Z,19.4
2018-12-21T02:12:41.980Z,19.4
2018-12-21T02:13:32.321Z,19.4
2018-12-21T02:14:22.616Z,19.4
2018-12-21T02:15:11.680Z,19.4
2018-12-21T02:16:02.988Z,19.4
2018-12-21T02:16:52.527Z,19.4
2018-12-21T02:17:42.302Z,19.4
2018-12-21T02:18:32.647Z,19.4
2018-12-21T02:19:22.687Z,19.4
2018-12-21T02:20:12.744Z,19.4
2018-12-21T02:21:03.066Z,19.4
2018-12-21T02:22:02.291Z,19.4
2018-12-21T02:22:42.972Z,19.4
2018-12-21T02:23:32.721Z,19.4
2018-12-21T02:24:23.587Z,19.4
2018-12-21T02:25:12.804Z,19.4
2018-12-21T02:26:03.176Z,19.4
2018-12-21T02:26:53.806Z,19.3
2018-12-21T02:27:43.831Z,19.3
2018-12-21T02:28:33.877Z,19.3
2018-12-21T02:29:23.437Z,19.3
2018-12-21T02:30:13.610Z,19.3
2018-12-21T02:31:04.329Z,19.3
2018-12-21T02:31:53.722Z,19.3
2018-12-21T02:32:43.267Z,19.3
2018-12-21T02:33:33.862Z,19.3
2018-12-21T02:34:23.776Z,19.3
2018-12-21T02:35:13.792Z,19.3
2018-12-21T02:36:03.927Z,19.3
2018-12-21T02:36:54.231Z,19.3
2018-12-21T02:37:44.088Z,19.3
2018-12-21T02:38:34.563Z,19.3
2018-12-21T02:39:24.752Z,19.3
2018-12-21T02:40:13.602Z,19.3
2018-12-21T02:41:04.527Z,19.3
2018-12-21T02:41:54.803Z,19.3
2018-12-21T02:42:44.069Z,19.3
2018-12-21T02:43:34.491Z,19.3
2018-12-21T02:44:23.725Z,19.3
2018-12-21T02:45:15.046Z,19.3
2018-12-21T02:46:04.878Z,19.3
2018-12-21T02:46:55.025Z,19.3
2018-12-21T02:47:44.075Z,19.3
2018-12-21T02:48:35.219Z,19.3
2018-12-21T02:49:23.438Z,19.3
2018-12-21T02:50:14.371Z,19.3
2018-12-21T02:51:05.183Z,19.3
2018-12-21T02:51:55.399Z,19.3
2018-12-21T02:52:45.401Z,19.3
2018-12-21T02:53:34.772Z,19.3
2018-12-21T02:54:25.433Z,19.3
2018-12-21T02:55:15.480Z,19.3
2018-12-21T02:56:04.652Z,19.3
2018-12-21T02:56:55.019Z,19.3
2018-12-21T02:57:45.363Z,19.3
2018-12-21T02:58:35.645Z,19.3
2018-12-21T02:59:25.459Z,19.3
2018-12-21T03:00:15.220Z,19.3
2018-12-21T03:01:05.456Z,19.3
2018-12-21T03:01:56.226Z,19.3
2018-12-21T03:02:45.726Z,19.3
2018-12-21T03:03:35.162Z,19.3
2018-12-21T03:04:26.075Z,19.3
2018-12-21T03:05:16.722Z,19.3
2018-12-21T03:06:05.759Z,19.3
2018-12-21T03:06:56.044Z,19.3
2018-12-21T03:07:46.572Z,19.3
2018-12-21T03:08:34.932Z,19.3
2018-12-21T03:09:26.717Z,19.3
2018-12-21T03:10:16.239Z,19.3
2018-12-21T03:11:06.339Z,19.3
2018-12-21T03:11:56.077Z,19.3
2018-12-21T03:12:47.193Z,19.3
2018-12-21T03:13:36.672Z,19.3
2018-12-21T03:14:27.099Z,19.3
2018-12-21T03:15:17.026Z,19.3
2018-12-21T03:16:06.983Z,19.3
2018-12-21T03:16:56.979Z,19.3
2018-12-21T03:17:46.705Z,19.3
2018-12-21T03:18:37.038Z,19.3
2018-12-21T03:19:26.547Z,19.3
2018-12-21T03:20:16.573Z,19.3
2018-12-21T03:21:06.308Z,19.3
2018-12-21T03:21:56.693Z,19.3
2018-12-21T03:22:47.246Z,19.3
2018-12-21T03:23:37.673Z,19.3
2018-12-21T03:24:26.614Z,19.3
2018-12-21T03:25:17.276Z,19.3
2018-12-21T03:26:07.641Z,19.3
2018-12-21T03:26:57.340Z,19.3
2018-12-21T03:27:47.643Z,19.3
2018-12-21T03:28:37.443Z,19.3
2018-12-21T03:29:28.048Z,19.3
2018-12-21T03:30:18.237Z,19.3
2018-12-21T03:31:08.223Z,19.3
2018-12-21T03:31:57.836Z,19.3
2018-12-21T03:32:47.398Z,19.3
2018-12-21T03:33:37.574Z,19.3
2018-12-21T03:34:28.564Z,19.3
2018-12-21T03:35:18.026Z,19.3
2018-12-21T03:36:08.527Z,19.3
2018-12-21T03:36:57.982Z,19.3
2018-12-21T03:37:48.195Z,19.3
2018-12-21T03:38:38.865Z,19.3
2018-12-21T03:39:28.699Z,19.3
2018-12-21T03:40:19.234Z,19.3
2018-12-21T03:41:08.565Z,19.3
2018-12-21T03:41:58.067Z,19.3
2018-12-21T03:42:48.650Z,19.3
2018-12-21T03:43:38.439Z,19.3
2018-12-21T03:44:28.497Z,19.3
2018-12-21T03:45:18.569Z,19.3
2018-12-21T03:46:08.334Z,19.3
2018-12-21T03:46:58.942Z,19.3
2018-12-21T03:47:49.020Z,19.3
2018-12-21T03:48:38.499Z,19.3
2018-12-21T03:49:29.657Z,19.3
2018-12-21T03:50:18.634Z,19.3
2018-12-21T03:51:09.504Z,19.3
2018-12-21T03:51:59.080Z,19.3
2018-12-21T03:52:48.844Z,19.3
2018-12-21T03:53:39.114Z,19.3
2018-12-21T03:54:28.888Z,19.3
2018-12-21T03:55:19.126Z,19.3
2018-12-21T03:56:09.316Z,19.3
2018-12-21T03:56:58.796Z,19.4
2018-12-21T03:57:48.575Z,19.3
2018-12-21T03:58:39.200Z,19.3
2018-12-21T03:59:29.771Z,19.4
2018-12-21T04:00:20.243Z,19.4
2018-12-21T04:01:09.451Z,19.3
2018-12-21T04:01:59.758Z,19.3
2018-12-21T04:02:50.046Z,19.4
2018-12-21T04:03:39.255Z,19.4
2018-12-21T04:04:30.411Z,19.4
2018-12-21T04:05:20.186Z,19.4
2018-12-21T04:06:10.246Z,19.4
2018-12-21T04:07:00.326Z,19.4
2018-12-21T04:07:49.821Z,19.4
2018-12-21T04:08:40.235Z,19.4
2018-12-21T04:09:30.062Z,19.4
2018-12-21T04:10:20.545Z,19.4
2018-12-21T04:11:09.578Z,19.4
2018-12-21T04:12:00.702Z,19.4
2018-12-21T04:12:50.218Z,19.4
2018-12-21T04:13:39.945Z,19.4
2018-12-21T04:14:30.561Z,19.4
2018-12-21T04:15:21.122Z,19.4
2018-12-21T04:16:10.158Z,19.4
2018-12-21T04:17:01.068Z,19.4
2018-12-21T04:17:51.458Z,19.4
2018-12-21T04:18:41.423Z,19.4
2018-12-21T04:19:31.459Z,19.4
2018-12-21T04:20:20.955Z,19.4
2018-12-21T04:21:10.510Z,19.4
2018-12-21T04:22:00.547Z,19.4
2018-12-21T04:22:50.555Z,19.4
2018-12-21T04:23:41.190Z,19.4
2018-12-21T04:24:31.480Z,19.4
2018-12-21T04:25:22.293Z,19.4
2018-12-21T04:26:11.105Z,19.4
2018-12-21T04:27:01.917Z,19.5
2018-12-21T04:27:52.027Z,19.4
2018-12-21T04:28:41.069Z,19.4
2018-12-21T04:29:31.844Z,19.5
2018-12-21T04:30:22.548Z,19.5
2018-12-21T04:31:10.919Z,19.5
2018-12-21T04:32:01.594Z,19.5
2018-12-21T04:32:51.862Z,19.5
2018-12-21T04:33:41.079Z,19.5
2018-12-21T04:34:31.159Z,19.5
2018-12-21T04:35:21.522Z,19.5
2018-12-21T04:36:12.166Z,19.5
2018-12-21T04:37:02.161Z,19.5
2018-12-21T04:37:52.388Z,19.5
2018-12-21T04:38:41.978Z,19.6
2018-12-21T04:39:32.106Z,19.5
2018-12-21T04:40:22.409Z,19.6
2018-12-21T04:41:12.629Z,19.6
2018-12-21T04:42:02.989Z,19.6
2018-12-21T04:42:52.469Z,19.6
2018-12-21T04:43:42.526Z,19.6
2018-12-21T04:44:32.868Z,19.6
2018-12-21T05:01:53.419Z,19.7
2018-12-21T05:02:57.062Z,19.7
2018-12-21T05:04:02.702Z,19.7
2018-12-21T05:04:30.019Z,19.7
2018-12-21T05:05:20.888Z,19.7
2018-12-21T05:06:25.708Z,19.8
2018-12-21T05:07:00.665Z,19.7
2018-12-21T05:08:40.289Z,19.8
2018-12-21T09:16:19.436Z,19.9
2018-12-21T09:17:09.881Z,19.9
2018-12-21T09:17:59.939Z,19.9
2018-12-21T09:18:50.549Z,19.9
2018-12-21T09:19:40.594Z,19.9
2018-12-21T09:20:29.826Z,19.9
2018-12-21T09:21:21.365Z,19.9
2018-12-21T09:22:10.510Z,19.9
2018-12-21T09:23:00.533Z,19.9
2018-12-21T09:23:50.843Z,19.8
2018-12-21T09:24:41.198Z,19.8
2018-12-21T09:25:30.965Z,19.8
2018-12-21T09:26:21.798Z,19.8
2018-12-21T09:27:10.818Z,19.8
2018-12-21T09:28:00.861Z,19.9
2018-12-21T09:28:49.805Z,19.9
2018-12-21T09:29:40.950Z,19.9
2018-12-21T09:30:31.596Z,19.9
2018-12-21T09:31:21.132Z,19.9
2018-12-21T09:32:11.710Z,19.9
2018-12-21T09:33:00.923Z,19.9
2018-12-21T09:33:51.260Z,19.9
2018-12-21T09:34:41.560Z,19.9
2018-12-21T09:35:31.644Z,19.9
2018-12-21T09:36:20.884Z,19.9
2018-12-21T09:37:12.137Z,19.9
2018-12-21T09:38:01.551Z,19.9
2018-12-21T09:38:51.330Z,19.9
2018-12-21T09:39:41.355Z,19.9
2018-12-21T09:40:31.537Z,19.9
2018-12-21T09:41:22.132Z,19.9
2018-12-21T09:42:11.802Z,19.9
2018-12-21T09:43:01.322Z,19.9
2018-12-21T09:43:51.990Z,19.9
2018-12-21T09:44:41.991Z,19.9
2018-12-21T09:45:31.756Z,19.9
2018-12-21T09:46:22.381Z,19.9
2018-12-21T09:47:12.770Z,19.9
2018-12-21T09:48:02.105Z,19.9
2018-12-21T09:48:52.001Z,19.9
2018-12-21T09:49:42.331Z,19.9
2018-12-21T09:50:33.269Z,19.9
2018-12-21T09:51:22.456Z,19.9
2018-12-21T09:52:12.779Z,19.9
2018-12-21T09:53:02.021Z,19.9
2018-12-21T09:53:51.830Z,19.9
2018-12-21T09:54:42.937Z,19.9
2018-12-21T09:55:33.026Z,19.9
2018-12-21T09:56:22.226Z,19.9
2018-12-21T09:57:12.608Z,19.9
2018-12-21T09:58:02.956Z,19.9
2018-12-21T09:58:52.968Z,19.9
2018-12-21T09:59:42.458Z,19.9
2018-12-21T10:00:32.797Z,19.9
2018-12-21T10:01:23.125Z,19.9
2018-12-21T10:02:13.408Z,19.9
2018-12-21T10:03:02.701Z,19.9
2018-12-21T10:03:53.300Z,19.9
2018-12-21T10:04:42.875Z,19.9
2018-12-21T10:05:33.190Z,19.9
2018-12-21T10:06:23.812Z,19.9
2018-12-21T10:07:13.790Z,19.9
2018-12-21T10:08:02.917Z,19.9
2018-12-21T10:08:53.680Z,19.9
2018-12-21T10:09:43.960Z,19.9
2018-12-21T10:10:34.403Z,19.9
2018-12-21T10:11:23.627Z,19.9
2018-12-21T10:12:13.537Z,19.9
2018-12-21T10:13:03.937Z,19.9
2018-12-21T10:13:54.379Z,19.9
2018-12-21T10:14:44.015Z,19.9
2018-12-21T10:15:34.467Z,19.9
2018-12-21T10:16:24.437Z,19.9
2018-12-21T10:17:14.829Z,19.9
2018-12-21T10:18:05.110Z,19.9
2018-12-21T10:18:53.765Z,19.9
2018-12-21T10:19:44.082Z,19.9
2018-12-21T10:20:34.694Z,19.9
2018-12-21T10:21:24.742Z,19.9
2018-12-21T10:22:14.039Z,19.9
2018-12-21T10:23:05.112Z,19.9
2018-12-21T10:23:54.452Z,20
2018-12-21T10:24:44.496Z,20
2018-12-21T10:25:34.545Z,20
2018-12-21T10:26:24.444Z,19.9
2018-12-21T10:27:14.456Z,20
2018-12-21T10:28:04.743Z,20
2018-12-21T10:28:55.021Z,20
2018-12-21T10:29:44.548Z,20
2018-12-21T10:30:33.611Z,20
2018-12-21T10:31:25.128Z,20
2018-12-21T10:32:15.716Z,20
2018-12-21T10:33:04.968Z,20
2018-12-21T10:33:56.192Z,20
2018-12-21T10:34:45.961Z,20
2018-12-21T10:35:35.408Z,20
2018-12-21T10:36:25.030Z,20.1
2018-12-21T10:37:17.518Z,20
2018-12-21T10:38:05.862Z,20
2018-12-21T10:38:56.208Z,20.1
2018-12-21T10:39:45.723Z,20.1
2018-12-21T10:40:35.187Z,20.1
2018-12-21T10:41:26.173Z,20.1
2018-12-21T10:42:15.865Z,20.1
2018-12-21T10:43:06.324Z,20.1
2018-12-21T10:43:56.523Z,20.1
2018-12-21T10:44:46.346Z,20.1
2018-12-21T10:45:45.081Z,20.1
2018-12-21T10:46:26.147Z,20.1
2018-12-21T10:47:16.194Z,20.1
2018-12-21T10:48:06.567Z,20.1
2018-12-21T10:48:56.359Z,20.1
2018-12-21T10:49:46.386Z,20.1
2018-12-21T10:50:36.971Z,20.1
2018-12-21T10:51:26.476Z,20.1
2018-12-21T10:52:16.080Z,20.1
2018-12-21T10:53:06.156Z,20.1
2018-12-21T10:53:56.639Z,20.1
2018-12-21T10:54:47.331Z,20.1
2018-12-21T10:55:36.825Z,20.1
2018-12-21T10:56:26.549Z,20.1
2018-12-21T10:57:16.880Z,20.1
2018-12-21T10:58:07.700Z,20.1
2018-12-21T10:58:57.613Z,20.1
2018-12-21T10:59:49.791Z,20.1
2018-12-21T11:00:37.478Z,20.1
2018-12-21T11:01:27.452Z,20.1
2018-12-21T11:02:17.290Z,20.1
2018-12-21T11:03:06.977Z,20.1
2018-12-21T11:03:56.480Z,20.1
2018-12-21T11:04:47.658Z,20.1
2018-12-21T11:05:37.997Z,20.1
2018-12-21T11:06:27.498Z,20.1
2018-12-21T11:07:17.563Z,20.1
2018-12-21T11:08:07.882Z,20.1
2018-12-21T11:08:57.370Z,20.1
2018-12-21T11:09:48.260Z,20.1
2018-12-21T11:10:38.082Z,20.2
2018-12-21T11:11:27.826Z,20.2
2018-12-21T11:12:17.650Z,20.2
2018-12-21T11:13:07.382Z,20.2
2018-12-21T11:13:58.249Z,20.2
2018-12-21T11:14:47.474Z,20.2
2018-12-21T11:15:38.452Z,20.2
2018-12-21T11:16:28.143Z,20.2
2018-12-21T11:17:17.722Z,20.2
2018-12-21T11:18:07.763Z,20.2
2018-12-21T11:18:57.006Z,20.2
2018-12-21T11:19:47.829Z,20.2
2018-12-21T11:20:39.031Z,20.2
2018-12-21T11:21:28.541Z,20.2
2018-12-21T11:22:18.384Z,20.2
2018-12-21T11:23:08.358Z,20.2
2018-12-21T11:23:58.658Z,20.3
2018-12-21T11:24:48.716Z,20.2
2018-12-21T11:25:39.093Z,20.3
2018-12-21T11:26:29.111Z,20.3
2018-12-21T11:27:19.242Z,20.3
2018-12-21T11:28:08.948Z,20.3
2018-12-21T11:28:59.229Z,20.3
2018-12-21T11:29:51.618Z,20.3
2018-12-21T11:30:39.181Z,20.3
2018-12-21T11:31:29.267Z,20.3
2018-12-21T11:32:18.781Z,20.3
2018-12-21T11:33:09.573Z,20.3
2018-12-21T11:33:59.943Z,20.3
2018-12-21T11:34:48.835Z,20.3
2018-12-21T11:35:39.793Z,20.3
2018-12-21T11:36:29.505Z,20.3
2018-12-21T11:37:19.596Z,20.3
2018-12-21T11:38:09.353Z,20.3
2018-12-21T11:38:59.918Z,20.3
2018-12-21T11:39:50.010Z,20.3
2018-12-21T11:40:40.128Z,20.3
2018-12-21T11:41:30.527Z,20.3
2018-12-21T11:42:19.994Z,20.3
2018-12-21T11:43:09.961Z,20.3
2018-12-21T11:43:59.535Z,20.3
2018-12-21T11:44:50.338Z,20.3
2018-12-21T11:45:40.686Z,20.3
2018-12-21T11:46:30.182Z,20.4
2018-12-21T11:47:20.513Z,20.4
2018-12-21T11:48:09.856Z,20.4
2018-12-21T11:49:01.303Z,20.4
2018-12-21T11:49:50.720Z,20.4
2018-12-21T11:50:40.618Z,20.4
2018-12-21T11:51:30.141Z,20.4
2018-12-21T11:52:20.842Z,20.4
2018-12-21T11:53:10.910Z,20.4
2018-12-21T11:54:00.933Z,20.4
2018-12-21T11:54:50.765Z,20.4
2018-12-21T11:55:40.795Z,20.4
2018-12-21T11:56:31.394Z,20.4
2018-12-21T11:57:21.320Z,20.4
2018-12-21T11:58:10.978Z,20.4
2018-12-21T11:59:00.219Z,20.4
2018-12-21T11:59:51.162Z,20.4
2018-12-21T12:00:41.697Z,20.4
2018-12-21T12:01:30.682Z,20.4
2018-12-21T12:02:26.137Z,20.4
2018-12-21T12:03:11.314Z,20.4
2018-12-21T12:04:01.745Z,20.4
2018-12-21T12:04:51.419Z,20.4
2018-12-21T12:05:41.222Z,20.4
2018-12-21T12:06:31.519Z,20.4
2018-12-21T12:07:21.440Z,20.4
2018-12-21T12:08:11.384Z,20.4
2018-12-21T12:09:10.781Z,20.4
2018-12-21T12:09:52.027Z,20.4
2018-12-21T12:10:42.686Z,20.4
2018-12-21T12:11:32.683Z,20.4
2018-12-21T12:12:22.211Z,20.4
2018-12-21T12:13:11.151Z,20.4
2018-12-21T12:14:00.944Z,20.4
2018-12-21T12:14:52.368Z,20.4
2018-12-21T12:15:42.460Z,20.4
2018-12-21T12:16:32.494Z,20.4
2018-12-21T12:17:22.541Z,20.4
2018-12-21T12:18:11.601Z,20.4
2018-12-21T12:19:01.823Z,20.4
2018-12-21T12:19:52.668Z,20.4
2018-12-21T12:20:43.031Z,20.4
2018-12-21T12:21:32.848Z,20.5
2018-12-21T12:22:22.596Z,20.4
2018-12-21T12:23:12.951Z,20.5
2018-12-21T12:24:03.273Z,20.4
2018-12-21T12:25:01.650Z,20.5
2018-12-21T12:25:42.823Z,20.5
2018-12-21T12:26:33.442Z,20.5
2018-12-21T12:27:23.307Z,20.4
2018-12-21T12:28:13.595Z,20.5
2018-12-21T12:29:02.815Z,20.5
2018-12-21T12:29:53.117Z,20.5
2018-12-21T12:30:43.720Z,20.5
2018-12-21T12:31:33.055Z,20.5
2018-12-21T12:32:22.742Z,20.5
2018-12-21T12:33:13.050Z,20.5
2018-12-21T12:34:03.230Z,20.4
2018-12-21T12:34:53.734Z,20.5
2018-12-21T12:35:44.045Z,20.5
2018-12-21T12:36:33.662Z,20.5
2018-12-21T12:37:22.224Z,20.5
2018-12-21T12:38:13.725Z,20.5
2018-12-21T12:39:03.732Z,20.5
2018-12-21T12:39:53.313Z,20.5
2018-12-21T12:40:43.127Z,20.5
2018-12-21T12:41:34.134Z,20.5
2018-12-21T12:42:23.476Z,20.5
2018-12-21T12:43:13.597Z,20.4
2018-12-21T12:44:03.787Z,20.4
2018-12-21T12:44:52.819Z,20.4
2018-12-21T12:45:43.697Z,20.4
2018-12-21T12:46:33.991Z,20.4
2018-12-21T12:47:24.504Z,20.4
2018-12-21T12:48:14.467Z,20.4
2018-12-21T12:49:04.189Z,20.4
2018-12-21T12:49:54.181Z,20.4
2018-12-21T12:50:45.075Z,20.4
2018-12-21T12:51:34.924Z,20.4
2018-12-21T12:52:25.474Z,20.4
2018-12-21T12:53:14.724Z,20.4
2018-12-21T12:54:04.681Z,20.4
2018-12-21T12:55:05.346Z,20.4
2018-12-21T12:55:45.154Z,20.4
2018-12-21T12:56:35.571Z,20.4
2018-12-21T12:57:25.271Z,20.4
2018-12-21T12:58:15.401Z,20.4
2018-12-21T12:59:05.359Z,20.4
2018-12-21T12:59:55.147Z,20.4
2018-12-21T13:00:45.263Z,20.4
2018-12-21T13:01:35.271Z,20.4
2018-12-21T13:02:25.302Z,20.4
2018-12-21T13:03:14.588Z,20.4
2018-12-21T13:04:05.151Z,20.4
2018-12-21T13:04:55.735Z,20.4
2018-12-21T13:05:45.532Z,20.4
2018-12-21T13:06:36.170Z,20.4
2018-12-21T13:07:25.685Z,20.4
2018-12-21T13:08:15.150Z,20.4
2018-12-21T13:09:05.783Z,20.4
2018-12-21T13:09:56.340Z,20.3
2018-12-21T13:10:46.432Z,20.3
2018-12-21T13:11:35.680Z,20.3
2018-12-21T13:12:26.121Z,20.3
2018-12-21T13:13:16.597Z,20.3
2018-12-21T13:14:05.820Z,20.3
2018-12-21T13:14:55.578Z,20.3
2018-12-21T13:15:46.782Z,20.3
2018-12-21T13:16:36.727Z,20.3
2018-12-21T13:17:26.370Z,20.3
2018-12-21T13:18:16.104Z,20.3
2018-12-21T13:19:06.475Z,20.3
2018-12-21T13:19:56.447Z,20.3
2018-12-21T13:20:46.645Z,20.3
2018-12-21T13:21:36.869Z,20.3
2018-12-21T13:22:26.655Z,20.3
2018-12-21T13:23:16.900Z,20.3
2018-12-21T13:24:06.762Z,20.3
2018-12-21T13:24:56.567Z,20.3
2018-12-21T13:25:46.589Z,20.3
2018-12-21T13:26:36.662Z,20.3
2018-12-21T13:27:27.397Z,20.3
2018-12-21T13:28:15.936Z,20.3
2018-12-21T13:29:07.334Z,20.3
2018-12-21T13:29:57.437Z,20.3
2018-12-21T13:30:46.674Z,20.3
2018-12-21T13:31:36.999Z,20.2
2018-12-21T13:32:27.864Z,20.2
2018-12-21T13:33:17.402Z,20.2
2018-12-21T13:34:07.739Z,20.2
2018-12-21T13:34:57.584Z,20.2
2018-12-21T13:35:48.147Z,20.2
2018-12-21T13:36:40.065Z,20.2
2018-12-21T13:37:28.202Z,20.2
2018-12-21T13:38:17.986Z,20.2
2018-12-21T13:39:07.780Z,20.2
2018-12-21T13:39:57.613Z,20.2
2018-12-21T13:40:48.404Z,20.2
2018-12-21T13:41:37.397Z,20.2
2018-12-21T13:42:30.466Z,20.1
2018-12-21T13:43:17.784Z,20.2
2018-12-21T13:44:08.778Z,20.2
2018-12-21T13:44:57.913Z,20.2
2018-12-21T13:45:48.758Z,20.1
2018-12-21T13:46:38.579Z,20.2
2018-12-21T13:47:28.336Z,20.2
2018-12-21T13:48:19.121Z,20.1
2018-12-21T13:49:09.501Z,20.1
2018-12-21T13:49:58.609Z,20.1
2018-12-21T13:50:48.828Z,20.1
2018-12-21T13:51:38.446Z,20.1
2018-12-21T13:52:28.958Z,20.1
2018-12-21T13:53:18.995Z,20.1
2018-12-21T13:54:09.061Z,20.1
2018-12-21T13:54:58.544Z,20.1
2018-12-21T13:55:49.541Z,20.1
2018-12-21T13:56:39.048Z,20.1
2018-12-21T13:57:29.020Z,20.1
2018-12-21T13:58:18.888Z,20.1
2018-12-21T14:15:08.779Z,20
2018-12-21T14:15:59.087Z,20
2018-12-21T14:16:48.859Z,20
2018-12-21T14:17:38.766Z,20
2018-12-21T14:18:29.604Z,20
2018-12-21T14:19:19.326Z,20
2018-12-21T14:20:09.376Z,20
2018-12-21T14:20:59.407Z,20
2018-12-21T14:21:48.911Z,20
2018-12-21T14:22:38.974Z,20
2018-12-21T14:23:29.031Z,20
2018-12-21T14:24:19.386Z,20
2018-12-21T14:25:09.704Z,19.9
2018-12-21T14:25:59.488Z,19.9
2018-12-21T14:26:50.056Z,19.9
2018-12-21T14:27:39.584Z,19.9
2018-12-21T14:28:30.021Z,19.9
2018-12-21T14:29:20.569Z,19.9
2018-12-21T14:30:09.461Z,19.9
2018-12-21T14:31:00.360Z,19.9
2018-12-21T14:31:49.876Z,19.9
2018-12-21T14:32:40.318Z,19.9
2018-12-21T14:33:29.986Z,19.9
2018-12-21T14:34:20.601Z,19.9
2018-12-21T14:35:09.810Z,19.9
2018-12-21T14:36:00.350Z,19.9
2018-12-21T14:36:50.492Z,19.9
2018-12-21T14:37:40.810Z,19.9
2018-12-21T14:38:30.317Z,19.9
2018-12-21T14:39:20.656Z,19.9
2018-12-21T14:40:10.719Z,19.9
2018-12-21T14:40:59.655Z,19.9
2018-12-21T14:41:50.550Z,19.9
2018-12-21T14:42:40.605Z,19.9
2018-12-21T14:43:31.204Z,19.9
2018-12-21T14:44:20.990Z,19.9
2018-12-21T14:45:10.572Z,19.9
2018-12-21T14:46:00.067Z,19.8
2018-12-21T14:46:50.049Z,19.8
2018-12-21T14:47:40.750Z,19.8
2018-12-21T14:48:30.512Z,19.8
2018-12-21T14:49:19.537Z,19.8
2018-12-21T14:50:10.222Z,19.8
2018-12-21T14:51:00.954Z,19.8
2018-12-21T14:51:51.752Z,19.8
2018-12-21T14:52:41.109Z,19.8
2018-12-21T14:53:30.842Z,19.8
2018-12-21T14:54:21.122Z,19.8
2018-12-21T14:55:11.152Z,19.8
2018-12-21T14:56:01.274Z,19.8
2018-12-21T14:56:51.030Z,19.8
2018-12-21T14:57:41.174Z,19.8
2018-12-21T14:58:31.394Z,19.8
2018-12-21T14:59:24.108Z,19.8
2018-12-21T15:00:13.592Z,19.8
2018-12-21T15:01:04.624Z,19.8
2018-12-21T15:01:55.213Z,19.7
2018-12-21T15:02:43.204Z,19.7
2018-12-21T15:03:32.819Z,19.7
2018-12-21T15:04:23.886Z,19.7
2018-12-21T15:05:13.301Z,19.7
2018-12-21T15:06:02.613Z,19.7
2018-12-21T15:06:52.794Z,19.7
2018-12-21T15:07:42.306Z,19.7
2018-12-21T15:08:32.641Z,19.7
2018-12-21T15:09:23.232Z,19.7
2018-12-21T15:10:12.203Z,19.7
2018-12-21T15:11:02.496Z,19.6
2018-12-21T15:11:52.559Z,19.6
2018-12-21T15:12:43.179Z,19.6
2018-12-21T15:13:32.697Z,19.6
2018-12-21T15:14:23.339Z,19.6
2018-12-21T15:15:13.663Z,19.6
2018-12-21T15:16:03.497Z,19.6
2018-12-21T15:16:53.443Z,19.6
2018-12-21T15:17:43.238Z,19.6
2018-12-21T15:18:33.005Z,19.6
2018-12-21T15:19:23.056Z,19.6
2018-12-21T15:20:13.528Z,19.6
2018-12-21T15:21:03.234Z,19.6
2018-12-21T15:21:53.484Z,19.6
2018-12-21T15:22:43.393Z,19.6
2018-12-21T15:23:33.736Z,19.6
2018-12-21T15:24:22.326Z,19.6
2018-12-21T15:25:13.913Z,19.6
2018-12-21T15:26:04.065Z,19.6
2018-12-21T15:26:53.294Z,19.6
2018-12-21T15:27:43.068Z,19.5
2018-12-21T15:28:33.230Z,19.6
2018-12-21T15:29:23.206Z,19.5
2018-12-21T15:30:13.643Z,19.5
2018-12-21T15:31:03.567Z,19.5
2018-12-21T15:31:53.742Z,19.5
2018-12-21T15:32:43.980Z,19.5
2018-12-21T15:33:34.023Z,19.5
2018-12-21T15:34:24.340Z,19.5
2018-12-21T15:35:14.160Z,19.5
2018-12-21T15:36:03.374Z,19.5
2018-12-21T15:36:54.257Z,19.5
2018-12-21T15:37:44.020Z,19.5
2018-12-21T15:38:34.178Z,19.4
2018-12-21T15:39:24.424Z,19.5
2018-12-21T15:40:14.257Z,19.4
2018-12-21T15:41:04.921Z,19.4
2018-12-21T15:41:54.856Z,19.4
2018-12-21T15:42:43.792Z,19.4
2018-12-21T15:43:34.954Z,19.4
2018-12-21T15:44:24.497Z,19.4
2018-12-21T15:45:14.826Z,19.4
2018-12-21T15:46:04.717Z,19.4
2018-12-21T15:46:54.914Z,19.4
2018-12-21T15:47:45.281Z,19.4
2018-12-21T15:48:35.344Z,19.4
2018-12-21T15:49:25.369Z,19.4
2018-12-21T15:50:14.889Z,19.4
2018-12-21T15:51:04.458Z,19.4
2018-12-21T15:51:55.459Z,19.4
2018-12-21T15:52:45.401Z,19.4
2018-12-21T15:53:33.771Z,19.4
2018-12-21T15:54:25.331Z,19.4
2018-12-21T15:55:15.354Z,19.4
2018-12-21T15:56:05.793Z,19.4
2018-12-21T15:56:55.874Z,19.4
2018-12-21T15:57:44.614Z,19.4
2018-12-21T15:58:35.513Z,19.4
2018-12-21T15:59:25.496Z,19.4
2018-12-21T16:00:18.217Z,19.4
2018-12-21T16:01:06.264Z,19.4
2018-12-21T16:01:56.478Z,19.4
2018-12-21T16:02:45.444Z,19.4
2018-12-21T16:03:36.294Z,19.3
2018-12-21T16:04:25.822Z,19.3
2018-12-21T16:05:16.449Z,19.4
2018-12-21T16:06:06.484Z,19.3
2018-12-21T16:06:56.865Z,19.3
2018-12-21T16:07:47.134Z,19.3
2018-12-21T16:08:36.968Z,19.3
2018-12-21T16:09:26.723Z,19.3
2018-12-21T16:10:16.781Z,19.3
2018-12-21T16:11:06.841Z,19.3
2018-12-21T16:11:57.170Z,19.3
2018-12-21T16:12:47.060Z,19.3
2018-12-21T16:13:36.715Z,19.3
2018-12-21T16:14:37.740Z,19.3
2018-12-21T16:15:16.918Z,19.3
2018-12-21T16:16:06.888Z,19.3
2018-12-21T16:16:56.605Z,19.3
2018-12-21T16:17:47.016Z,19.3
2018-12-21T16:18:36.238Z,19.3