createdAt,value
2019-03-29T00:00:03.914Z,6.26
2019-03-29T00:01:03.886Z,6.09
2019-03-29T00:02:03.860Z,6.08
2019-03-29T00:03:03.839Z,6.05
2019-03-29T00:04:03.837Z,6.02
2019-03-29T00:05:03.822Z,6.09
2019-03-29T00:06:03.847Z,6.02
2019-03-29T00:07:04.095Z,6.07
2019-03-29T00:08:03.787Z,6.01
2019-03-29T00:09:03.772Z,6.02
2019-03-29T00:10:03.773Z,6.04
2019-03-29T00:11:03.750Z,5.99
2019-03-29T00:12:04.839Z,5.99
2019-03-29T00:13:03.755Z,5.94
2019-03-29T00:14:03.726Z,5.99
2019-03-29T00:15:03.700Z,5.84
2019-03-29T00:16:03.709Z,5.90
2019-03-29T00:17:03.689Z,5.93
2019-03-29T00:18:03.721Z,5.84
2019-03-29T00:19:03.684Z,5.98
2019-03-29T00:20:06.144Z,5.91
2019-03-29T00:21:04.276Z,5.83
2019-03-29T00:22:04.938Z,5.84
2019-03-29T00:23:03.626Z,5.83
2019-03-29T00:24:07.080Z,5.75
2019-03-29T00:25:03.631Z,5.75
2019-03-29T00:26:03.586Z,5.79
2019-03-29T00:27:03.592Z,5.75
2019-03-29T00:28:03.566Z,5.79
2019-03-29T00:29:03.559Z,5.71
2019-03-29T00:30:03.539Z,5.68
2019-03-29T00:31:03.566Z,5.75
2019-03-29T00:32:03.531Z,5.64
2019-03-29T00:33:03.526Z,5.69
2019-03-29T00:34:03.495Z,5.62
2019-03-29T00:35:03.491Z,5.66
2019-03-29T00:36:03.509Z,5.64
2019-03-29T00:37:03.472Z,5.80
2019-03-29T00:38:03.451Z,5.73
2019-03-29T00:39:03.479Z,5.79
2019-03-29T00:40:03.464Z,5.76
2019-03-29T00:41:03.450Z,5.80
2019-03-29T00:42:03.406Z,5.75
2019-03-29T00:43:03.443Z,5.73
2019-03-29T00:44:03.413Z,5.72
2019-03-29T00:45:03.370Z,5.76
2019-03-29T00:46:03.403Z,5.72
2019-03-29T00:47:04.073Z,5.71
2019-03-29T00:48:03.342Z,5.75
2019-03-29T00:49:03.347Z,5.80
2019-03-29T00:50:03.326Z,5.71
2019-03-29T00:51:03.316Z,5.71
2019-03-29T00:52:03.294Z,5.69
2019-03-29T00:53:03.324Z,5.73
2019-03-29T00:54:03.300Z,5.64
2019-03-29T00:55:03.264Z,5.59
2019-03-29T00:56:03.260Z,5.62
2019-03-29T00:57:03.238Z,5.66
2019-03-29T00:58:03.235Z,5.59
2019-03-29T00:59:03.255Z,5.61
2019-03-29T01:00:03.208Z,5.57
2019-03-29T01:01:03.201Z,5.50
2019-03-29T01:02:03.195Z,5.47
2019-03-29T01:03:03.176Z,5.46
2019-03-29T01:04:03.288Z,5.48
2019-03-29T01:05:03.202Z,5.48
2019-03-29T01:06:03.780Z,5.54
2019-03-29T01:07:03.327Z,5.50
2019-03-29T01:08:08.288Z,5.46
2019-03-29T01:09:04.304Z,5.39
2019-03-29T01:10:03.782Z,5.39
2019-03-29T01:11:03.099Z,5.48
2019-03-29T01:12:03.079Z,5.44
2019-03-29T01:13:03.104Z,5.35
2019-03-29T01:14:03.055Z,5.36
2019-03-29T01:15:03.045Z,5.35
2019-03-29T01:16:03.043Z,5.36
2019-03-29T01:17:03.030Z,5.36
2019-03-29T01:18:03.016Z,5.30
2019-03-29T01:19:03.907Z,5.38
2019-03-29T01:20:03.014Z,5.39
2019-03-29T01:21:02.985Z,5.30
2019-03-29T01:22:02.982Z,5.30
2019-03-29T01:23:03.103Z,5.35
2019-03-29T01:24:03.000Z,5.33
2019-03-29T01:25:02.937Z,5.33
2019-03-29T01:26:02.974Z,5.28
2019-03-29T01:27:02.918Z,5.29
2019-03-29T01:28:02.911Z,5.26
2019-03-29T01:29:02.953Z,5.35
2019-03-29T01:30:02.936Z,5.30
2019-03-29T01:31:02.906Z,5.28
2019-03-29T01:32:02.865Z,5.29
2019-03-29T01:33:02.853Z,5.18
2019-03-29T01:34:02.842Z,5.28
2019-03-29T01:35:02.835Z,5.17
2019-03-29T01:36:03.087Z,5.20
2019-03-29T01:37:02.806Z,5.18
2019-03-29T01:38:02.796Z,5.18
2019-03-29T01:39:02.826Z,5.18
2019-03-29T01:40:02.780Z,5.20
2019-03-29T01:41:02.779Z,5.17
2019-03-29T01:42:02.812Z,5.17
2019-03-29T01:43:02.748Z,5.17
2019-03-29T01:44:02.748Z,5.20
2019-03-29T01:45:02.727Z,5.12
2019-03-29T01:46:02.718Z,5.14
2019-03-29T01:47:03.898Z,5.18
2019-03-29T01:48:02.735Z,5.17
2019-03-29T01:49:02.691Z,5.15
2019-03-29T01:50:02.682Z,5.14
2019-03-29T01:51:02.662Z,5.14
2019-03-29T01:52:02.664Z,5.18
2019-03-29T01:53:02.716Z,5.18
2019-03-29T01:54:04.074Z,5.18
2019-03-29T01:55:02.620Z,5.14
2019-03-29T01:56:02.602Z,5.12
2019-03-29T01:57:02.634Z,5.14
2019-03-29T01:58:03.287Z,5.11
2019-03-29T01:59:02.610Z,5.07
2019-03-29T02:00:02.788Z,5.05
2019-03-29T02:01:03.046Z,5.08
2019-03-29T02:02:02.580Z,5.10
2019-03-29T02:03:02.694Z,5.04
2019-03-29T02:04:05.617Z,4.94
2019-03-29T02:05:02.495Z,5.04
2019-03-29T02:06:02.526Z,4.97
2019-03-29T02:07:03.287Z,4.93
2019-03-29T02:08:02.543Z,4.93
2019-03-29T02:09:02.460Z,4.94
2019-03-29T02:10:03.293Z,4.90
2019-03-29T02:11:02.502Z,4.96
2019-03-29T02:12:02.484Z,4.93
2019-03-29T02:13:03.294Z,4.93
2019-03-29T02:14:02.420Z,4.90
2019-03-29T02:15:02.417Z,4.93
2019-03-29T02:16:03.801Z,4.90
2019-03-29T02:17:02.378Z,4.97
2019-03-29T02:18:02.381Z,4.96
2019-03-29T02:19:02.521Z,4.93
2019-03-29T02:20:02.340Z,4.86
2019-03-29T02:21:02.353Z,4.86
2019-03-29T02:22:02.317Z,4.89
2019-03-29T02:23:02.429Z,4.84
2019-03-29T02:24:02.312Z,4.87
2019-03-29T02:25:02.281Z,4.82
2019-03-29T02:26:02.289Z,4.87
2019-03-29T02:27:02.256Z,4.82
2019-03-29T02:28:02.244Z,4.87
2019-03-29T02:29:02.235Z,4.84
2019-03-29T02:30:04.368Z,4.77
2019-03-29T02:31:02.256Z,4.77
2019-03-29T02:32:02.386Z,4.77
2019-03-29T02:33:02.187Z,4.82
2019-03-29T02:34:02.197Z,4.78
2019-03-29T02:35:02.170Z,4.78
2019-03-29T02:36:02.173Z,4.80
2019-03-29T02:37:02.650Z,4.90
2019-03-29T02:38:02.139Z,4.92
2019-03-29T02:39:02.126Z,4.74
2019-03-29T02:40:02.795Z,4.87
2019-03-29T02:41:02.123Z,4.90
2019-03-29T02:42:02.091Z,4.87
2019-03-29T02:43:02.110Z,4.93
2019-03-29T02:44:02.062Z,4.89
2019-03-29T02:45:03.316Z,4.77
2019-03-29T02:46:02.053Z,4.80
2019-03-29T02:47:02.035Z,4.73
2019-03-29T02:48:02.047Z,4.73
2019-03-29T02:49:02.030Z,4.77
2019-03-29T02:50:02.012Z,4.75
2019-03-29T02:51:02.016Z,4.78
2019-03-29T02:52:01.994Z,4.75
2019-03-29T02:53:01.998Z,4.73
2019-03-29T02:54:01.979Z,4.71
2019-03-29T02:55:01.947Z,4.70
2019-03-29T02:56:01.935Z,4.73
2019-03-29T02:57:01.955Z,4.71
2019-03-29T02:58:01.921Z,4.74
2019-03-29T02:59:01.961Z,4.66
2019-03-29T03:00:01.935Z,4.59
2019-03-29T03:01:01.887Z,4.68
2019-03-29T03:02:01.905Z,4.70
2019-03-29T03:03:01.855Z,4.71
2019-03-29T03:04:01.859Z,4.60
2019-03-29T03:05:01.840Z,4.59
2019-03-29T03:06:01.853Z,4.60
2019-03-29T03:07:01.843Z,4.62
2019-03-29T03:08:01.848Z,4.63
2019-03-29T03:09:13.067Z,4.55
2019-03-29T03:10:02.873Z,4.60
2019-03-29T03:11:01.772Z,4.55
2019-03-29T03:12:01.764Z,4.59
2019-03-29T03:13:01.745Z,4.56
2019-03-29T03:14:01.763Z,4.53
2019-03-29T03:15:01.892Z,4.62
2019-03-29T03:16:01.733Z,4.53
2019-03-29T03:17:01.765Z,4.52
2019-03-29T03:18:01.758Z,4.52
2019-03-29T03:19:01.689Z,4.52
2019-03-29T03:20:01.688Z,4.40
2019-03-29T03:21:01.681Z,4.45
2019-03-29T03:22:01.653Z,4.45
2019-03-29T03:23:01.746Z,4.42
2019-03-29T03:24:01.634Z,4.44
2019-03-29T03:25:01.652Z,4.48
2019-03-29T03:26:01.626Z,4.42
2019-03-29T03:27:01.611Z,4.32
2019-03-29T03:28:01.608Z,4.48
2019-03-29T03:29:01.582Z,4.34
2019-03-29T03:30:01.591Z,4.52
2019-03-29T03:31:01.601Z,4.48
2019-03-29T03:32:01.556Z,4.45
2019-03-29T03:33:01.799Z,4.41
2019-03-29T03:34:01.684Z,4.45
2019-03-29T03:35:01.525Z,4.50
2019-03-29T03:36:01.517Z,4.50
2019-03-29T03:37:01.526Z,4.49
2019-03-29T03:38:01.481Z,4.42
2019-03-29T03:39:01.567Z,4.45
2019-03-29T03:40:01.461Z,4.48
2019-03-29T03:41:01.457Z,4.42
2019-03-29T03:42:01.481Z,4.49
2019-03-29T03:43:01.424Z,4.50
2019-03-29T03:44:01.424Z,4.48
2019-03-29T03:45:01.403Z,4.44
2019-03-29T03:46:01.392Z,4.44
2019-03-29T03:47:01.381Z,4.49
2019-03-29T03:48:01.405Z,4.35
2019-03-29T03:49:01.366Z,4.32
2019-03-29T03:50:01.937Z,4.30
2019-03-29T03:51:01.353Z,4.32
2019-03-29T03:52:01.393Z,4.32
2019-03-29T03:53:01.318Z,4.35
2019-03-29T03:54:01.339Z,4.37
2019-03-29T03:55:01.475Z,4.38
2019-03-29T03:56:01.282Z,4.30
2019-03-29T03:57:01.271Z,4.32
2019-03-29T03:58:01.326Z,4.23
2019-03-29T03:59:01.269Z,4.20
2019-03-29T04:00:01.269Z,4.26
2019-03-29T04:01:01.230Z,4.16
2019-03-29T04:02:01.225Z,4.17
2019-03-29T04:03:01.209Z,4.19
2019-03-29T04:04:01.199Z,4.19
2019-03-29T04:05:01.252Z,4.16
2019-03-29T04:06:01.166Z,4.14
2019-03-29T04:07:01.163Z,4.13
2019-03-29T04:08:01.162Z,4.16
2019-03-29T04:09:01.139Z,4.17
2019-03-29T04:10:01.137Z,4.19
2019-03-29T04:11:01.289Z,4.19
2019-03-29T04:12:01.112Z,4.24
2019-03-29T04:13:01.103Z,4.19
2019-03-29T04:14:01.084Z,4.19
2019-03-29T04:15:01.078Z,4.19
2019-03-29T04:16:01.085Z,4.19
2019-03-29T04:17:01.063Z,4.17
2019-03-29T04:18:01.044Z,4.08
2019-03-29T04:19:01.190Z,4.14
2019-03-29T04:20:01.020Z,4.12
2019-03-29T04:21:01.008Z,4.13
2019-03-29T04:22:01.059Z,4.04
2019-03-29T04:23:01.001Z,4.10
2019-03-29T04:24:00.984Z,4.05
2019-03-29T04:25:00.969Z,3.99
2019-03-29T04:26:00.964Z,4.04
2019-03-29T04:27:01.028Z,4.02
2019-03-29T04:28:01.034Z,4.01
2019-03-29T04:29:04.791Z,4.01
2019-03-29T04:30:00.914Z,4.05
2019-03-29T04:31:00.897Z,4.06
2019-03-29T04:32:00.887Z,3.98
2019-03-29T04:33:00.882Z,4.02
2019-03-29T04:34:00.891Z,3.96
2019-03-29T04:35:00.855Z,4.02
2019-03-29T04:36:00.852Z,3.91
2019-03-29T04:37:00.839Z,3.94
2019-03-29T04:38:00.992Z,3.91
2019-03-29T04:39:00.813Z,3.96
2019-03-29T04:40:07.796Z,3.99
2019-03-29T04:41:01.789Z,3.88
2019-03-29T04:42:00.781Z,3.96
2019-03-29T04:43:00.771Z,3.91
2019-03-29T04:44:00.779Z,3.94
2019-03-29T04:45:00.748Z,3.91
2019-03-29T04:46:00.742Z,4.01
2019-03-29T04:47:00.734Z,4.01
2019-03-29T04:48:00.715Z,4.01
2019-03-29T04:49:00.703Z,3.91
2019-03-29T04:50:00.745Z,3.87
2019-03-29T04:51:00.683Z,3.99
2019-03-29T04:52:00.673Z,3.81
2019-03-29T04:53:00.672Z,3.87
2019-03-29T04:54:00.646Z,3.88
2019-03-29T04:55:00.636Z,3.87
2019-03-29T04:56:00.658Z,3.87
2019-03-29T04:57:00.618Z,3.73
2019-03-29T04:58:00.635Z,3.81
2019-03-29T04:59:00.601Z,3.87
2019-03-29T05:00:00.596Z,3.78
2019-03-29T05:01:00.596Z,3.83
2019-03-29T05:02:00.703Z,3.76
2019-03-29T05:03:00.561Z,3.80
2019-03-29T05:04:00.543Z,3.77
2019-03-29T05:05:00.576Z,3.70
2019-03-29T05:06:00.545Z,3.77
2019-03-29T05:07:00.530Z,3.77
2019-03-29T05:08:00.502Z,3.76
2019-03-29T05:09:04.741Z,3.69
2019-03-29T05:11:10.274Z,3.69
2019-03-29T05:12:10.311Z,3.73
2019-03-29T05:13:10.235Z,3.69
2019-03-29T05:14:10.223Z,3.74
2019-03-29T05:15:10.215Z,3.81
2019-03-29T05:16:10.198Z,3.77
2019-03-29T05:17:10.192Z,3.68
2019-03-29T05:18:10.279Z,3.77
2019-03-29T05:19:10.165Z,3.83
2019-03-29T05:20:10.181Z,3.78
2019-03-29T05:21:10.161Z,3.73
2019-03-29T05:22:10.147Z,3.81
2019-03-29T05:23:10.130Z,3.78
2019-03-29T05:24:10.200Z,3.83
2019-03-29T05:25:10.127Z,3.70
2019-03-29T05:26:10.134Z,3.84
2019-03-29T05:27:10.074Z,3.81
2019-03-29T05:28:10.086Z,3.76
2019-03-29T05:29:10.075Z,3.78
2019-03-29T05:30:10.048Z,3.63
2019-03-29T05:31:10.047Z,3.77
2019-03-29T05:32:10.033Z,3.73
2019-03-29T05:33:10.047Z,3.70
2019-03-29T05:34:10.014Z,3.84
2019-03-29T05:35:10.027Z,3.70
2019-03-29T05:36:09.984Z,3.83
2019-03-29T05:37:09.974Z,3.78
2019-03-29T05:38:09.986Z,3.86
2019-03-29T05:39:09.981Z,3.88
2019-03-29T05:40:09.975Z,3.86
2019-03-29T05:41:10.001Z,3.87
2019-03-29T05:42:09.939Z,3.86
2019-03-29T05:43:09.941Z,3.92
2019-03-29T05:44:09.928Z,3.86
2019-03-29T05:45:09.918Z,3.91
2019-03-29T05:46:09.881Z,4.01
2019-03-29T05:47:09.907Z,3.88
2019-03-29T05:48:09.852Z,3.96
2019-03-29T05:49:09.861Z,3.92
2019-03-29T05:50:09.970Z,3.87
2019-03-29T05:51:09.845Z,3.91
2019-03-29T05:52:09.808Z,3.88
2019-03-29T05:53:09.894Z,3.91
2019-03-29T05:54:09.808Z,3.96
2019-03-29T05:55:09.828Z,3.99
2019-03-29T05:56:09.769Z,4.19
2019-03-29T05:57:09.758Z,4.32
2019-03-29T05:58:09.943Z,4.30
2019-03-29T05:59:09.726Z,4.40
2019-03-29T06:00:09.730Z,4.35
2019-03-29T06:01:09.739Z,4.38
2019-03-29T06:02:09.710Z,4.44
2019-03-29T06:03:10.258Z,4.34
2019-03-29T06:04:09.733Z,4.31
2019-03-29T06:05:09.678Z,4.30
2019-03-29T06:06:09.663Z,4.23
2019-03-29T06:07:09.641Z,4.22
2019-03-29T06:08:09.641Z,4.22
2019-03-29T06:09:09.617Z,4.20
2019-03-29T06:10:09.662Z,4.14
2019-03-29T06:11:09.623Z,4.16
2019-03-29T06:12:09.593Z,4.14
2019-03-29T06:13:09.581Z,4.16
2019-03-29T06:14:09.753Z,4.12
2019-03-29T06:15:09.594Z,4.12
2019-03-29T06:16:09.539Z,4.12
2019-03-29T06:17:09.558Z,4.14
2019-03-29T06:18:09.548Z,4.14
2019-03-29T06:19:09.515Z,4.20
2019-03-29T06:20:09.544Z,4.16
2019-03-29T06:21:09.495Z,4.13
2019-03-29T06:22:09.480Z,4.23
2019-03-29T06:23:09.481Z,4.23
2019-03-29T06:24:09.452Z,4.37
2019-03-29T06:25:09.464Z,4.34
2019-03-29T06:26:09.522Z,4.41
2019-03-29T06:27:09.422Z,4.53
2019-03-29T06:28:09.457Z,4.60
2019-03-29T06:29:09.507Z,4.50
2019-03-29T06:30:09.410Z,4.52
2019-03-29T06:31:09.515Z,4.52
2019-03-29T06:32:09.353Z,4.68
2019-03-29T06:33:09.445Z,4.62
2019-03-29T06:34:09.354Z,4.70
2019-03-29T06:35:09.333Z,4.70
2019-03-29T06:36:09.423Z,4.74
2019-03-29T06:37:09.312Z,4.77
2019-03-29T06:38:09.328Z,4.82
2019-03-29T06:39:09.279Z,4.89
2019-03-29T06:40:09.270Z,4.96
2019-03-29T06:41:09.272Z,5.04
2019-03-29T06:42:09.330Z,5.05
2019-03-29T06:43:09.244Z,5.08
2019-03-29T06:44:09.252Z,5.10
2019-03-29T06:45:09.222Z,5.20
2019-03-29T06:46:09.233Z,5.23
2019-03-29T06:47:09.197Z,5.25
2019-03-29T06:48:09.231Z,5.30
2019-03-29T06:49:09.189Z,5.30
2019-03-29T06:50:09.282Z,5.38
2019-03-29T06:51:09.153Z,5.36
2019-03-29T06:52:09.143Z,5.50
2019-03-29T06:53:09.129Z,5.47
2019-03-29T06:54:09.178Z,5.62
2019-03-29T06:55:09.109Z,5.57
2019-03-29T06:56:09.122Z,5.62
2019-03-29T06:57:09.128Z,5.68
2019-03-29T06:58:09.122Z,5.80
2019-03-29T06:59:09.098Z,5.82
2019-03-29T07:00:09.069Z,5.87
2019-03-29T07:01:09.072Z,6.02
2019-03-29T07:02:09.053Z,6.05
2019-03-29T07:03:09.047Z,6.19
2019-03-29T07:04:09.007Z,6.20
2019-03-29T07:05:08.998Z,6.22
2019-03-29T07:06:08.998Z,6.27
2019-03-29T07:07:09.050Z,6.38
2019-03-29T07:08:09.065Z,6.56
2019-03-29T07:09:08.938Z,6.44
2019-03-29T07:10:08.987Z,6.60
2019-03-29T07:11:17.151Z,6.72
2019-03-29T07:12:09.921Z,6.81
2019-03-29T07:13:09.077Z,6.77
2019-03-29T07:14:08.927Z,6.87
2019-03-29T07:15:08.897Z,6.87
2019-03-29T07:16:08.949Z,7.06
2019-03-29T07:17:10.448Z,7.05
2019-03-29T07:18:08.882Z,7.17
2019-03-29T07:19:08.937Z,7.24
2019-03-29T07:20:08.837Z,7.31
2019-03-29T07:21:20.906Z,7.35
2019-03-29T07:22:09.815Z,7.36
2019-03-29T07:23:08.804Z,7.47
2019-03-29T07:24:08.785Z,7.54
2019-03-29T07:25:08.896Z,7.48
2019-03-29T07:26:08.782Z,7.60
2019-03-29T07:27:08.765Z,7.72
2019-03-29T07:28:08.737Z,7.75
2019-03-29T07:29:08.764Z,7.80
2019-03-29T07:30:08.744Z,7.91
2019-03-29T07:31:08.719Z,7.98
2019-03-29T07:32:08.712Z,7.94
2019-03-29T07:33:08.708Z,8.06
2019-03-29T07:34:08.698Z,8.13
2019-03-29T07:35:08.658Z,8.19
2019-03-29T07:36:08.676Z,8.18
2019-03-29T07:37:08.752Z,8.31
2019-03-29T07:38:08.655Z,8.36
2019-03-29T07:39:08.610Z,8.34
2019-03-29T07:40:08.656Z,8.41
2019-03-29T07:41:08.596Z,8.52
2019-03-29T07:42:08.664Z,8.58
2019-03-29T07:43:08.612Z,8.60
2019-03-29T07:44:08.560Z,8.67
2019-03-29T07:45:10.309Z,8.66
2019-03-29T07:46:08.557Z,8.84
2019-03-29T07:47:08.548Z,8.94
2019-03-29T07:48:08.588Z,8.89
2019-03-29T07:49:08.514Z,8.99
2019-03-29T07:50:08.504Z,8.97
2019-03-29T07:51:08.514Z,9.08
2019-03-29T07:52:08.494Z,9.16
2019-03-29T07:53:08.459Z,9.19
2019-03-29T07:54:08.572Z,9.23
2019-03-29T07:55:08.446Z,9.26
2019-03-29T07:56:08.555Z,9.34
2019-03-29T07:57:08.412Z,9.34
2019-03-29T07:58:08.446Z,9.44
2019-03-29T07:59:08.455Z,9.43
2019-03-29T08:00:08.417Z,9.44
2019-03-29T08:01:08.699Z,9.44
2019-03-29T08:02:08.371Z,9.61
2019-03-29T08:03:08.371Z,9.59
2019-03-29T08:04:08.375Z,9.62
2019-03-29T08:05:08.394Z,9.66
2019-03-29T08:06:08.302Z,9.77
2019-03-29T08:07:08.316Z,9.72
2019-03-29T08:08:22.741Z,9.80
2019-03-29T08:09:21.601Z,9.87
2019-03-29T08:10:18.913Z,9.89
2019-03-29T08:11:09.255Z,10.02
2019-03-29T08:12:08.393Z,10.02
2019-03-29T08:13:08.250Z,10.10
2019-03-29T08:14:08.236Z,10.10
2019-03-29T08:15:09.680Z,10.26
2019-03-29T08:16:08.262Z,10.20
2019-03-29T08:17:08.267Z,10.30
2019-03-29T08:18:08.172Z,10.40
2019-03-29T08:19:08.185Z,10.44
2019-03-29T08:20:37.508Z,10.46
2019-03-29T08:21:09.248Z,10.44
2019-03-29T08:22:08.157Z,10.49
2019-03-29T08:23:08.263Z,10.68
2019-03-29T08:24:08.156Z,10.63
2019-03-29T08:25:08.116Z,10.75
2019-03-29T08:26:08.176Z,10.75
2019-03-29T08:27:08.115Z,10.78
2019-03-29T08:28:08.067Z,10.92
2019-03-29T08:29:08.077Z,10.97
2019-03-29T08:30:08.056Z,10.99
2019-03-29T08:31:08.153Z,11.11
2019-03-29T08:32:08.023Z,11.12
2019-03-29T08:33:08.044Z,11.22
2019-03-29T08:34:08.031Z,11.27
2019-03-29T08:35:08.017Z,11.25
2019-03-29T08:36:08.013Z,11.36
2019-03-29T08:37:07.967Z,11.37
2019-03-29T08:38:08.013Z,11.44
2019-03-29T08:39:10.246Z,11.52
2019-03-29T08:40:07.946Z,11.54
2019-03-29T08:41:07.933Z,11.59
2019-03-29T08:42:07.922Z,11.57
2019-03-29T08:43:07.932Z,11.60
2019-03-29T08:44:11.546Z,11.62
2019-03-29T08:45:07.933Z,11.65
2019-03-29T08:46:07.875Z,11.63
2019-03-29T08:47:07.864Z,11.75
2019-03-29T08:48:07.860Z,11.77
2019-03-29T08:49:07.820Z,11.75
2019-03-29T08:50:07.854Z,11.84
2019-03-29T08:51:07.817Z,11.90
2019-03-29T08:52:07.805Z,11.84
2019-03-29T08:53:07.826Z,11.91
2019-03-29T08:54:07.805Z,11.90
2019-03-29T08:55:07.793Z,11.95
2019-03-29T08:56:07.785Z,12.03
2019-03-29T08:57:10.587Z,12.04
2019-03-29T08:58:07.735Z,12.04
2019-03-29T08:59:07.730Z,12.10
2019-03-29T09:00:07.769Z,12.22
2019-03-29T09:01:07.709Z,12.18
2019-03-29T09:02:07.709Z,12.22
2019-03-29T09:03:07.680Z,12.32
2019-03-29T09:04:07.689Z,12.32
2019-03-29T09:05:07.674Z,12.39
2019-03-29T09:06:07.706Z,12.47
2019-03-29T09:07:07.633Z,12.45
2019-03-29T09:08:07.629Z,12.53
2019-03-29T09:09:07.623Z,12.54
2019-03-29T09:10:07.628Z,12.50
2019-03-29T09:11:07.873Z,12.67
2019-03-29T09:12:14.376Z,12.72
2019-03-29T09:13:08.605Z,12.61
2019-03-29T09:14:07.549Z,12.70
2019-03-29T09:15:07.598Z,12.75
2019-03-29T09:16:07.538Z,12.78
2019-03-29T09:17:07.516Z,12.79
2019-03-29T09:18:07.528Z,12.87
2019-03-29T09:19:07.497Z,12.91
2019-03-29T09:20:10.395Z,12.90
2019-03-29T09:21:07.520Z,12.97
2019-03-29T09:22:07.688Z,13.01
2019-03-29T09:23:10.266Z,12.98
2019-03-29T09:24:20.726Z,13.00
2019-03-29T09:25:08.457Z,13.08
2019-03-29T09:26:07.436Z,12.97
2019-03-29T09:27:07.406Z,13.04
2019-03-29T09:28:07.479Z,13.15
2019-03-29T09:29:07.391Z,13.05
2019-03-29T09:30:07.403Z,13.12
2019-03-29T09:31:07.361Z,13.15
2019-03-29T09:32:07.362Z,13.09
2019-03-29T09:33:07.405Z,13.22
2019-03-29T09:34:07.436Z,13.15
2019-03-29T09:35:07.334Z,13.22
2019-03-29T09:36:07.316Z,13.28
2019-03-29T09:37:07.297Z,13.22
2019-03-29T09:38:07.459Z,13.27
2019-03-29T09:39:07.313Z,13.27
2019-03-29T09:40:07.281Z,13.31
2019-03-29T09:41:07.275Z,13.31
2019-03-29T09:42:09.636Z,13.28
2019-03-29T09:43:08.125Z,13.39
2019-03-29T09:44:07.217Z,13.44
2019-03-29T09:45:07.223Z,13.50
2019-03-29T09:46:08.420Z,13.54
2019-03-29T09:47:07.202Z,13.50
2019-03-29T09:48:07.179Z,13.54
2019-03-29T09:49:08.477Z,13.56
2019-03-29T09:50:10.087Z,13.56
2019-03-29T09:51:07.142Z,13.62
2019-03-29T09:52:07.211Z,13.54
2019-03-29T09:53:07.115Z,13.67
2019-03-29T09:54:07.097Z,13.72
2019-03-29T09:55:07.150Z,13.68
2019-03-29T09:56:07.099Z,13.87
2019-03-29T09:57:09.924Z,13.75
2019-03-29T09:58:07.061Z,13.83
2019-03-29T09:59:07.053Z,13.92
2019-03-29T10:00:17.962Z,13.90
2019-03-29T10:01:08.101Z,13.95
2019-03-29T10:02:07.045Z,13.99
2019-03-29T10:03:07.021Z,14.07
2019-03-29T10:04:06.989Z,14.12
2019-03-29T10:05:07.172Z,14.15
2019-03-29T10:06:07.043Z,14.14
2019-03-29T10:07:06.943Z,14.20
2019-03-29T10:08:07.116Z,14.18
2019-03-29T10:09:06.928Z,14.20
2019-03-29T10:10:06.941Z,14.23
2019-03-29T10:11:06.919Z,14.28
2019-03-29T10:12:06.970Z,14.23
2019-03-29T10:13:06.890Z,14.22
2019-03-29T10:14:06.882Z,14.18
2019-03-29T10:15:06.877Z,14.23
2019-03-29T10:16:06.857Z,14.23
2019-03-29T10:17:06.842Z,14.26
2019-03-29T10:18:06.884Z,14.35
2019-03-29T10:19:06.814Z,14.33
2019-03-29T10:20:06.828Z,14.22
2019-03-29T10:21:06.952Z,14.26
2019-03-29T10:22:06.785Z,14.23
2019-03-29T10:23:06.827Z,14.32
2019-03-29T10:24:06.804Z,14.29
2019-03-29T10:25:18.456Z,14.41
2019-03-29T10:26:07.772Z,14.41
2019-03-29T10:27:06.736Z,14.44
2019-03-29T10:28:06.740Z,14.47
2019-03-29T10:29:06.905Z,14.59
2019-03-29T10:30:06.696Z,14.66
2019-03-29T10:31:06.696Z,14.68
2019-03-29T10:32:09.394Z,14.79
2019-03-29T10:33:06.682Z,14.81
2019-03-29T10:34:06.669Z,14.86
2019-03-29T10:35:06.651Z,14.81
2019-03-29T10:36:06.643Z,14.84
2019-03-29T10:37:06.619Z,14.86
2019-03-29T10:38:06.621Z,14.96
2019-03-29T10:39:06.599Z,15.00
2019-03-29T10:40:06.628Z,15.02
2019-03-29T10:41:06.604Z,14.89
2019-03-29T10:42:06.575Z,14.88
2019-03-29T10:43:06.558Z,14.97
2019-03-29T10:44:06.584Z,14.89
2019-03-29T10:45:06.535Z,14.92
2019-03-29T10:46:06.515Z,14.96
2019-03-29T10:47:06.608Z,14.97
2019-03-29T10:48:06.718Z,15.00
2019-03-29T10:49:06.486Z,15.09
2019-03-29T10:50:06.496Z,15.06
2019-03-29T10:51:08.308Z,15.00
2019-03-29T10:52:06.446Z,14.99
2019-03-29T10:53:06.517Z,15.02
2019-03-29T10:54:06.437Z,15.07
2019-03-29T10:55:06.413Z,15.04
2019-03-29T10:56:06.400Z,15.06
2019-03-29T10:57:06.391Z,15.10
2019-03-29T10:58:09.480Z,15.09
2019-03-29T10:59:06.429Z,15.04
2019-03-29T11:00:06.393Z,15.21
2019-03-29T11:01:06.414Z,15.19
2019-03-29T11:02:06.336Z,15.24
2019-03-29T11:03:06.328Z,15.22
2019-03-29T11:04:06.468Z,15.36
2019-03-29T11:05:06.296Z,15.31
2019-03-29T11:06:06.303Z,15.42
2019-03-29T11:07:06.379Z,15.31
2019-03-29T11:08:06.266Z,15.37
2019-03-29T11:09:06.315Z,15.35
2019-03-29T11:10:13.548Z,15.40
2019-03-29T11:11:06.246Z,15.44
2019-03-29T11:12:07.032Z,15.43
2019-03-29T11:13:13.350Z,15.54
2019-03-29T11:14:07.200Z,15.55
2019-03-29T11:15:06.744Z,15.55
2019-03-29T11:16:06.177Z,15.64
2019-03-29T11:17:06.177Z,15.61
2019-03-29T11:18:06.190Z,15.73
2019-03-29T11:19:06.144Z,15.79
2019-03-29T11:20:06.131Z,15.76
2019-03-29T11:21:06.129Z,15.80
2019-03-29T11:22:06.112Z,15.77
2019-03-29T11:23:06.104Z,15.72
2019-03-29T11:24:08.954Z,15.80
2019-03-29T11:25:06.078Z,15.83
2019-03-29T11:26:06.082Z,15.83
2019-03-29T11:27:06.065Z,15.86
2019-03-29T11:28:06.095Z,15.97
2019-03-29T11:29:06.038Z,15.80
2019-03-29T11:30:06.026Z,15.76
2019-03-29T11:31:06.169Z,15.72
2019-03-29T11:32:05.997Z,15.70
2019-03-29T11:33:06.042Z,15.70
2019-03-29T11:34:05.992Z,15.77
2019-03-29T11:35:05.983Z,15.70
2019-03-29T11:36:05.956Z,15.80
2019-03-29T11:37:05.949Z,15.77
2019-03-29T11:38:05.940Z,15.84
2019-03-29T11:39:05.964Z,15.79
2019-03-29T11:40:05.919Z,15.83
2019-03-29T11:41:05.927Z,15.90
2019-03-29T11:42:05.924Z,15.83
2019-03-29T11:43:05.916Z,15.94
2019-03-29T11:44:05.872Z,15.98
2019-03-29T11:45:05.974Z,15.97
2019-03-29T11:46:05.845Z,16.04
2019-03-29T11:47:05.877Z,16.05
2019-03-29T11:48:08.703Z,16.09
2019-03-29T11:49:05.823Z,16.05
2019-03-29T11:50:05.912Z,16.09
2019-03-29T11:51:18.612Z,16.16
2019-03-29T11:52:06.778Z,16.21
2019-03-29T11:53:05.780Z,16.28
2019-03-29T11:54:05.767Z,16.35
2019-03-29T11:55:05.882Z,16.39
2019-03-29T11:56:05.778Z,16.43
2019-03-29T11:57:05.723Z,16.51
2019-03-29T11:58:05.787Z,16.43
2019-03-29T11:59:05.707Z,16.56
2019-03-29T12:00:05.713Z,16.60
2019-03-29T12:01:05.729Z,16.66
2019-03-29T12:02:05.675Z,16.64
2019-03-29T12:03:08.832Z,16.65
2019-03-29T12:04:05.643Z,16.66
2019-03-29T12:05:05.637Z,16.61
2019-03-29T12:06:05.621Z,16.68
2019-03-29T12:07:05.606Z,16.72
2019-03-29T12:08:05.598Z,16.72
2019-03-29T12:09:05.622Z,16.72
2019-03-29T12:10:05.570Z,16.72
2019-03-29T12:11:05.708Z,16.69
2019-03-29T12:12:05.563Z,16.74
2019-03-29T12:13:05.534Z,16.78
2019-03-29T12:14:05.600Z,16.81
2019-03-29T12:15:05.540Z,16.89
2019-03-29T12:16:05.519Z,17.01
2019-03-29T12:17:05.519Z,16.97
2019-03-29T12:18:05.528Z,16.89
2019-03-29T12:19:05.578Z,17.02
2019-03-29T12:20:05.478Z,17.01
2019-03-29T12:21:05.454Z,17.09
2019-03-29T12:22:05.451Z,17.06
2019-03-29T12:23:05.420Z,17.23
2019-03-29T12:24:05.427Z,17.22
2019-03-29T12:25:05.455Z,17.26
2019-03-29T12:26:05.410Z,17.29
2019-03-29T12:27:05.406Z,17.41
2019-03-29T12:28:05.383Z,17.46
2019-03-29T12:29:05.379Z,17.41
2019-03-29T12:30:05.986Z,17.49
2019-03-29T12:31:05.385Z,17.60
2019-03-29T12:32:05.352Z,17.71
2019-03-29T12:33:05.324Z,17.86
2019-03-29T12:34:05.309Z,18.40
2019-03-29T12:35:05.287Z,18.86
2019-03-29T12:36:05.311Z,19.48
2019-03-29T12:37:05.309Z,19.91
2019-03-29T12:38:05.279Z,20.40
2019-03-29T12:39:05.298Z,20.85
2019-03-29T12:40:05.274Z,21.02
2019-03-29T12:41:05.252Z,21.42
2019-03-29T12:42:05.214Z,21.62
2019-03-29T12:43:05.233Z,21.91
2019-03-29T12:44:05.194Z,22.23
2019-03-29T12:45:05.213Z,22.48
2019-03-29T12:46:05.210Z,22.66
2019-03-29T12:47:05.176Z,22.83
2019-03-29T12:48:05.211Z,23.00
2019-03-29T12:49:05.195Z,23.18
2019-03-29T12:50:05.143Z,23.31
2019-03-29T12:51:05.133Z,23.32
2019-03-29T12:52:05.120Z,23.51
2019-03-29T12:53:05.102Z,23.46
2019-03-29T12:54:05.169Z,23.51
2019-03-29T12:55:05.089Z,23.58
2019-03-29T12:56:05.066Z,23.69
2019-03-29T12:57:06.871Z,23.77
2019-03-29T12:58:05.068Z,23.86
2019-03-29T12:59:05.032Z,23.93
2019-03-29T13:00:05.091Z,24.01
2019-03-29T13:01:05.021Z,24.08
2019-03-29T13:02:04.991Z,24.20
2019-03-29T13:03:04.990Z,24.21
2019-03-29T13:04:05.021Z,24.21
2019-03-29T13:05:04.958Z,24.06
2019-03-29T13:06:04.948Z,23.98
2019-03-29T13:07:05.085Z,23.80
2019-03-29T13:08:04.934Z,23.86
2019-03-29T13:09:04.907Z,23.80