createdAt,value
2023-10-23T00:00:29.432Z,22.40
2023-10-23T00:02:57.348Z,22.40
2023-10-23T00:05:25.340Z,22.41
2023-10-23T00:07:53.186Z,22.39
2023-10-23T00:10:20.942Z,22.38
2023-10-23T00:12:49.347Z,22.37
2023-10-23T00:15:17.090Z,22.37
2023-10-23T00:17:44.991Z,22.38
2023-10-23T00:20:12.721Z,22.39
2023-10-23T00:22:40.466Z,22.39
2023-10-23T00:25:08.208Z,22.39
2023-10-23T00:27:36.072Z,22.40
2023-10-23T00:30:03.962Z,22.39
2023-10-23T00:32:31.865Z,22.39
2023-10-23T00:34:59.621Z,22.39
2023-10-23T00:37:27.344Z,22.38
2023-10-23T00:39:55.078Z,22.37
2023-10-23T00:42:22.864Z,22.37
2023-10-23T00:44:50.549Z,22.37
2023-10-23T00:47:19.706Z,22.36
2023-10-23T00:49:47.617Z,22.38
2023-10-23T00:52:15.373Z,22.36
2023-10-23T00:54:43.128Z,22.37
2023-10-23T00:57:10.873Z,22.36
2023-10-23T00:59:38.563Z,22.37
2023-10-23T01:02:07.036Z,22.37
2023-10-23T01:04:34.757Z,22.38
2023-10-23T01:07:03.402Z,22.37
2023-10-23T01:09:31.161Z,22.35
2023-10-23T01:11:58.947Z,22.35
2023-10-23T01:14:26.636Z,22.35
2023-10-23T01:16:54.571Z,22.35
2023-10-23T01:19:22.268Z,22.36
2023-10-23T01:21:50.028Z,22.36
2023-10-23T01:24:17.809Z,22.35
2023-10-23T01:26:45.594Z,22.36
2023-10-23T01:29:13.482Z,22.34
2023-10-23T01:31:41.252Z,22.36
2023-10-23T01:34:09.206Z,22.35
2023-10-23T01:36:37.062Z,22.34
2023-10-23T01:39:05.016Z,22.36
2023-10-23T01:41:32.715Z,22.35
2023-10-23T01:44:00.400Z,22.35
2023-10-23T01:46:28.127Z,22.32
2023-10-23T01:48:55.943Z,22.31
2023-10-23T01:51:23.688Z,22.33
2023-10-23T01:53:51.451Z,22.32
2023-10-23T01:56:19.179Z,22.34
2023-10-23T01:58:46.904Z,22.32
2023-10-23T02:01:14.648Z,22.35
2023-10-23T02:03:42.540Z,22.33
2023-10-23T02:06:10.425Z,22.35
2023-10-23T02:08:38.183Z,22.35
2023-10-23T02:11:05.872Z,22.35
2023-10-23T02:13:33.581Z,22.32
2023-10-23T02:16:01.311Z,22.31
2023-10-23T02:18:29.126Z,22.34
2023-10-23T02:20:56.912Z,22.34
2023-10-23T02:23:25.450Z,22.34
2023-10-23T02:25:53.171Z,22.35
2023-10-23T02:28:20.900Z,22.34
2023-10-23T02:30:48.736Z,22.33
2023-10-23T02:33:16.494Z,22.34
2023-10-23T02:35:44.187Z,22.35
2023-10-23T02:38:11.927Z,22.35
2023-10-23T02:40:39.771Z,22.31
2023-10-23T02:43:07.670Z,22.31
2023-10-23T02:45:36.223Z,22.33
2023-10-23T02:48:04.032Z,22.32
2023-10-23T02:50:31.768Z,22.34
2023-10-23T02:52:59.543Z,22.34
2023-10-23T02:55:27.385Z,22.32
2023-10-23T02:57:55.292Z,22.34
2023-10-23T03:00:23.033Z,22.33
2023-10-23T03:02:50.977Z,22.32
2023-10-23T03:05:18.774Z,22.33
2023-10-23T03:07:46.643Z,22.30
2023-10-23T03:10:14.448Z,22.31
2023-10-23T03:12:42.605Z,22.33
2023-10-23T03:15:10.317Z,22.33
2023-10-23T03:17:38.084Z,22.34
2023-10-23T03:20:05.804Z,22.32
2023-10-23T03:22:33.526Z,22.33
2023-10-23T03:25:01.371Z,22.33
2023-10-23T03:27:29.134Z,22.32
2023-10-23T03:29:57.000Z,22.31
2023-10-23T03:32:24.773Z,22.31
2023-10-23T03:34:52.503Z,22.31
2023-10-23T03:37:20.190Z,22.30
2023-10-23T03:39:47.986Z,22.30
2023-10-23T03:42:15.672Z,22.31
2023-10-23T03:44:43.393Z,22.30
2023-10-23T03:47:11.222Z,22.31
2023-10-23T03:49:39.027Z,22.31
2023-10-23T03:52:06.859Z,22.32
2023-10-23T03:54:34.569Z,22.32
2023-10-23T03:57:02.280Z,22.33
2023-10-23T03:59:29.963Z,22.35
2023-10-23T04:01:57.698Z,22.36
2023-10-23T04:04:25.526Z,22.35
2023-10-23T04:06:53.354Z,22.34
2023-10-23T04:09:21.245Z,22.33
2023-10-23T04:11:48.941Z,22.34
2023-10-23T04:14:16.781Z,22.33
2023-10-23T04:16:44.568Z,22.36
2023-10-23T04:19:12.281Z,22.35
2023-10-23T04:21:41.222Z,22.33
2023-10-23T04:24:10.597Z,22.34
2023-10-23T04:26:38.769Z,22.36
2023-10-23T04:29:06.590Z,22.36
2023-10-23T04:31:34.382Z,22.35
2023-10-23T04:34:02.154Z,22.40
2023-10-23T04:36:30.188Z,22.42
2023-10-23T04:39:00.093Z,22.42
2023-10-23T04:41:27.912Z,22.43
2023-10-23T04:43:55.696Z,22.44
2023-10-23T04:46:23.496Z,22.42
2023-10-23T04:48:51.398Z,22.42
2023-10-23T04:51:19.134Z,22.43
2023-10-23T04:53:46.881Z,22.44
2023-10-23T04:56:14.568Z,22.42
2023-10-23T04:58:42.533Z,22.42
2023-10-23T05:01:10.402Z,22.41
2023-10-23T05:03:38.252Z,22.42
2023-10-23T05:06:06.095Z,22.42
2023-10-23T05:08:33.812Z,22.41
2023-10-23T05:11:01.536Z,22.41
2023-10-23T05:13:29.389Z,22.40
2023-10-23T05:15:57.164Z,22.41
2023-10-23T05:18:25.009Z,22.42
2023-10-23T05:20:52.716Z,22.39
2023-10-23T05:23:20.437Z,22.37
2023-10-23T05:25:48.118Z,22.38
2023-10-23T05:28:15.822Z,22.37
2023-10-23T05:30:43.573Z,22.39
2023-10-23T05:33:11.368Z,22.37
2023-10-23T05:35:39.116Z,22.37
2023-10-23T05:38:06.933Z,22.38
2023-10-23T05:40:34.656Z,22.38
2023-10-23T05:43:02.413Z,22.37
2023-10-23T05:45:30.191Z,22.36
2023-10-23T05:47:57.968Z,22.37
2023-10-23T05:50:25.970Z,22.36
2023-10-23T05:52:53.658Z,22.36
2023-10-23T05:55:22.185Z,22.35
2023-10-23T05:57:49.991Z,22.35
2023-10-23T06:00:17.791Z,22.33
2023-10-23T06:02:45.556Z,22.33
2023-10-23T06:05:14.586Z,22.33
2023-10-23T06:07:42.531Z,22.34
2023-10-23T06:10:10.588Z,22.33
2023-10-23T06:12:38.355Z,22.34
2023-10-23T06:15:06.282Z,22.33
2023-10-23T06:17:34.099Z,22.34
2023-10-23T06:20:02.091Z,22.36
2023-10-23T06:22:29.873Z,22.34
2023-10-23T06:24:57.716Z,22.34
2023-10-23T06:27:25.468Z,22.36
2023-10-23T06:29:53.273Z,22.35
2023-10-23T06:32:20.993Z,22.36
2023-10-23T06:34:48.648Z,22.35
2023-10-23T06:37:18.236Z,22.32
2023-10-23T06:39:46.097Z,22.34
2023-10-23T06:42:13.869Z,22.35
2023-10-23T06:44:41.616Z,22.34
2023-10-23T06:47:09.359Z,22.33
2023-10-23T06:49:38.731Z,22.34
2023-10-23T06:52:06.672Z,22.34
2023-10-23T06:54:34.489Z,22.33
2023-10-23T06:57:02.219Z,22.34
2023-10-23T06:59:29.928Z,22.34
2023-10-23T07:01:57.716Z,22.36
2023-10-23T07:04:25.526Z,22.36
2023-10-23T07:06:53.456Z,22.35
2023-10-23T07:09:21.205Z,22.35
2023-10-23T07:11:49.013Z,22.34
2023-10-23T07:14:16.740Z,22.33
2023-10-23T07:16:44.491Z,22.35
2023-10-23T07:19:12.334Z,22.34
2023-10-23T07:21:40.045Z,22.34
2023-10-23T07:24:07.774Z,22.36
2023-10-23T07:26:35.545Z,22.35
2023-10-23T07:29:03.326Z,22.34
2023-10-23T07:31:31.081Z,22.34
2023-10-23T07:33:59.037Z,22.34
2023-10-23T07:36:26.786Z,22.34
2023-10-23T07:38:54.497Z,22.36
2023-10-23T07:41:22.231Z,22.36
2023-10-23T07:43:49.923Z,22.35
2023-10-23T07:46:18.637Z,22.34
2023-10-23T07:48:46.722Z,22.34
2023-10-23T07:51:14.642Z,22.36
2023-10-23T07:53:42.354Z,22.36
2023-10-23T07:56:10.104Z,22.37
2023-10-23T07:58:37.843Z,22.37
2023-10-23T08:01:07.018Z,22.36
2023-10-23T08:03:35.661Z,22.38
2023-10-23T08:06:04.620Z,22.36
2023-10-23T08:08:32.371Z,22.37
2023-10-23T08:11:00.086Z,22.38
2023-10-23T08:13:27.865Z,22.39
2023-10-23T08:15:58.130Z,22.38
2023-10-23T08:18:37.199Z,22.37
2023-10-23T08:21:08.162Z,22.37
2023-10-23T08:23:36.002Z,22.35
2023-10-23T08:26:04.695Z,22.36
2023-10-23T08:28:49.467Z,22.36
2023-10-23T08:31:34.175Z,22.39
2023-10-23T08:34:06.955Z,22.39
2023-10-23T08:36:35.343Z,22.40
2023-10-23T08:39:04.251Z,22.39
2023-10-23T08:41:32.225Z,22.41
2023-10-23T08:43:59.941Z,22.39
2023-10-23T08:46:27.783Z,22.39
2023-10-23T08:48:55.702Z,22.39
2023-10-23T08:51:23.432Z,22.40
2023-10-23T08:54:06.926Z,22.38
2023-10-23T08:56:38.476Z,22.40
2023-10-23T08:59:06.227Z,22.40
2023-10-23T09:01:36.910Z,22.39
2023-10-23T09:04:06.248Z,22.40
2023-10-23T09:06:34.454Z,22.41
2023-10-23T09:09:02.206Z,22.39
2023-10-23T09:11:29.895Z,22.41
2023-10-23T09:13:57.559Z,22.42
2023-10-23T09:16:25.401Z,22.42
2023-10-23T09:18:53.184Z,22.43
2023-10-23T09:21:21.040Z,22.43
2023-10-23T09:23:48.752Z,22.44
2023-10-23T09:26:16.505Z,22.44
2023-10-23T09:28:44.201Z,22.43
2023-10-23T09:31:14.277Z,22.43
2023-10-23T09:33:42.304Z,22.44
2023-10-23T09:36:10.019Z,22.44
2023-10-23T09:38:38.083Z,22.45
2023-10-23T09:41:05.806Z,22.45
2023-10-23T09:43:33.559Z,22.45
2023-10-23T09:46:01.340Z,22.45
2023-10-23T09:48:29.657Z,22.45
2023-10-23T09:50:57.927Z,22.44
2023-10-23T09:53:25.698Z,22.48
2023-10-23T09:55:53.680Z,22.46
2023-10-23T09:58:21.467Z,22.46
2023-10-23T10:00:49.394Z,22.45
2023-10-23T10:03:17.294Z,22.49
2023-10-23T10:05:45.034Z,22.48
2023-10-23T10:08:12.733Z,22.47
2023-10-23T10:10:40.444Z,22.45
2023-10-23T10:13:09.041Z,22.47
2023-10-23T10:15:36.778Z,22.47
2023-10-23T10:18:04.911Z,22.49
2023-10-23T10:20:32.634Z,22.49
2023-10-23T10:23:00.343Z,22.49
2023-10-23T10:25:28.121Z,22.48
2023-10-23T10:27:56.015Z,22.52
2023-10-23T10:30:24.404Z,22.51
2023-10-23T10:34:25.729Z,22.50
2023-10-23T10:35:42.479Z,22.52
2023-10-23T10:38:12.659Z,22.52
2023-10-23T10:40:39.405Z,22.52
2023-10-23T10:43:07.178Z,22.52
2023-10-23T10:45:34.948Z,22.50
2023-10-23T10:48:04.138Z,22.54
2023-10-23T10:50:31.088Z,22.54
2023-10-23T10:52:58.789Z,22.55
2023-10-23T10:55:26.592Z,22.57
2023-10-23T10:57:54.425Z,22.54
2023-10-23T11:00:24.057Z,22.55
2023-10-23T11:02:53.414Z,22.52
2023-10-23T11:05:23.138Z,22.54
2023-10-23T11:07:52.684Z,22.58
2023-10-23T11:10:21.218Z,22.53
2023-10-23T11:12:49.104Z,22.57
2023-10-23T11:15:16.931Z,22.56
2023-10-23T11:17:44.685Z,22.54
2023-10-23T11:20:12.942Z,22.57
2023-10-23T11:22:40.626Z,22.58
2023-10-23T11:25:10.213Z,22.56
2023-10-23T11:27:38.026Z,22.55
2023-10-23T11:30:05.859Z,22.55
2023-10-23T11:32:33.656Z,22.56
2023-10-23T11:35:01.681Z,22.58
2023-10-23T11:37:29.412Z,22.60
2023-10-23T11:39:58.109Z,22.59
2023-10-23T11:42:25.836Z,22.58
2023-10-23T11:44:53.544Z,22.60
2023-10-23T11:47:21.357Z,22.59
2023-10-23T11:49:49.106Z,22.57
2023-10-23T11:52:16.816Z,22.57
2023-10-23T11:54:44.642Z,22.58
2023-10-23T11:57:12.355Z,22.59
2023-10-23T11:59:40.287Z,22.61
2023-10-23T12:02:08.177Z,22.59
2023-10-23T12:04:36.908Z,22.61
2023-10-23T12:07:05.823Z,22.61
2023-10-23T12:09:33.698Z,22.61
2023-10-23T12:12:01.478Z,22.60
2023-10-23T12:14:29.189Z,22.62
2023-10-23T12:16:56.944Z,22.62
2023-10-23T12:19:24.701Z,22.60
2023-10-23T12:21:52.623Z,22.62
2023-10-23T12:24:20.350Z,22.65
2023-10-23T12:26:48.050Z,22.66
2023-10-23T12:29:16.397Z,22.66
2023-10-23T12:32:02.013Z,22.66
2023-10-23T12:34:32.413Z,22.70
2023-10-23T12:37:00.602Z,22.67
2023-10-23T12:39:28.356Z,22.66
2023-10-23T12:41:56.944Z,22.63
2023-10-23T12:44:24.687Z,22.63
2023-10-23T12:46:52.528Z,22.63
2023-10-23T12:49:20.302Z,22.63
2023-10-23T12:51:48.144Z,22.63
2023-10-23T12:54:15.836Z,22.64
2023-10-23T12:56:43.558Z,22.64
2023-10-23T12:59:11.231Z,22.64
2023-10-23T13:01:38.942Z,22.64
2023-10-23T13:04:06.789Z,22.64
2023-10-23T13:06:34.569Z,22.61
2023-10-23T13:09:02.267Z,22.58
2023-10-23T13:11:31.641Z,22.59
2023-10-23T13:13:59.358Z,22.59
2023-10-23T13:16:27.614Z,22.61
2023-10-23T13:18:55.416Z,22.62
2023-10-23T13:21:32.918Z,22.62
2023-10-23T13:24:03.586Z,22.61
2023-10-23T13:26:31.425Z,22.61
2023-10-23T13:28:59.176Z,22.60
2023-10-23T13:31:27.198Z,22.65
2023-10-23T13:33:55.028Z,22.64
2023-10-23T13:36:22.761Z,22.64
2023-10-23T13:38:50.753Z,22.65
2023-10-23T13:41:18.436Z,22.66
2023-10-23T13:43:46.292Z,22.67
2023-10-23T13:46:14.101Z,22.66
2023-10-23T13:48:41.905Z,22.67
2023-10-23T13:51:09.686Z,22.66
2023-10-23T13:53:38.157Z,22.65
2023-10-23T13:56:05.887Z,22.64
2023-10-23T13:58:37.570Z,22.65
2023-10-23T14:01:05.645Z,22.67
2023-10-23T14:03:33.626Z,22.67
2023-10-23T14:06:01.390Z,22.68
2023-10-23T14:09:39.609Z,22.66
2023-10-23T14:11:58.257Z,22.65
2023-10-23T14:14:04.546Z,22.67
2023-10-23T14:16:32.351Z,22.67
2023-10-23T14:19:00.278Z,22.66
2023-10-23T14:21:28.130Z,22.66
2023-10-23T14:23:55.844Z,22.65
2023-10-23T14:26:23.672Z,22.64
2023-10-23T14:28:51.353Z,22.64
2023-10-23T14:31:19.079Z,22.64
2023-10-23T14:33:46.802Z,22.66
2023-10-23T14:36:14.481Z,22.69
2023-10-23T14:38:42.940Z,22.68
2023-10-23T14:41:10.740Z,22.68
2023-10-23T14:43:38.466Z,22.65
2023-10-23T14:46:06.942Z,22.63
2023-10-23T14:48:34.849Z,22.63
2023-10-23T14:51:02.524Z,22.64
2023-10-23T14:53:30.338Z,22.66
2023-10-23T14:55:58.009Z,22.66
2023-10-23T14:58:25.817Z,22.66
2023-10-23T15:00:53.605Z,22.65
2023-10-23T15:03:21.371Z,22.63
2023-10-23T15:05:49.128Z,22.62
2023-10-23T15:08:16.997Z,22.62
2023-10-23T15:10:44.727Z,22.60
2023-10-23T15:13:13.675Z,22.60
2023-10-23T15:15:41.360Z,22.58
2023-10-23T15:18:09.080Z,22.57
2023-10-23T15:20:36.898Z,22.54
2023-10-23T15:23:07.355Z,22.55
2023-10-23T15:25:35.397Z,22.57
2023-10-23T15:28:05.316Z,22.56
2023-10-23T15:30:33.452Z,22.57
2023-10-23T15:33:02.163Z,22.54
2023-10-23T15:35:30.024Z,22.59
2023-10-23T15:37:57.735Z,22.58
2023-10-23T15:40:25.611Z,22.56
2023-10-23T15:42:53.502Z,22.58
2023-10-23T15:45:21.691Z,22.59
2023-10-23T15:47:49.495Z,22.60
2023-10-23T15:50:19.562Z,22.58
2023-10-23T15:52:47.336Z,22.59
2023-10-23T15:55:15.250Z,22.59
2023-10-23T15:57:43.223Z,22.57
2023-10-23T16:00:11.375Z,22.59
2023-10-23T16:02:39.265Z,22.57
2023-10-23T16:05:07.330Z,22.55
2023-10-23T16:07:35.053Z,22.57
2023-10-23T16:10:02.802Z,22.55
2023-10-23T16:12:30.622Z,22.55
2023-10-23T16:14:58.388Z,22.59
2023-10-23T16:17:26.438Z,22.60
2023-10-23T16:19:54.339Z,22.58
2023-10-23T16:22:24.341Z,22.56
2023-10-23T16:24:52.257Z,22.53
2023-10-23T16:27:20.115Z,22.52
2023-10-23T16:29:50.239Z,22.50
2023-10-23T16:32:18.541Z,22.50
2023-10-23T16:34:46.471Z,22.50
2023-10-23T16:37:14.316Z,22.51
2023-10-23T16:39:42.208Z,22.52
2023-10-23T16:42:11.219Z,22.48
2023-10-23T16:44:54.726Z,22.48
2023-10-23T16:47:26.855Z,22.49
2023-10-23T16:49:54.752Z,22.50
2023-10-23T16:52:22.629Z,22.51
2023-10-23T16:54:50.874Z,22.48
2023-10-23T16:57:18.643Z,22.49
2023-10-23T16:59:46.353Z,22.47
2023-10-23T17:02:14.123Z,22.50
2023-10-23T17:04:41.968Z,22.51
2023-10-23T17:07:09.842Z,22.49
2023-10-23T17:09:37.673Z,22.48
2023-10-23T17:12:05.637Z,22.47
2023-10-23T17:14:33.358Z,22.48
2023-10-23T17:17:01.191Z,22.47
2023-10-23T17:19:28.983Z,22.47
2023-10-23T17:21:56.959Z,22.49
2023-10-23T17:24:24.712Z,22.47
2023-10-23T17:26:52.480Z,22.47
2023-10-23T17:29:20.219Z,22.45
2023-10-23T17:31:49.927Z,22.45
2023-10-23T17:34:19.037Z,22.45
2023-10-23T17:36:46.790Z,22.42
2023-10-23T17:39:14.497Z,22.40
2023-10-23T17:41:42.361Z,22.38
2023-10-23T17:44:10.042Z,22.38
2023-10-23T17:46:38.641Z,22.37
2023-10-23T17:49:06.498Z,22.36
2023-10-23T17:51:35.512Z,22.39
2023-10-23T17:54:06.008Z,22.39
2023-10-23T17:56:37.344Z,22.36
2023-10-23T17:59:05.291Z,22.38
2023-10-23T18:01:33.128Z,22.40
2023-10-23T18:04:02.101Z,22.44
2023-10-23T18:06:29.858Z,22.42
2023-10-23T18:08:57.947Z,22.42
2023-10-23T18:11:26.040Z,22.41
2023-10-23T18:13:53.841Z,22.39
2023-10-23T18:16:24.347Z,22.38
2023-10-23T18:18:52.083Z,22.41
2023-10-23T18:21:19.766Z,22.40
2023-10-23T18:23:47.672Z,22.39
2023-10-23T18:26:15.430Z,22.40
2023-10-23T18:28:43.208Z,22.41
2023-10-23T18:31:11.336Z,22.44
2023-10-23T18:33:39.147Z,22.42
2023-10-23T18:36:06.955Z,22.42
2023-10-23T18:38:37.501Z,22.44
2023-10-23T18:41:07.552Z,22.41
2023-10-23T18:43:35.502Z,22.41
2023-10-23T18:46:03.886Z,22.42
2023-10-23T18:48:33.056Z,22.41
2023-10-23T18:51:01.276Z,22.43
2023-10-23T18:53:29.258Z,22.43
2023-10-23T18:55:57.156Z,22.41
2023-10-23T18:58:25.133Z,22.41
2023-10-23T19:00:52.974Z,22.42
2023-10-23T19:03:20.878Z,22.42
2023-10-23T19:05:48.602Z,22.44
2023-10-23T19:08:16.358Z,22.43
2023-10-23T19:10:44.082Z,22.44
2023-10-23T19:13:13.288Z,22.45
2023-10-23T19:15:42.222Z,22.46
2023-10-23T19:18:10.004Z,22.43
2023-10-23T19:20:39.516Z,22.42
2023-10-23T19:23:06.271Z,22.43
2023-10-23T19:25:35.464Z,22.42
2023-10-23T19:28:04.887Z,22.40
2023-10-23T19:30:33.474Z,22.39
2023-10-23T19:33:01.427Z,22.40
2023-10-23T19:35:29.167Z,22.42
2023-10-23T19:37:57.135Z,22.40
2023-10-23T19:40:25.117Z,22.40
2023-10-23T19:42:53.109Z,22.40
2023-10-23T19:45:20.835Z,22.37
2023-10-23T19:47:49.361Z,22.35
2023-10-23T19:50:17.172Z,22.36
2023-10-23T19:52:44.899Z,22.37
2023-10-23T19:55:42.631Z,22.37
2023-10-23T19:58:00.745Z,22.36
2023-10-23T20:00:28.517Z,22.35
2023-10-23T20:02:56.606Z,22.35
2023-10-23T20:05:28.353Z,22.36
2023-10-23T20:07:57.018Z,22.38
2023-10-23T20:10:26.174Z,22.37
2023-10-23T20:13:12.548Z,22.33
2023-10-23T20:15:41.444Z,22.35
2023-10-23T20:18:10.182Z,22.38
2023-10-23T20:20:37.948Z,22.40
2023-10-23T20:23:06.323Z,22.38
2023-10-23T20:25:34.561Z,22.36
2023-10-23T20:28:02.380Z,22.35
2023-10-23T20:30:30.143Z,22.37
2023-10-23T20:32:59.194Z,22.35
2023-10-23T20:35:26.935Z,22.36
2023-10-23T20:37:54.649Z,22.36
2023-10-23T20:40:22.498Z,22.36
2023-10-23T20:42:50.267Z,22.36
2023-10-23T20:45:17.922Z,22.38
2023-10-23T20:47:45.635Z,22.39
2023-10-23T20:50:13.597Z,22.37
2023-10-23T20:52:41.474Z,22.38
2023-10-23T20:55:09.470Z,22.36
2023-10-23T20:57:37.214Z,22.36
2023-10-23T21:00:07.527Z,22.35
2023-10-23T21:02:35.404Z,22.35
2023-10-23T21:05:03.529Z,22.35
2023-10-23T21:07:31.512Z,22.36
2023-10-23T21:09:59.429Z,22.36
2023-10-23T21:12:27.301Z,22.36
2023-10-23T21:14:55.448Z,22.33
2023-10-23T21:17:23.123Z,22.32
2023-10-23T21:19:50.835Z,22.29
2023-10-23T21:22:18.621Z,22.30
2023-10-23T21:24:46.418Z,22.32
2023-10-23T21:27:14.251Z,22.30
2023-10-23T21:29:42.185Z,22.29
2023-10-23T21:32:10.129Z,22.31
2023-10-23T21:34:37.978Z,22.32
2023-10-23T21:37:06.232Z,22.32
2023-10-23T21:39:34.092Z,22.33
2023-10-23T21:42:01.878Z,22.35
2023-10-23T21:44:29.847Z,22.35
2023-10-23T21:46:57.612Z,22.33
2023-10-23T21:49:25.475Z,22.32
2023-10-23T21:51:53.204Z,22.31
2023-10-23T21:54:21.071Z,22.29
2023-10-23T21:57:21.836Z,22.26
2023-10-23T21:59:38.934Z,22.30
2023-10-23T22:02:07.031Z,22.29
2023-10-23T22:04:34.868Z,22.31
2023-10-23T22:07:02.634Z,22.34
2023-10-23T22:09:30.595Z,22.32
2023-10-23T22:11:58.336Z,22.31
2023-10-23T22:14:26.093Z,22.31
2023-10-23T22:16:53.892Z,22.31
2023-10-23T22:19:21.691Z,22.33
2023-10-23T22:21:49.491Z,22.31
2023-10-23T22:24:17.228Z,22.28
2023-10-23T22:26:44.916Z,22.29
2023-10-23T22:29:12.640Z,22.30
2023-10-23T22:31:40.529Z,22.30
2023-10-23T22:34:08.316Z,22.28
2023-10-23T22:36:36.061Z,22.27
2023-10-23T22:39:04.554Z,22.27
2023-10-23T22:41:32.831Z,22.25
2023-10-23T22:44:00.565Z,22.26
2023-10-23T22:46:28.366Z,22.27
2023-10-23T22:48:56.112Z,22.27
2023-10-23T22:51:23.768Z,22.28
2023-10-23T22:53:51.785Z,22.29
2023-10-23T22:56:19.500Z,22.31
2023-10-23T22:58:47.314Z,22.31
2023-10-23T23:01:15.101Z,22.28
2023-10-23T23:03:42.962Z,22.28
2023-10-23T23:06:10.700Z,22.30
2023-10-23T23:08:38.471Z,22.28
2023-10-23T23:11:06.178Z,22.30
2023-10-23T23:13:34.027Z,22.29
2023-10-23T23:16:02.018Z,22.29
2023-10-23T23:18:29.775Z,22.26
2023-10-23T23:20:57.662Z,22.26
2023-10-23T23:23:25.507Z,22.27
2023-10-23T23:25:53.252Z,22.27
2023-10-23T23:28:21.021Z,22.28
2023-10-23T23:30:48.803Z,22.28
2023-10-23T23:33:16.527Z,22.27
2023-10-23T23:35:44.235Z,22.25
2023-10-23T23:38:11.986Z,22.23
2023-10-23T23:40:40.005Z,22.21
2023-10-23T23:43:08.050Z,22.22
2023-10-23T23:45:36.467Z,22.24
2023-10-23T23:48:04.395Z,22.22
2023-10-23T23:50:32.151Z,22.22
2023-10-23T23:52:59.867Z,22.22
2023-10-23T23:55:28.016Z,22.20
2023-10-23T23:57:55.813Z,22.20
