createdAt,value
2022-08-22T00:02:48.149Z,0.00
2022-08-22T00:02:52.695Z,0.00
2022-08-22T04:15:09.959Z,56.00
2022-08-22T04:16:10.003Z,64.00
2022-08-22T04:17:09.923Z,76.00
2022-08-22T04:18:10.087Z,88.00
2022-08-22T04:19:09.885Z,100.00
2022-08-22T04:20:09.917Z,120.00
2022-08-22T04:21:09.866Z,136.00
2022-08-22T04:22:09.958Z,156.00
2022-08-22T04:23:09.849Z,176.00
2022-08-22T04:24:09.841Z,200.00
2022-08-22T04:25:09.817Z,228.00
2022-08-22T04:26:12.256Z,256.00
2022-08-22T04:27:09.807Z,288.00
2022-08-22T04:28:09.863Z,320.00
2022-08-22T04:29:09.780Z,352.00
2022-08-22T04:30:09.808Z,388.00
2022-08-22T04:31:09.757Z,428.00
2022-08-22T04:32:14.015Z,468.00
2022-08-22T04:33:09.737Z,508.00
2022-08-22T04:34:09.751Z,552.00
2022-08-22T04:35:09.717Z,592.00
2022-08-22T04:36:09.698Z,640.00
2022-08-22T04:37:09.715Z,692.00
2022-08-22T04:38:09.767Z,740.00
2022-08-22T04:39:09.669Z,792.00
2022-08-22T04:40:09.862Z,844.00
2022-08-22T04:41:09.650Z,896.00
2022-08-22T04:42:31.301Z,956.00
2022-08-22T04:43:10.639Z,1016.00
2022-08-22T04:44:09.721Z,1072.00
2022-08-22T04:45:09.641Z,1136.00
2022-08-22T04:46:09.611Z,1196.00
2022-08-22T04:47:09.601Z,1264.00
2022-08-22T04:48:09.562Z,1328.00
2022-08-22T04:49:09.562Z,1396.00
2022-08-22T04:50:09.561Z,1472.00
2022-08-22T04:51:09.533Z,1540.00
2022-08-22T04:52:09.794Z,1612.00
2022-08-22T04:53:09.512Z,1680.00
2022-08-22T04:54:09.552Z,1752.00
2022-08-22T04:55:09.492Z,1816.00
2022-08-22T04:56:09.566Z,1884.00
2022-08-22T04:57:09.485Z,1952.00
2022-08-22T04:58:09.480Z,2016.00
2022-08-22T04:59:09.454Z,2076.00
2022-08-22T05:00:09.470Z,2144.00
2022-08-22T05:01:09.443Z,2220.00
2022-08-22T05:02:09.544Z,2288.00
2022-08-22T05:03:09.406Z,2356.00
2022-08-22T05:04:09.425Z,2424.00
2022-08-22T05:05:13.232Z,2504.00
2022-08-22T05:06:09.504Z,2576.00
2022-08-22T05:07:09.372Z,2652.00
2022-08-22T05:08:09.366Z,2728.00
2022-08-22T05:09:11.864Z,2796.00
2022-08-22T05:10:12.478Z,2864.00
2022-08-22T05:11:09.316Z,2928.00
2022-08-22T05:12:09.468Z,3000.00
2022-08-22T05:13:09.317Z,3072.00
2022-08-22T05:14:09.408Z,3144.00
2022-08-22T05:15:09.819Z,3208.00
2022-08-22T05:16:09.278Z,3272.00
2022-08-22T05:17:09.272Z,3328.00
2022-08-22T05:18:09.288Z,3392.00
2022-08-22T05:19:13.132Z,3444.00
2022-08-22T05:20:10.341Z,3496.00
2022-08-22T05:21:09.208Z,3548.00
2022-08-22T05:22:09.260Z,3592.00
2022-08-22T05:23:17.089Z,3648.00
2022-08-22T05:24:10.293Z,3704.00
2022-08-22T05:25:09.186Z,3760.00
2022-08-22T05:26:09.260Z,3816.00
2022-08-22T05:27:09.159Z,3876.00
2022-08-22T05:28:09.130Z,3932.00
2022-08-22T05:29:09.130Z,3992.00
2022-08-22T05:30:09.121Z,4048.00
2022-08-22T05:31:09.102Z,4104.00
2022-08-22T05:32:09.112Z,4156.00
2022-08-22T05:33:09.091Z,4216.00
2022-08-22T05:34:09.076Z,4276.00
2022-08-22T05:35:09.064Z,4332.00
2022-08-22T05:36:09.064Z,4392.00
2022-08-22T05:37:09.033Z,4456.00
2022-08-22T05:38:09.236Z,4516.00
2022-08-22T05:39:09.014Z,4576.00
2022-08-22T05:40:09.132Z,4636.00
2022-08-22T05:41:08.995Z,4700.00
2022-08-22T05:42:08.984Z,4760.00
2022-08-22T05:43:08.985Z,4824.00
2022-08-22T05:44:09.024Z,4884.00
2022-08-22T05:45:12.243Z,4948.00
2022-08-22T05:46:09.007Z,5012.00
2022-08-22T05:47:09.004Z,5084.00
2022-08-22T05:48:09.044Z,5156.00
2022-08-22T05:49:08.909Z,5224.00
2022-08-22T05:50:08.924Z,5288.00
2022-08-22T05:51:08.887Z,5344.00
2022-08-22T05:52:08.953Z,5392.00
2022-08-22T05:53:08.897Z,5436.00
2022-08-22T05:54:08.876Z,5484.00
2022-08-22T05:55:08.848Z,5532.00
2022-08-22T05:56:08.886Z,5588.00
2022-08-22T05:57:08.820Z,5656.00
2022-08-22T05:58:09.060Z,6204.00
2022-08-22T05:59:08.850Z,9260.00
2022-08-22T06:00:08.779Z,12648.00
2022-08-22T06:01:08.790Z,16256.00
2022-08-22T06:02:08.883Z,18624.00
2022-08-22T06:03:08.788Z,22688.00
2022-08-22T06:04:08.794Z,19424.00
2022-08-22T06:05:12.048Z,13816.00
2022-08-22T06:06:08.720Z,13680.00
2022-08-22T06:07:08.726Z,13968.00
2022-08-22T06:08:08.761Z,14136.00
2022-08-22T06:09:08.692Z,14636.00
2022-08-22T06:10:08.722Z,14976.00
2022-08-22T06:11:08.686Z,15392.00
2022-08-22T06:12:08.747Z,15936.00
2022-08-22T06:13:11.501Z,16544.00
2022-08-22T06:14:08.694Z,17312.00
2022-08-22T06:15:12.358Z,17984.00
2022-08-22T06:16:09.385Z,19072.00
2022-08-22T06:17:08.624Z,19168.00
2022-08-22T06:18:08.624Z,19456.00
2022-08-22T06:19:19.104Z,20576.00
2022-08-22T06:20:09.737Z,21088.00
2022-08-22T06:21:08.593Z,22080.00
2022-08-22T06:22:08.570Z,22624.00
2022-08-22T06:23:08.547Z,22688.00
2022-08-22T06:24:08.529Z,22336.00
2022-08-22T06:25:08.545Z,22656.00
2022-08-22T06:26:20.395Z,23744.00
2022-08-22T06:27:09.506Z,23648.00
2022-08-22T06:28:08.558Z,23712.00
2022-08-22T06:29:08.479Z,24352.00
2022-08-22T06:30:08.507Z,24608.00
2022-08-22T06:31:08.458Z,24576.00
2022-08-22T06:32:08.488Z,25664.00
2022-08-22T06:33:08.429Z,26976.00
2022-08-22T06:34:08.442Z,28192.00
2022-08-22T06:35:08.411Z,28384.00
2022-08-22T06:36:08.432Z,28320.00
2022-08-22T06:37:08.402Z,28288.00
2022-08-22T06:38:08.543Z,28288.00
2022-08-22T06:39:08.363Z,28992.00
2022-08-22T06:40:08.465Z,30016.00
2022-08-22T06:41:08.353Z,31488.00
2022-08-22T06:42:09.566Z,34560.00
2022-08-22T06:43:08.323Z,36640.00
2022-08-22T06:44:08.343Z,39456.00
2022-08-22T06:45:08.307Z,41088.00
2022-08-22T06:46:08.285Z,42112.00
2022-08-22T06:47:08.296Z,43072.00
2022-08-22T06:48:08.278Z,40800.00
2022-08-22T06:49:08.260Z,41216.00
2022-08-22T06:50:10.866Z,43264.00
2022-08-22T06:51:09.237Z,42528.00
2022-08-22T06:52:08.258Z,43488.00
2022-08-22T06:53:08.218Z,44096.00
2022-08-22T06:54:08.198Z,45504.00
2022-08-22T06:55:08.199Z,47808.00
2022-08-22T06:56:08.726Z,48576.00
2022-08-22T06:57:08.187Z,45888.00
2022-08-22T06:58:08.190Z,45472.00
2022-08-22T06:59:08.162Z,45504.00
2022-08-22T07:00:08.228Z,44640.00
2022-08-22T07:01:12.052Z,44512.00
2022-08-22T07:02:08.277Z,45152.00
2022-08-22T07:03:08.115Z,45888.00
2022-08-22T07:04:08.124Z,46784.00
2022-08-22T07:05:08.105Z,46304.00
2022-08-22T07:06:08.126Z,47040.00
2022-08-22T07:07:08.084Z,49184.00
2022-08-22T07:08:08.065Z,49248.00
2022-08-22T07:09:08.053Z,51008.00
2022-08-22T07:10:08.046Z,50784.00
2022-08-22T07:11:08.027Z,49504.00
2022-08-22T07:12:08.154Z,49568.00
2022-08-22T07:13:08.009Z,49888.00
2022-08-22T07:14:08.068Z,50176.00
2022-08-22T07:15:07.977Z,49888.00
2022-08-22T07:16:07.989Z,51520.00
2022-08-22T07:17:07.989Z,49536.00
2022-08-22T07:18:07.998Z,47744.00
2022-08-22T07:19:07.939Z,47296.00
2022-08-22T07:20:07.974Z,47136.00
2022-08-22T07:21:07.921Z,46592.00
2022-08-22T07:22:07.917Z,45376.00
2022-08-22T07:23:07.911Z,45472.00
2022-08-22T07:24:08.052Z,46016.00
2022-08-22T07:25:07.881Z,44960.00
2022-08-22T07:26:07.923Z,45408.00
2022-08-22T07:27:07.855Z,45664.00
2022-08-22T07:28:07.866Z,46816.00
2022-08-22T07:29:11.274Z,47456.00
2022-08-22T07:30:10.158Z,51200.00
2022-08-22T07:31:07.815Z,55168.00
2022-08-22T07:32:07.854Z,58432.00
2022-08-22T07:33:26.275Z,59616.00
2022-08-22T07:34:08.877Z,57216.00
2022-08-22T07:35:07.781Z,58208.00
2022-08-22T07:36:07.808Z,61184.00
2022-08-22T07:37:07.748Z,61792.00
2022-08-22T07:38:07.760Z,60224.00
2022-08-22T07:39:07.731Z,62240.00
2022-08-22T07:40:07.862Z,63392.00
2022-08-22T07:41:07.720Z,62528.00
2022-08-22T07:42:08.287Z,65088.00
2022-08-22T07:43:07.712Z,68032.00
2022-08-22T07:44:07.856Z,66400.00
2022-08-22T07:45:07.676Z,64256.00
2022-08-22T07:46:07.671Z,66272.00
2022-08-22T07:47:07.660Z,69920.00
2022-08-22T07:48:07.705Z,71968.00
2022-08-22T07:49:09.467Z,70464.00
2022-08-22T07:50:07.658Z,70048.00
2022-08-22T07:51:07.616Z,69536.00
2022-08-22T07:52:07.609Z,71136.00
2022-08-22T07:53:07.660Z,72384.00
2022-08-22T07:54:07.881Z,69728.00
2022-08-22T07:55:07.568Z,67232.00
2022-08-22T07:56:07.579Z,70752.00
2022-08-22T07:57:08.554Z,71968.00
2022-08-22T07:58:07.612Z,64704.00
2022-08-22T07:59:13.067Z,62464.00
2022-08-22T08:00:08.562Z,67872.00
2022-08-22T08:01:07.555Z,70944.00
2022-08-22T08:02:07.524Z,76512.00
2022-08-22T08:03:07.538Z,77216.00
2022-08-22T08:04:07.484Z,78336.00
2022-08-22T08:05:07.471Z,77920.00
2022-08-22T08:06:07.500Z,78656.00
2022-08-22T08:07:07.487Z,77760.00
2022-08-22T08:08:07.495Z,81920.00
2022-08-22T08:09:07.424Z,80608.00
2022-08-22T08:10:11.258Z,71712.00
2022-08-22T08:11:08.406Z,66688.00
2022-08-22T08:12:07.487Z,65728.00
2022-08-22T08:13:07.406Z,83136.00
2022-08-22T08:14:07.418Z,92992.00
2022-08-22T08:15:07.368Z,82880.00
2022-08-22T08:16:07.441Z,64512.00
2022-08-22T08:17:07.381Z,79424.00
2022-08-22T08:18:07.438Z,98688.00
2022-08-22T08:19:07.330Z,102240.00
2022-08-22T08:20:07.422Z,102112.00
2022-08-22T08:21:07.342Z,102048.00
2022-08-22T08:22:07.419Z,102240.00
2022-08-22T08:23:07.310Z,98944.00
2022-08-22T08:24:07.295Z,76480.00
2022-08-22T08:25:07.273Z,96384.00
2022-08-22T08:26:07.278Z,100736.00
2022-08-22T08:27:07.287Z,98816.00
2022-08-22T08:28:07.283Z,67680.00
2022-08-22T08:29:07.241Z,80992.00
2022-08-22T08:30:09.213Z,81536.00
2022-08-22T08:31:07.225Z,85504.00
2022-08-22T08:32:07.259Z,104448.00
2022-08-22T08:33:24.803Z,110944.00
2022-08-22T08:34:08.233Z,61248.00
2022-08-22T08:35:07.189Z,56512.00
2022-08-22T08:36:07.432Z,39264.00
2022-08-22T08:37:07.171Z,41568.00
2022-08-22T08:38:07.208Z,36288.00
2022-08-22T08:39:07.142Z,31488.00
2022-08-22T08:40:07.212Z,28960.00
2022-08-22T08:41:07.129Z,28800.00
2022-08-22T08:42:07.137Z,32864.00
2022-08-22T08:43:10.687Z,28768.00
2022-08-22T08:44:07.125Z,29056.00
2022-08-22T08:45:07.084Z,28096.00
2022-08-22T08:46:07.172Z,27712.00
2022-08-22T08:47:07.075Z,26304.00
2022-08-22T08:48:07.125Z,25536.00
2022-08-22T08:49:07.039Z,25376.00
2022-08-22T08:50:07.124Z,25408.00
2022-08-22T08:51:07.017Z,25952.00
2022-08-22T08:52:07.030Z,26752.00
2022-08-22T08:53:07.003Z,27616.00
2022-08-22T08:54:07.048Z,29440.00
2022-08-22T08:55:16.012Z,31424.00
2022-08-22T08:56:08.160Z,44032.00
2022-08-22T08:57:06.979Z,89888.00
2022-08-22T08:58:07.278Z,76960.00
2022-08-22T08:59:10.337Z,106560.00
2022-08-22T09:00:06.994Z,110944.00
2022-08-22T09:01:06.972Z,112832.00
2022-08-22T09:02:06.957Z,108384.00
2022-08-22T09:03:07.364Z,107264.00
2022-08-22T09:04:06.908Z,82240.00
2022-08-22T09:05:07.884Z,73760.00
2022-08-22T09:06:07.046Z,68288.00
2022-08-22T09:07:06.884Z,98112.00
2022-08-22T09:08:07.044Z,80064.00
2022-08-22T09:09:06.845Z,40704.00
2022-08-22T09:10:06.848Z,37056.00
2022-08-22T09:11:09.687Z,39232.00
2022-08-22T09:12:06.968Z,41184.00
2022-08-22T09:14:07.890Z,50560.00
2022-08-22T09:15:12.834Z,47200.00
2022-08-22T09:16:07.780Z,71424.00
2022-08-22T09:17:06.901Z,64576.00
2022-08-22T09:18:10.784Z,58720.00
2022-08-22T09:19:06.766Z,50816.00
2022-08-22T09:21:07.976Z,56960.00
2022-08-22T09:22:06.803Z,56960.00
2022-08-22T09:23:10.026Z,60320.00
2022-08-22T09:24:06.727Z,64256.00
2022-08-22T09:25:06.685Z,61792.00
2022-08-22T09:26:06.744Z,57792.00
2022-08-22T09:27:08.457Z,62240.00
2022-08-22T09:28:06.685Z,65984.00
2022-08-22T09:29:06.647Z,57472.00
2022-08-22T09:30:06.694Z,60544.00
2022-08-22T09:31:22.199Z,68800.00
2022-08-22T09:32:07.717Z,89120.00
2022-08-22T09:33:07.700Z,84096.00
2022-08-22T09:34:06.721Z,80352.00
2022-08-22T09:35:06.611Z,101088.00
2022-08-22T09:36:06.758Z,79840.00
2022-08-22T09:37:07.569Z,83904.00
2022-08-22T09:38:06.591Z,78752.00
2022-08-22T09:39:06.921Z,70624.00
2022-08-22T09:40:08.500Z,62048.00
2022-08-22T09:40:16.105Z,53440.00
2022-08-22T09:41:06.524Z,95552.00
2022-08-22T09:42:06.706Z,62112.00
2022-08-22T09:43:06.493Z,79616.00
2022-08-22T09:44:06.651Z,115264.00
2022-08-22T09:45:06.566Z,71200.00
2022-08-22T09:46:06.480Z,84576.00
2022-08-22T09:47:06.488Z,76320.00
2022-08-22T09:48:07.623Z,45760.00
2022-08-22T09:49:06.505Z,41440.00
2022-08-22T09:50:06.488Z,38432.00
2022-08-22T09:51:28.617Z,37568.00
2022-08-22T09:52:15.344Z,35936.00
2022-08-22T09:53:07.399Z,33664.00
2022-08-22T09:54:06.440Z,31968.00
2022-08-22T09:55:08.093Z,30656.00
2022-08-22T09:56:14.990Z,29728.00
2022-08-22T09:57:07.360Z,29248.00
2022-08-22T09:58:06.517Z,29184.00
2022-08-22T09:59:06.678Z,29632.00
2022-08-22T10:00:06.369Z,30496.00
2022-08-22T10:01:06.351Z,31648.00
2022-08-22T10:02:06.376Z,32928.00
2022-08-22T10:03:07.303Z,34528.00
2022-08-22T10:04:06.392Z,36800.00
2022-08-22T10:05:06.317Z,39104.00
2022-08-22T10:06:07.263Z,39936.00
2022-08-22T10:07:11.757Z,40448.00
2022-08-22T10:08:07.255Z,44160.00
2022-08-22T10:09:09.032Z,54400.00
2022-08-22T10:10:06.229Z,50688.00
2022-08-22T10:11:06.625Z,68160.00
2022-08-22T10:12:06.215Z,62816.00
2022-08-22T10:13:10.521Z,71680.00
2022-08-22T10:14:06.258Z,77664.00
2022-08-22T10:15:06.950Z,58528.00
2022-08-22T10:16:06.160Z,96288.00
2022-08-22T10:17:07.173Z,81280.00
2022-08-22T10:18:06.195Z,83136.00
2022-08-22T10:19:06.130Z,73184.00
2022-08-22T10:20:06.192Z,101184.00
2022-08-22T10:21:06.113Z,103264.00
2022-08-22T10:22:06.142Z,113728.00
2022-08-22T10:23:06.099Z,93280.00
2022-08-22T10:24:07.310Z,100448.00
2022-08-22T10:25:06.086Z,97152.00
2022-08-22T10:26:06.133Z,69344.00
2022-08-22T10:27:06.075Z,98848.00
2022-08-22T10:28:06.166Z,115904.00
2022-08-22T10:29:06.071Z,102400.00
2022-08-22T10:30:06.038Z,97472.00
2022-08-22T10:31:06.474Z,88320.00
2022-08-22T10:32:10.728Z,90336.00
2022-08-22T10:33:07.018Z,109824.00
2022-08-22T10:34:06.086Z,71616.00
2022-08-22T10:35:06.358Z,85984.00
2022-08-22T10:36:06.061Z,78464.00
2022-08-22T10:37:05.981Z,68960.00
2022-08-22T10:38:05.954Z,58976.00
2022-08-22T10:39:10.981Z,61088.00
2022-08-22T10:40:07.308Z,66912.00
2022-08-22T10:41:09.657Z,59872.00
2022-08-22T10:42:06.060Z,52864.00
2022-08-22T10:43:05.914Z,53632.00
2022-08-22T10:44:05.946Z,48640.00
2022-08-22T10:45:05.895Z,47456.00
2022-08-22T10:46:06.793Z,52768.00
2022-08-22T10:47:06.865Z,51584.00
2022-08-22T10:48:09.738Z,48384.00
2022-08-22T10:49:08.225Z,47488.00
2022-08-22T10:50:08.706Z,51296.00
2022-08-22T10:51:08.990Z,50336.00
2022-08-22T10:52:15.307Z,53408.00
2022-08-22T10:53:06.831Z,55488.00
2022-08-22T10:54:05.874Z,55744.00
2022-08-22T10:55:09.758Z,54112.00
2022-08-22T10:56:05.790Z,56992.00
2022-08-22T10:57:06.760Z,51776.00
2022-08-22T10:58:05.819Z,51424.00
2022-08-22T10:59:05.777Z,49568.00
2022-08-22T11:00:05.765Z,49792.00
2022-08-22T11:01:36.960Z,53088.00
2022-08-22T11:02:06.841Z,51488.00
2022-08-22T11:03:08.747Z,49664.00
2022-08-22T11:04:06.789Z,50240.00
2022-08-22T11:05:05.696Z,48800.00
2022-08-22T11:06:05.689Z,48768.00
2022-08-22T11:07:05.675Z,48128.00
2022-08-22T11:08:05.686Z,48448.00
2022-08-22T11:09:05.648Z,49248.00
2022-08-22T11:10:05.649Z,49056.00
2022-08-22T11:11:05.629Z,48928.00
2022-08-22T11:12:05.627Z,48800.00
2022-08-22T11:13:05.619Z,48608.00
2022-08-22T11:14:05.613Z,48480.00
2022-08-22T11:15:05.597Z,48480.00
2022-08-22T11:16:05.621Z,49632.00
2022-08-22T11:17:11.998Z,53472.00
2022-08-22T11:18:06.648Z,52480.00
2022-08-22T11:19:15.211Z,52448.00
2022-08-22T11:20:06.643Z,52448.00
2022-08-22T11:21:07.328Z,53376.00
2022-08-22T11:22:05.534Z,54144.00
2022-08-22T11:23:05.527Z,53984.00
2022-08-22T11:24:05.547Z,61568.00
2022-08-22T11:25:05.512Z,117408.00
2022-08-22T11:26:05.517Z,56256.00
2022-08-22T11:27:07.334Z,56320.00
2022-08-22T11:28:06.503Z,64352.00
2022-08-22T11:29:13.495Z,89568.00
2022-08-22T11:30:06.687Z,107104.00
2022-08-22T11:31:07.179Z,118656.00
2022-08-22T11:32:06.269Z,136800.00
2022-08-22T11:33:05.531Z,128608.00
2022-08-22T11:34:05.788Z,115648.00
2022-08-22T11:35:08.883Z,126720.00
2022-08-22T11:36:05.666Z,143232.00
2022-08-22T11:37:11.757Z,160192.00
2022-08-22T11:38:08.892Z,110720.00
2022-08-22T11:39:09.930Z,146656.00
2022-08-22T11:40:07.866Z,97280.00
2022-08-22T11:41:05.752Z,115136.00
2022-08-22T11:42:05.922Z,129632.00
2022-08-22T11:43:05.984Z,129856.00
2022-08-22T11:44:06.567Z,114400.00
2022-08-22T11:45:05.318Z,131712.00
2022-08-22T11:46:05.305Z,123488.00
2022-08-22T11:47:05.287Z,132352.00
2022-08-22T11:48:05.309Z,117824.00
2022-08-22T11:49:05.280Z,127680.00
2022-08-22T11:50:10.710Z,127584.00
2022-08-22T11:51:13.136Z,127680.00
2022-08-22T11:52:06.279Z,118592.00
2022-08-22T11:53:07.639Z,84960.00
2022-08-22T11:54:05.277Z,122048.00
2022-08-22T11:55:05.212Z,133952.00
2022-08-22T11:56:05.546Z,132608.00
2022-08-22T11:57:05.202Z,111136.00
2022-08-22T11:58:05.201Z,128224.00
2022-08-22T11:59:05.230Z,80192.00
2022-08-22T12:00:05.192Z,68288.00
2022-08-22T12:01:05.172Z,76352.00
2022-08-22T12:02:05.191Z,69376.00
2022-08-22T12:03:05.155Z,130624.00
2022-08-22T12:04:05.173Z,131360.00
2022-08-22T12:05:05.146Z,128768.00
2022-08-22T12:06:05.146Z,123232.00
2022-08-22T12:07:05.120Z,123456.00
2022-08-22T12:08:05.118Z,107296.00
2022-08-22T12:09:05.118Z,117248.00
2022-08-22T12:10:05.187Z,69728.00
2022-08-22T12:11:05.086Z,104128.00
2022-08-22T12:12:05.167Z,125792.00
2022-08-22T12:13:05.068Z,103776.00
2022-08-22T12:14:06.385Z,127360.00
2022-08-22T12:15:05.049Z,136576.00
2022-08-22T12:16:05.047Z,127744.00
2022-08-22T12:17:05.040Z,130560.00
2022-08-22T12:18:05.037Z,135104.00
2022-08-22T12:19:05.032Z,102624.00
2022-08-22T12:20:20.163Z,120480.00
2022-08-22T12:21:06.018Z,92064.00
2022-08-22T12:22:05.003Z,104992.00
2022-08-22T12:23:05.371Z,94048.00
2022-08-22T12:24:06.247Z,116160.00
2022-08-22T12:25:05.972Z,113600.00
2022-08-22T12:26:05.038Z,63648.00
2022-08-22T12:27:07.821Z,55520.00
2022-08-22T12:28:04.990Z,50016.00
2022-08-22T12:29:04.962Z,57856.00
2022-08-22T12:30:05.990Z,50912.00
2022-08-22T12:31:05.939Z,59488.00
2022-08-22T12:32:04.925Z,52288.00
2022-08-22T12:33:04.914Z,49920.00
2022-08-22T12:34:04.914Z,61376.00
2022-08-22T12:35:13.776Z,51360.00
2022-08-22T12:36:05.996Z,53216.00
2022-08-22T12:37:05.869Z,60896.00
2022-08-22T12:38:28.602Z,56768.00
2022-08-22T12:39:07.806Z,48352.00
2022-08-22T12:40:06.287Z,53440.00
2022-08-22T12:41:08.138Z,59712.00
2022-08-22T12:42:04.836Z,73568.00
2022-08-22T12:43:04.821Z,119584.00
2022-08-22T12:44:04.865Z,98016.00
2022-08-22T12:45:04.813Z,116864.00
2022-08-22T12:46:04.801Z,132384.00
2022-08-22T12:47:04.784Z,133888.00
2022-08-22T12:48:04.797Z,138720.00
2022-08-22T12:49:07.618Z,135264.00
2022-08-22T12:50:04.754Z,133440.00
2022-08-22T12:51:17.589Z,134880.00
2022-08-22T12:52:05.725Z,99360.00
2022-08-22T12:53:04.725Z,64192.00
2022-08-22T12:54:04.738Z,46016.00
2022-08-22T12:55:04.717Z,60096.00
2022-08-22T12:56:04.834Z,60608.00
2022-08-22T12:57:04.748Z,35712.00
2022-08-22T12:58:05.722Z,31712.00
2022-08-22T12:59:04.686Z,30976.00
2022-08-22T13:00:04.678Z,31488.00
2022-08-22T13:01:04.726Z,33344.00
2022-08-22T13:02:04.653Z,37184.00
2022-08-22T13:03:04.637Z,40704.00
2022-08-22T13:04:04.640Z,52608.00
2022-08-22T13:05:04.630Z,49728.00
2022-08-22T13:06:04.619Z,40352.00
2022-08-22T13:07:04.591Z,36192.00
2022-08-22T13:08:05.153Z,34880.00
2022-08-22T13:09:04.592Z,35456.00
2022-08-22T13:10:05.573Z,33152.00
2022-08-22T13:11:04.678Z,31840.00
2022-08-22T13:12:05.546Z,31040.00
2022-08-22T13:13:12.340Z,30528.00
2022-08-22T13:14:05.578Z,30464.00
2022-08-22T13:15:04.515Z,31008.00
2022-08-22T13:16:04.697Z,32544.00
2022-08-22T13:17:23.677Z,39232.00
2022-08-22T13:18:28.402Z,42976.00
2022-08-22T13:19:07.777Z,59296.00
2022-08-22T13:20:04.502Z,76128.00
2022-08-22T13:21:04.479Z,54656.00
2022-08-22T13:22:04.469Z,53952.00
2022-08-22T13:23:04.441Z,52224.00
2022-08-22T13:24:05.442Z,70336.00
2022-08-22T13:25:05.431Z,65312.00
2022-08-22T13:26:07.566Z,42784.00
2022-08-22T13:27:05.720Z,38496.00
2022-08-22T13:28:04.673Z,36192.00
2022-08-22T13:29:24.723Z,34624.00
2022-08-22T13:30:05.393Z,33664.00
2022-08-22T13:31:04.362Z,33376.00
2022-08-22T13:32:04.384Z,32640.00
2022-08-22T13:33:04.344Z,32992.00
2022-08-22T13:34:04.345Z,34336.00
2022-08-22T13:35:04.872Z,33152.00
2022-08-22T13:36:04.358Z,34016.00
2022-08-22T13:37:04.307Z,36480.00
2022-08-22T13:38:04.552Z,39712.00
2022-08-22T13:39:04.278Z,45920.00
2022-08-22T13:40:04.581Z,59040.00
2022-08-22T13:41:04.260Z,99200.00
2022-08-22T13:42:04.260Z,96064.00
2022-08-22T13:43:05.240Z,64992.00
2022-08-22T13:44:04.253Z,55424.00
2022-08-22T13:45:04.583Z,60576.00
2022-08-22T13:46:04.231Z,40640.00
2022-08-22T13:47:13.766Z,37056.00
2022-08-22T13:48:05.218Z,38944.00
2022-08-22T13:49:04.183Z,36672.00
2022-08-22T13:50:04.206Z,33792.00
2022-08-22T13:51:04.162Z,32480.00
2022-08-22T13:52:04.169Z,30432.00
2022-08-22T13:53:04.157Z,28832.00
2022-08-22T13:54:11.283Z,27872.00
2022-08-22T13:55:12.292Z,27104.00
2022-08-22T13:56:05.118Z,26176.00
2022-08-22T13:57:04.098Z,25088.00
2022-08-22T13:58:04.722Z,24224.00
2022-08-22T13:59:04.098Z,23776.00
2022-08-22T14:00:06.584Z,23872.00
2022-08-22T14:01:04.109Z,24512.00
2022-08-22T14:02:04.164Z,26208.00
2022-08-22T14:03:05.696Z,31328.00
2022-08-22T14:04:04.035Z,31872.00
2022-08-22T14:05:04.265Z,38976.00
2022-08-22T14:06:32.409Z,48160.00
2022-08-22T14:07:05.090Z,44512.00
2022-08-22T14:08:04.412Z,44160.00
2022-08-22T14:09:04.981Z,43776.00
2022-08-22T14:10:04.383Z,38432.00
2022-08-22T14:11:06.753Z,35488.00
2022-08-22T14:12:04.053Z,34944.00
2022-08-22T14:13:03.936Z,34720.00
2022-08-22T14:14:04.016Z,34272.00
2022-08-22T14:15:03.918Z,33472.00
2022-08-22T14:16:03.975Z,32288.00
2022-08-22T14:17:03.900Z,30848.00
2022-08-22T14:18:03.897Z,28896.00
2022-08-22T14:19:06.310Z,27008.00
2022-08-22T14:20:03.957Z,25344.00
2022-08-22T14:21:03.872Z,23808.00
2022-08-22T14:22:04.848Z,22336.00
2022-08-22T14:23:04.754Z,21056.00
2022-08-22T14:24:04.037Z,20448.00
2022-08-22T14:25:03.820Z,19744.00
2022-08-22T14:26:03.830Z,19296.00
2022-08-22T14:27:05.082Z,18976.00
2022-08-22T14:28:09.221Z,18784.00
2022-08-22T14:29:04.792Z,18816.00
2022-08-22T14:30:03.793Z,18944.00
2022-08-22T14:31:03.756Z,19328.00
2022-08-22T14:32:03.777Z,19648.00
2022-08-22T14:33:03.737Z,19712.00
2022-08-22T14:34:03.735Z,20000.00
2022-08-22T14:35:03.737Z,20416.00
2022-08-22T14:36:03.735Z,20832.00
2022-08-22T14:37:03.686Z,21280.00
2022-08-22T14:38:03.694Z,21600.00
2022-08-22T14:39:04.678Z,21600.00
2022-08-22T14:40:03.687Z,21472.00
2022-08-22T14:41:03.662Z,21376.00
2022-08-22T14:42:04.226Z,21440.00
2022-08-22T14:43:03.630Z,21600.00
2022-08-22T14:44:03.647Z,21824.00
2022-08-22T14:45:06.653Z,22048.00
2022-08-22T14:46:03.621Z,22176.00
2022-08-22T14:47:04.144Z,22144.00
2022-08-22T14:48:30.309Z,22080.00
2022-08-22T14:49:04.572Z,22176.00
2022-08-22T14:50:03.736Z,22848.00
2022-08-22T14:51:04.045Z,22720.00
2022-08-22T14:52:03.553Z,22720.00
2022-08-22T14:53:03.523Z,22880.00
2022-08-22T14:54:04.164Z,23296.00
2022-08-22T14:55:08.048Z,25600.00
2022-08-22T14:56:03.538Z,25856.00
2022-08-22T14:57:03.495Z,26560.00
2022-08-22T14:58:05.942Z,26720.00
2022-08-22T14:59:03.492Z,27328.00
2022-08-22T15:00:03.938Z,28160.00
2022-08-22T15:01:03.458Z,29376.00
2022-08-22T15:02:03.485Z,30592.00
2022-08-22T15:03:03.429Z,30176.00
2022-08-22T15:04:03.547Z,30592.00
2022-08-22T15:05:05.621Z,31808.00
2022-08-22T15:06:03.421Z,31680.00
2022-08-22T15:07:03.388Z,45728.00
2022-08-22T15:08:05.433Z,32768.00
2022-08-22T15:09:07.811Z,35392.00
2022-08-22T15:10:03.547Z,33024.00
2022-08-22T15:11:03.364Z,31808.00
2022-08-22T15:12:03.864Z,27744.00
2022-08-22T15:13:03.317Z,26880.00
2022-08-22T15:14:03.324Z,27392.00
2022-08-22T15:15:03.305Z,24864.00
2022-08-22T15:16:08.021Z,25408.00
2022-08-22T15:17:05.491Z,23392.00
2022-08-22T15:18:03.402Z,22464.00
2022-08-22T15:19:03.325Z,22528.00
2022-08-22T15:20:03.276Z,22560.00
2022-08-22T15:21:03.238Z,22432.00
2022-08-22T15:22:03.247Z,22368.00
2022-08-22T15:23:03.463Z,22272.00
2022-08-22T15:24:04.296Z,22080.00
2022-08-22T15:25:03.231Z,21920.00
2022-08-22T15:26:03.655Z,21376.00
2022-08-22T15:27:06.638Z,20832.00
2022-08-22T15:28:05.337Z,20832.00
2022-08-22T15:29:04.303Z,19776.00
2022-08-22T15:30:03.251Z,19264.00
2022-08-22T15:31:03.664Z,18720.00
2022-08-22T15:32:03.211Z,17984.00
2022-08-22T15:33:03.115Z,17184.00
2022-08-22T15:34:03.105Z,16372.00
2022-08-22T15:35:03.157Z,15676.00
2022-08-22T15:36:03.161Z,15004.00
2022-08-22T15:37:08.343Z,14492.00
2022-08-22T15:38:04.171Z,14112.00
2022-08-22T15:39:03.058Z,14084.00
2022-08-22T15:40:10.307Z,14204.00
2022-08-22T15:41:04.029Z,14140.00
2022-08-22T15:42:03.067Z,14988.00
2022-08-22T15:43:03.011Z,17952.00
2022-08-22T15:44:03.133Z,15240.00
2022-08-22T15:45:02.989Z,15236.00
2022-08-22T15:46:02.987Z,15384.00
2022-08-22T15:47:02.981Z,15372.00
2022-08-22T15:48:04.514Z,15104.00
2022-08-22T15:49:02.949Z,14656.00
2022-08-22T15:50:05.460Z,14100.00
2022-08-22T15:51:02.931Z,13616.00
2022-08-22T15:52:02.938Z,13280.00
2022-08-22T15:53:04.802Z,13068.00
2022-08-22T15:54:02.953Z,12780.00
2022-08-22T15:55:03.936Z,12276.00
2022-08-22T15:56:05.032Z,11732.00
2022-08-22T15:57:02.876Z,11428.00
2022-08-22T15:58:03.013Z,11140.00
2022-08-22T15:59:02.848Z,10776.00
2022-08-22T16:00:02.868Z,10412.00