createdAt,value
2019-05-05T00:05:04.982Z,9.20
2019-05-05T00:10:31.883Z,9.20
2019-05-05T00:16:18.601Z,9.20
2019-05-05T00:21:34.416Z,9.20
2019-05-05T00:26:50.076Z,9.10
2019-05-05T00:32:06.117Z,9.10
2019-05-05T00:37:21.762Z,9.10
2019-05-05T00:42:37.368Z,9.10
2019-05-05T00:48:27.015Z,9.00
2019-05-05T00:53:44.761Z,9.00
2019-05-05T00:59:04.561Z,9.00
2019-05-05T01:04:25.169Z,9.00
2019-05-05T01:09:42.369Z,9.00
2019-05-05T01:14:57.890Z,8.90
2019-05-05T01:20:14.624Z,8.90
2019-05-05T01:25:30.452Z,8.90
2019-05-05T01:30:48.812Z,8.90
2019-05-05T01:36:04.754Z,8.90
2019-05-05T01:41:32.158Z,8.80
2019-05-05T01:46:47.918Z,8.80
2019-05-05T01:52:04.385Z,8.80
2019-05-05T01:57:21.078Z,8.80
2019-05-05T02:02:36.903Z,8.70
2019-05-05T02:07:52.743Z,8.70
2019-05-05T02:13:09.095Z,8.70
2019-05-05T02:18:25.405Z,8.70
2019-05-05T02:23:41.374Z,8.70
2019-05-05T02:29:07.128Z,8.70
2019-05-05T02:34:25.554Z,8.70
2019-05-05T02:39:48.270Z,8.60
2019-05-05T02:45:05.097Z,8.60
2019-05-05T02:50:20.237Z,8.60
2019-05-05T02:55:36.643Z,8.50
2019-05-05T03:01:14.696Z,8.50
2019-05-05T03:06:30.775Z,8.50
2019-05-05T03:11:50.043Z,8.50
2019-05-05T03:17:14.140Z,8.50
2019-05-05T03:22:29.535Z,8.50
2019-05-05T03:27:45.252Z,8.40
2019-05-05T03:33:01.230Z,8.40
2019-05-05T03:38:17.751Z,8.40
2019-05-05T03:43:37.425Z,8.40
2019-05-05T03:48:54.215Z,8.40
2019-05-05T03:54:10.499Z,8.40
2019-05-05T03:59:26.338Z,8.40
2019-05-05T04:04:54.799Z,8.30
2019-05-05T04:10:11.534Z,8.30
2019-05-05T04:15:27.461Z,8.30
2019-05-05T04:20:44.800Z,8.30
2019-05-05T04:26:00.528Z,8.30
2019-05-05T04:31:16.162Z,8.20
2019-05-05T04:36:33.908Z,8.30
2019-05-05T04:41:49.582Z,8.20
2019-05-05T04:47:11.900Z,8.20
2019-05-05T04:52:27.815Z,8.20
2019-05-05T04:57:43.872Z,8.20
2019-05-05T05:03:34.609Z,8.20
2019-05-05T05:08:50.694Z,8.20
2019-05-05T05:14:07.550Z,8.20
2019-05-05T05:19:24.172Z,8.20
2019-05-05T05:24:40.361Z,8.20
2019-05-05T05:29:56.202Z,8.20
2019-05-05T05:35:13.925Z,8.10
2019-05-05T05:40:36.086Z,8.10
2019-05-05T05:46:10.747Z,8.10
2019-05-05T05:51:26.503Z,8.10
2019-05-05T05:56:41.943Z,8.10
2019-05-05T06:02:09.160Z,8.10
2019-05-05T06:07:15.321Z,8.10
2019-05-05T06:12:30.789Z,8.10
2019-05-05T06:17:46.600Z,8.10
2019-05-05T06:23:04.095Z,8.10
2019-05-05T06:28:19.683Z,8.10
2019-05-05T06:33:35.166Z,8.10
2019-05-05T06:38:51.184Z,8.10
2019-05-05T06:44:37.775Z,8.10
2019-05-05T06:49:54.277Z,8.10
2019-05-05T06:55:10.490Z,8.10
2019-05-05T07:00:26.580Z,8.10
2019-05-05T07:05:43.795Z,8.10
2019-05-05T07:10:59.843Z,8.10
2019-05-05T07:16:16.097Z,8.10
2019-05-05T07:21:34.259Z,8.10
2019-05-05T07:26:49.981Z,8.10
2019-05-05T07:32:06.243Z,8.20
2019-05-05T07:37:23.820Z,8.20
2019-05-05T07:42:44.186Z,8.20
2019-05-05T07:48:00.032Z,8.20
2019-05-05T07:53:18.010Z,8.20
2019-05-05T07:58:34.536Z,8.20
2019-05-05T08:03:50.412Z,8.30
2019-05-05T08:09:07.896Z,8.30
2019-05-05T08:14:24.558Z,8.30
2019-05-05T08:19:46.937Z,8.40
2019-05-05T08:25:34.519Z,8.40
2019-05-05T08:31:01.237Z,8.40
2019-05-05T08:36:17.097Z,8.40
2019-05-05T08:41:33.816Z,8.50
2019-05-05T08:46:50.031Z,8.50
2019-05-05T08:52:05.990Z,8.50
2019-05-05T08:57:23.598Z,8.60
2019-05-05T09:02:39.319Z,8.60
2019-05-05T09:07:55.597Z,8.70
2019-05-05T09:13:11.345Z,8.70
2019-05-05T09:18:27.092Z,8.80
2019-05-05T09:23:58.675Z,8.80
2019-05-05T09:29:20.490Z,8.90
2019-05-05T09:34:36.219Z,8.90
2019-05-05T09:39:54.073Z,9.00
2019-05-05T09:45:10.705Z,9.00
2019-05-05T09:50:26.613Z,9.10
2019-05-05T09:55:44.283Z,9.20
2019-05-05T10:01:00.084Z,9.20
2019-05-05T10:06:16.043Z,9.30
2019-05-05T10:11:31.783Z,9.30
2019-05-05T10:16:49.192Z,9.40
2019-05-05T10:22:05.408Z,9.50
2019-05-05T10:27:21.225Z,9.50
2019-05-05T10:32:36.829Z,9.60
2019-05-05T10:37:54.558Z,9.70
2019-05-05T10:43:10.438Z,9.70
2019-05-05T10:48:26.836Z,9.80
2019-05-05T10:53:43.808Z,9.80
2019-05-05T10:59:00.363Z,9.90
2019-05-05T11:04:16.322Z,10.00
2019-05-05T11:09:33.753Z,10.00
2019-05-05T11:14:49.567Z,10.10
2019-05-05T11:20:05.652Z,10.10
2019-05-05T11:25:24.274Z,10.20
2019-05-05T11:30:45.494Z,10.20
2019-05-05T11:36:38.153Z,10.30
2019-05-05T11:41:54.775Z,10.30
2019-05-05T11:47:10.979Z,10.40
2019-05-05T11:52:26.779Z,10.50
2019-05-05T11:57:43.787Z,10.60
2019-05-05T12:02:59.608Z,10.40
2019-05-05T12:08:15.487Z,10.40
2019-05-05T12:13:31.300Z,10.30
2019-05-05T12:18:47.185Z,10.30
2019-05-05T12:24:07.181Z,10.30
2019-05-05T12:29:26.777Z,10.60
2019-05-05T12:34:45.337Z,11.10
2019-05-05T12:40:03.966Z,11.50
2019-05-05T12:45:24.126Z,12.00
2019-05-05T12:50:40.263Z,12.50
2019-05-05T12:55:56.024Z,12.90
2019-05-05T13:01:17.383Z,13.20
2019-05-05T13:06:34.598Z,13.60
2019-05-05T13:11:50.245Z,13.90
2019-05-05T13:17:06.102Z,14.10
2019-05-05T13:22:44.396Z,14.30
2019-05-05T13:28:00.186Z,14.50
2019-05-05T13:33:16.114Z,14.70
2019-05-05T13:38:31.983Z,14.80
2019-05-05T13:43:47.731Z,15.00
2019-05-05T13:49:20.949Z,14.90
2019-05-05T13:54:38.321Z,14.50
2019-05-05T13:59:54.602Z,14.10
2019-05-05T14:05:11.055Z,13.80
2019-05-05T14:10:26.803Z,13.80
2019-05-05T14:15:44.074Z,13.50
2019-05-05T14:20:59.648Z,13.60
2019-05-05T14:26:24.758Z,13.90
2019-05-05T14:31:36.726Z,13.90
2019-05-05T14:37:11.296Z,13.80
2019-05-05T14:42:26.951Z,13.80
2019-05-05T14:47:44.170Z,14.30
2019-05-05T14:53:00.145Z,15.00
2019-05-05T14:58:16.259Z,15.60
2019-05-05T15:03:33.662Z,16.30
2019-05-05T15:09:04.857Z,16.80
2019-05-05T15:14:29.327Z,17.20
2019-05-05T15:19:48.810Z,17.70
2019-05-05T15:25:05.335Z,18.00
2019-05-05T15:30:24.953Z,18.20
2019-05-05T15:35:39.294Z,18.50
2019-05-05T15:40:54.965Z,18.60
2019-05-05T15:46:10.996Z,18.80
2019-05-05T15:51:26.675Z,18.90
2019-05-05T15:56:42.497Z,19.10
2019-05-05T16:01:58.535Z,19.20
2019-05-05T16:07:14.329Z,19.30
2019-05-05T16:12:34.113Z,19.40
2019-05-05T16:17:53.310Z,19.40
2019-05-05T16:23:17.127Z,19.40
2019-05-05T16:28:34.291Z,19.40
2019-05-05T16:33:49.906Z,19.40
2019-05-05T16:39:07.411Z,19.40
2019-05-05T16:44:24.399Z,19.40
2019-05-05T16:49:40.450Z,19.40
2019-05-05T16:55:04.673Z,19.30
2019-05-05T17:00:25.698Z,19.30
2019-05-05T17:05:40.184Z,19.30
2019-05-05T17:10:57.229Z,19.20
2019-05-05T17:16:37.389Z,19.10
2019-05-05T17:22:27.653Z,19.10
2019-05-05T17:27:48.794Z,19.10
2019-05-05T17:33:00.659Z,19.00
2019-05-05T17:38:17.297Z,18.90
2019-05-05T17:43:47.594Z,18.90
2019-05-05T17:49:17.786Z,18.80
2019-05-05T17:54:56.245Z,18.70
2019-05-05T18:00:24.356Z,18.70
2019-05-05T18:06:07.346Z,18.60
2019-05-05T18:11:44.080Z,18.50
2019-05-05T18:17:00.393Z,18.50
2019-05-05T18:22:16.471Z,18.40
2019-05-05T18:27:34.426Z,18.30
2019-05-05T18:32:50.515Z,18.30
2019-05-05T18:38:06.556Z,18.20
2019-05-05T18:43:39.842Z,18.10
2019-05-05T18:48:55.874Z,18.00
2019-05-05T18:54:11.742Z,18.00
2019-05-05T18:59:27.738Z,17.90
2019-05-05T19:04:58.895Z,17.80
2019-05-05T19:10:15.007Z,17.70
2019-05-05T19:15:30.959Z,17.70
2019-05-05T19:21:04.312Z,17.60
2019-05-05T19:26:20.087Z,17.50
2019-05-05T19:31:36.741Z,17.40
2019-05-05T19:36:54.687Z,17.30
2019-05-05T19:42:10.512Z,17.20
2019-05-05T19:47:26.354Z,17.10
2019-05-05T19:52:44.037Z,17.00
2019-05-05T19:57:59.755Z,16.90
2019-05-05T20:03:15.597Z,16.90
2019-05-05T20:08:40.535Z,16.80
2019-05-05T20:13:48.730Z,16.70
2019-05-05T20:19:05.133Z,16.60
2019-05-05T20:24:23.996Z,16.50
2019-05-05T20:29:39.963Z,16.40
2019-05-05T20:35:14.822Z,16.30
2019-05-05T20:40:40.492Z,16.30
2019-05-05T20:45:56.862Z,16.20
2019-05-05T20:51:13.839Z,16.10
2019-05-05T20:56:44.358Z,16.00
2019-05-05T21:02:00.780Z,15.90
2019-05-05T21:07:23.143Z,15.80
2019-05-05T21:12:45.765Z,15.70
2019-05-05T21:18:04.843Z,15.60
2019-05-05T21:23:29.487Z,15.50
2019-05-05T21:28:57.045Z,15.40
2019-05-05T21:34:14.030Z,15.30
2019-05-05T21:39:34.876Z,15.30
2019-05-05T21:44:54.078Z,15.10
2019-05-05T21:50:20.165Z,15.10
2019-05-05T21:55:55.340Z,15.00
2019-05-05T22:01:15.292Z,14.90
2019-05-05T22:06:33.563Z,14.80
2019-05-05T22:11:48.814Z,14.70
2019-05-05T22:17:04.540Z,14.60
2019-05-05T22:22:22.285Z,14.50
2019-05-05T22:27:38.030Z,14.40
2019-05-05T22:32:53.439Z,14.30
2019-05-05T22:38:09.216Z,14.30
2019-05-05T22:43:25.847Z,14.20
2019-05-05T22:48:44.066Z,14.10
2019-05-05T22:53:59.896Z,14.00
2019-05-05T22:59:15.468Z,13.90
2019-05-05T23:04:47.866Z,13.80
2019-05-05T23:10:04.664Z,13.80
2019-05-05T23:15:20.625Z,13.70
2019-05-05T23:21:15.580Z,13.60
2019-05-05T23:26:31.484Z,13.50
2019-05-05T23:31:47.513Z,13.40
2019-05-05T23:37:04.321Z,13.40
2019-05-05T23:42:20.473Z,13.30
2019-05-05T23:47:36.345Z,13.20
2019-05-05T23:52:54.161Z,13.10
2019-05-05T23:58:10.008Z,13.00
