createdAt,value
2018-04-25T00:00:10.911Z,47.61
2018-04-25T00:01:11.100Z,52.00
2018-04-25T00:02:11.289Z,55.66
2018-04-25T00:03:11.473Z,53.96
2018-04-25T00:04:11.663Z,49.80
2018-04-25T00:05:11.850Z,50.54
2018-04-25T00:06:12.041Z,54.44
2018-04-25T00:07:12.230Z,53.96
2018-04-25T00:08:12.417Z,62.74
2018-04-25T00:09:12.604Z,63.96
2018-04-25T00:10:12.808Z,51.76
2018-04-25T00:11:12.981Z,53.96
2018-04-25T00:12:13.170Z,52.49
2018-04-25T00:13:13.360Z,54.44
2018-04-25T00:14:13.547Z,52.00
2018-04-25T00:15:13.733Z,52.00
2018-04-25T00:16:13.923Z,52.25
2018-04-25T00:17:14.110Z,53.47
2018-04-25T00:18:14.299Z,53.47
2018-04-25T00:19:14.486Z,53.22
2018-04-25T00:20:14.675Z,65.19
2018-04-25T00:21:14.862Z,54.93
2018-04-25T00:22:15.050Z,50.54
2018-04-25T00:23:15.243Z,50.78
2018-04-25T00:24:15.427Z,52.00
2018-04-25T00:25:15.615Z,52.00
2018-04-25T00:26:15.805Z,51.03
2018-04-25T00:27:15.991Z,51.03
2018-04-25T00:28:16.178Z,52.73
2018-04-25T00:29:16.365Z,50.29
2018-04-25T00:30:16.554Z,51.76
2018-04-25T00:31:16.745Z,55.91
2018-04-25T00:32:16.929Z,58.11
2018-04-25T00:33:17.115Z,50.54
2018-04-25T00:34:17.304Z,49.32
2018-04-25T00:35:17.493Z,53.22
2018-04-25T00:36:17.679Z,52.00
2018-04-25T00:37:17.866Z,48.10
2018-04-25T00:38:18.054Z,46.63
2018-04-25T00:39:18.243Z,47.85
2018-04-25T00:40:18.431Z,47.85
2018-04-25T00:41:18.617Z,52.00
2018-04-25T00:42:18.805Z,49.80
2018-04-25T00:43:18.992Z,48.10
2018-04-25T00:44:19.183Z,57.62
2018-04-25T00:45:19.372Z,63.23
2018-04-25T00:46:19.557Z,65.19
2018-04-25T00:47:19.746Z,54.69
2018-04-25T00:48:19.934Z,62.99
2018-04-25T00:49:20.121Z,58.84
2018-04-25T00:50:20.307Z,53.71
2018-04-25T00:51:20.495Z,51.27
2018-04-25T00:52:20.685Z,52.73
2018-04-25T00:53:20.874Z,58.11
2018-04-25T00:54:21.059Z,50.29
2018-04-25T00:55:21.246Z,50.05
2018-04-25T00:56:21.434Z,52.00
2018-04-25T00:57:21.621Z,49.80
2018-04-25T00:58:21.808Z,49.80
2018-04-25T00:59:21.996Z,67.14
2018-04-25T01:00:22.187Z,69.34
2018-04-25T01:01:22.370Z,64.45
2018-04-25T01:02:22.561Z,49.80
2018-04-25T01:03:22.748Z,50.54
2018-04-25T01:04:22.936Z,47.61
2018-04-25T01:05:23.122Z,58.59
2018-04-25T01:06:23.310Z,59.08
2018-04-25T01:07:23.502Z,49.32
2018-04-25T01:08:23.692Z,49.32
2018-04-25T01:09:23.914Z,48.83
2018-04-25T01:10:24.065Z,49.80
2018-04-25T01:11:24.253Z,49.80
2018-04-25T01:12:24.445Z,52.25
2018-04-25T01:13:24.629Z,63.96
2018-04-25T01:14:24.817Z,60.79
2018-04-25T01:15:24.999Z,49.32
2018-04-25T01:16:25.188Z,51.03
2018-04-25T01:17:25.374Z,59.33
2018-04-25T01:18:25.563Z,68.36
2018-04-25T01:19:40.349Z,50.29
2018-04-25T01:20:25.895Z,48.10
2018-04-25T01:21:26.080Z,54.69
2018-04-25T01:22:26.270Z,51.03
2018-04-25T01:23:26.456Z,56.15
2018-04-25T01:24:26.645Z,56.88
2018-04-25T01:25:26.834Z,52.49
2018-04-25T01:26:27.022Z,52.98
2018-04-25T01:27:27.209Z,53.22
2018-04-25T01:28:27.396Z,55.42
2018-04-25T01:29:27.584Z,52.49
2018-04-25T01:30:27.771Z,48.83
2018-04-25T01:31:27.962Z,50.29
2018-04-25T01:32:28.147Z,55.42
2018-04-25T01:33:28.335Z,55.42
2018-04-25T01:34:28.524Z,54.44
2018-04-25T01:35:28.712Z,60.06
2018-04-25T01:36:28.899Z,62.74
2018-04-25T01:37:29.088Z,55.91
2018-04-25T01:38:29.274Z,56.64
2018-04-25T01:39:29.459Z,54.20
2018-04-25T01:40:29.649Z,58.11
2018-04-25T01:41:29.835Z,56.40
2018-04-25T01:42:30.023Z,61.04
2018-04-25T01:43:30.211Z,65.19
2018-04-25T01:44:30.402Z,62.74
2018-04-25T01:45:30.588Z,62.99
2018-04-25T01:46:30.774Z,57.86
2018-04-25T01:47:30.963Z,62.74
2018-04-25T01:48:31.153Z,55.66
2018-04-25T01:49:31.337Z,59.08
2018-04-25T01:50:31.525Z,54.69
2018-04-25T01:51:31.711Z,56.15
2018-04-25T01:52:31.898Z,56.88
2018-04-25T01:53:32.087Z,58.84
2018-04-25T01:54:32.273Z,52.98
2018-04-25T01:55:32.461Z,53.47
2018-04-25T01:56:32.649Z,60.55
2018-04-25T01:57:32.836Z,62.01
2018-04-25T01:58:33.024Z,55.42
2018-04-25T01:59:33.212Z,60.06
2018-04-25T02:00:33.399Z,59.81
2018-04-25T02:01:33.583Z,54.93
2018-04-25T02:02:33.772Z,52.98
2018-04-25T02:03:33.958Z,55.42
2018-04-25T02:04:34.144Z,56.64
2018-04-25T02:05:34.334Z,60.55
2018-04-25T02:06:34.520Z,58.35
2018-04-25T02:07:34.711Z,58.59
2018-04-25T02:08:34.895Z,54.93
2018-04-25T02:09:35.083Z,56.88
2018-04-25T02:10:35.270Z,61.77
2018-04-25T02:11:35.462Z,57.86
2018-04-25T02:12:35.653Z,61.04
2018-04-25T02:13:35.834Z,58.84
2018-04-25T02:14:36.021Z,57.37
2018-04-25T02:15:36.210Z,57.86
2018-04-25T02:16:36.396Z,56.88
2018-04-25T02:17:36.585Z,56.40
2018-04-25T02:18:36.771Z,57.62
2018-04-25T02:19:36.958Z,59.33
2018-04-25T02:20:37.148Z,59.57
2018-04-25T02:21:37.333Z,61.77
2018-04-25T02:22:37.521Z,57.13
2018-04-25T02:23:37.708Z,59.08
2018-04-25T02:24:37.967Z,61.52
2018-04-25T02:25:38.084Z,59.08
2018-04-25T02:26:38.273Z,64.70
2018-04-25T02:27:38.459Z,57.37
2018-04-25T02:28:38.645Z,58.59
2018-04-25T02:29:38.829Z,53.96
2018-04-25T02:30:39.024Z,56.40
2018-04-25T02:31:39.205Z,59.08
2018-04-25T02:32:39.391Z,63.23
2018-04-25T02:33:39.579Z,57.13
2018-04-25T02:34:39.767Z,61.52
2018-04-25T02:35:39.956Z,61.04
2018-04-25T02:36:40.142Z,60.79
2018-04-25T02:37:40.335Z,59.08
2018-04-25T02:38:40.515Z,60.55
2018-04-25T02:39:40.705Z,55.18
2018-04-25T02:40:40.891Z,56.88
2018-04-25T02:41:41.080Z,57.37
2018-04-25T02:42:41.266Z,60.55
2018-04-25T02:43:41.455Z,56.64
2018-04-25T02:44:41.643Z,58.11
2018-04-25T02:45:41.833Z,60.30
2018-04-25T02:46:42.018Z,57.62
2018-04-25T02:47:42.206Z,58.59
2018-04-25T02:48:42.393Z,60.55
2018-04-25T02:49:42.582Z,61.52
2018-04-25T02:50:42.771Z,59.81
2018-04-25T02:51:42.954Z,58.84
2018-04-25T02:52:43.145Z,61.28
2018-04-25T02:53:43.333Z,57.62
2018-04-25T02:54:43.518Z,57.13
2018-04-25T02:55:43.705Z,57.37
2018-04-25T02:56:43.891Z,61.28
2018-04-25T02:57:44.078Z,56.88
2018-04-25T02:58:44.267Z,62.50
2018-04-25T02:59:44.453Z,61.04
2018-04-25T03:00:44.641Z,56.88
2018-04-25T03:01:44.829Z,57.13
2018-04-25T03:02:45.016Z,59.81
2018-04-25T03:03:45.210Z,59.81
2018-04-25T03:04:45.390Z,59.81
2018-04-25T03:05:45.578Z,58.11
2018-04-25T03:06:45.765Z,56.88
2018-04-25T03:07:45.952Z,59.57
2018-04-25T03:08:46.139Z,54.20
2018-04-25T03:09:46.333Z,59.57
2018-04-25T03:10:46.515Z,64.21
2018-04-25T03:11:46.702Z,60.30
2018-04-25T03:12:46.888Z,61.04
2018-04-25T03:13:47.078Z,60.06
2018-04-25T03:14:47.262Z,61.77
2018-04-25T03:15:47.452Z,57.86
2018-04-25T03:16:47.720Z,60.06
2018-04-25T03:17:47.828Z,59.08
2018-04-25T03:18:48.011Z,63.48
2018-04-25T03:19:48.197Z,61.52
2018-04-25T03:20:48.385Z,64.70
2018-04-25T03:21:48.574Z,63.23
2018-04-25T03:22:48.760Z,64.94
2018-04-25T03:23:48.946Z,65.92
2018-04-25T03:24:49.133Z,57.62
2018-04-25T03:25:49.320Z,60.06
2018-04-25T03:26:49.505Z,63.72
2018-04-25T03:27:49.698Z,63.96
2018-04-25T03:28:49.880Z,62.74
2018-04-25T03:29:50.069Z,61.52
2018-04-25T03:30:50.254Z,62.50
2018-04-25T03:31:50.443Z,60.55
2018-04-25T03:32:50.628Z,63.23
2018-04-25T03:33:50.819Z,63.23
2018-04-25T03:34:51.005Z,63.72
2018-04-25T03:35:51.193Z,62.01
2018-04-25T03:36:51.380Z,62.74
2018-04-25T03:37:51.567Z,64.70
2018-04-25T03:38:51.755Z,66.89
2018-04-25T03:39:51.941Z,67.38
2018-04-25T03:40:52.126Z,63.96
2018-04-25T03:41:52.312Z,58.59
2018-04-25T03:42:52.501Z,57.62
2018-04-25T03:43:52.692Z,61.52
2018-04-25T03:44:52.888Z,61.52
2018-04-25T03:45:53.061Z,56.15
2018-04-25T03:46:53.249Z,59.33
2018-04-25T03:47:53.436Z,57.37
2018-04-25T03:48:53.624Z,60.30
2018-04-25T03:49:53.812Z,58.59
2018-04-25T03:50:53.999Z,53.47
2018-04-25T03:51:54.186Z,58.35
2018-04-25T03:52:54.373Z,60.30
2018-04-25T03:53:54.561Z,59.57
2018-04-25T03:54:54.746Z,57.86
2018-04-25T03:55:54.934Z,54.44
2018-04-25T03:56:55.122Z,59.33
2018-04-25T03:57:55.309Z,56.15
2018-04-25T03:58:55.496Z,56.15
2018-04-25T03:59:55.684Z,57.13
2018-04-25T04:00:55.872Z,56.64
2018-04-25T04:01:56.059Z,58.84
2018-04-25T04:02:56.244Z,55.42
2018-04-25T04:03:56.436Z,55.66
2018-04-25T04:04:56.619Z,60.06
2018-04-25T04:05:56.807Z,66.65
2018-04-25T04:06:56.997Z,59.08
2018-04-25T04:07:57.183Z,56.40
2018-04-25T04:08:57.369Z,54.44
2018-04-25T04:09:57.559Z,55.18
2018-04-25T04:10:57.745Z,69.82
2018-04-25T04:11:57.932Z,57.37
2018-04-25T04:12:58.169Z,59.81
2018-04-25T04:13:58.306Z,60.06
2018-04-25T04:14:58.494Z,56.88
2018-04-25T04:15:58.680Z,55.18
2018-04-25T04:16:58.868Z,54.20
2018-04-25T04:17:59.057Z,75.44
2018-04-25T04:18:59.243Z,62.01
2018-04-25T04:19:59.432Z,55.66
2018-04-25T04:20:59.617Z,54.20
2018-04-25T04:21:59.805Z,59.57
2018-04-25T04:22:59.992Z,59.57
2018-04-25T04:24:00.181Z,55.66
2018-04-25T04:25:00.366Z,59.08
2018-04-25T04:26:00.555Z,61.28
2018-04-25T04:27:00.741Z,58.59
2018-04-25T04:28:00.928Z,57.62
2018-04-25T04:29:01.116Z,57.37
2018-04-25T04:30:01.304Z,54.69
2018-04-25T04:31:01.493Z,57.86
2018-04-25T04:32:01.679Z,58.35
2018-04-25T04:33:01.868Z,58.35
2018-04-25T04:34:02.055Z,59.08
2018-04-25T04:35:02.241Z,58.11
2018-04-25T04:36:02.430Z,58.59
2018-04-25T04:37:02.617Z,60.55
2018-04-25T04:38:02.802Z,55.66
2018-04-25T04:39:02.992Z,54.93
2018-04-25T04:40:03.179Z,53.47
2018-04-25T04:41:03.366Z,52.73
2018-04-25T04:42:03.553Z,54.93
2018-04-25T04:43:03.741Z,54.20
2018-04-25T04:44:03.930Z,53.96
2018-04-25T04:45:04.118Z,54.69
2018-04-25T04:46:04.307Z,52.00
2018-04-25T04:47:04.494Z,49.80
2018-04-25T04:48:04.682Z,56.15
2018-04-25T04:49:04.872Z,58.35
2018-04-25T04:50:05.061Z,54.93
2018-04-25T04:51:05.246Z,57.62
2018-04-25T04:52:05.434Z,59.08
2018-04-25T04:53:05.621Z,62.74
2018-04-25T04:54:05.810Z,58.59
2018-04-25T04:55:06.000Z,52.49
2018-04-25T04:56:06.187Z,52.49
2018-04-25T04:57:06.376Z,54.20
2018-04-25T04:58:06.565Z,54.20
2018-04-25T04:59:06.752Z,55.18
2018-04-25T05:00:06.942Z,49.80
2018-04-25T05:01:07.137Z,54.93
2018-04-25T05:02:07.319Z,53.22
2018-04-25T05:03:07.511Z,58.59
2018-04-25T05:04:07.697Z,56.64
2018-04-25T05:05:07.884Z,49.80
2018-04-25T05:06:08.071Z,51.76
2018-04-25T05:07:08.259Z,50.54
2018-04-25T05:08:08.447Z,53.22
2018-04-25T05:09:08.636Z,52.73
2018-04-25T05:10:08.825Z,49.32
2018-04-25T05:11:09.016Z,50.29
2018-04-25T05:12:09.202Z,49.07
2018-04-25T05:13:09.465Z,50.05
2018-04-25T05:14:09.580Z,50.29
2018-04-25T05:15:09.767Z,50.29
2018-04-25T05:16:09.959Z,49.07
2018-04-25T05:17:10.145Z,54.93
2018-04-25T05:18:10.336Z,52.00
2018-04-25T05:19:10.523Z,62.26
2018-04-25T05:20:10.712Z,50.78
2018-04-25T05:21:10.900Z,54.93
2018-04-25T05:22:11.089Z,59.81
2018-04-25T05:23:11.276Z,52.00
2018-04-25T05:24:11.467Z,51.27
2018-04-25T05:25:11.655Z,50.54
2018-04-25T05:26:11.843Z,48.83
2018-04-25T05:27:12.033Z,49.80
2018-04-25T05:28:12.222Z,54.69
2018-04-25T05:29:12.412Z,51.76
2018-04-25T05:30:12.600Z,56.15
2018-04-25T05:31:12.786Z,65.43
2018-04-25T05:32:13.133Z,54.44
2018-04-25T05:33:13.164Z,50.54
2018-04-25T05:34:13.354Z,49.80
2018-04-25T05:35:13.542Z,56.15
2018-04-25T05:36:13.732Z,57.13
2018-04-25T05:37:13.920Z,55.42
2018-04-25T05:38:14.109Z,54.20
2018-04-25T05:39:14.298Z,56.15
2018-04-25T05:40:14.487Z,53.47
2018-04-25T05:41:14.674Z,55.18
2018-04-25T05:42:14.864Z,54.20
2018-04-25T05:43:15.081Z,56.15
2018-04-25T05:44:15.241Z,58.84
2018-04-25T05:45:15.439Z,50.54
2018-04-25T05:46:15.618Z,49.07
2018-04-25T05:47:15.805Z,50.05
2018-04-25T05:48:15.995Z,52.00
2018-04-25T05:49:16.184Z,53.71
2018-04-25T05:50:16.373Z,52.00
2018-04-25T05:51:16.561Z,49.80
2018-04-25T05:52:16.749Z,51.03
2018-04-25T05:53:16.940Z,53.96
2018-04-25T05:54:17.129Z,52.25
2018-04-25T05:55:17.318Z,49.56
2018-04-25T05:56:17.507Z,59.33
2018-04-25T05:57:17.697Z,54.20
2018-04-25T05:58:17.885Z,54.20
2018-04-25T05:59:18.079Z,56.88
2018-04-25T06:00:18.265Z,59.33
2018-04-25T06:01:18.455Z,51.27
2018-04-25T06:02:18.643Z,55.18
2018-04-25T06:03:18.832Z,60.30
2018-04-25T06:04:19.021Z,55.66
2018-04-25T06:05:19.213Z,52.98
2018-04-25T06:06:19.401Z,50.78
2018-04-25T06:07:19.599Z,50.05
2018-04-25T06:08:19.778Z,51.27
2018-04-25T06:09:19.980Z,50.78
2018-04-25T06:10:20.158Z,51.51
2018-04-25T06:11:20.345Z,52.00
2018-04-25T06:12:20.549Z,51.51
2018-04-25T06:13:20.724Z,50.29
2018-04-25T06:14:20.913Z,50.05
2018-04-25T06:15:21.110Z,49.32
2018-04-25T06:16:21.292Z,49.56
2018-04-25T06:17:21.480Z,51.03
2018-04-25T06:18:21.671Z,52.49
2018-04-25T06:19:21.857Z,50.05
2018-04-25T06:20:22.101Z,55.18
2018-04-25T06:21:22.267Z,54.44
2018-04-25T06:22:22.449Z,55.18
2018-04-25T06:23:22.609Z,52.49
2018-04-25T06:24:22.799Z,50.29
2018-04-25T06:25:22.993Z,50.54
2018-04-25T06:26:23.176Z,56.15
2018-04-25T06:27:23.366Z,62.01
2018-04-25T06:28:23.558Z,50.54
2018-04-25T06:29:23.745Z,52.00
2018-04-25T06:30:23.932Z,52.00
2018-04-25T06:31:24.122Z,51.03
2018-04-25T06:32:24.317Z,55.66
2018-04-25T06:33:24.500Z,59.08
2018-04-25T06:34:24.687Z,59.08
2018-04-25T06:35:24.879Z,50.29
2018-04-25T06:36:25.067Z,51.76
2018-04-25T06:37:25.257Z,50.29
2018-04-25T06:38:25.446Z,50.78
2018-04-25T06:39:25.641Z,50.54
2018-04-25T06:40:25.825Z,55.18
2018-04-25T06:41:26.015Z,52.00
2018-04-25T06:42:26.205Z,50.29
2018-04-25T06:43:26.396Z,53.96
2018-04-25T06:44:26.590Z,49.80
2018-04-25T06:45:26.776Z,49.07
2018-04-25T06:46:26.969Z,48.58
2018-04-25T06:47:27.155Z,50.78
2018-04-25T06:48:27.345Z,51.76
2018-04-25T06:49:27.535Z,55.18
2018-04-25T06:50:27.725Z,52.98
2018-04-25T06:51:27.915Z,58.35
2018-04-25T06:52:28.104Z,54.93
2018-04-25T06:53:28.295Z,50.78
2018-04-25T06:54:28.486Z,54.44
2018-04-25T06:55:28.677Z,53.47
2018-04-25T06:56:28.866Z,50.29
2018-04-25T06:57:29.055Z,51.76
2018-04-25T06:58:29.244Z,51.51
2018-04-25T06:59:29.434Z,57.13
2018-04-25T07:00:29.630Z,51.03
2018-04-25T07:01:29.816Z,54.93
2018-04-25T07:02:30.006Z,56.40
2018-04-25T07:03:30.198Z,55.18
2018-04-25T07:04:30.389Z,50.78
2018-04-25T07:05:30.578Z,51.27
2018-04-25T07:06:30.767Z,56.40
2018-04-25T07:07:30.957Z,52.25
2018-04-25T07:08:31.148Z,51.03
2018-04-25T07:09:31.339Z,54.20
2018-04-25T07:10:31.529Z,61.52
2018-04-25T07:11:31.718Z,56.15
2018-04-25T07:12:31.908Z,53.71
2018-04-25T07:13:32.099Z,51.27
2018-04-25T07:14:32.288Z,52.00
2018-04-25T07:15:32.486Z,53.96
2018-04-25T07:16:32.666Z,60.55
2018-04-25T07:17:32.858Z,58.59
2018-04-25T07:18:33.048Z,55.18
2018-04-25T07:19:33.238Z,54.44
2018-04-25T07:20:33.430Z,53.71
2018-04-25T07:21:33.620Z,64.21
2018-04-25T07:22:33.809Z,52.25
2018-04-25T07:23:33.999Z,64.21
2018-04-25T07:24:34.189Z,55.66
2018-04-25T07:25:34.378Z,52.98
2018-04-25T07:26:34.572Z,58.59
2018-04-25T07:27:34.757Z,57.86
2018-04-25T07:28:34.948Z,60.79
2018-04-25T07:29:35.153Z,60.30
2018-04-25T07:30:35.328Z,57.13
2018-04-25T07:31:35.518Z,52.25
2018-04-25T07:32:35.707Z,64.45
2018-04-25T07:33:35.896Z,58.11
2018-04-25T07:34:36.086Z,54.44
2018-04-25T07:35:36.274Z,52.25
2018-04-25T07:36:36.465Z,58.59
2018-04-25T07:37:36.654Z,52.25
2018-04-25T07:38:36.843Z,56.88
2018-04-25T07:39:37.033Z,57.13
2018-04-25T07:40:37.222Z,58.11
2018-04-25T07:41:37.418Z,54.20
2018-04-25T07:42:37.600Z,54.93
2018-04-25T07:43:37.790Z,54.44
2018-04-25T07:44:37.980Z,52.73
2018-04-25T07:45:38.168Z,53.47
2018-04-25T07:46:38.360Z,54.20
2018-04-25T07:47:38.549Z,57.13
2018-04-25T07:48:38.737Z,57.62
2018-04-25T07:49:38.927Z,56.15
2018-04-25T07:50:39.118Z,56.64
2018-04-25T07:51:39.306Z,57.62
2018-04-25T07:52:39.496Z,53.96
2018-04-25T07:53:39.686Z,54.44
2018-04-25T07:54:39.875Z,54.93
2018-04-25T07:55:40.067Z,60.79
2018-04-25T07:56:40.261Z,61.52
2018-04-25T07:57:40.459Z,62.26
2018-04-25T07:58:40.637Z,60.06
2018-04-25T07:59:40.826Z,57.37
2018-04-25T08:00:41.015Z,56.15
2018-04-25T08:01:41.207Z,60.55
2018-04-25T08:02:41.401Z,64.45
2018-04-25T08:03:41.588Z,54.93
2018-04-25T08:04:41.779Z,54.69
2018-04-25T08:05:41.968Z,52.25
2018-04-25T08:06:42.160Z,52.00
2018-04-25T08:07:42.348Z,56.64
2018-04-25T08:08:42.537Z,55.66
2018-04-25T08:09:42.728Z,53.71
2018-04-25T08:10:42.918Z,53.96
2018-04-25T08:11:43.107Z,55.42
2018-04-25T08:12:43.297Z,61.04
2018-04-25T08:13:43.491Z,54.69
2018-04-25T08:14:43.679Z,52.49
2018-04-25T08:15:43.869Z,53.96
2018-04-25T08:16:44.058Z,58.84
2018-04-25T08:17:44.249Z,60.06
2018-04-25T08:18:44.438Z,53.47
2018-04-25T08:19:44.637Z,58.84
2018-04-25T08:20:44.820Z,52.49
2018-04-25T08:21:45.012Z,55.91
2018-04-25T08:22:45.201Z,76.90
2018-04-25T08:23:45.425Z,57.62
2018-04-25T08:24:45.582Z,56.88
2018-04-25T08:25:45.772Z,53.47
2018-04-25T08:26:45.963Z,60.79
2018-04-25T08:27:46.160Z,60.79
2018-04-25T08:28:46.352Z,56.64
2018-04-25T08:29:46.541Z,55.42
2018-04-25T08:30:46.733Z,49.80
2018-04-25T08:31:46.924Z,52.98
2018-04-25T08:32:47.121Z,48.83
2018-04-25T08:33:47.311Z,52.98
2018-04-25T08:34:47.503Z,59.08
2018-04-25T08:35:47.696Z,51.03
2018-04-25T08:36:47.888Z,54.93
2018-04-25T08:37:48.082Z,63.96
2018-04-25T08:38:48.279Z,53.47
2018-04-25T08:39:48.470Z,50.05
2018-04-25T08:40:48.665Z,53.96
2018-04-25T08:41:48.860Z,52.25
2018-04-25T08:42:49.057Z,59.81
2018-04-25T08:43:49.250Z,59.33
2018-04-25T08:44:49.461Z,54.44
2018-04-25T08:45:49.641Z,61.04
2018-04-25T08:46:49.837Z,60.79
2018-04-25T08:47:50.037Z,62.26
2018-04-25T08:48:50.234Z,72.75
2018-04-25T08:49:50.425Z,77.64
2018-04-25T08:50:50.621Z,55.42
2018-04-25T08:51:50.816Z,49.07
2018-04-25T08:52:51.012Z,51.51
2018-04-25T08:53:51.205Z,67.63
2018-04-25T08:54:51.403Z,53.22
2018-04-25T08:55:51.596Z,52.98
2018-04-25T08:56:51.796Z,56.88
2018-04-25T08:57:51.987Z,71.04
2018-04-25T08:58:52.181Z,73.24
2018-04-25T08:59:52.376Z,53.96
2018-04-25T09:00:52.570Z,52.98
2018-04-25T09:01:52.763Z,55.91
2018-04-25T09:02:52.958Z,60.06
2018-04-25T09:03:53.151Z,77.15
2018-04-25T09:04:53.346Z,69.82
2018-04-25T09:05:53.557Z,62.01
2018-04-25T09:06:53.731Z,74.46
2018-04-25T09:07:53.927Z,77.15
2018-04-25T09:08:54.119Z,64.94
2018-04-25T09:09:54.318Z,68.60
2018-04-25T09:10:54.511Z,77.39
2018-04-25T09:11:54.700Z,75.20
2018-04-25T09:12:54.892Z,56.88
2018-04-25T09:13:55.085Z,54.69
2018-04-25T09:14:55.279Z,51.27
2018-04-25T09:15:55.470Z,52.25
2018-04-25T09:16:55.663Z,59.81
2018-04-25T09:17:55.855Z,56.15
2018-04-25T09:18:56.057Z,66.16
2018-04-25T09:19:56.240Z,65.67
2018-04-25T09:20:56.441Z,53.22
2018-04-25T09:21:56.627Z,65.67
2018-04-25T09:22:56.820Z,63.72
2018-04-25T09:23:57.012Z,71.29
2018-04-25T09:24:57.204Z,70.80
2018-04-25T09:25:57.396Z,55.66
2018-04-25T09:26:57.592Z,52.98
2018-04-25T09:27:57.780Z,54.44
2018-04-25T09:28:57.971Z,62.26
2018-04-25T09:29:58.163Z,61.77
2018-04-25T09:30:58.357Z,63.23
2018-04-25T09:31:58.546Z,53.22
2018-04-25T09:32:58.739Z,59.57
2018-04-25T09:33:58.929Z,54.93
2018-04-25T09:34:59.123Z,60.79
2018-04-25T09:35:59.310Z,54.20
2018-04-25T09:36:59.504Z,57.37
2018-04-25T09:37:59.697Z,56.88
2018-04-25T09:38:59.891Z,54.20
2018-04-25T09:40:00.084Z,57.13
2018-04-25T09:41:00.276Z,69.34
2018-04-25T09:42:00.468Z,78.61
2018-04-25T09:43:00.665Z,75.44
2018-04-25T09:44:00.853Z,57.37
2018-04-25T09:45:01.046Z,56.15
2018-04-25T09:46:01.288Z,55.18
2018-04-25T09:47:01.429Z,59.08
2018-04-25T09:48:01.621Z,69.34
2018-04-25T09:49:01.812Z,70.56
2018-04-25T09:50:02.065Z,60.30
2018-04-25T09:51:02.195Z,56.40
2018-04-25T09:52:02.395Z,59.08
2018-04-25T09:53:02.577Z,60.30
2018-04-25T09:54:02.767Z,74.46
2018-04-25T09:55:02.959Z,78.37
2018-04-25T09:56:03.204Z,79.10
2018-04-25T09:57:03.395Z,74.71
2018-04-25T09:58:03.729Z,81.54
2018-04-25T09:59:03.838Z,61.77
2018-04-25T10:00:04.029Z,53.71
2018-04-25T10:01:04.220Z,72.51
2018-04-25T10:02:04.410Z,56.15
2018-04-25T10:03:04.600Z,71.04
2018-04-25T10:04:04.857Z,56.40
2018-04-25T10:05:04.983Z,74.71
2018-04-25T10:06:05.173Z,70.80
2018-04-25T10:07:05.365Z,77.64
2018-04-25T10:08:05.560Z,69.82
2018-04-25T10:09:05.747Z,53.71
2018-04-25T10:10:05.937Z,58.35
2018-04-25T10:11:06.128Z,86.91
2018-04-25T10:12:06.319Z,73.00
2018-04-25T10:13:06.509Z,75.44
2018-04-25T10:14:06.700Z,57.13
2018-04-25T10:15:06.893Z,59.33
2018-04-25T10:16:07.083Z,66.65
2018-04-25T10:17:07.281Z,60.55
2018-04-25T10:18:07.464Z,70.31
2018-04-25T10:19:07.657Z,59.57
2018-04-25T10:20:07.852Z,77.15
2018-04-25T10:21:08.044Z,54.20
2018-04-25T10:22:08.230Z,65.19
2018-04-25T10:23:08.424Z,64.94
2018-04-25T10:24:08.621Z,62.01
2018-04-25T10:25:08.807Z,55.42
2018-04-25T10:26:09.001Z,73.24
2018-04-25T10:27:09.193Z,60.55
2018-04-25T10:28:09.385Z,70.56
2018-04-25T10:29:09.577Z,57.86
2018-04-25T10:30:09.772Z,72.51
2018-04-25T10:31:09.965Z,66.65
2018-04-25T10:32:10.157Z,74.46
2018-04-25T10:33:10.349Z,71.04
2018-04-25T10:34:10.543Z,77.88
2018-04-25T10:35:10.738Z,71.53
2018-04-25T10:36:10.932Z,75.93
2018-04-25T10:37:11.125Z,60.30
2018-04-25T10:38:11.318Z,89.36
2018-04-25T10:39:11.512Z,73.49
2018-04-25T10:40:11.707Z,88.62
2018-04-25T10:41:11.900Z,84.23
2018-04-25T10:42:12.094Z,80.08
2018-04-25T10:43:12.288Z,71.04
2018-04-25T10:44:12.568Z,61.28
2018-04-25T10:45:12.675Z,64.45
2018-04-25T10:46:12.867Z,77.88
2018-04-25T10:47:13.063Z,88.38
2018-04-25T10:48:13.256Z,73.49
2018-04-25T10:49:13.448Z,78.61
2018-04-25T10:50:13.642Z,72.51
2018-04-25T10:51:13.837Z,68.12
2018-04-25T10:52:14.031Z,80.81
2018-04-25T10:53:14.223Z,64.45
2018-04-25T10:54:14.416Z,64.70
2018-04-25T10:55:14.675Z,76.66
2018-04-25T10:56:14.803Z,69.82
2018-04-25T10:57:14.998Z,78.13
2018-04-25T10:58:15.188Z,63.72
2018-04-25T10:59:15.382Z,68.12
2018-04-25T11:00:15.575Z,59.81
2018-04-25T11:01:15.768Z,60.55
2018-04-25T11:02:15.963Z,79.35
2018-04-25T11:03:16.156Z,51.27
2018-04-25T11:04:16.350Z,67.87
2018-04-25T11:05:16.543Z,59.81
2018-04-25T11:06:16.734Z,71.04
2018-04-25T11:07:16.928Z,76.66
2018-04-25T11:08:17.189Z,60.79
2018-04-25T11:09:17.311Z,80.81
2018-04-25T11:10:17.502Z,72.75
2018-04-25T11:11:17.694Z,77.88
2018-04-25T11:12:17.887Z,75.93
2018-04-25T11:13:18.076Z,76.90
2018-04-25T11:14:18.268Z,64.70
2018-04-25T11:15:18.462Z,76.66
2018-04-25T11:16:18.652Z,73.49
2018-04-25T11:17:18.843Z,83.25
2018-04-25T11:18:19.033Z,76.17
2018-04-25T11:19:19.224Z,74.22
2018-04-25T11:20:19.415Z,73.97
2018-04-25T11:21:19.602Z,84.72
2018-04-25T11:22:19.796Z,57.62
2018-04-25T11:23:19.981Z,68.12
2018-04-25T11:24:20.174Z,58.84
2018-04-25T11:25:20.362Z,63.23
2018-04-25T11:26:20.549Z,62.01
2018-04-25T11:27:20.740Z,62.99
2018-04-25T11:28:20.929Z,82.28
2018-04-25T11:29:21.122Z,71.78
2018-04-25T11:30:21.309Z,73.97
2018-04-25T11:31:21.497Z,83.01
2018-04-25T11:32:21.690Z,63.23
2018-04-25T11:33:21.876Z,68.36
2018-04-25T11:34:22.066Z,73.97
2018-04-25T11:35:22.257Z,73.49
2018-04-25T11:36:22.452Z,66.65
2018-04-25T11:37:22.617Z,67.14
2018-04-25T11:38:22.807Z,62.74
2018-04-25T11:39:22.997Z,67.87
2018-04-25T11:40:23.186Z,77.15
2018-04-25T11:41:23.374Z,81.05
2018-04-25T11:42:23.565Z,75.93
2018-04-25T11:43:23.755Z,59.08
2018-04-25T11:44:23.946Z,62.74
2018-04-25T11:45:24.142Z,66.65
2018-04-25T11:46:24.325Z,65.92
2018-04-25T11:47:24.514Z,76.42
2018-04-25T11:48:24.702Z,67.63
2018-04-25T11:49:24.893Z,64.94
2018-04-25T11:50:25.083Z,75.44
2018-04-25T11:51:25.272Z,62.74
2018-04-25T11:52:25.462Z,73.24
2018-04-25T11:53:25.651Z,58.84
2018-04-25T11:54:25.849Z,67.38
2018-04-25T11:55:26.030Z,66.89
2018-04-25T11:56:26.218Z,61.04
2018-04-25T11:57:26.407Z,58.11
2018-04-25T11:58:26.598Z,63.23
2018-04-25T11:59:26.788Z,64.45
2018-04-25T12:00:26.978Z,57.62
2018-04-25T12:01:27.168Z,60.55
2018-04-25T12:02:27.359Z,60.06
2018-04-25T12:03:27.546Z,64.21
2018-04-25T12:04:27.736Z,71.53
2018-04-25T12:05:27.928Z,61.77
2018-04-25T12:06:28.120Z,56.64
2018-04-25T12:07:28.309Z,64.45
2018-04-25T12:08:28.498Z,53.96
2018-04-25T12:09:28.690Z,57.62
2018-04-25T12:10:28.879Z,56.15
2018-04-25T12:11:29.071Z,56.88
2018-04-25T12:12:29.269Z,56.64
2018-04-25T12:13:29.462Z,55.91
2018-04-25T12:14:29.642Z,59.33
2018-04-25T12:15:29.832Z,56.64
2018-04-25T12:16:30.021Z,54.44
2018-04-25T12:17:30.212Z,54.69
2018-04-25T12:18:30.401Z,62.26
2018-04-25T12:19:30.593Z,59.08
2018-04-25T12:20:30.784Z,70.56
2018-04-25T12:21:30.974Z,59.81
2018-04-25T12:22:31.164Z,60.55
2018-04-25T12:23:31.356Z,57.13
2018-04-25T12:24:31.545Z,57.13
2018-04-25T12:25:31.736Z,63.23
2018-04-25T12:26:31.927Z,55.66
2018-04-25T12:27:32.120Z,64.94
2018-04-25T12:28:32.306Z,61.52
2018-04-25T12:29:32.509Z,56.40
2018-04-25T12:30:32.687Z,53.96
2018-04-25T12:31:32.878Z,56.64
2018-04-25T12:32:33.070Z,59.81
2018-04-25T12:33:33.260Z,58.35
2018-04-25T12:34:33.451Z,74.46
2018-04-25T12:35:33.641Z,60.06
2018-04-25T12:36:33.833Z,58.59
2018-04-25T12:37:34.023Z,58.59
2018-04-25T12:38:34.214Z,60.30
2018-04-25T12:39:34.405Z,61.52
2018-04-25T12:40:34.597Z,60.06
2018-04-25T12:41:34.790Z,58.11
2018-04-25T12:42:34.979Z,58.35
2018-04-25T12:43:35.169Z,60.06
2018-04-25T12:44:35.359Z,57.62
2018-04-25T12:45:35.549Z,61.28
2018-04-25T12:46:35.740Z,58.11
2018-04-25T12:47:35.932Z,57.62
2018-04-25T12:48:36.126Z,54.69
2018-04-25T12:49:36.313Z,58.84
2018-04-25T12:50:36.502Z,60.06
2018-04-25T12:51:36.693Z,64.45
2018-04-25T12:52:36.882Z,58.84
2018-04-25T12:53:37.081Z,58.35
2018-04-25T12:54:37.265Z,60.06