createdAt,value
2023-02-08T00:01:08.844Z,22.50
2023-02-08T00:06:07.160Z,23.17
2023-02-08T00:11:05.623Z,23.38
2023-02-08T00:16:02.073Z,22.08
2023-02-08T00:20:58.658Z,23.45
2023-02-08T00:25:55.094Z,22.55
2023-02-08T00:30:51.555Z,22.65
2023-02-08T00:35:48.014Z,22.77
2023-02-08T00:40:44.485Z,22.42
2023-02-08T00:45:41.135Z,23.50
2023-02-08T00:50:37.806Z,22.10
2023-02-08T00:55:34.449Z,22.67
2023-02-08T01:00:30.943Z,21.52
2023-02-08T01:05:27.405Z,24.45
2023-02-08T01:10:23.868Z,24.33
2023-02-08T01:15:20.285Z,24.17
2023-02-08T01:20:16.796Z,24.27
2023-02-08T01:25:13.241Z,25.27
2023-02-08T01:30:10.362Z,24.30
2023-02-08T01:35:06.809Z,24.90
2023-02-08T01:40:03.544Z,25.10
2023-02-08T01:45:23.124Z,24.92
2023-02-08T01:50:22.426Z,24.98
2023-02-08T01:55:33.921Z,24.30
2023-02-08T02:00:31.518Z,24.67
2023-02-08T02:05:39.328Z,24.67
2023-02-08T02:10:38.432Z,25.50
2023-02-08T02:15:35.515Z,24.50
2023-02-08T02:21:19.834Z,25.88
2023-02-08T02:26:48.737Z,26.10
2023-02-08T02:31:50.411Z,25.60
2023-02-08T02:37:03.870Z,25.80
2023-02-08T02:42:35.585Z,25.90
2023-02-08T02:47:39.830Z,26.65
2023-02-08T02:52:52.041Z,25.73
2023-02-08T02:57:51.403Z,26.60
2023-02-08T03:02:47.810Z,26.30
2023-02-08T03:08:40.014Z,28.05
2023-02-08T03:13:47.948Z,25.80
2023-02-08T03:19:07.458Z,24.90
2023-02-08T03:24:17.395Z,25.77
2023-02-08T03:29:32.186Z,24.92
2023-02-08T03:34:37.859Z,25.83
2023-02-08T03:39:37.097Z,24.98
2023-02-08T03:44:37.809Z,27.63
2023-02-08T03:49:36.410Z,26.17
2023-02-08T03:54:37.050Z,26.58
2023-02-08T03:59:39.208Z,27.05
2023-02-08T04:04:42.213Z,25.52
2023-02-08T04:09:39.966Z,26.48
2023-02-08T04:14:36.438Z,26.77
2023-02-08T04:19:33.168Z,27.02
2023-02-08T04:24:29.625Z,26.40
2023-02-08T04:29:26.201Z,26.58
2023-02-08T04:34:22.778Z,26.10
2023-02-08T04:39:19.177Z,25.88
2023-02-08T04:44:15.695Z,27.17
2023-02-08T04:49:12.104Z,25.75
2023-02-08T04:54:08.596Z,28.35
2023-02-08T04:59:05.011Z,29.02
2023-02-08T05:04:01.470Z,29.30
2023-02-08T05:08:57.908Z,27.33
2023-02-08T05:13:54.362Z,28.73
2023-02-08T05:18:50.844Z,29.80
2023-02-08T05:23:47.319Z,28.08
2023-02-08T05:28:43.964Z,29.40
2023-02-08T05:33:40.444Z,30.92
2023-02-08T05:38:36.984Z,31.55
2023-02-08T05:43:33.400Z,32.55
2023-02-08T05:48:32.647Z,29.45
2023-02-08T05:53:29.692Z,29.33
2023-02-08T05:58:26.548Z,29.42
2023-02-08T06:03:23.029Z,29.13
2023-02-08T06:08:19.501Z,30.58
2023-02-08T06:13:15.970Z,28.38
2023-02-08T06:18:12.787Z,29.13
2023-02-08T06:23:09.161Z,29.58
2023-02-08T06:28:06.786Z,30.30
2023-02-08T06:33:04.137Z,32.08
2023-02-08T06:38:00.773Z,29.70
2023-02-08T06:42:57.237Z,29.67
2023-02-08T06:47:53.720Z,29.08
2023-02-08T06:52:50.097Z,29.58
2023-02-08T06:57:46.550Z,27.98
2023-02-08T07:02:42.983Z,28.38
2023-02-08T07:07:39.530Z,27.63
2023-02-08T07:12:37.120Z,29.15
2023-02-08T07:17:33.549Z,28.10
2023-02-08T07:22:29.944Z,31.00
2023-02-08T07:27:26.390Z,29.25
2023-02-08T07:32:22.828Z,28.35
2023-02-08T07:37:19.482Z,31.10
2023-02-08T07:42:15.929Z,30.25
2023-02-08T07:47:12.404Z,30.13
2023-02-08T07:52:08.999Z,30.58
2023-02-08T07:57:05.376Z,32.42
2023-02-08T08:02:01.856Z,32.58
2023-02-08T08:06:58.251Z,32.65
2023-02-08T08:11:54.877Z,31.23
2023-02-08T08:16:51.249Z,31.73
2023-02-08T08:21:48.740Z,30.88
2023-02-08T08:26:45.154Z,31.23
2023-02-08T08:31:43.906Z,29.42
2023-02-08T08:36:40.374Z,29.70
2023-02-08T08:41:36.977Z,31.35
2023-02-08T08:46:33.427Z,33.03
2023-02-08T08:51:31.779Z,30.08
2023-02-08T08:56:28.628Z,29.55
2023-02-08T09:01:25.096Z,31.00
2023-02-08T09:06:21.505Z,27.80
2023-02-08T09:11:17.874Z,27.73
2023-02-08T09:16:16.823Z,27.58
2023-02-08T09:21:15.951Z,26.02
2023-02-08T09:26:14.197Z,27.38
2023-02-08T09:31:18.383Z,25.40
2023-02-08T09:36:15.066Z,25.63
2023-02-08T09:41:42.785Z,26.10
2023-02-08T09:46:43.475Z,24.35
2023-02-08T09:51:44.896Z,25.17
2023-02-08T09:56:43.308Z,24.70
2023-02-08T10:01:39.739Z,23.42
2023-02-08T10:06:36.326Z,23.27
2023-02-08T10:11:47.808Z,23.10
2023-02-08T10:16:44.209Z,23.98
2023-02-08T10:22:00.176Z,22.40
2023-02-08T10:26:56.489Z,24.40
2023-02-08T10:32:23.623Z,24.83
2023-02-08T10:37:28.054Z,22.63
2023-02-08T10:42:28.523Z,22.35
2023-02-08T10:47:27.933Z,23.60
2023-02-08T10:52:24.397Z,21.52
2023-02-08T10:57:26.060Z,21.63
2023-02-08T11:02:26.693Z,22.83
2023-02-08T11:07:24.095Z,22.00
2023-02-08T11:12:22.816Z,21.05
2023-02-08T11:17:27.078Z,21.00
2023-02-08T11:22:26.582Z,22.60
2023-02-08T11:27:28.955Z,20.33
2023-02-08T11:32:25.384Z,22.05
2023-02-08T11:37:28.309Z,19.98
2023-02-08T11:42:51.343Z,19.60
2023-02-08T11:47:48.903Z,21.83
2023-02-08T11:52:58.269Z,20.65
2023-02-08T11:57:59.816Z,21.38
2023-02-08T12:03:00.709Z,19.08
2023-02-08T12:08:23.828Z,20.45
2023-02-08T12:13:38.342Z,19.52
2023-02-08T12:19:04.281Z,19.50
2023-02-08T12:24:34.905Z,16.98
2023-02-08T12:29:47.751Z,17.33
2023-02-08T12:34:56.706Z,17.75
2023-02-08T12:40:35.810Z,18.63
2023-02-08T12:45:44.727Z,18.17
2023-02-08T12:50:58.749Z,18.13
2023-02-08T12:55:57.678Z,17.23
2023-02-08T13:00:59.355Z,16.65
2023-02-08T13:06:02.148Z,17.07
2023-02-08T13:11:20.118Z,16.30
2023-02-08T13:16:22.094Z,16.25
2023-02-08T13:21:25.370Z,16.30
2023-02-08T13:26:28.998Z,16.13
2023-02-08T13:31:32.835Z,17.08
2023-02-08T13:36:48.798Z,15.57
2023-02-08T13:41:52.033Z,14.32
2023-02-08T13:46:50.317Z,14.80
2023-02-08T13:51:54.667Z,13.60
2023-02-08T13:56:53.343Z,14.52
2023-02-08T14:02:11.379Z,14.02
2023-02-08T14:07:21.699Z,13.32
2023-02-08T14:12:32.667Z,13.68
2023-02-08T14:17:31.233Z,13.88
2023-02-08T14:22:38.877Z,13.90
2023-02-08T14:27:40.818Z,13.18
2023-02-08T14:32:39.987Z,13.50
2023-02-08T14:37:37.138Z,13.23
2023-02-08T14:42:57.243Z,12.60
2023-02-08T14:47:57.673Z,14.73
2023-02-08T14:53:17.958Z,14.15
2023-02-08T14:58:21.682Z,13.80
2023-02-08T15:03:18.837Z,13.73
2023-02-08T15:08:20.930Z,14.75
2023-02-08T15:13:24.176Z,15.40
2023-02-08T15:18:25.000Z,14.88
2023-02-08T15:23:23.359Z,14.50
2023-02-08T15:28:23.039Z,14.40
2023-02-08T15:33:19.597Z,16.35
2023-02-08T15:38:20.431Z,15.70
2023-02-08T15:43:20.131Z,15.15
2023-02-08T15:48:16.623Z,14.82
2023-02-08T15:53:15.575Z,14.60
2023-02-08T15:58:27.439Z,15.93
2023-02-08T16:03:26.001Z,17.92
2023-02-08T16:08:27.853Z,18.17
2023-02-08T16:13:28.863Z,15.18
2023-02-08T16:18:52.361Z,15.20
2023-02-08T16:29:18.455Z,15.38
2023-02-08T16:34:18.403Z,17.23
2023-02-08T16:39:14.884Z,15.77
2023-02-08T16:44:24.354Z,17.83
2023-02-08T16:49:20.863Z,16.27
2023-02-08T16:54:22.346Z,16.73
2023-02-08T16:59:18.888Z,17.80
2023-02-08T17:04:15.779Z,15.32
2023-02-08T17:09:13.536Z,15.80
2023-02-08T17:14:10.078Z,16.45
2023-02-08T17:19:06.948Z,16.38
2023-02-08T17:24:03.911Z,16.10
2023-02-08T17:29:00.390Z,17.08
2023-02-08T17:34:04.057Z,16.40
2023-02-08T17:39:01.502Z,17.48
2023-02-08T17:43:57.935Z,16.60
2023-02-08T17:48:54.585Z,18.00
2023-02-08T17:53:51.659Z,18.88
2023-02-08T17:58:52.937Z,18.55
2023-02-08T18:03:51.557Z,19.30
2023-02-08T18:08:47.962Z,20.02
2023-02-08T18:13:45.258Z,19.52
2023-02-08T18:18:42.309Z,21.67
2023-02-08T18:23:39.645Z,20.08
2023-02-08T18:28:36.267Z,22.17
2023-02-08T18:33:33.698Z,22.58
2023-02-08T18:38:30.833Z,21.50
2023-02-08T18:43:27.821Z,25.40
2023-02-08T18:48:24.258Z,20.98
2023-02-08T18:53:20.693Z,22.50
2023-02-08T18:58:17.142Z,22.73
2023-02-08T19:03:13.585Z,23.80
2023-02-08T19:08:10.621Z,22.52
2023-02-08T19:13:10.396Z,24.15
2023-02-08T19:18:08.229Z,22.40
2023-02-08T19:23:07.609Z,22.05
2023-02-08T19:28:05.425Z,22.88
2023-02-08T19:33:01.858Z,23.60
2023-02-08T19:37:58.348Z,23.73
2023-02-08T19:42:54.796Z,23.48
2023-02-08T19:47:52.013Z,24.38
2023-02-08T19:52:48.433Z,25.52
2023-02-08T19:57:44.917Z,23.33
2023-02-08T20:02:41.418Z,23.38
2023-02-08T20:07:37.855Z,22.83
2023-02-08T20:12:34.265Z,23.10
2023-02-08T20:17:30.647Z,24.27
2023-02-08T20:22:27.019Z,26.27
2023-02-08T20:27:23.499Z,23.88
2023-02-08T20:32:19.896Z,23.42
2023-02-08T20:37:20.591Z,23.15
2023-02-08T20:42:17.034Z,23.85
2023-02-08T20:47:16.267Z,25.52
2023-02-08T20:52:12.808Z,24.10
2023-02-08T20:57:18.111Z,24.48
2023-02-08T21:02:19.871Z,22.98
2023-02-08T21:07:16.928Z,25.35
2023-02-08T21:12:13.376Z,24.98
2023-02-08T21:17:10.602Z,25.42
2023-02-08T21:22:07.052Z,24.98
2023-02-08T21:27:03.596Z,25.90
2023-02-08T21:32:00.173Z,24.90
2023-02-08T21:36:57.093Z,24.52
2023-02-08T21:41:55.263Z,24.65
2023-02-08T21:46:51.689Z,24.77
2023-02-08T21:52:06.671Z,25.45
2023-02-08T21:57:05.383Z,26.70
2023-02-08T22:02:02.182Z,26.00
2023-02-08T22:06:58.613Z,26.30
2023-02-08T22:11:56.317Z,26.52
2023-02-08T22:16:52.796Z,25.95
2023-02-08T22:21:49.220Z,27.83
2023-02-08T22:26:45.698Z,27.77
2023-02-08T22:31:42.312Z,26.98
2023-02-08T22:36:38.783Z,29.02
2023-02-08T22:41:35.502Z,29.20
2023-02-08T22:46:31.924Z,27.58
2023-02-08T22:51:28.345Z,28.67
2023-02-08T22:56:24.800Z,29.20
2023-02-08T23:01:21.260Z,29.70
2023-02-08T23:06:17.729Z,28.55
2023-02-08T23:11:15.080Z,29.58
2023-02-08T23:16:13.698Z,29.10
2023-02-08T23:21:13.721Z,28.30
2023-02-08T23:26:13.327Z,29.77
2023-02-08T23:31:11.589Z,26.67
2023-02-08T23:36:19.895Z,30.83
2023-02-08T23:41:19.652Z,29.92
2023-02-08T23:46:18.481Z,31.20
2023-02-08T23:51:16.830Z,31.02
2023-02-08T23:56:23.693Z,31.58
