createdAt,value
2018-06-22T13:08:27.002Z,2.87
2018-06-22T13:10:56.302Z,7.60
2018-06-22T13:13:27.448Z,4.60
2018-06-22T13:15:57.262Z,1.23
2018-06-22T13:18:26.781Z,4.50
2018-06-22T13:20:57.230Z,1.10
2018-06-22T13:23:27.191Z,2.80
2018-06-22T13:25:56.509Z,4.23
2018-06-22T13:28:25.974Z,5.63
2018-06-22T13:30:55.293Z,9.70
2018-06-22T13:33:25.530Z,15.38
2018-06-22T13:35:55.126Z,7.58
2018-06-22T13:38:24.767Z,9.33
2018-06-22T13:40:54.243Z,8.17
2018-06-22T13:43:23.539Z,9.97
2018-06-22T13:45:52.818Z,9.60
2018-06-22T13:48:22.888Z,7.27
2018-06-22T13:50:52.868Z,5.07
2018-06-22T13:53:22.189Z,7.07
2018-06-22T13:55:51.795Z,7.83
2018-06-22T13:58:21.066Z,7.23
2018-06-22T14:00:50.397Z,13.17
2018-06-22T14:03:20.115Z,14.70
2018-06-22T14:05:54.849Z,9.13
2018-06-22T14:08:24.044Z,11.17
2018-06-22T14:10:53.302Z,7.70
2018-06-22T14:13:22.934Z,8.27
2018-06-22T14:15:52.206Z,3.20
2018-06-22T14:18:21.578Z,3.07
2018-06-22T14:20:50.833Z,5.60
2018-06-22T14:23:20.234Z,3.20
2018-06-22T14:25:49.511Z,4.37
2018-06-22T14:28:18.747Z,4.60
2018-06-22T14:30:48.031Z,1.83
2018-06-22T14:33:18.450Z,2.17
2018-06-22T14:35:47.823Z,4.77
2018-06-22T14:38:17.018Z,2.47
2018-06-22T14:40:46.253Z,2.80
2018-06-22T14:43:15.570Z,2.67
2018-06-22T14:45:44.979Z,2.10
2018-06-22T14:48:14.358Z,2.53
2018-06-22T14:50:43.894Z,1.00
2018-06-22T14:53:18.794Z,1.97
2018-06-22T14:55:53.270Z,2.00
2018-06-22T14:58:28.368Z,1.13
2018-06-22T15:01:03.060Z,2.83
2018-06-22T15:03:38.340Z,0.63
2018-06-22T15:06:13.067Z,4.90
2018-06-22T15:08:42.851Z,1.03
2018-06-22T15:11:12.388Z,3.83
2018-06-22T15:13:41.758Z,0.90
2018-06-22T15:16:11.674Z,2.20
2018-06-22T15:18:40.867Z,1.07
2018-06-22T15:21:10.291Z,3.60
2018-06-22T15:23:40.086Z,4.30
2018-06-22T15:26:10.050Z,1.07
2018-06-22T15:28:39.337Z,1.63
2018-06-22T15:31:08.883Z,0.83
2018-06-22T15:33:43.546Z,1.03
2018-06-22T15:36:18.106Z,1.30
2018-06-22T15:38:52.710Z,0.70
2018-06-22T15:41:27.390Z,1.60
2018-06-22T15:44:02.118Z,1.40
2018-06-22T15:47:38.537Z,1.43
2018-06-22T15:50:13.364Z,1.73
2018-06-22T15:52:48.364Z,0.60
2018-06-22T15:55:20.209Z,1.37
2018-06-22T15:57:49.542Z,0.63
2018-06-22T16:00:18.823Z,0.80
2018-06-22T16:02:53.589Z,0.60
2018-06-22T16:05:22.850Z,0.87
2018-06-22T16:07:52.330Z,0.50
2018-06-22T16:10:22.074Z,1.27
2018-06-22T16:12:51.317Z,0.60
2018-06-22T16:15:25.926Z,1.10
2018-06-22T16:18:00.518Z,2.70
2018-06-22T16:20:35.354Z,0.80
2018-06-22T16:23:09.886Z,0.80
2018-06-22T16:25:44.638Z,0.50
2018-06-22T16:28:13.834Z,0.90
2018-06-22T16:30:43.126Z,0.63
2018-06-22T16:33:13.114Z,0.50
2018-06-22T16:35:42.408Z,0.70
2018-06-22T16:38:11.703Z,0.63
2018-06-22T16:40:41.023Z,1.17
2018-06-22T16:43:10.409Z,1.03
2018-06-22T16:45:39.598Z,0.77
2018-06-22T16:48:08.985Z,0.50
2018-06-22T16:50:38.323Z,0.63
2018-06-22T16:53:07.675Z,0.50
2018-06-22T16:55:37.033Z,1.07
2018-06-22T16:58:10.446Z,0.67
2018-06-22T17:00:39.867Z,0.77
2018-06-22T17:03:09.222Z,0.83
2018-06-22T17:05:38.598Z,0.60
2018-06-22T17:08:13.603Z,0.93
2018-06-22T17:10:48.101Z,0.70
2018-06-22T17:13:23.015Z,1.40
2018-06-22T17:16:57.062Z,1.07
2018-06-22T17:19:26.385Z,0.33
2018-06-22T17:21:55.726Z,0.63
2018-06-22T17:24:25.519Z,0.50
2018-06-22T17:26:55.250Z,0.77
2018-06-22T17:29:24.538Z,0.40
2018-06-22T17:31:53.942Z,0.60
2018-06-22T17:34:23.263Z,0.70
2018-06-22T17:36:52.581Z,1.13
2018-06-22T17:39:21.814Z,0.67
2018-06-22T17:41:51.557Z,1.30
2018-06-22T17:44:20.842Z,0.77
2018-06-22T17:46:50.146Z,1.13
2018-06-22T17:49:19.462Z,0.67
2018-06-22T17:51:48.934Z,0.30
2018-06-22T17:54:18.575Z,0.80
2018-06-22T17:56:47.783Z,0.53
2018-06-22T17:59:22.834Z,0.50
2018-06-22T18:01:57.305Z,0.87
2018-06-22T18:05:32.016Z,0.93
2018-06-22T18:08:01.351Z,0.40
2018-06-22T18:10:35.891Z,0.87
2018-06-22T18:13:05.245Z,1.37
2018-06-22T18:15:34.772Z,0.73
2018-06-22T18:18:04.501Z,0.80
2018-06-22T18:20:33.795Z,1.13
2018-06-22T18:23:03.141Z,0.57
2018-06-22T18:25:32.618Z,0.87
2018-06-22T18:28:01.866Z,0.60
2018-06-22T18:30:31.088Z,0.50
2018-06-22T18:33:00.924Z,0.50
2018-06-22T18:35:30.206Z,0.70
2018-06-22T18:37:59.499Z,1.10
2018-06-22T18:40:29.235Z,0.90
2018-06-22T18:42:58.606Z,1.13
2018-06-22T18:45:28.011Z,0.63
2018-06-22T18:47:57.330Z,1.03
2018-06-22T18:50:26.606Z,0.80
2018-06-22T18:53:01.691Z,1.07
2018-06-22T18:55:36.309Z,0.70
2018-06-22T18:58:10.971Z,0.70
2018-06-22T19:00:45.542Z,0.70
2018-06-22T19:04:18.538Z,0.97
2018-06-22T19:06:47.827Z,0.80
2018-06-22T19:09:17.091Z,1.00
2018-06-22T19:11:46.358Z,1.60
2018-06-22T19:14:15.918Z,1.13
2018-06-22T19:16:45.470Z,0.97
2018-06-22T19:19:14.718Z,0.80
2018-06-22T19:21:44.474Z,0.97
2018-06-22T19:24:13.770Z,1.23
2018-06-22T19:26:43.458Z,0.93
2018-06-22T19:29:13.066Z,1.00
2018-06-22T19:31:42.384Z,1.93
2018-06-22T19:34:11.877Z,1.60
2018-06-22T19:36:41.154Z,0.87
2018-06-22T19:39:11.442Z,0.60
2018-06-22T19:41:40.790Z,0.63
2018-06-22T19:44:15.326Z,0.50
2018-06-22T19:46:49.903Z,0.60
2018-06-22T19:49:24.726Z,0.80
2018-06-22T19:53:02.974Z,0.70
2018-06-22T19:55:33.014Z,0.60
2018-06-22T19:58:02.290Z,0.93
2018-06-22T20:00:31.597Z,0.70
2018-06-22T20:03:01.467Z,0.90
2018-06-22T20:05:31.078Z,1.03
2018-06-22T20:08:00.753Z,0.40
2018-06-22T20:10:30.259Z,0.50
2018-06-22T20:12:59.634Z,0.60
2018-06-22T20:15:28.798Z,1.80
2018-06-22T20:17:58.450Z,0.37
2018-06-22T20:20:33.263Z,0.60
2018-06-22T20:23:02.593Z,0.63
2018-06-22T20:25:37.006Z,0.70
2018-06-22T20:28:06.602Z,0.50
2018-06-22T20:30:35.998Z,1.30
2018-06-22T20:33:06.490Z,0.70
2018-06-22T20:35:41.463Z,0.60
2018-06-22T20:38:17.598Z,0.40
2018-06-22T20:40:52.266Z,0.50
2018-06-22T20:43:26.778Z,0.60
2018-06-22T20:45:58.164Z,1.00
2018-06-22T20:48:32.663Z,0.67
2018-06-22T20:51:01.930Z,0.60
2018-06-22T20:53:31.240Z,1.17
2018-06-22T20:56:00.523Z,0.70
2018-06-22T20:58:29.933Z,1.40
2018-06-22T21:00:59.234Z,0.40
2018-06-22T21:03:29.062Z,0.57
2018-06-22T21:05:58.342Z,0.73
2018-06-22T21:08:27.625Z,0.43
2018-06-22T21:10:57.674Z,1.07
2018-06-22T21:13:26.883Z,0.60
2018-06-22T21:15:56.460Z,0.40
2018-06-22T21:18:25.974Z,0.70
2018-06-22T21:22:02.202Z,0.73
2018-06-22T21:24:31.579Z,0.50
2018-06-22T21:27:04.986Z,0.40
2018-06-22T21:29:39.994Z,0.50
2018-06-22T21:33:14.648Z,0.50
2018-06-22T21:35:49.405Z,0.70
2018-06-22T21:38:24.230Z,0.77
2018-06-22T21:40:53.581Z,0.60
2018-06-22T21:43:22.795Z,0.53
2018-06-22T21:45:52.051Z,0.60
2018-06-22T21:48:21.386Z,0.50
2018-06-22T21:50:50.630Z,0.73
2018-06-22T21:53:20.286Z,0.53
2018-06-22T21:55:49.943Z,0.63
2018-06-22T21:58:19.179Z,0.87
2018-06-22T22:00:48.624Z,1.63
2018-06-22T22:03:18.078Z,0.70
2018-06-22T22:05:47.374Z,0.80
2018-06-22T22:08:16.911Z,0.30
2018-06-22T22:10:51.394Z,1.03
2018-06-22T22:13:20.730Z,0.80
2018-06-22T22:15:50.007Z,0.43
2018-06-22T22:18:19.302Z,0.40
2018-06-22T22:20:49.142Z,0.50
2018-06-22T22:23:18.422Z,1.10
2018-06-22T22:25:47.727Z,0.87
2018-06-22T22:28:17.165Z,0.93
2018-06-22T22:30:46.570Z,0.47
2018-06-22T22:33:16.158Z,0.97
2018-06-22T22:35:45.477Z,0.40
2018-06-22T22:38:14.735Z,0.63
2018-06-22T22:40:44.358Z,0.30
2018-06-22T22:43:13.635Z,0.37
2018-06-22T22:45:43.022Z,0.60
2018-06-22T22:48:12.862Z,0.40
2018-06-22T22:50:42.154Z,0.43
2018-06-22T22:53:11.443Z,0.50
2018-06-22T22:55:41.170Z,0.90
2018-06-22T22:58:10.466Z,0.30
2018-06-22T23:00:39.774Z,0.50
2018-06-22T23:03:09.910Z,0.40
2018-06-22T23:05:39.193Z,0.33
2018-06-22T23:08:08.486Z,0.40
2018-06-22T23:10:37.806Z,0.50
2018-06-22T23:13:07.067Z,0.60
2018-06-22T23:15:36.391Z,0.40
2018-06-22T23:18:06.370Z,0.40
2018-06-22T23:20:35.746Z,0.50
2018-06-22T23:23:16.351Z,0.40
2018-06-22T23:25:45.669Z,0.40
2018-06-22T23:28:14.970Z,0.73
2018-06-22T23:30:44.398Z,0.30
2018-06-22T23:33:13.594Z,0.60
2018-06-22T23:35:42.842Z,0.33
2018-06-22T23:38:12.486Z,0.50
2018-06-22T23:40:41.878Z,0.60
2018-06-22T23:43:11.493Z,0.47
2018-06-22T23:45:40.810Z,0.40
2018-06-22T23:48:11.280Z,0.40
2018-06-22T23:50:41.954Z,0.40
2018-06-22T23:53:11.479Z,0.40
2018-06-22T23:55:40.667Z,0.40
2018-06-22T23:58:10.366Z,0.40
