createdAt,value
2017-09-27T00:00:48.357Z,0.00
2017-09-27T00:01:48.545Z,0.00
2017-09-27T00:02:48.380Z,0.00
2017-09-27T00:03:48.556Z,0.00
2017-09-27T00:04:48.405Z,0.00
2017-09-27T00:05:48.569Z,0.00
2017-09-27T00:06:48.424Z,0.00
2017-09-27T00:07:48.582Z,0.00
2017-09-27T00:08:48.447Z,0.00
2017-09-27T00:09:48.598Z,0.00
2017-09-27T00:10:48.469Z,0.00
2017-09-27T00:11:48.613Z,0.00
2017-09-27T00:12:48.495Z,0.00
2017-09-27T00:13:48.626Z,0.00
2017-09-27T00:14:48.515Z,0.00
2017-09-27T00:15:48.637Z,0.00
2017-09-27T00:16:48.540Z,0.00
2017-09-27T00:17:48.657Z,0.00
2017-09-27T00:18:48.561Z,0.00
2017-09-27T00:19:48.666Z,0.00
2017-09-27T00:20:48.607Z,0.00
2017-09-27T00:21:48.687Z,0.00
2017-09-27T00:22:48.610Z,0.00
2017-09-27T00:23:48.793Z,0.00
2017-09-27T00:24:48.626Z,0.00
2017-09-27T00:25:48.636Z,0.00
2017-09-27T00:26:48.650Z,0.00
2017-09-27T00:27:48.665Z,0.00
2017-09-27T00:28:48.676Z,0.00
2017-09-27T00:29:48.682Z,0.00
2017-09-27T00:30:49.865Z,0.00
2017-09-27T00:31:48.704Z,0.00
2017-09-27T00:32:48.858Z,0.00
2017-09-27T00:33:48.728Z,0.00
2017-09-27T00:34:49.892Z,0.00
2017-09-27T00:35:48.751Z,0.00
2017-09-27T00:36:48.769Z,0.00
2017-09-27T00:37:48.770Z,0.00
2017-09-27T00:38:48.787Z,0.00
2017-09-27T00:39:48.804Z,0.00
2017-09-27T00:40:48.809Z,0.00
2017-09-27T00:41:48.814Z,0.00
2017-09-27T00:42:48.833Z,0.00
2017-09-27T00:43:48.840Z,0.00
2017-09-27T00:44:48.853Z,0.00
2017-09-27T00:45:48.861Z,0.00
2017-09-27T00:46:48.872Z,0.00
2017-09-27T00:47:48.882Z,0.00
2017-09-27T00:48:48.897Z,0.00
2017-09-27T00:49:48.905Z,0.00
2017-09-27T00:50:48.920Z,0.00
2017-09-27T00:51:48.931Z,0.00
2017-09-27T00:52:48.939Z,0.00
2017-09-27T00:53:48.954Z,0.00
2017-09-27T00:54:48.963Z,0.00
2017-09-27T00:55:48.976Z,0.00
2017-09-27T00:56:48.987Z,0.00
2017-09-27T00:57:49.001Z,0.00
2017-09-27T00:58:49.007Z,0.00
2017-09-27T00:59:49.017Z,0.00
2017-09-27T01:00:49.030Z,0.00
2017-09-27T01:01:49.037Z,0.00
2017-09-27T01:02:49.053Z,0.00
2017-09-27T01:03:49.068Z,0.00
2017-09-27T01:04:49.074Z,0.00
2017-09-27T01:05:49.083Z,0.00
2017-09-27T01:06:49.095Z,0.00
2017-09-27T01:07:49.106Z,0.00
2017-09-27T01:08:49.117Z,0.00
2017-09-27T01:09:49.127Z,0.00
2017-09-27T01:10:49.144Z,0.00
2017-09-27T01:11:49.151Z,0.00
2017-09-27T01:12:49.166Z,0.00
2017-09-27T01:13:49.168Z,0.00
2017-09-27T01:14:49.182Z,0.00
2017-09-27T01:15:49.193Z,0.00
2017-09-27T01:16:49.360Z,0.00
2017-09-27T01:17:49.222Z,0.00
2017-09-27T01:18:49.371Z,0.00
2017-09-27T01:19:49.242Z,0.00
2017-09-27T01:20:49.394Z,0.00
2017-09-27T01:21:49.259Z,0.00
2017-09-27T01:22:49.397Z,0.00
2017-09-27T01:23:49.284Z,0.00
2017-09-27T01:24:50.437Z,0.00
2017-09-27T01:25:49.305Z,0.00
2017-09-27T01:26:49.433Z,0.00
2017-09-27T01:27:49.330Z,0.00
2017-09-27T01:28:50.466Z,0.00
2017-09-27T01:29:49.356Z,0.00
2017-09-27T01:30:49.560Z,0.00
2017-09-27T01:31:49.371Z,0.00
2017-09-27T01:32:49.573Z,0.00
2017-09-27T01:33:49.389Z,0.00
2017-09-27T01:34:49.586Z,0.00
2017-09-27T01:35:49.411Z,0.00
2017-09-27T01:36:49.600Z,0.00
2017-09-27T01:37:49.437Z,0.00
2017-09-27T01:38:49.616Z,0.00
2017-09-27T01:39:49.462Z,0.00
2017-09-27T01:40:49.626Z,0.00
2017-09-27T01:41:49.485Z,0.00
2017-09-27T01:42:49.641Z,0.00
2017-09-27T01:43:49.504Z,0.00
2017-09-27T01:44:49.654Z,0.00
2017-09-27T01:45:49.527Z,0.00
2017-09-27T01:46:49.666Z,0.00
2017-09-27T01:47:49.549Z,0.00
2017-09-27T01:48:49.681Z,0.00
2017-09-27T01:49:49.574Z,0.00
2017-09-27T01:50:49.695Z,0.00
2017-09-27T01:51:49.597Z,0.00
2017-09-27T01:52:49.809Z,0.00
2017-09-27T01:53:49.611Z,0.00
2017-09-27T01:54:49.821Z,0.00
2017-09-27T01:55:49.634Z,0.00
2017-09-27T01:56:49.837Z,0.00
2017-09-27T01:57:49.657Z,0.00
2017-09-27T01:58:49.849Z,0.00
2017-09-27T01:59:49.708Z,0.00
2017-09-27T02:00:49.863Z,0.00
2017-09-27T02:01:49.700Z,0.00
2017-09-27T02:02:49.876Z,0.00
2017-09-27T02:03:49.723Z,0.00
2017-09-27T02:04:49.889Z,0.00
2017-09-27T02:05:49.744Z,0.00
2017-09-27T02:06:49.902Z,0.00
2017-09-27T02:07:49.765Z,0.00
2017-09-27T02:08:49.915Z,0.00
2017-09-27T02:09:49.785Z,0.00
2017-09-27T02:10:49.930Z,0.00
2017-09-27T02:11:49.812Z,0.00
2017-09-27T02:12:49.943Z,0.00
2017-09-27T02:13:49.828Z,0.00
2017-09-27T02:14:50.058Z,0.00
2017-09-27T02:15:49.852Z,0.00
2017-09-27T02:16:50.078Z,0.00
2017-09-27T02:17:49.873Z,0.00
2017-09-27T02:18:49.986Z,0.00
2017-09-27T02:19:49.894Z,0.00
2017-09-27T02:20:50.000Z,0.00
2017-09-27T02:21:49.912Z,0.00
2017-09-27T02:22:50.011Z,0.00
2017-09-27T02:23:49.940Z,0.00
2017-09-27T02:24:50.026Z,0.00
2017-09-27T02:25:49.960Z,0.00
2017-09-27T02:26:50.043Z,0.00
2017-09-27T02:27:49.981Z,0.00
2017-09-27T02:28:50.054Z,0.00
2017-09-27T02:29:50.002Z,0.00
2017-09-27T02:30:50.068Z,0.00
2017-09-27T02:31:50.025Z,0.00
2017-09-27T02:32:50.084Z,0.00
2017-09-27T02:33:50.048Z,0.00
2017-09-27T02:34:50.098Z,0.00
2017-09-27T02:35:50.067Z,0.00
2017-09-27T02:36:54.812Z,0.00
2017-09-27T02:37:50.086Z,0.00
2017-09-27T02:38:50.217Z,0.00
2017-09-27T02:39:50.111Z,0.00
2017-09-27T02:40:51.152Z,0.00
2017-09-27T02:41:50.137Z,0.00
2017-09-27T02:42:50.245Z,0.00
2017-09-27T02:43:50.154Z,0.00
2017-09-27T02:44:50.258Z,0.00
2017-09-27T02:45:50.173Z,0.00
2017-09-27T02:46:50.271Z,0.00
2017-09-27T02:47:50.199Z,0.00
2017-09-27T02:48:50.284Z,0.00
2017-09-27T02:49:50.221Z,0.00
2017-09-27T02:50:50.299Z,0.00
2017-09-27T02:51:50.241Z,0.00
2017-09-27T02:52:50.311Z,0.00
2017-09-27T02:53:50.263Z,0.00
2017-09-27T02:54:50.326Z,0.00
2017-09-27T02:55:50.288Z,0.00
2017-09-27T02:56:50.342Z,0.00
2017-09-27T02:57:50.305Z,0.00
2017-09-27T02:58:50.359Z,0.00
2017-09-27T02:59:50.324Z,0.00
2017-09-27T03:00:50.371Z,0.00
2017-09-27T03:01:50.348Z,0.00
2017-09-27T03:02:50.483Z,0.00
2017-09-27T03:03:50.372Z,0.00
2017-09-27T03:04:50.500Z,0.00
2017-09-27T03:05:50.388Z,0.00
2017-09-27T03:06:50.515Z,0.00
2017-09-27T03:07:50.415Z,0.00
2017-09-27T03:08:50.523Z,0.00
2017-09-27T03:09:50.429Z,0.00
2017-09-27T03:10:50.543Z,0.00
2017-09-27T03:11:50.465Z,0.00
2017-09-27T03:12:50.556Z,0.00
2017-09-27T03:13:50.473Z,0.00
2017-09-27T03:14:50.563Z,0.00
2017-09-27T03:15:50.496Z,0.00
2017-09-27T03:16:50.581Z,0.00
2017-09-27T03:17:50.518Z,0.00
2017-09-27T03:18:50.590Z,0.00
2017-09-27T03:19:50.542Z,0.00
2017-09-27T03:20:50.601Z,0.00
2017-09-27T03:21:50.561Z,0.00
2017-09-27T03:22:50.622Z,0.00
2017-09-27T03:23:50.586Z,0.00
2017-09-27T03:24:50.635Z,0.00
2017-09-27T03:25:50.601Z,0.00
2017-09-27T03:26:50.749Z,0.00
2017-09-27T03:27:50.626Z,0.00
2017-09-27T03:28:50.766Z,0.00
2017-09-27T03:29:50.644Z,0.00
2017-09-27T03:30:50.771Z,0.00
2017-09-27T03:31:50.666Z,0.00
2017-09-27T03:32:50.790Z,0.00
2017-09-27T03:33:50.695Z,0.00
2017-09-27T03:34:50.803Z,0.00
2017-09-27T03:35:50.708Z,0.00
2017-09-27T03:36:50.819Z,0.00
2017-09-27T03:37:50.727Z,0.00
2017-09-27T03:38:50.830Z,0.00
2017-09-27T03:39:50.750Z,0.00
2017-09-27T03:40:50.840Z,0.00
2017-09-27T03:41:50.775Z,0.00
2017-09-27T03:42:50.860Z,0.00
2017-09-27T03:43:50.797Z,0.00
2017-09-27T03:44:50.869Z,0.00
2017-09-27T03:45:50.817Z,0.00
2017-09-27T03:46:50.882Z,0.00
2017-09-27T03:47:50.836Z,0.00
2017-09-27T03:48:50.897Z,0.00
2017-09-27T03:49:50.855Z,0.00
2017-09-27T03:50:51.014Z,0.00
2017-09-27T03:51:50.879Z,0.00
2017-09-27T03:52:51.027Z,0.00
2017-09-27T03:53:50.895Z,0.00
2017-09-27T03:54:51.043Z,0.00
2017-09-27T03:55:50.921Z,0.00
2017-09-27T03:56:51.056Z,0.00
2017-09-27T03:57:50.939Z,0.00
2017-09-27T03:58:51.069Z,0.00
2017-09-27T03:59:50.966Z,0.00
2017-09-27T04:00:51.082Z,0.00
2017-09-27T04:01:50.981Z,0.00
2017-09-27T04:02:51.095Z,0.00
2017-09-27T04:03:51.001Z,0.00
2017-09-27T04:04:51.108Z,0.00
2017-09-27T04:05:51.024Z,0.00
2017-09-27T04:06:51.121Z,0.00
2017-09-27T04:07:51.049Z,0.00
2017-09-27T04:08:51.137Z,0.00
2017-09-27T04:09:51.074Z,0.00
2017-09-27T04:10:51.150Z,0.00
2017-09-27T04:11:51.086Z,0.00
2017-09-27T04:12:51.162Z,0.00
2017-09-27T04:13:51.109Z,0.00
2017-09-27T04:14:51.178Z,0.00
2017-09-27T04:15:51.131Z,0.00
2017-09-27T04:16:51.292Z,0.00
2017-09-27T04:17:51.151Z,0.00
2017-09-27T04:18:51.302Z,0.00
2017-09-27T04:19:51.175Z,0.00
2017-09-27T04:20:51.317Z,0.00
2017-09-27T04:21:51.193Z,0.00
2017-09-27T04:22:51.330Z,0.00
2017-09-27T04:23:51.215Z,0.00
2017-09-27T04:24:51.343Z,0.00
2017-09-27T04:25:51.275Z,0.00
2017-09-27T04:26:51.356Z,0.00
2017-09-27T04:27:51.255Z,0.00
2017-09-27T04:28:51.371Z,0.00
2017-09-27T04:29:51.277Z,0.00
2017-09-27T04:30:51.387Z,0.00
2017-09-27T04:31:51.300Z,0.00
2017-09-27T04:32:51.399Z,0.00
2017-09-27T04:33:51.323Z,0.00
2017-09-27T04:34:51.416Z,0.00
2017-09-27T04:35:51.343Z,0.00
2017-09-27T04:36:51.426Z,0.00
2017-09-27T04:37:51.362Z,0.00
2017-09-27T04:38:51.440Z,0.00
2017-09-27T04:39:51.388Z,0.00
2017-09-27T04:40:51.559Z,0.00
2017-09-27T04:41:51.402Z,0.00
2017-09-27T04:42:51.576Z,0.00
2017-09-27T04:43:51.424Z,0.00
2017-09-27T04:44:51.588Z,0.00
2017-09-27T04:45:51.442Z,0.00
2017-09-27T04:46:51.553Z,0.00
2017-09-27T04:47:51.466Z,0.00
2017-09-27T04:49:02.419Z,0.00
2017-09-27T04:49:51.486Z,0.00
2017-09-27T04:50:52.605Z,0.00
2017-09-27T04:51:51.507Z,0.00
2017-09-27T04:52:52.616Z,0.00
2017-09-27T04:53:51.524Z,0.00
2017-09-27T04:54:51.609Z,0.00
2017-09-27T04:55:51.549Z,0.00
2017-09-27T04:56:51.620Z,0.00
2017-09-27T04:57:51.571Z,0.00
2017-09-27T04:58:51.631Z,0.00
2017-09-27T04:59:51.594Z,0.00
2017-09-27T05:00:51.646Z,0.00
2017-09-27T05:01:51.612Z,0.00
2017-09-27T05:02:52.686Z,0.00
2017-09-27T05:03:51.631Z,0.00
2017-09-27T05:04:51.675Z,0.00
2017-09-27T05:05:51.653Z,0.00
2017-09-27T05:06:51.689Z,0.00
2017-09-27T05:07:51.671Z,0.00
2017-09-27T05:08:51.802Z,0.00
2017-09-27T05:09:51.698Z,0.00
2017-09-27T05:10:51.819Z,0.00
2017-09-27T05:11:51.722Z,0.00
2017-09-27T05:12:51.834Z,0.00
2017-09-27T05:13:51.742Z,0.00
2017-09-27T05:14:51.847Z,0.00
2017-09-27T05:15:51.758Z,0.00
2017-09-27T05:16:51.861Z,0.00
2017-09-27T05:17:51.777Z,0.00
2017-09-27T05:18:51.789Z,0.00
2017-09-27T05:19:51.802Z,0.00
2017-09-27T05:20:51.806Z,0.00
2017-09-27T05:21:51.821Z,0.00
2017-09-27T05:22:51.827Z,0.00
2017-09-27T05:23:51.840Z,0.00
2017-09-27T05:24:51.852Z,0.00
2017-09-27T05:25:51.855Z,0.00
2017-09-27T05:26:51.868Z,0.00
2017-09-27T05:27:51.879Z,0.00
2017-09-27T05:28:51.894Z,0.00
2017-09-27T05:29:51.902Z,0.00
2017-09-27T05:30:51.913Z,0.00
2017-09-27T05:31:51.919Z,0.00
2017-09-27T05:32:51.933Z,0.00
2017-09-27T05:33:51.940Z,0.00
2017-09-27T05:34:51.953Z,0.00
2017-09-27T05:35:51.958Z,0.00
2017-09-27T05:36:51.975Z,0.00
2017-09-27T05:37:52.102Z,0.00
2017-09-27T05:38:51.991Z,0.00
2017-09-27T05:39:53.473Z,0.00
2017-09-27T05:40:52.024Z,0.00
2017-09-27T05:41:52.136Z,0.00
2017-09-27T05:42:52.032Z,0.00
2017-09-27T05:43:52.142Z,0.00
2017-09-27T05:44:52.056Z,0.00
2017-09-27T05:45:52.160Z,0.00
2017-09-27T05:46:52.077Z,0.00
2017-09-27T05:47:52.170Z,0.00
2017-09-27T05:48:52.096Z,0.00
2017-09-27T05:49:52.184Z,0.00
2017-09-27T05:50:52.115Z,0.00
2017-09-27T05:51:52.124Z,0.00
2017-09-27T05:52:52.136Z,0.00
2017-09-27T05:53:52.149Z,0.00
2017-09-27T05:54:52.157Z,0.00
2017-09-27T05:55:52.169Z,0.00
2017-09-27T05:56:52.180Z,0.00
2017-09-27T05:57:52.189Z,0.00
2017-09-27T05:58:52.243Z,0.00
2017-09-27T05:59:52.212Z,0.00
2017-09-27T06:00:52.216Z,0.00
2017-09-27T06:01:52.231Z,0.00
2017-09-27T06:02:52.256Z,0.00
2017-09-27T06:03:52.248Z,0.00
2017-09-27T06:04:52.259Z,0.00
2017-09-27T06:05:52.269Z,0.00
2017-09-27T06:06:52.282Z,0.00
2017-09-27T06:07:52.289Z,0.00
2017-09-27T06:08:52.302Z,0.00
2017-09-27T06:09:52.310Z,0.00
2017-09-27T06:10:52.324Z,0.00
2017-09-27T06:11:52.331Z,0.00
2017-09-27T06:12:52.337Z,0.00
2017-09-27T06:13:52.353Z,0.00
2017-09-27T06:14:52.361Z,0.00
2017-09-27T06:15:52.368Z,0.00
2017-09-27T06:16:52.390Z,0.00
2017-09-27T06:17:52.395Z,0.00
2017-09-27T06:18:52.401Z,0.00
2017-09-27T06:19:52.409Z,0.00
2017-09-27T06:20:52.419Z,5.63
2017-09-27T06:21:52.431Z,5.63
2017-09-27T06:22:52.438Z,5.63
2017-09-27T06:23:53.325Z,5.63
2017-09-27T06:24:52.538Z,5.63
2017-09-27T06:25:52.472Z,5.63
2017-09-27T06:26:52.482Z,5.63
2017-09-27T06:27:52.492Z,5.63
2017-09-27T06:28:52.501Z,5.63
2017-09-27T06:29:52.513Z,5.63
2017-09-27T06:30:52.524Z,5.63
2017-09-27T06:31:52.675Z,5.63
2017-09-27T06:32:52.547Z,5.63
2017-09-27T06:33:52.689Z,11.25
2017-09-27T06:34:52.563Z,11.25
2017-09-27T06:35:53.728Z,11.25
2017-09-27T06:36:52.584Z,11.25
2017-09-27T06:37:52.591Z,11.25
2017-09-27T06:38:52.599Z,11.25
2017-09-27T06:39:52.612Z,11.25
2017-09-27T06:40:52.626Z,11.25
2017-09-27T06:41:52.745Z,11.25
2017-09-27T06:42:52.650Z,11.25
2017-09-27T06:43:52.759Z,16.88
2017-09-27T06:44:52.668Z,16.88
2017-09-27T06:45:52.769Z,16.88
2017-09-27T06:46:52.705Z,16.88
2017-09-27T06:47:52.694Z,16.88
2017-09-27T06:48:52.707Z,16.88
2017-09-27T06:49:52.716Z,16.88
2017-09-27T06:50:52.726Z,22.50
2017-09-27T06:51:52.735Z,22.50
2017-09-27T06:52:52.747Z,22.50
2017-09-27T06:53:52.759Z,22.50
2017-09-27T06:54:52.765Z,22.50
2017-09-27T06:55:52.810Z,22.50
2017-09-27T06:56:52.788Z,22.50
2017-09-27T06:57:52.793Z,22.50
2017-09-27T06:58:52.810Z,22.50
2017-09-27T07:00:04.391Z,22.50
2017-09-27T07:00:52.827Z,22.50
2017-09-27T07:01:52.835Z,22.50
2017-09-27T07:02:53.965Z,22.50
2017-09-27T07:03:52.855Z,22.50
2017-09-27T07:04:52.865Z,22.50
2017-09-27T07:05:52.880Z,22.50
2017-09-27T07:06:53.994Z,22.50
2017-09-27T07:07:52.899Z,22.50
2017-09-27T07:08:52.990Z,22.50
2017-09-27T07:09:52.915Z,22.50
2017-09-27T07:10:52.998Z,22.50
2017-09-27T07:11:52.940Z,22.50
2017-09-27T07:12:53.013Z,22.50
2017-09-27T07:13:52.985Z,22.50
2017-09-27T07:14:53.028Z,22.50
2017-09-27T07:15:52.995Z,22.50
2017-09-27T07:16:53.022Z,22.50
2017-09-27T07:17:53.007Z,22.50
2017-09-27T07:18:53.016Z,22.50
2017-09-27T07:19:53.161Z,22.50
2017-09-27T07:20:53.031Z,22.50
2017-09-27T07:21:53.037Z,22.50
2017-09-27T07:22:53.081Z,22.50
2017-09-27T07:23:53.057Z,22.50
2017-09-27T07:24:53.197Z,28.13
2017-09-27T07:25:53.078Z,28.13
2017-09-27T07:26:53.209Z,28.13
2017-09-27T07:27:53.096Z,28.13
2017-09-27T07:28:53.224Z,28.13
2017-09-27T07:29:53.117Z,28.13
2017-09-27T07:30:53.131Z,28.13
2017-09-27T07:31:53.242Z,28.13
2017-09-27T07:32:53.157Z,28.13
2017-09-27T07:33:53.257Z,33.75
2017-09-27T07:34:53.168Z,33.75
2017-09-27T07:35:53.270Z,33.75
2017-09-27T07:36:53.189Z,33.75
2017-09-27T07:37:53.282Z,33.75
2017-09-27T07:38:53.210Z,33.75
2017-09-27T07:39:53.297Z,33.75
2017-09-27T07:40:53.232Z,33.75
2017-09-27T07:41:53.310Z,33.75
2017-09-27T07:42:53.253Z,33.75
2017-09-27T07:43:53.323Z,33.75
2017-09-27T07:44:53.271Z,33.75
2017-09-27T07:45:53.335Z,33.75
2017-09-27T07:46:53.301Z,33.75
2017-09-27T07:47:53.351Z,33.75
2017-09-27T07:48:53.311Z,33.75
2017-09-27T07:49:53.370Z,33.75
2017-09-27T07:50:53.329Z,33.75
2017-09-27T07:51:53.378Z,28.13
2017-09-27T07:52:53.350Z,28.13
2017-09-27T07:53:53.495Z,28.13
2017-09-27T07:54:53.370Z,33.75
2017-09-27T07:55:53.508Z,33.75
2017-09-27T07:56:53.394Z,28.13
2017-09-27T07:57:53.401Z,28.13
2017-09-27T07:58:53.539Z,33.75
2017-09-27T07:59:53.417Z,33.75
2017-09-27T08:00:53.548Z,33.75
2017-09-27T08:01:53.438Z,33.75
2017-09-27T08:02:53.556Z,39.38
2017-09-27T08:03:53.465Z,39.38
2017-09-27T08:04:53.570Z,39.38
2017-09-27T08:05:53.476Z,39.38
2017-09-27T08:06:53.583Z,39.38
2017-09-27T08:07:53.499Z,39.38
2017-09-27T08:08:53.598Z,45.00
2017-09-27T08:09:53.521Z,45.00
2017-09-27T08:10:53.553Z,39.38
2017-09-27T08:11:53.618Z,39.38
2017-09-27T08:12:53.553Z,39.38
2017-09-27T08:13:53.632Z,39.38
2017-09-27T08:14:53.568Z,39.38
2017-09-27T08:15:54.669Z,39.38
2017-09-27T08:16:53.590Z,39.38
2017-09-27T08:17:53.657Z,45.00
2017-09-27T08:18:53.616Z,45.00
2017-09-27T08:19:53.675Z,50.63
2017-09-27T08:20:53.629Z,45.00
2017-09-27T08:21:53.789Z,50.63
2017-09-27T08:22:53.653Z,50.63
2017-09-27T08:23:53.802Z,50.63
2017-09-27T08:24:53.673Z,50.63
2017-09-27T08:25:53.814Z,50.63
2017-09-27T08:26:53.693Z,56.25
2017-09-27T08:27:53.828Z,50.63
2017-09-27T08:28:53.715Z,50.63
2017-09-27T08:29:53.841Z,56.25
2017-09-27T08:30:53.729Z,50.63
2017-09-27T08:31:53.855Z,50.63
2017-09-27T08:32:53.749Z,50.63
2017-09-27T08:33:53.870Z,50.63
2017-09-27T08:34:53.770Z,50.63
2017-09-27T08:35:53.883Z,50.63
2017-09-27T08:36:53.795Z,50.63
2017-09-27T08:37:53.894Z,56.25
2017-09-27T08:38:53.817Z,56.25
2017-09-27T08:39:53.911Z,56.25
2017-09-27T08:40:53.832Z,56.25
2017-09-27T08:41:53.922Z,56.25
2017-09-27T08:42:53.855Z,56.25
2017-09-27T08:43:53.934Z,56.25
2017-09-27T08:44:53.876Z,61.88
2017-09-27T08:45:53.950Z,56.25
2017-09-27T08:46:53.894Z,56.25
2017-09-27T08:47:53.962Z,61.88
2017-09-27T08:48:53.916Z,61.88
2017-09-27T08:49:54.077Z,56.25
2017-09-27T08:50:53.936Z,61.88
2017-09-27T08:51:54.093Z,67.50
2017-09-27T08:52:53.953Z,56.25
2017-09-27T08:53:54.105Z,61.88
2017-09-27T08:54:53.977Z,61.88
2017-09-27T08:55:54.121Z,61.88
2017-09-27T08:56:53.998Z,61.88
2017-09-27T08:57:54.136Z,61.88
2017-09-27T08:58:54.016Z,56.25
2017-09-27T08:59:54.028Z,50.63
2017-09-27T09:00:54.038Z,56.25
2017-09-27T09:01:55.186Z,61.88
2017-09-27T09:02:54.055Z,61.88
2017-09-27T09:03:55.220Z,61.88
2017-09-27T09:04:54.079Z,61.88
2017-09-27T09:05:54.247Z,56.25
2017-09-27T09:06:54.112Z,56.25
2017-09-27T09:07:55.182Z,56.25
2017-09-27T09:08:54.121Z,56.25
2017-09-27T09:09:56.219Z,56.25
2017-09-27T09:10:54.145Z,56.25
2017-09-27T09:11:54.193Z,56.25
2017-09-27T09:12:54.163Z,56.25
2017-09-27T09:13:54.203Z,56.25
2017-09-27T09:14:54.201Z,56.25
2017-09-27T09:15:54.315Z,56.25
2017-09-27T09:16:54.204Z,56.25
2017-09-27T09:17:58.937Z,50.63
2017-09-27T09:18:54.233Z,56.25
2017-09-27T09:19:54.345Z,56.25
2017-09-27T09:20:54.248Z,56.25
2017-09-27T09:21:54.356Z,56.25
2017-09-27T09:22:54.272Z,56.25
2017-09-27T09:23:54.369Z,56.25
2017-09-27T09:24:54.301Z,50.63
2017-09-27T09:25:54.310Z,50.63
2017-09-27T09:26:54.391Z,50.63
2017-09-27T09:27:54.323Z,50.63
2017-09-27T09:28:54.402Z,50.63
2017-09-27T09:29:54.355Z,50.63
2017-09-27T09:30:54.420Z,50.63
2017-09-27T09:31:54.366Z,50.63
2017-09-27T09:32:54.431Z,50.63
2017-09-27T09:33:54.393Z,50.63
2017-09-27T09:34:54.452Z,50.63
2017-09-27T09:35:54.411Z,50.63
2017-09-27T09:36:54.462Z,50.63
2017-09-27T09:37:54.432Z,50.63
2017-09-27T09:38:54.442Z,50.63
2017-09-27T09:39:54.583Z,50.63
2017-09-27T09:40:54.468Z,50.63
2017-09-27T09:41:54.597Z,50.63
2017-09-27T09:42:54.487Z,50.63
2017-09-27T09:43:54.608Z,50.63
2017-09-27T09:44:54.514Z,50.63
2017-09-27T09:45:54.620Z,50.63
2017-09-27T09:46:54.543Z,50.63
2017-09-27T09:47:54.636Z,50.63
2017-09-27T09:48:54.554Z,50.63
2017-09-27T09:49:54.565Z,50.63
2017-09-27T09:50:54.652Z,50.63
2017-09-27T09:51:54.588Z,50.63
2017-09-27T09:52:54.677Z,50.63
2017-09-27T09:53:54.614Z,50.63
2017-09-27T09:54:54.681Z,50.63
2017-09-27T09:55:54.642Z,50.63
2017-09-27T09:56:54.644Z,45.00
2017-09-27T09:57:54.704Z,45.00
2017-09-27T09:58:54.665Z,45.00
2017-09-27T09:59:54.817Z,45.00
2017-09-27T10:00:54.695Z,45.00
2017-09-27T10:01:54.830Z,45.00
2017-09-27T10:02:54.709Z,45.00
2017-09-27T10:03:54.844Z,45.00
2017-09-27T10:04:54.734Z,45.00
2017-09-27T10:05:54.859Z,45.00
2017-09-27T10:06:54.754Z,45.00
2017-09-27T10:07:55.898Z,45.00
2017-09-27T10:08:54.775Z,45.00
2017-09-27T10:09:54.886Z,45.00
2017-09-27T10:10:55.386Z,45.00
2017-09-27T10:11:54.906Z,45.00
2017-09-27T10:12:54.829Z,45.00
2017-09-27T10:13:54.913Z,45.00
2017-09-27T10:14:54.850Z,45.00
2017-09-27T10:15:54.862Z,45.00
2017-09-27T10:16:54.870Z,45.00
2017-09-27T10:17:54.941Z,45.00
2017-09-27T10:18:54.891Z,45.00
2017-09-27T10:19:54.901Z,45.00
2017-09-27T10:20:54.959Z,45.00
2017-09-27T10:21:54.926Z,45.00
2017-09-27T10:22:55.078Z,45.00
2017-09-27T10:23:54.951Z,45.00
2017-09-27T10:24:55.089Z,45.00
2017-09-27T10:25:54.970Z,45.00
2017-09-27T10:26:56.129Z,45.00
2017-09-27T10:27:54.995Z,45.00
2017-09-27T10:28:55.119Z,45.00
2017-09-27T10:29:55.019Z,45.00
2017-09-27T10:30:55.130Z,45.00
2017-09-27T10:31:55.045Z,45.00
2017-09-27T10:32:55.144Z,45.00
2017-09-27T10:33:55.067Z,45.00
2017-09-27T10:34:55.156Z,45.00
2017-09-27T10:35:55.086Z,45.00
2017-09-27T10:36:55.174Z,45.00
2017-09-27T10:37:55.110Z,45.00
2017-09-27T10:38:55.185Z,45.00
2017-09-27T10:39:55.134Z,45.00
2017-09-27T10:40:55.198Z,45.00
2017-09-27T10:41:55.195Z,45.00
2017-09-27T10:42:55.315Z,45.00
2017-09-27T10:43:55.181Z,45.00
2017-09-27T10:44:55.331Z,45.00
2017-09-27T10:45:55.205Z,45.00
2017-09-27T10:46:55.341Z,45.00
2017-09-27T10:47:55.227Z,45.00
2017-09-27T10:48:55.355Z,45.00
2017-09-27T10:49:55.250Z,45.00
2017-09-27T10:50:55.372Z,45.00
2017-09-27T10:51:55.276Z,45.00
2017-09-27T10:52:55.383Z,45.00
2017-09-27T10:53:55.329Z,45.00
2017-09-27T10:54:55.399Z,45.00
2017-09-27T10:55:55.325Z,45.00
2017-09-27T10:56:55.410Z,45.00
2017-09-27T10:57:55.345Z,45.00
2017-09-27T10:58:55.423Z,45.00
2017-09-27T10:59:55.369Z,45.00
2017-09-27T11:00:55.538Z,45.00
2017-09-27T11:01:55.393Z,45.00
2017-09-27T11:02:55.553Z,45.00
2017-09-27T11:03:55.419Z,45.00
2017-09-27T11:04:55.571Z,45.00
2017-09-27T11:05:55.443Z,45.00
2017-09-27T11:06:55.691Z,45.00
2017-09-27T11:07:55.463Z,45.00
2017-09-27T11:08:55.592Z,45.00
2017-09-27T11:09:55.488Z,45.00
2017-09-27T11:10:55.496Z,45.00
2017-09-27T11:11:55.617Z,45.00
2017-09-27T11:12:55.525Z,45.00
2017-09-27T11:13:55.638Z,39.38
2017-09-27T11:14:55.546Z,39.38
2017-09-27T11:15:55.664Z,45.00
2017-09-27T11:16:55.583Z,45.00
2017-09-27T11:17:55.659Z,39.38
2017-09-27T11:18:55.595Z,45.00
2017-09-27T11:19:55.775Z,45.00
2017-09-27T11:20:55.617Z,45.00
2017-09-27T11:21:55.630Z,45.00
2017-09-27T11:22:55.644Z,45.00
2017-09-27T11:23:55.800Z,45.00
2017-09-27T11:24:55.670Z,45.00
2017-09-27T11:25:55.816Z,45.00
2017-09-27T11:26:55.695Z,45.00
2017-09-27T11:27:56.880Z,39.38
2017-09-27T11:28:55.715Z,39.38
2017-09-27T11:29:55.841Z,39.38
2017-09-27T11:30:55.746Z,39.38
2017-09-27T11:31:55.794Z,39.38
2017-09-27T11:32:55.764Z,39.38
2017-09-27T11:33:55.808Z,39.38
2017-09-27T11:34:55.789Z,45.00
2017-09-27T11:35:55.821Z,45.00
2017-09-27T11:36:55.812Z,45.00
2017-09-27T11:37:55.937Z,45.00
2017-09-27T11:38:55.837Z,33.75
2017-09-27T11:39:55.948Z,39.38
2017-09-27T11:40:55.861Z,39.38
2017-09-27T11:41:55.882Z,39.38
2017-09-27T11:42:55.887Z,39.38
2017-09-27T11:43:55.989Z,33.75
2017-09-27T11:44:55.915Z,33.75
2017-09-27T11:45:55.923Z,45.00
2017-09-27T11:46:55.993Z,45.00
2017-09-27T11:47:55.950Z,45.00
2017-09-27T11:48:56.008Z,45.00
2017-09-27T11:49:55.976Z,50.63
2017-09-27T11:50:55.987Z,50.63
2017-09-27T11:51:55.995Z,56.25
2017-09-27T11:52:56.033Z,56.25
2017-09-27T11:53:56.022Z,61.88
2017-09-27T11:54:56.149Z,67.50
2017-09-27T11:55:56.049Z,67.50
2017-09-27T11:56:56.160Z,67.50
2017-09-27T11:57:56.072Z,56.25
2017-09-27T11:58:57.197Z,50.63
2017-09-27T11:59:56.924Z,45.00
2017-09-27T12:00:56.110Z,50.63
2017-09-27T12:01:56.121Z,50.63
2017-09-27T12:02:56.200Z,50.63
2017-09-27T12:03:56.150Z,50.63
2017-09-27T12:04:56.212Z,56.25
2017-09-27T12:05:56.170Z,50.63
2017-09-27T12:06:56.230Z,50.63
2017-09-27T12:07:56.201Z,56.25
2017-09-27T12:08:56.237Z,61.88
2017-09-27T12:09:56.219Z,50.63
2017-09-27T12:10:56.236Z,56.25
2017-09-27T12:11:56.249Z,50.63
2017-09-27T12:12:56.368Z,45.00
2017-09-27T12:13:56.272Z,45.00
2017-09-27T12:14:56.283Z,50.63
2017-09-27T12:15:56.357Z,50.63
2017-09-27T12:16:56.309Z,56.25
2017-09-27T12:17:56.472Z,61.88
2017-09-27T12:18:56.333Z,61.88
2017-09-27T12:19:56.488Z,56.25
2017-09-27T12:20:56.362Z,50.63
2017-09-27T12:21:56.499Z,45.00
2017-09-27T12:22:56.386Z,45.00
2017-09-27T12:23:56.511Z,39.38
2017-09-27T12:24:56.415Z,39.38
2017-09-27T12:25:56.526Z,39.38
2017-09-27T12:26:56.435Z,45.00
2017-09-27T12:27:56.541Z,45.00
2017-09-27T12:28:56.462Z,45.00
2017-09-27T12:29:56.656Z,45.00
2017-09-27T12:30:56.488Z,45.00
2017-09-27T12:31:56.565Z,45.00
2017-09-27T12:32:56.513Z,39.38
2017-09-27T12:33:56.681Z,45.00
2017-09-27T12:34:56.535Z,45.00
2017-09-27T12:35:56.615Z,50.63
2017-09-27T12:36:56.560Z,50.63
2017-09-27T12:37:56.629Z,50.63
2017-09-27T12:38:56.587Z,50.63
2017-09-27T12:39:56.643Z,50.63
2017-09-27T12:40:56.613Z,56.25
2017-09-27T12:41:56.657Z,61.88
2017-09-27T12:42:56.641Z,61.88
2017-09-27T12:43:56.669Z,61.88
2017-09-27T12:44:56.667Z,61.88
2017-09-27T12:45:56.786Z,61.88
2017-09-27T12:46:56.691Z,61.88
2017-09-27T12:47:56.797Z,61.88
2017-09-27T12:48:56.714Z,61.88
2017-09-27T12:49:56.812Z,56.25
2017-09-27T12:50:56.749Z,56.25
2017-09-27T12:51:56.829Z,50.63
2017-09-27T12:52:56.773Z,50.63
2017-09-27T12:53:56.835Z,50.63
2017-09-27T12:54:56.793Z,50.63
2017-09-27T12:55:56.895Z,50.63
2017-09-27T12:56:56.824Z,45.00
2017-09-27T12:57:56.862Z,50.63
2017-09-27T12:58:56.864Z,50.63
2017-09-27T12:59:56.875Z,50.63
2017-09-27T13:00:56.876Z,56.25
2017-09-27T13:01:56.990Z,56.25
2017-09-27T13:02:56.896Z,56.25
2017-09-27T13:03:57.007Z,56.25
2017-09-27T13:04:56.936Z,56.25
2017-09-27T13:05:57.015Z,61.88