createdAt,value
2019-03-06T00:01:18.142Z,13.67
2019-03-06T00:04:23.289Z,18.07
2019-03-06T00:07:28.591Z,17.17
2019-03-06T00:10:36.476Z,13.80
2019-03-06T00:13:41.726Z,19.67
2019-03-06T00:16:46.866Z,17.50
2019-03-06T00:19:52.152Z,12.33
2019-03-06T00:22:57.309Z,15.20
2019-03-06T00:26:02.544Z,15.60
2019-03-06T00:29:07.882Z,15.37
2019-03-06T00:32:13.302Z,18.93
2019-03-06T00:35:22.410Z,19.27
2019-03-06T00:38:27.517Z,13.77
2019-03-06T00:41:41.113Z,15.13
2019-03-06T00:44:47.315Z,14.73
2019-03-06T00:47:52.584Z,14.30
2019-03-06T00:50:57.710Z,15.07
2019-03-06T00:54:02.979Z,19.37
2019-03-06T00:57:08.128Z,21.23
2019-03-06T01:00:14.523Z,16.50
2019-03-06T01:03:20.213Z,15.63
2019-03-06T01:06:26.654Z,15.80
2019-03-06T01:09:31.871Z,19.37
2019-03-06T01:12:37.022Z,21.40
2019-03-06T01:15:42.142Z,24.50
2019-03-06T01:18:47.363Z,17.93
2019-03-06T01:21:52.537Z,16.00
2019-03-06T01:24:57.708Z,19.63
2019-03-06T01:28:03.832Z,21.33
2019-03-06T01:31:09.052Z,23.83
2019-03-06T01:34:33.269Z,21.17
2019-03-06T01:37:50.253Z,18.50
2019-03-06T01:41:01.472Z,18.90
2019-03-06T01:44:14.189Z,15.50
2019-03-06T01:47:19.379Z,14.87
2019-03-06T01:50:24.518Z,17.83
2019-03-06T01:53:29.629Z,20.43
2019-03-06T01:56:34.849Z,18.73
2019-03-06T01:59:39.937Z,19.57
2019-03-06T02:02:45.107Z,24.80
2019-03-06T02:05:50.241Z,17.03
2019-03-06T02:08:55.380Z,17.93
2019-03-06T02:12:00.652Z,18.40
2019-03-06T02:15:06.462Z,19.77
2019-03-06T02:18:11.884Z,14.97
2019-03-06T02:21:17.029Z,17.63
2019-03-06T02:24:22.338Z,20.80
2019-03-06T02:27:27.469Z,16.00
2019-03-06T02:30:32.710Z,16.87
2019-03-06T02:33:37.855Z,15.73
2019-03-06T02:36:43.075Z,15.80
2019-03-06T02:39:48.209Z,15.57
2019-03-06T02:42:53.291Z,15.60
2019-03-06T02:45:58.427Z,16.07
2019-03-06T02:49:03.652Z,15.17
2019-03-06T02:52:09.023Z,15.57
2019-03-06T02:55:15.141Z,15.23
2019-03-06T02:58:23.883Z,16.57
2019-03-06T03:01:53.867Z,15.53
2019-03-06T03:05:11.086Z,17.23
2019-03-06T03:08:16.206Z,15.30
2019-03-06T03:11:21.679Z,15.90
2019-03-06T03:14:26.917Z,15.90
2019-03-06T03:17:32.079Z,16.40
2019-03-06T03:20:37.162Z,15.43
2019-03-06T03:23:43.920Z,16.17
2019-03-06T03:26:49.107Z,14.47
2019-03-06T03:29:54.268Z,14.53
2019-03-06T03:32:59.467Z,15.07
2019-03-06T03:36:04.588Z,13.67
2019-03-06T03:39:09.957Z,13.73
2019-03-06T03:42:15.170Z,14.27
2019-03-06T03:45:20.448Z,14.23
2019-03-06T03:48:25.588Z,14.07
2019-03-06T03:51:30.699Z,15.13
2019-03-06T03:54:36.889Z,12.67
2019-03-06T03:57:41.979Z,13.20
2019-03-06T04:00:47.129Z,13.47
2019-03-06T04:03:52.441Z,13.53
2019-03-06T04:06:57.714Z,13.33
2019-03-06T04:10:02.831Z,13.47
2019-03-06T04:13:08.006Z,13.57
2019-03-06T04:16:13.169Z,13.80
2019-03-06T04:19:18.291Z,12.73
2019-03-06T04:22:23.403Z,13.63
2019-03-06T04:25:28.562Z,14.93
2019-03-06T04:28:33.661Z,13.40
2019-03-06T04:31:38.877Z,14.40
2019-03-06T04:34:43.975Z,14.67
2019-03-06T04:37:49.134Z,14.73
2019-03-06T04:40:54.431Z,12.80
2019-03-06T04:43:59.566Z,12.97
2019-03-06T04:47:04.749Z,13.60
2019-03-06T04:50:10.178Z,12.23
2019-03-06T04:53:16.405Z,12.07
2019-03-06T04:56:22.689Z,13.77
2019-03-06T04:59:27.831Z,14.50
2019-03-06T05:02:33.013Z,13.93
2019-03-06T05:05:39.257Z,14.40
2019-03-06T05:08:44.470Z,13.30
2019-03-06T05:11:49.681Z,13.33
2019-03-06T05:14:54.784Z,12.43
2019-03-06T05:18:09.217Z,11.53
2019-03-06T05:21:14.418Z,10.90
2019-03-06T05:24:19.598Z,11.27
2019-03-06T05:27:24.736Z,11.53
2019-03-06T05:30:30.105Z,11.23
2019-03-06T05:33:35.342Z,10.40
2019-03-06T05:37:22.372Z,10.67
2019-03-06T05:40:27.593Z,12.17
2019-03-06T05:43:32.734Z,11.47
2019-03-06T05:46:37.946Z,11.70
2019-03-06T05:49:43.067Z,10.27
2019-03-06T05:52:48.188Z,9.97
2019-03-06T05:55:53.322Z,11.23
2019-03-06T05:58:58.471Z,9.83
2019-03-06T06:02:03.568Z,10.37
2019-03-06T06:05:10.767Z,10.13
2019-03-06T06:08:15.969Z,11.53
2019-03-06T06:11:21.130Z,12.30
2019-03-06T06:14:26.247Z,12.37
2019-03-06T06:17:31.347Z,12.10
2019-03-06T06:20:36.506Z,11.80
2019-03-06T06:24:02.935Z,11.13
2019-03-06T06:27:08.126Z,10.77
2019-03-06T06:30:13.807Z,11.77
2019-03-06T06:33:19.129Z,13.73
2019-03-06T06:36:24.233Z,16.23
2019-03-06T06:39:29.440Z,15.97
2019-03-06T06:42:34.629Z,14.80
2019-03-06T06:45:39.743Z,16.03
2019-03-06T06:48:44.881Z,17.10
2019-03-06T06:52:21.119Z,17.67
2019-03-06T06:55:53.447Z,17.80
2019-03-06T06:59:40.825Z,18.00
2019-03-06T07:03:40.622Z,19.17
2019-03-06T07:07:07.600Z,17.43
2019-03-06T07:10:46.857Z,16.37
2019-03-06T07:14:17.708Z,18.33
2019-03-06T07:17:40.011Z,18.63
2019-03-06T07:21:03.280Z,17.07
2019-03-06T07:24:20.194Z,16.93
2019-03-06T07:27:33.589Z,16.30
2019-03-06T07:30:47.800Z,17.87
2019-03-06T07:34:14.315Z,17.87
2019-03-06T07:37:31.646Z,17.30
2019-03-06T07:40:55.769Z,16.37
2019-03-06T07:44:07.272Z,16.27
2019-03-06T07:47:36.503Z,16.37
2019-03-06T07:51:02.888Z,17.23
2019-03-06T07:54:21.025Z,19.90
2019-03-06T07:57:46.092Z,20.67
2019-03-06T08:00:52.281Z,18.13
2019-03-06T08:04:09.935Z,18.07
2019-03-06T08:07:16.193Z,17.20
2019-03-06T08:10:23.764Z,17.67
2019-03-06T08:13:33.687Z,17.07
2019-03-06T08:17:00.662Z,16.57
2019-03-06T08:20:20.591Z,15.17
2019-03-06T08:23:43.578Z,15.37
2019-03-06T08:26:48.724Z,15.33
2019-03-06T08:29:53.942Z,13.87
2019-03-06T08:32:59.147Z,13.67
2019-03-06T08:36:04.302Z,14.27
2019-03-06T08:39:20.741Z,13.70
2019-03-06T08:42:25.979Z,14.00
2019-03-06T08:45:38.087Z,13.77
2019-03-06T08:48:51.759Z,12.30
2019-03-06T08:52:15.842Z,12.63
2019-03-06T08:55:27.247Z,13.03
2019-03-06T08:58:54.483Z,13.00
2019-03-06T09:02:28.009Z,11.90
2019-03-06T09:05:46.855Z,12.47
2019-03-06T09:09:13.808Z,11.67
2019-03-06T09:12:40.816Z,12.30
2019-03-06T09:16:08.364Z,10.93
2019-03-06T09:19:38.411Z,11.23
2019-03-06T09:23:05.297Z,10.73
2019-03-06T09:26:38.446Z,10.73
2019-03-06T09:30:01.188Z,9.40
2019-03-06T09:33:13.987Z,8.77
2019-03-06T09:36:46.896Z,8.80
2019-03-06T09:40:09.685Z,9.07
2019-03-06T09:43:25.770Z,8.97
2019-03-06T09:46:53.071Z,10.00
2019-03-06T09:50:23.034Z,9.57
2019-03-06T09:53:49.966Z,8.43
2019-03-06T09:57:14.157Z,7.83
2019-03-06T10:00:29.743Z,8.00
2019-03-06T10:03:48.175Z,7.80
2019-03-06T10:07:21.489Z,7.53
2019-03-06T10:10:47.605Z,7.27
2019-03-06T10:14:00.112Z,6.93
2019-03-06T10:17:15.440Z,6.60
2019-03-06T10:20:25.326Z,6.03
2019-03-06T10:23:29.088Z,14.57
2019-03-06T10:26:34.290Z,23.40
2019-03-06T10:29:39.410Z,4.83
2019-03-06T10:32:44.662Z,4.53
2019-03-06T10:35:49.766Z,4.00
2019-03-06T10:38:54.953Z,4.10
2019-03-06T10:42:00.482Z,3.80
2019-03-06T10:45:06.720Z,4.20
2019-03-06T10:48:11.883Z,4.00
2019-03-06T10:51:17.029Z,3.57
2019-03-06T10:54:22.138Z,3.40
2019-03-06T10:57:27.312Z,3.10
2019-03-06T11:00:36.274Z,3.47
2019-03-06T11:03:46.198Z,2.90
2019-03-06T11:06:51.581Z,3.30
2019-03-06T11:09:56.807Z,2.90
2019-03-06T11:13:04.359Z,3.20
2019-03-06T11:16:10.737Z,3.00
2019-03-06T11:19:16.089Z,2.43
2019-03-06T11:22:21.246Z,2.70
2019-03-06T11:25:27.381Z,3.30
2019-03-06T11:28:32.895Z,2.77
2019-03-06T11:31:38.069Z,2.83
2019-03-06T11:34:43.208Z,1.93
2019-03-06T11:37:48.399Z,2.70
2019-03-06T11:40:53.916Z,4.17
2019-03-06T11:43:59.027Z,2.80
2019-03-06T11:47:04.283Z,3.30
2019-03-06T11:50:10.877Z,1.60
2019-03-06T11:53:16.193Z,2.80
2019-03-06T11:56:21.417Z,2.00
2019-03-06T11:59:26.855Z,1.70
2019-03-06T12:02:32.012Z,1.80
2019-03-06T12:05:37.893Z,1.63
2019-03-06T12:08:45.878Z,2.33
2019-03-06T12:11:50.164Z,1.13
2019-03-06T12:14:55.327Z,1.90
2019-03-06T12:18:00.579Z,1.30
2019-03-06T12:21:05.975Z,1.20
2019-03-06T12:24:13.107Z,1.47
2019-03-06T12:27:18.277Z,2.50
2019-03-06T12:30:23.467Z,1.70
2019-03-06T12:33:29.354Z,1.20
2019-03-06T12:36:36.133Z,2.23
2019-03-06T12:39:41.486Z,1.20
2019-03-06T12:42:46.556Z,1.30
2019-03-06T12:46:29.549Z,1.40
2019-03-06T12:49:34.706Z,1.33
2019-03-06T12:52:39.867Z,1.27
2019-03-06T12:55:45.065Z,1.60
2019-03-06T12:58:50.214Z,2.33
2019-03-06T13:01:55.507Z,1.37
2019-03-06T13:05:00.636Z,1.10
2019-03-06T13:08:06.014Z,1.10
2019-03-06T13:11:11.823Z,1.07
2019-03-06T13:14:16.912Z,1.10
2019-03-06T13:17:25.997Z,1.53
2019-03-06T13:20:31.257Z,1.10
2019-03-06T13:23:36.657Z,0.90
2019-03-06T13:26:41.821Z,1.00
2019-03-06T13:29:47.018Z,0.90
2019-03-06T13:33:07.002Z,0.97
2019-03-06T13:36:12.465Z,1.00
2019-03-06T13:39:17.737Z,1.00
2019-03-06T13:42:23.023Z,1.00
2019-03-06T13:45:28.210Z,1.00
2019-03-06T13:48:34.423Z,0.80
2019-03-06T13:51:39.841Z,1.23
2019-03-06T13:54:45.078Z,1.37
2019-03-06T13:57:50.309Z,1.00
2019-03-06T14:00:55.672Z,1.23
2019-03-06T14:04:00.977Z,1.10
2019-03-06T14:07:06.086Z,1.90
2019-03-06T14:10:11.833Z,0.80
2019-03-06T14:13:17.120Z,1.00
2019-03-06T14:16:22.269Z,1.10
2019-03-06T14:19:27.637Z,1.20
2019-03-06T14:22:32.993Z,0.87
2019-03-06T14:25:38.192Z,1.13
2019-03-06T14:28:43.611Z,0.80
2019-03-06T14:31:48.891Z,1.20
2019-03-06T14:34:54.054Z,0.90
2019-03-06T14:37:59.264Z,0.90
2019-03-06T14:41:04.531Z,1.63
2019-03-06T14:44:09.742Z,1.40
2019-03-06T14:47:16.488Z,1.20
2019-03-06T14:50:21.704Z,0.63
2019-03-06T14:53:26.851Z,0.90
2019-03-06T14:56:32.009Z,1.37
2019-03-06T14:59:37.109Z,1.80
2019-03-06T15:02:43.268Z,2.23
2019-03-06T15:05:48.453Z,2.40
2019-03-06T15:08:53.636Z,1.00
2019-03-06T15:11:58.913Z,1.00
2019-03-06T15:15:04.388Z,1.10
2019-03-06T15:18:10.842Z,0.90
2019-03-06T15:21:16.293Z,1.03
2019-03-06T15:24:21.609Z,0.90
2019-03-06T15:27:27.693Z,1.17
2019-03-06T15:30:32.841Z,1.20
2019-03-06T15:33:38.296Z,0.80
2019-03-06T15:36:43.483Z,1.43
2019-03-06T15:39:48.976Z,1.30
2019-03-06T15:42:54.336Z,1.50
2019-03-06T15:45:59.542Z,1.37
2019-03-06T15:49:04.717Z,1.50
2019-03-06T15:52:10.937Z,3.33
2019-03-06T15:55:16.136Z,3.17
2019-03-06T15:58:21.251Z,2.30
2019-03-06T16:01:26.513Z,3.03
2019-03-06T16:04:31.866Z,2.60
2019-03-06T16:07:37.036Z,2.80
2019-03-06T16:10:42.597Z,3.43
2019-03-06T16:13:47.704Z,3.00
2019-03-06T16:16:52.999Z,2.47
2019-03-06T16:19:58.177Z,5.23
2019-03-06T16:23:03.356Z,3.47
2019-03-06T16:26:08.594Z,3.13
2019-03-06T16:29:13.732Z,1.87
2019-03-06T16:32:19.283Z,1.60
2019-03-06T16:35:24.800Z,1.27
2019-03-06T16:38:29.936Z,0.90
2019-03-06T16:41:35.023Z,1.20
2019-03-06T16:44:40.275Z,1.70
2019-03-06T16:47:45.375Z,2.57
2019-03-06T16:50:50.807Z,3.07
2019-03-06T16:53:56.973Z,2.70
2019-03-06T16:57:02.146Z,2.20
2019-03-06T17:00:27.132Z,1.80
2019-03-06T17:03:32.912Z,1.37
2019-03-06T17:06:38.066Z,1.97
2019-03-06T17:09:43.385Z,1.60
2019-03-06T17:12:49.149Z,3.70
2019-03-06T17:15:54.291Z,2.00
2019-03-06T17:18:59.479Z,1.80
2019-03-06T17:22:04.725Z,2.83
2019-03-06T17:25:10.628Z,1.80
2019-03-06T17:28:15.806Z,3.03
2019-03-06T17:31:21.095Z,2.33
2019-03-06T17:34:26.253Z,2.77
2019-03-06T17:37:31.476Z,3.40
2019-03-06T17:40:37.061Z,3.83
2019-03-06T17:43:42.373Z,11.07
2019-03-06T17:46:47.468Z,6.70
2019-03-06T17:49:52.624Z,3.97
2019-03-06T17:52:58.124Z,7.53
2019-03-06T17:56:03.255Z,5.60
2019-03-06T17:59:08.452Z,6.53
2019-03-06T18:02:13.620Z,6.17
2019-03-06T18:05:19.164Z,4.10
2019-03-06T18:08:24.445Z,3.40
2019-03-06T18:11:29.955Z,4.17
2019-03-06T18:14:35.056Z,5.80
2019-03-06T18:17:40.570Z,5.40
2019-03-06T18:20:45.806Z,7.33
2019-03-06T18:23:52.057Z,6.60
2019-03-06T18:26:57.283Z,6.40
2019-03-06T18:30:02.550Z,6.17
2019-03-06T18:33:09.452Z,5.33
2019-03-06T18:36:14.575Z,5.30
2019-03-06T18:39:20.511Z,5.43
2019-03-06T18:42:25.996Z,6.53
2019-03-06T18:45:31.155Z,6.60
2019-03-06T18:48:36.307Z,8.00
2019-03-06T18:51:41.629Z,8.87
2019-03-06T18:54:46.792Z,8.90
2019-03-06T18:57:51.948Z,5.93
2019-03-06T19:00:58.243Z,6.23
2019-03-06T19:04:03.515Z,6.43
2019-03-06T19:07:08.744Z,7.00
2019-03-06T19:10:15.747Z,7.00
2019-03-06T19:13:21.014Z,7.97
2019-03-06T19:16:26.162Z,8.30
2019-03-06T19:19:31.367Z,8.90
2019-03-06T19:22:36.538Z,7.37
2019-03-06T19:25:41.771Z,6.37
2019-03-06T19:28:46.981Z,3.70
2019-03-06T19:31:52.460Z,4.03
2019-03-06T19:34:57.665Z,4.50
2019-03-06T19:38:02.938Z,4.00
2019-03-06T19:41:08.146Z,4.23
2019-03-06T19:44:13.332Z,5.90
2019-03-06T19:47:18.474Z,4.50
2019-03-06T19:50:25.478Z,6.30
2019-03-06T19:53:30.595Z,6.87
2019-03-06T19:56:35.805Z,10.33
2019-03-06T19:59:41.059Z,13.50
2019-03-06T20:02:46.169Z,16.53
2019-03-06T20:05:51.348Z,11.83
2019-03-06T20:08:56.619Z,10.97
2019-03-06T20:12:01.901Z,9.63
2019-03-06T20:15:07.435Z,6.70
2019-03-06T20:18:12.782Z,5.30
2019-03-06T20:21:20.137Z,4.07
2019-03-06T20:24:25.144Z,7.27
2019-03-06T20:27:30.342Z,7.47
2019-03-06T20:30:35.680Z,6.40
2019-03-06T20:33:40.920Z,6.20
2019-03-06T20:36:46.041Z,7.50
2019-03-06T20:39:51.264Z,10.30
2019-03-06T20:42:56.515Z,11.07
2019-03-06T20:46:01.688Z,11.67
2019-03-06T20:49:07.931Z,16.37
2019-03-06T20:52:14.252Z,15.20
2019-03-06T20:55:19.390Z,11.60
2019-03-06T20:58:24.651Z,10.67
2019-03-06T21:01:29.847Z,10.80
2019-03-06T21:04:36.117Z,9.97
2019-03-06T21:07:45.278Z,7.53
2019-03-06T21:10:49.266Z,8.67
2019-03-06T21:13:54.473Z,8.77
2019-03-06T21:16:59.745Z,7.63
2019-03-06T21:20:07.570Z,10.10
2019-03-06T21:23:12.823Z,11.10
2019-03-06T21:26:18.868Z,13.77
2019-03-06T21:29:24.066Z,10.73
2019-03-06T21:32:29.255Z,11.57
2019-03-06T21:35:34.423Z,15.37
2019-03-06T21:38:41.688Z,16.27
2019-03-06T21:41:46.479Z,15.27
2019-03-06T21:44:51.629Z,17.97
2019-03-06T21:47:57.702Z,14.47
2019-03-06T21:51:05.269Z,35.60
2019-03-06T21:54:10.045Z,18.03
2019-03-06T21:57:15.466Z,13.27
2019-03-06T22:00:20.967Z,12.67
2019-03-06T22:03:26.223Z,13.53
2019-03-06T22:06:31.472Z,12.73
2019-03-06T22:09:36.704Z,13.83
2019-03-06T22:12:41.950Z,12.77
2019-03-06T22:15:47.227Z,13.80
2019-03-06T22:18:52.414Z,10.70
2019-03-06T22:21:57.554Z,8.63
2019-03-06T22:25:02.707Z,7.33
2019-03-06T22:28:10.480Z,8.47
2019-03-06T22:31:15.630Z,7.90
2019-03-06T22:34:20.893Z,8.93
2019-03-06T22:37:26.170Z,7.37
2019-03-06T22:40:31.327Z,7.10
2019-03-06T22:43:36.524Z,5.23
2019-03-06T22:46:41.678Z,7.13
2019-03-06T22:49:46.800Z,6.90
2019-03-06T22:52:51.949Z,6.47
2019-03-06T22:55:57.071Z,7.23
2019-03-06T22:59:02.227Z,7.57
2019-03-06T23:02:07.495Z,8.33
2019-03-06T23:05:12.692Z,4.73
2019-03-06T23:08:18.110Z,3.73
2019-03-06T23:11:24.086Z,4.77
2019-03-06T23:14:29.267Z,4.70
2019-03-06T23:17:34.379Z,6.13
2019-03-06T23:20:39.513Z,5.93
2019-03-06T23:23:44.755Z,5.60
2019-03-06T23:26:49.869Z,6.77
2019-03-06T23:29:55.069Z,6.03
2019-03-06T23:33:01.417Z,6.00
2019-03-06T23:36:08.553Z,5.33
2019-03-06T23:39:13.784Z,4.43
2019-03-06T23:42:18.943Z,4.23
2019-03-06T23:45:24.086Z,6.90
2019-03-06T23:48:29.209Z,9.60
2019-03-06T23:51:42.578Z,6.63
2019-03-06T23:54:47.726Z,5.40
2019-03-06T23:57:52.857Z,5.77
