createdAt,value
2018-11-26T00:00:13.530Z,5
2018-11-26T00:01:03.326Z,5
2018-11-26T00:01:53.930Z,5
2018-11-26T00:02:43.979Z,5
2018-11-26T00:03:33.772Z,5.1
2018-11-26T00:04:24.102Z,5.1
2018-11-26T00:05:13.890Z,5
2018-11-26T00:06:04.223Z,5
2018-11-26T00:06:54.304Z,5
2018-11-26T00:25:06.227Z,5
2018-11-26T00:25:55.729Z,5
2018-11-26T00:26:45.771Z,5
2018-11-26T00:27:36.381Z,5
2018-11-26T00:28:26.164Z,5
2018-11-26T00:29:15.940Z,5
2018-11-26T00:30:06.600Z,5
2018-11-26T00:30:56.598Z,5
2018-11-26T00:31:46.111Z,5
2018-11-26T00:32:36.466Z,5
2018-11-26T00:33:26.233Z,5.1
2018-11-26T00:34:16.559Z,5
2018-11-26T00:35:06.870Z,5
2018-11-26T00:35:56.675Z,5
2018-11-26T00:36:47.020Z,5
2018-11-26T00:37:36.510Z,5
2018-11-26T00:38:27.123Z,5
2018-11-26T00:39:16.367Z,5
2018-11-26T00:40:06.960Z,5
2018-11-26T00:40:57.026Z,5
2018-11-26T00:41:47.093Z,5
2018-11-26T00:42:37.137Z,5
2018-11-26T00:43:27.492Z,5
2018-11-26T00:44:16.990Z,5
2018-11-26T00:45:07.312Z,5
2018-11-26T00:45:57.345Z,5
2018-11-26T00:46:47.709Z,5
2018-11-26T00:47:37.494Z,5
2018-11-26T00:48:27.848Z,5
2018-11-26T00:49:17.895Z,5
2018-11-26T00:50:07.950Z,5
2018-11-26T00:50:58.012Z,5
2018-11-26T00:51:48.074Z,4.9
2018-11-26T00:52:37.859Z,5
2018-11-26T00:53:28.190Z,5
2018-11-26T00:54:17.969Z,4.9
2018-11-26T00:55:07.756Z,4.9
2018-11-26T00:55:58.361Z,4.9
2018-11-26T00:56:48.154Z,5
2018-11-26T00:57:38.212Z,4.9
2018-11-26T00:58:28.269Z,4.9
2018-11-26T00:59:18.064Z,5
2018-11-26T01:00:08.409Z,5
2018-11-26T01:00:58.716Z,4.9
2018-11-26T01:01:48.284Z,4.9
2018-11-26T01:02:38.554Z,4.9
2018-11-26T01:03:28.616Z,4.9
2018-11-26T01:04:18.949Z,4.9
2018-11-26T01:05:08.734Z,5
2018-11-26T01:05:59.096Z,4.9
2018-11-26T01:06:48.899Z,4.9
2018-11-26T01:07:38.914Z,4.9
2018-11-26T01:08:28.978Z,4.9
2018-11-26T01:09:19.295Z,5
2018-11-26T01:10:08.926Z,4.9
2018-11-26T01:10:59.423Z,4.9
2018-11-26T01:11:49.453Z,4.9
2018-11-26T01:12:38.986Z,4.9
2018-11-26T01:13:29.593Z,5
2018-11-26T01:14:19.110Z,4.9
2018-11-26T01:15:09.743Z,4.9
2018-11-26T01:15:59.776Z,4.9
2018-11-26T01:16:49.831Z,4.9
2018-11-26T01:17:39.348Z,4.9
2018-11-26T01:18:29.423Z,4.9
2018-11-26T01:19:19.745Z,4.9
2018-11-26T01:20:10.068Z,4.9
2018-11-26T01:20:59.845Z,4.9
2018-11-26T01:21:49.637Z,4.9
2018-11-26T01:22:40.246Z,4.9
2018-11-26T01:23:30.033Z,4.9
2018-11-26T01:24:20.083Z,4.9
2018-11-26T01:25:10.151Z,4.9
2018-11-26T01:25:59.937Z,4.9
2018-11-26T01:26:50.264Z,4.9
2018-11-26T01:27:40.050Z,4.9
2018-11-26T01:28:30.392Z,4.9
2018-11-26T01:29:20.712Z,4.9
2018-11-26T01:30:10.505Z,4.9
2018-11-26T01:31:01.087Z,4.9
2018-11-26T01:31:50.612Z,4.9
2018-11-26T01:32:40.137Z,4.9
2018-11-26T01:33:31.012Z,4.9
2018-11-26T01:34:20.794Z,4.9
2018-11-26T01:35:11.102Z,4.9
2018-11-26T01:36:00.948Z,4.9
2018-11-26T01:36:50.697Z,4.9
2018-11-26T01:37:41.309Z,4.9
2018-11-26T01:38:30.842Z,4.9
2018-11-26T01:39:21.424Z,4.9
2018-11-26T01:40:11.208Z,4.9
2018-11-26T01:41:01.321Z,4.9
2018-11-26T01:41:51.318Z,4.9
2018-11-26T01:42:41.114Z,4.9
2018-11-26T01:43:31.721Z,4.9
2018-11-26T01:44:21.774Z,4.9
2018-11-26T01:45:11.825Z,4.9
2018-11-26T01:46:01.890Z,4.9
2018-11-26T01:46:52.000Z,4.9
2018-11-26T01:47:41.483Z,4.9
2018-11-26T01:48:31.801Z,4.9
2018-11-26T01:49:21.860Z,4.9
2018-11-26T01:50:12.182Z,4.9
2018-11-26T01:51:01.978Z,4.9
2018-11-26T01:51:52.028Z,4.9
2018-11-26T01:52:42.360Z,4.9
2018-11-26T01:53:31.878Z,4.9
2018-11-26T01:54:21.940Z,4.9
2018-11-26T01:55:11.985Z,4.9
2018-11-26T01:56:02.321Z,4.9
2018-11-26T01:56:52.388Z,4.9
2018-11-26T01:57:42.717Z,4.9
2018-11-26T01:58:32.517Z,4.9
2018-11-26T01:59:22.560Z,4.9
2018-11-26T02:00:12.625Z,4.9
2018-11-26T02:01:02.423Z,4.9
2018-11-26T02:01:52.478Z,4.9
2018-11-26T02:02:42.803Z,4.9
2018-11-26T02:03:32.852Z,4.9
2018-11-26T02:04:23.490Z,4.9
2018-11-26T02:05:12.434Z,4.9
2018-11-26T02:06:02.784Z,4.9
2018-11-26T02:06:53.372Z,4.9
2018-11-26T02:07:43.124Z,4.9
2018-11-26T02:08:32.957Z,4.9
2018-11-26T02:09:23.265Z,4.9
2018-11-26T02:10:13.060Z,4.9
2018-11-26T02:11:03.394Z,4.9
2018-11-26T02:11:53.443Z,4.8
2018-11-26T02:12:43.559Z,4.9
2018-11-26T02:13:33.829Z,4.9
2018-11-26T02:14:23.629Z,4.9
2018-11-26T02:15:13.949Z,4.9
2018-11-26T02:16:03.472Z,4.8
2018-11-26T02:16:53.514Z,4.8
2018-11-26T02:17:43.584Z,4.9
2018-11-26T02:18:33.649Z,4.8
2018-11-26T02:19:23.702Z,4.8
2018-11-26T02:20:14.029Z,4.8
2018-11-26T02:21:04.362Z,4.8
2018-11-26T02:21:54.154Z,4.8
2018-11-26T02:22:43.939Z,4.8
2018-11-26T02:23:34.263Z,4.8
2018-11-26T02:24:24.335Z,4.8
2018-11-26T02:25:14.389Z,4.8
2018-11-26T02:26:04.441Z,4.8
2018-11-26T02:26:54.785Z,4.8
2018-11-26T02:27:44.557Z,4.8
2018-11-26T02:28:34.618Z,4.8
2018-11-26T02:29:24.954Z,4.8
2018-11-26T02:30:14.744Z,4.8
2018-11-26T02:31:04.521Z,4.8
2018-11-26T02:31:55.140Z,4.8
2018-11-26T02:32:44.920Z,4.8
2018-11-26T02:33:34.986Z,4.8
2018-11-26T02:34:25.038Z,4.8
2018-11-26T02:35:15.099Z,4.8
2018-11-26T02:36:05.126Z,4.8
2018-11-26T02:36:55.200Z,4.8
2018-11-26T02:37:45.542Z,4.8
2018-11-26T02:38:35.602Z,4.8
2018-11-26T02:39:25.376Z,4.8
2018-11-26T02:40:15.189Z,4.8
2018-11-26T02:41:05.294Z,4.8
2018-11-26T02:41:55.919Z,4.8
2018-11-26T02:42:45.615Z,4.8
2018-11-26T02:43:35.955Z,4.8
2018-11-26T02:44:25.739Z,4.8
2018-11-26T02:45:15.784Z,4.8
2018-11-26T02:46:05.852Z,4.8
2018-11-26T02:46:56.200Z,4.8
2018-11-26T02:47:45.975Z,4.8
2018-11-26T02:48:36.314Z,4.8
2018-11-26T02:49:26.367Z,4.8
2018-11-26T02:50:16.427Z,4.8
2018-11-26T02:51:06.490Z,4.8
2018-11-26T02:51:56.264Z,4.8
2018-11-26T02:52:46.604Z,4.8
2018-11-26T02:53:36.391Z,4.8
2018-11-26T02:54:26.169Z,4.8
2018-11-26T02:55:16.486Z,4.8
2018-11-26T02:56:06.558Z,4.8
2018-11-26T02:56:56.629Z,4.8
2018-11-26T02:57:46.970Z,4.8
2018-11-26T02:58:37.014Z,4.8
2018-11-26T02:59:27.081Z,4.8
2018-11-26T03:00:16.852Z,4.8
2018-11-26T03:01:06.957Z,4.8
2018-11-26T03:01:56.971Z,4.8
2018-11-26T03:02:47.051Z,4.8
2018-11-26T03:03:36.834Z,4.8
2018-11-26T03:04:27.196Z,4.8
2018-11-26T03:05:16.938Z,4.8
2018-11-26T03:06:07.563Z,4.8
2018-11-26T03:06:57.848Z,4.7
2018-11-26T03:07:47.671Z,4.8
2018-11-26T03:08:37.716Z,4.8
2018-11-26T03:09:27.508Z,4.8
2018-11-26T03:10:17.841Z,4.8
2018-11-26T03:11:07.626Z,4.8
2018-11-26T03:11:57.423Z,4.8
2018-11-26T03:12:47.745Z,4.8
2018-11-26T03:13:38.068Z,4.8
2018-11-26T03:14:27.855Z,4.8
2018-11-26T03:15:17.918Z,4.8
2018-11-26T03:16:08.213Z,4.8
2018-11-26T03:16:58.033Z,4.8
2018-11-26T03:17:48.143Z,4.8
2018-11-26T03:18:38.421Z,4.8
2018-11-26T03:19:28.258Z,4.8
2018-11-26T03:20:17.993Z,4.8
2018-11-26T03:21:08.665Z,4.8
2018-11-26T03:21:58.670Z,4.8
2018-11-26T03:22:48.734Z,4.8
2018-11-26T03:23:38.803Z,4.8
2018-11-26T03:24:28.835Z,4.8
2018-11-26T03:25:18.632Z,4.8
2018-11-26T03:26:09.195Z,4.8
2018-11-26T03:26:58.747Z,4.7
2018-11-26T03:27:48.534Z,4.8
2018-11-26T03:28:38.856Z,4.8
2018-11-26T03:29:28.412Z,4.8
2018-11-26T03:30:18.998Z,4.8
2018-11-26T03:31:09.177Z,4.7
2018-11-26T03:31:59.400Z,4.8
2018-11-26T03:32:49.153Z,4.8
2018-11-26T03:33:39.501Z,4.8
2018-11-26T03:34:28.998Z,4.8
2018-11-26T03:35:19.339Z,4.8
2018-11-26T03:36:09.109Z,4.8
2018-11-26T03:36:59.447Z,4.8
2018-11-26T03:37:49.791Z,4.7
2018-11-26T03:38:39.839Z,4.8
2018-11-26T03:39:29.361Z,4.8
2018-11-26T03:40:19.743Z,4.8
2018-11-26T03:41:09.739Z,4.8
2018-11-26T03:42:00.081Z,4.7
2018-11-26T03:42:49.929Z,4.7
2018-11-26T03:43:40.186Z,4.8
2018-11-26T03:44:29.691Z,4.7
2018-11-26T03:45:20.347Z,4.8
2018-11-26T03:46:10.671Z,4.7
2018-11-26T03:47:00.153Z,4.8
2018-11-26T03:47:49.945Z,4.8
2018-11-26T03:48:40.000Z,4.8
2018-11-26T03:49:30.598Z,4.8
2018-11-26T03:50:20.389Z,4.7
2018-11-26T03:51:10.749Z,4.8
2018-11-26T03:52:00.781Z,4.8
2018-11-26T03:52:50.523Z,4.7
2018-11-26T03:53:40.641Z,4.7
2018-11-26T03:54:30.961Z,4.7
2018-11-26T03:55:20.743Z,4.7
2018-11-26T03:56:10.797Z,4.7
2018-11-26T03:57:01.140Z,4.7
2018-11-26T03:57:50.918Z,4.7
2018-11-26T03:58:41.260Z,4.8
2018-11-26T03:59:31.310Z,4.7
2018-11-26T04:00:21.365Z,4.7
2018-11-26T04:01:10.890Z,4.8
2018-11-26T04:02:01.503Z,4.7
2018-11-26T04:02:51.548Z,4.8
2018-11-26T04:03:41.622Z,4.7
2018-11-26T04:04:31.383Z,4.8
2018-11-26T04:05:21.737Z,4.7
2018-11-26T04:06:11.505Z,4.7
2018-11-26T04:07:01.811Z,4.7
2018-11-26T04:07:51.890Z,4.7
2018-11-26T04:08:41.453Z,4.7
2018-11-26T04:09:31.478Z,4.7
2018-11-26T04:10:21.527Z,4.7
2018-11-26T04:11:12.127Z,4.8
2018-11-26T04:12:01.638Z,4.7
2018-11-26T04:12:52.252Z,4.7
2018-11-26T04:13:42.019Z,4.8
2018-11-26T04:14:32.404Z,4.7
2018-11-26T04:15:22.437Z,4.7
2018-11-26T04:16:12.205Z,4.7
2018-11-26T04:17:01.986Z,4.7
2018-11-26T04:17:52.863Z,4.7
2018-11-26T04:18:41.904Z,4.7
2018-11-26T04:19:32.451Z,4.7
2018-11-26T04:20:22.519Z,4.7
2018-11-26T04:21:12.847Z,4.7
2018-11-26T04:22:02.390Z,4.7
2018-11-26T04:22:52.751Z,4.7
2018-11-26T04:23:42.756Z,4.6
2018-11-26T04:24:32.793Z,4.7
2018-11-26T04:25:23.143Z,4.7
2018-11-26T04:26:12.644Z,4.7
2018-11-26T04:27:03.257Z,4.7
2018-11-26T04:27:52.754Z,4.6
2018-11-26T04:28:43.353Z,4.7
2018-11-26T04:29:33.171Z,4.6
2018-11-26T04:30:23.207Z,4.6
2018-11-26T04:31:13.268Z,4.6
2018-11-26T04:32:03.053Z,4.6
2018-11-26T04:32:53.123Z,4.6
2018-11-26T04:33:43.718Z,4.6
2018-11-26T04:34:33.775Z,4.6
2018-11-26T04:35:23.298Z,4.6
2018-11-26T04:36:13.348Z,4.6
2018-11-26T04:37:03.947Z,4.6
2018-11-26T04:54:16.471Z,4.6
2018-11-26T04:55:05.754Z,4.6
2018-11-26T04:55:56.884Z,4.6
2018-11-26T04:56:46.684Z,4.6
2018-11-26T04:57:43.548Z,4.6
2018-11-26T04:58:26.801Z,4.6
2018-11-26T04:59:16.585Z,4.6
2018-11-26T05:00:06.911Z,4.6
2018-11-26T05:00:56.161Z,4.6
2018-11-26T05:01:46.761Z,4.6
2018-11-26T05:02:36.821Z,4.6
2018-11-26T05:03:26.861Z,4.6
2018-11-26T05:04:16.933Z,4.5
2018-11-26T05:05:06.981Z,4.5
2018-11-26T05:05:57.350Z,4.6
2018-11-26T05:06:47.118Z,4.5
2018-11-26T05:07:37.187Z,4.5
2018-11-26T05:08:27.500Z,4.5
2018-11-26T05:09:17.273Z,4.5
2018-11-26T05:10:07.341Z,4.5
2018-11-26T05:10:57.676Z,4.5
2018-11-26T05:11:47.180Z,4.5
2018-11-26T05:12:37.786Z,4.5
2018-11-26T05:13:27.293Z,4.5
2018-11-26T05:14:17.358Z,4.5
2018-11-26T05:15:07.695Z,4.5
2018-11-26T05:15:57.750Z,4.5
2018-11-26T05:16:48.115Z,4.4
2018-11-26T05:17:37.873Z,4.4
2018-11-26T05:18:27.928Z,4.5
2018-11-26T05:19:17.997Z,4.4
2018-11-26T05:20:08.347Z,4.4
2018-11-26T05:20:58.100Z,4.4
2018-11-26T05:21:48.417Z,4.4
2018-11-26T05:22:37.930Z,4.4
2018-11-26T05:23:28.020Z,4.4
2018-11-26T05:24:18.359Z,4.4
2018-11-26T05:25:08.665Z,4.4
2018-11-26T05:25:58.444Z,4.4
2018-11-26T05:26:48.239Z,4.4
2018-11-26T05:27:38.307Z,4.4
2018-11-26T05:28:28.902Z,4.4
2018-11-26T05:29:19.219Z,4.4
2018-11-26T05:30:09.015Z,4.4
2018-11-26T05:30:58.849Z,4.4
2018-11-26T05:31:49.141Z,4.4
2018-11-26T05:32:39.199Z,4.4
2018-11-26T05:33:28.981Z,4.4
2018-11-26T05:34:19.607Z,4.4
2018-11-26T05:35:09.096Z,4.4
2018-11-26T05:35:59.167Z,4.4
2018-11-26T05:36:48.941Z,4.4
2018-11-26T05:37:39.549Z,4.4
2018-11-26T05:38:29.599Z,4.4
2018-11-26T05:39:19.165Z,4.4
2018-11-26T05:40:09.454Z,4.4
2018-11-26T05:40:59.507Z,4.4
2018-11-26T05:41:49.555Z,4.4
2018-11-26T05:42:39.625Z,4.4
2018-11-26T05:43:29.672Z,4.4
2018-11-26T05:44:20.027Z,4.4
2018-11-26T05:45:10.074Z,4.4
2018-11-26T05:46:00.149Z,4.4
2018-11-26T05:46:50.200Z,4.4
2018-11-26T05:47:39.983Z,4.4
2018-11-26T05:48:30.032Z,4.4
2018-11-26T05:49:20.087Z,4.4
2018-11-26T05:50:09.881Z,4.4
2018-11-26T05:50:59.929Z,4.4
2018-11-26T05:51:50.272Z,4.4
2018-11-26T05:52:40.644Z,4.4
2018-11-26T05:53:30.391Z,4.4
2018-11-26T05:54:20.722Z,4.4
2018-11-26T05:55:10.491Z,4.4
2018-11-26T05:56:00.557Z,4.4
2018-11-26T05:56:50.341Z,4.4
2018-11-26T05:57:40.698Z,4.4
2018-11-26T05:58:30.731Z,4.4
2018-11-26T05:59:20.798Z,4.4
2018-11-26T06:00:11.134Z,4.4
2018-11-26T06:01:00.908Z,4.4
2018-11-26T06:01:51.241Z,4.4
2018-11-26T06:02:40.768Z,4.4
2018-11-26T06:03:31.363Z,4.4
2018-11-26T06:04:21.146Z,4.4
2018-11-26T06:05:11.486Z,4.5
2018-11-26T06:06:01.264Z,4.4
2018-11-26T06:06:51.323Z,4.4
2018-11-26T06:07:41.646Z,4.5
2018-11-26T06:08:31.166Z,4.5
2018-11-26T06:09:21.497Z,4.5
2018-11-26T06:10:11.558Z,4.5
2018-11-26T06:11:01.333Z,4.5
2018-11-26T06:11:51.416Z,4.5
2018-11-26T06:12:41.735Z,4.5
2018-11-26T06:13:31.788Z,4.6
2018-11-26T06:14:21.842Z,4.6
2018-11-26T06:15:11.911Z,4.6
2018-11-26T06:16:01.692Z,4.6
2018-11-26T06:16:54.663Z,4.6
2018-11-26T06:17:42.084Z,4.6
2018-11-26T06:18:32.417Z,4.6
2018-11-26T06:19:22.478Z,4.6
2018-11-26T06:20:11.711Z,4.6
2018-11-26T06:21:02.309Z,4.6
2018-11-26T06:21:52.370Z,4.6
2018-11-26T06:22:42.436Z,4.6
2018-11-26T06:23:32.767Z,4.6
2018-11-26T06:24:22.001Z,4.6
2018-11-26T06:25:13.140Z,4.6
2018-11-26T06:26:02.947Z,4.7
2018-11-26T06:26:52.972Z,4.7
2018-11-26T06:27:43.054Z,4.7
2018-11-26T06:28:33.122Z,4.7
2018-11-26T06:29:22.625Z,4.7
2018-11-26T06:30:13.221Z,4.8
2018-11-26T06:31:02.741Z,4.8
2018-11-26T06:31:53.102Z,4.8
2018-11-26T06:32:43.396Z,4.8
2018-11-26T06:33:33.451Z,4.8
2018-11-26T06:34:22.979Z,4.8
2018-11-26T06:35:13.036Z,4.8
2018-11-26T06:36:02.824Z,4.8
2018-11-26T06:36:52.866Z,4.9
2018-11-26T06:37:43.483Z,4.9
2018-11-26T06:38:33.531Z,4.9
2018-11-26T06:39:23.326Z,4.9
2018-11-26T06:40:13.388Z,4.9
2018-11-26T06:41:04.278Z,4.9
2018-11-26T06:41:54.030Z,4.9
2018-11-26T06:42:43.833Z,5
2018-11-26T06:43:33.871Z,5
2018-11-26T06:44:24.210Z,5
2018-11-26T06:45:14.275Z,5
2018-11-26T06:46:04.335Z,5.1
2018-11-26T06:46:54.400Z,5.1
2018-11-26T06:47:44.463Z,5.1
2018-11-26T06:48:33.958Z,5.1
2018-11-26T06:49:24.597Z,5.2
2018-11-26T06:50:14.368Z,5.3
2018-11-26T06:51:04.400Z,5.3
2018-11-26T06:51:54.735Z,5.3
2018-11-26T06:52:44.800Z,5.3
2018-11-26T06:53:34.578Z,5.4
2018-11-26T06:54:24.368Z,5.4
2018-11-26T06:55:14.968Z,5.4
2018-11-26T06:56:05.023Z,5.6
2018-11-26T06:56:55.085Z,5.6
2018-11-26T06:57:44.869Z,5.6
2018-11-26T06:58:34.920Z,5.7
2018-11-26T06:59:25.003Z,5.8
2018-11-26T07:00:15.062Z,5.8
2018-11-26T07:01:04.828Z,5.9
2018-11-26T07:01:55.447Z,5.9
2018-11-26T07:02:45.217Z,6
2018-11-26T07:03:35.284Z,6.1
2018-11-26T07:04:25.069Z,6.1
2018-11-26T07:05:15.387Z,6.2
2018-11-26T07:06:05.445Z,6.3
2018-11-26T07:06:55.778Z,6.3
2018-11-26T07:07:45.290Z,6.4
2018-11-26T07:08:35.619Z,6.4
2018-11-26T07:09:25.687Z,6.6
2018-11-26T07:10:15.740Z,6.6
2018-11-26T07:11:05.520Z,6.7
2018-11-26T07:11:55.850Z,6.7
2018-11-26T07:12:46.195Z,6.8
2018-11-26T07:13:35.972Z,6.8
2018-11-26T07:14:26.293Z,6.9
2018-11-26T07:15:16.337Z,6.9
2018-11-26T07:16:06.140Z,7
2018-11-26T07:16:55.941Z,7.1
2018-11-26T07:17:46.539Z,7.1
2018-11-26T07:18:36.045Z,7.3
2018-11-26T07:19:26.102Z,7.3
2018-11-26T07:20:16.174Z,7.3
2018-11-26T07:21:06.769Z,7.4
2018-11-26T07:21:56.520Z,7.4
2018-11-26T07:22:46.892Z,7.5
2018-11-26T07:23:36.962Z,7.6
2018-11-26T07:24:26.729Z,7.7
2018-11-26T07:25:16.530Z,7.8
2018-11-26T07:26:06.852Z,7.8
2018-11-26T07:26:57.434Z,7.9
2018-11-26T07:27:47.234Z,7.9
2018-11-26T07:28:37.299Z,8.1
2018-11-26T07:29:27.079Z,8.1
2018-11-26T07:30:17.133Z,8.3
2018-11-26T07:31:06.934Z,8.3
2018-11-26T07:31:57.546Z,8.4
2018-11-26T07:32:47.586Z,8.4
2018-11-26T07:33:37.106Z,8.6
2018-11-26T07:34:27.706Z,8.6
2018-11-26T07:35:17.501Z,8.8
2018-11-26T07:36:13.031Z,8.8
2018-11-26T07:36:57.604Z,8.9
2018-11-26T07:37:47.941Z,9.1
2018-11-26T07:38:37.452Z,9.2
2018-11-26T07:39:28.061Z,9.3
2018-11-26T07:40:18.111Z,9.4
2018-11-26T07:41:07.656Z,9.5
2018-11-26T07:41:57.961Z,9.7
2018-11-26T07:42:48.013Z,9.8
2018-11-26T07:43:38.353Z,9.9
2018-11-26T07:44:27.858Z,10.1
2018-11-26T07:45:18.470Z,10.3
2018-11-26T07:46:08.526Z,10.4
2018-11-26T07:46:58.838Z,10.6
2018-11-26T07:47:48.370Z,10.7
2018-11-26T07:48:38.155Z,10.8
2018-11-26T07:49:28.228Z,10.9
2018-11-26T07:50:18.575Z,11.1
2018-11-26T07:51:08.882Z,11.2
2018-11-26T07:51:58.650Z,11.3
2018-11-26T07:52:48.738Z,11.3
2018-11-26T07:53:38.505Z,11.4
2018-11-26T07:54:28.839Z,11.5
2018-11-26T07:55:19.172Z,11.5
2018-11-26T07:56:08.442Z,11.6
2018-11-26T07:56:59.279Z,11.6
2018-11-26T07:57:49.073Z,11.7
2018-11-26T07:58:39.127Z,11.8
2018-11-26T07:59:29.192Z,11.8
2018-11-26T08:00:19.262Z,11.9
2018-11-26T08:01:09.030Z,12
2018-11-26T08:01:59.366Z,12
2018-11-26T08:02:49.694Z,12.1
2018-11-26T08:03:39.202Z,12.1
2018-11-26T08:04:29.534Z,12.2
2018-11-26T08:05:19.601Z,12.3
2018-11-26T08:06:10.002Z,12.3
2018-11-26T08:06:59.984Z,12.3
2018-11-26T08:07:49.769Z,12.3
2018-11-26T08:08:40.074Z,12.4
2018-11-26T08:09:30.159Z,12.4
2018-11-26T08:10:20.009Z,12.3
2018-11-26T08:11:09.744Z,12.3
2018-11-26T08:12:00.065Z,12.3
2018-11-26T08:12:50.131Z,12.3
2018-11-26T08:13:40.456Z,12.3
2018-11-26T08:14:29.974Z,12.3
2018-11-26T08:15:20.095Z,12.3
2018-11-26T08:16:10.631Z,12.2
2018-11-26T08:17:00.691Z,12.2
2018-11-26T08:17:50.216Z,12.2
2018-11-26T08:18:40.269Z,12.1
2018-11-26T08:19:30.868Z,12.1
2018-11-26T08:20:20.680Z,12.1
2018-11-26T08:21:10.986Z,12
2018-11-26T08:22:00.766Z,11.9
2018-11-26T08:22:50.851Z,11.9
2018-11-26T08:23:40.615Z,11.9
2018-11-26T08:24:30.932Z,11.9
2018-11-26T08:25:21.289Z,11.9
2018-11-26T08:26:11.071Z,11.9
2018-11-26T08:27:01.386Z,11.9
2018-11-26T08:27:51.718Z,11.9
2018-11-26T08:28:41.518Z,11.8
2018-11-26T08:29:31.300Z,11.8
2018-11-26T08:30:21.633Z,11.8
2018-11-26T08:31:11.427Z,11.8
2018-11-26T08:32:01.471Z,11.8
2018-11-26T08:32:51.827Z,11.8
2018-11-26T08:33:41.851Z,11.8
2018-11-26T08:34:31.653Z,11.8
2018-11-26T08:35:21.973Z,11.9
2018-11-26T08:36:11.771Z,11.9
2018-11-26T08:37:01.828Z,11.9
2018-11-26T08:37:52.131Z,11.9
2018-11-26T08:38:42.218Z,12
2018-11-26T08:39:31.998Z,12.1
2018-11-26T08:40:22.326Z,12.2
2018-11-26T08:41:11.659Z,12.4
2018-11-26T08:42:02.183Z,12.5
2018-11-26T08:42:52.480Z,12.7
2018-11-26T08:43:42.283Z,12.9
2018-11-26T08:44:32.396Z,13.2
2018-11-26T08:45:22.683Z,13.5
2018-11-26T08:46:12.463Z,13.9
2018-11-26T08:47:02.253Z,14.2
2018-11-26T08:47:52.581Z,14.6
2018-11-26T08:48:42.902Z,14.9
2018-11-26T08:49:32.430Z,15.1
2018-11-26T08:50:23.030Z,15.3
2018-11-26T08:51:12.623Z,15.4
2018-11-26T08:52:02.870Z,15.6
2018-11-26T08:52:52.904Z,15.7
2018-11-26T09:08:45.361Z,16.7
2018-11-26T09:09:34.911Z,16.8
2018-11-26T09:10:24.686Z,16.8
2018-11-26T09:11:14.749Z,16.8
2018-11-26T09:12:05.079Z,16.9
2018-11-26T09:12:55.131Z,16.9
2018-11-26T09:13:44.966Z,16.9
2018-11-26T09:14:35.266Z,16.9
2018-11-26T09:15:25.305Z,16.9
2018-11-26T09:16:15.366Z,16.9
2018-11-26T09:17:04.606Z,16.9
2018-11-26T09:17:55.475Z,16.9
2018-11-26T09:18:45.797Z,16.9
2018-11-26T09:19:35.330Z,16.9
2018-11-26T09:20:25.378Z,16.9
2018-11-26T09:21:15.457Z,16.9
2018-11-26T09:22:05.485Z,16.9
2018-11-26T09:22:55.825Z,16.9
2018-11-26T09:23:45.875Z,16.9
2018-11-26T09:25:25.728Z,17.1
2018-11-26T09:26:15.783Z,17.1
2018-11-26T09:27:11.051Z,17.2
2018-11-26T09:27:55.649Z,17.4
2018-11-26T09:28:46.479Z,17.5
2018-11-26T09:29:36.290Z,17.7
2018-11-26T09:30:26.067Z,18
2018-11-26T09:31:16.137Z,18.4
2018-11-26T09:32:06.465Z,18.8
2018-11-26T09:32:55.986Z,19.4
2018-11-26T09:33:46.310Z,20.1
2018-11-26T09:34:36.381Z,20.7
2018-11-26T09:35:26.444Z,21.3
2018-11-26T09:36:16.767Z,21.8
2018-11-26T09:37:06.827Z,22.1
2018-11-26T09:37:56.884Z,22.3
2018-11-26T09:38:47.232Z,22.4
2018-11-26T09:39:36.713Z,22.4
2018-11-26T09:40:26.779Z,22.4
2018-11-26T09:41:17.118Z,22.4
2018-11-26T09:42:07.171Z,22.4
2018-11-26T09:42:56.754Z,22.3
2018-11-26T09:43:47.017Z,22.3
2018-11-26T09:44:36.871Z,22.3
2018-11-26T09:45:27.125Z,22.3
2018-11-26T09:46:17.476Z,22.4
2018-11-26T09:47:06.971Z,22.4
2018-11-26T09:47:57.027Z,22.6
2018-11-26T09:48:47.386Z,22.6
2018-11-26T09:49:37.546Z,22.8
2018-11-26T09:50:27.491Z,22.8
2018-11-26T09:51:17.541Z,22.9
2018-11-26T09:52:07.611Z,23
2018-11-26T09:52:57.391Z,23.1
2018-11-26T09:53:47.443Z,23.1
2018-11-26T09:54:37.785Z,23.3
2018-11-26T09:55:27.833Z,23.3
2018-11-26T09:56:18.174Z,23.3
2018-11-26T09:57:07.960Z,23.4
2018-11-26T09:57:58.017Z,23.4
2018-11-26T09:58:48.063Z,23.4
2018-11-26T09:59:38.128Z,23.4
2018-11-26T10:00:28.453Z,23.4
2018-11-26T10:01:17.971Z,23.4
2018-11-26T10:02:08.840Z,23.3
2018-11-26T10:02:58.652Z,23.3
2018-11-26T10:03:48.419Z,23.3
2018-11-26T10:04:38.462Z,23.2
2018-11-26T10:05:28.540Z,23.1
2018-11-26T10:06:18.868Z,23
2018-11-26T10:07:08.373Z,22.9
2018-11-26T10:07:58.427Z,22.9
2018-11-26T10:08:48.500Z,22.8
2018-11-26T10:09:38.819Z,22.7
2018-11-26T10:10:28.600Z,22.6
2018-11-26T10:11:18.383Z,22.5
2018-11-26T10:12:09.263Z,22.4
2018-11-26T10:12:59.328Z,22.4
2018-11-26T10:13:48.892Z,22.3
2018-11-26T10:14:39.279Z,22.3
2018-11-26T10:15:28.944Z,22.2
2018-11-26T10:16:19.286Z,22.1
2018-11-26T10:17:09.329Z,22.1
2018-11-26T10:17:59.678Z,22.1
2018-11-26T10:18:49.763Z,22.1
2018-11-26T10:19:39.250Z,22.2
2018-11-26T10:20:29.575Z,22.3
2018-11-26T10:21:19.356Z,22.3
2018-11-26T10:22:10.209Z,22.4
2018-11-26T10:22:59.755Z,22.6
2018-11-26T10:23:49.811Z,22.8
2018-11-26T10:24:40.139Z,22.9
2018-11-26T10:25:30.221Z,23.1
2018-11-26T10:26:19.983Z,23.3
2018-11-26T10:27:09.758Z,23.6
2018-11-26T10:28:00.101Z,23.8
2018-11-26T10:28:50.409Z,23.9
2018-11-26T10:29:40.199Z,24.1
2018-11-26T10:30:30.546Z,24.2
2018-11-26T10:31:20.341Z,24.3
2018-11-26T10:32:10.673Z,24.3
2018-11-26T10:33:00.458Z,24.4
2018-11-26T10:33:50.512Z,14.7
2018-11-26T10:34:40.553Z,11.6
2018-11-26T10:35:30.629Z,10.9
2018-11-26T10:36:20.953Z,10.9
2018-11-26T10:37:10.750Z,10.9
2018-11-26T10:38:00.795Z,10.9
2018-11-26T10:38:50.863Z,11
2018-11-26T10:39:41.183Z,11
2018-11-26T10:40:31.254Z,11
2018-11-26T10:41:21.091Z,11.1
2018-11-26T10:42:11.365Z,11.1
2018-11-26T10:43:01.155Z,11.2
2018-11-26T10:43:51.472Z,11.3
2018-11-26T10:44:41.272Z,11.4
2018-11-26T10:45:31.062Z,11.5
2018-11-26T10:46:21.385Z,11.6
2018-11-26T10:47:11.431Z,11.7
2018-11-26T10:48:01.490Z,11.8
2018-11-26T10:48:51.842Z,11.9
2018-11-26T10:49:41.903Z,12.1
2018-11-26T10:50:31.953Z,12.2
2018-11-26T10:51:21.727Z,12.3
2018-11-26T10:52:11.804Z,12.4
2018-11-26T10:53:01.907Z,12.5
2018-11-26T10:53:52.182Z,12.6
2018-11-26T10:54:41.971Z,12.7
2018-11-26T10:55:32.137Z,12.8
2018-11-26T10:56:22.082Z,12.9
2018-11-26T10:57:11.885Z,12.9
2018-11-26T10:58:02.479Z,13.1
2018-11-26T10:58:52.532Z,13.1
2018-11-26T10:59:42.584Z,13.3
2018-11-26T11:00:32.379Z,13.3
2018-11-26T11:01:22.174Z,13.4
2018-11-26T11:02:12.494Z,13.4
2018-11-26T11:03:02.562Z,13.6
2018-11-26T11:03:53.024Z,13.6
2018-11-26T11:04:49.177Z,13.7
2018-11-26T11:05:32.994Z,13.8
2018-11-26T11:06:23.066Z,13.9
2018-11-26T11:07:13.119Z,13.9
2018-11-26T11:08:03.179Z,14.1
2018-11-26T11:08:52.964Z,14.2
2018-11-26T11:09:43.296Z,14.3
2018-11-26T11:10:33.084Z,14.4
2018-11-26T11:11:24.876Z,14.5
2018-11-26T11:12:13.463Z,14.6
2018-11-26T11:13:03.254Z,14.8
2018-11-26T11:13:53.049Z,14.9
2018-11-26T11:14:43.643Z,15.1
2018-11-26T11:15:33.436Z,15.3
2018-11-26T11:16:23.763Z,15.4
2018-11-26T11:17:13.827Z,15.5
2018-11-26T11:18:03.883Z,15.7
2018-11-26T11:18:53.930Z,15.8
2018-11-26T11:19:43.441Z,16
2018-11-26T11:20:33.779Z,16.1
2018-11-26T11:21:24.118Z,16.2
2018-11-26T11:22:13.620Z,16.3
2018-11-26T11:23:04.222Z,16.4
2018-11-26T11:23:54.333Z,16.6
2018-11-26T11:24:44.350Z,16.6
2018-11-26T11:25:34.403Z,16.8
2018-11-26T11:26:24.412Z,16.9
2018-11-26T11:27:14.547Z,16.9
2018-11-26T11:28:54.352Z,17.1
2018-11-26T11:29:44.687Z,17.2
2018-11-26T11:30:34.740Z,17.3
2018-11-26T11:31:24.812Z,17.3
2018-11-26T11:32:14.596Z,17.4
2018-11-26T11:33:54.710Z,17.5
2018-11-26T11:34:44.771Z,17.6
2018-11-26T11:35:35.092Z,17.7
2018-11-26T11:36:25.123Z,17.8
2018-11-26T11:37:15.212Z,17.9
2018-11-26T11:38:05.271Z,18.1
2018-11-26T11:38:55.353Z,18.3
2018-11-26T11:39:45.749Z,18.5
2018-11-26T11:41:25.233Z,18.9
2018-11-26T11:42:15.563Z,19.1
2018-11-26T11:43:05.376Z,19.4
2018-11-26T11:43:55.673Z,19.8
2018-11-26T11:44:45.745Z,20.3
2018-11-26T11:45:35.798Z,20.8
2018-11-26T11:46:25.853Z,21.3
2018-11-26T11:47:15.921Z,21.8
2018-11-26T11:48:05.983Z,22.3
2018-11-26T11:48:56.037Z,22.7
2018-11-26T11:49:45.807Z,23.1
2018-11-26T11:50:35.672Z,23.4
2018-11-26T11:51:26.215Z,23.7
2018-11-26T11:52:16.265Z,16.8
2018-11-26T11:53:06.060Z,19.6
2018-11-26T11:53:56.127Z,20.3
2018-11-26T11:54:46.215Z,20.4
2018-11-26T11:55:36.230Z,20.3
2018-11-26T11:56:26.569Z,20.3
2018-11-26T11:57:16.630Z,20.1
2018-11-26T11:58:06.979Z,20.1
2018-11-26T11:58:56.730Z,20
2018-11-26T11:59:46.794Z,19.9
2018-11-26T12:00:36.858Z,19.9
2018-11-26T12:01:26.907Z,19.8
2018-11-26T12:02:17.594Z,19.8
2018-11-26T12:03:07.044Z,19.8
2018-11-26T12:03:56.810Z,19.7
2018-11-26T12:04:47.157Z,19.7
2018-11-26T12:05:37.171Z,19.6
2018-11-26T12:06:27.276Z,19.6
2018-11-26T12:07:17.324Z,19.6
2018-11-26T12:08:07.119Z,19.6
2018-11-26T12:08:57.164Z,19.6
2018-11-26T12:09:47.499Z,19.6
2018-11-26T12:10:37.562Z,19.5
2018-11-26T12:11:27.616Z,19.5
2018-11-26T12:12:17.681Z,19.5
2018-11-26T12:13:07.746Z,19.5
2018-11-26T12:13:57.841Z,19.4
2018-11-26T12:14:47.303Z,19.4
2018-11-26T12:15:37.908Z,19.4