createdAt,value
2022-08-21T00:01:42.936Z,101234.88
2022-08-21T00:04:10.546Z,101237.75
2022-08-21T00:06:37.923Z,101238.84
2022-08-21T00:09:06.920Z,101240.69
2022-08-21T00:11:37.176Z,101229.41
2022-08-21T00:14:05.265Z,101234.91
2022-08-21T00:16:31.766Z,101230.19
2022-08-21T00:18:58.676Z,101233.63
2022-08-21T00:21:26.507Z,101231.03
2022-08-21T00:23:53.261Z,101229.19
2022-08-21T00:26:19.786Z,101231.06
2022-08-21T00:28:47.050Z,101226.63
2022-08-21T00:31:13.631Z,101231.09
2022-08-21T00:33:40.222Z,101221.13
2022-08-21T00:36:06.930Z,101230.34
2022-08-21T00:38:34.459Z,101233.75
2022-08-21T00:41:32.230Z,101224.06
2022-08-21T00:43:51.286Z,101227.78
2022-08-21T00:46:18.865Z,101229.88
2022-08-21T00:48:45.457Z,101214.38
2022-08-21T00:51:23.899Z,101223.31
2022-08-21T00:53:54.502Z,101215.97
2022-08-21T00:56:23.903Z,101222.56
2022-08-21T00:58:55.035Z,101226.53
2022-08-21T01:01:22.471Z,101217.59
2022-08-21T01:03:50.152Z,101219.44
2022-08-21T01:06:17.182Z,101216.28
2022-08-21T01:08:47.080Z,101226.84
2022-08-21T01:11:16.005Z,101225.78
2022-08-21T01:13:47.031Z,101225.28
2022-08-21T01:16:17.800Z,101222.13
2022-08-21T01:18:45.835Z,101221.88
2022-08-21T01:21:28.369Z,101232.41
2022-08-21T01:23:56.766Z,101224.78
2022-08-21T01:26:33.756Z,101232.41
2022-08-21T01:29:06.580Z,101228.47
2022-08-21T01:31:33.982Z,101228.72
2022-08-21T01:34:00.805Z,101228.47
2022-08-21T01:36:27.736Z,101222.44
2022-08-21T01:38:54.391Z,101226.38
2022-08-21T01:41:20.966Z,101220.34
2022-08-21T01:43:47.682Z,101225.88
2022-08-21T01:46:15.419Z,101222.72
2022-08-21T01:48:42.964Z,101216.69
2022-08-21T01:51:09.839Z,101211.69
2022-08-21T01:53:37.653Z,101220.34
2022-08-21T01:56:11.886Z,101223.53
2022-08-21T01:58:40.851Z,101220.91
2022-08-21T02:01:07.653Z,101213.56
2022-08-21T02:03:36.170Z,101223.28
2022-08-21T02:06:04.559Z,101219.34
2022-08-21T02:08:31.279Z,101222.78
2022-08-21T02:10:57.799Z,101212.28
2022-08-21T02:13:24.390Z,101214.63
2022-08-21T02:15:50.822Z,101211.75
2022-08-21T02:18:17.257Z,101212.53
2022-08-21T02:20:48.266Z,101215.44
2022-08-21T02:23:15.785Z,101205.44
2022-08-21T02:25:43.085Z,101205.44
2022-08-21T02:28:12.812Z,101204.41
2022-08-21T02:30:46.087Z,101198.91
2022-08-21T02:33:13.646Z,101196.56
2022-08-21T02:35:43.035Z,101199.16
2022-08-21T02:38:13.057Z,101195.25
2022-08-21T02:40:43.884Z,101192.06
2022-08-21T02:43:16.442Z,101185.00
2022-08-21T02:45:45.529Z,101189.97
2022-08-21T02:48:15.667Z,101186.84
2022-08-21T02:50:45.411Z,101189.47
2022-08-21T02:53:17.188Z,101197.06
2022-08-21T02:55:48.567Z,101189.72
2022-08-21T02:58:18.630Z,101192.34
2022-08-21T03:00:45.762Z,101187.63
2022-08-21T03:03:15.427Z,101185.00
2022-08-21T03:05:42.050Z,101191.31
2022-08-21T03:08:11.306Z,101185.28
2022-08-21T03:10:44.098Z,101187.09
2022-08-21T03:13:11.455Z,101173.16
2022-08-21T03:15:39.280Z,101173.69
2022-08-21T03:18:06.636Z,101169.75
2022-08-21T03:20:35.143Z,101174.47
2022-08-21T03:23:02.776Z,101182.34
2022-08-21T03:25:40.440Z,101177.63
2022-08-21T03:28:13.331Z,101179.44
2022-08-21T03:30:47.397Z,101184.19
2022-08-21T03:33:15.437Z,101181.00
2022-08-21T03:35:43.997Z,101188.13
2022-08-21T03:38:10.771Z,101186.28
2022-08-21T03:40:37.228Z,101178.66
2022-08-21T03:43:03.673Z,101179.44
2022-08-21T03:45:30.272Z,101180.47
2022-08-21T03:47:58.650Z,101189.66
2022-08-21T03:50:27.806Z,101184.94
2022-08-21T03:52:55.089Z,101190.69
2022-08-21T03:55:21.857Z,101181.78
2022-08-21T03:57:48.351Z,101183.09
2022-08-21T04:00:16.563Z,101182.84
2022-08-21T04:02:44.574Z,101182.56
2022-08-21T04:05:13.665Z,101180.22
2022-08-21T04:07:40.179Z,101186.50
2022-08-21T04:10:08.081Z,101184.91
2022-08-21T04:12:34.652Z,101177.28
2022-08-21T04:15:02.729Z,101180.69
2022-08-21T04:17:29.231Z,101182.03
2022-08-21T04:19:56.005Z,101183.59
2022-08-21T04:22:22.794Z,101186.47
2022-08-21T04:24:49.231Z,101190.66
2022-08-21T04:27:15.718Z,101189.88
2022-08-21T04:29:42.154Z,101198.28
2022-08-21T04:32:08.747Z,101194.31
2022-08-21T04:34:35.239Z,101193.53
2022-08-21T04:37:01.666Z,101199.06
2022-08-21T04:39:29.777Z,101197.72
2022-08-21T04:41:56.672Z,101204.00
2022-08-21T04:44:23.125Z,101191.44
2022-08-21T04:46:49.579Z,101205.03
2022-08-21T04:49:16.025Z,101204.00
2022-08-21T04:51:42.633Z,101204.22
2022-08-21T04:54:17.575Z,101203.72
2022-08-21T04:56:47.305Z,101207.13
2022-08-21T04:59:18.301Z,101216.56
2022-08-21T05:01:46.064Z,101215.78
2022-08-21T05:04:17.710Z,101207.66
2022-08-21T05:06:47.598Z,101210.25
2022-08-21T05:09:17.353Z,101216.03
2022-08-21T05:11:44.859Z,101210.78
2022-08-21T05:14:12.482Z,101212.88
2022-08-21T05:16:39.570Z,101214.69
2022-08-21T05:19:07.255Z,101204.75
2022-08-21T05:21:35.672Z,101208.94
2022-08-21T05:24:02.639Z,101221.78
2022-08-21T05:26:29.124Z,101210.78
2022-08-21T05:28:55.562Z,101214.94
2022-08-21T05:31:24.065Z,101214.44
2022-08-21T05:33:50.498Z,101212.31
2022-08-21T05:36:19.339Z,101219.94
2022-08-21T05:38:46.135Z,101215.72
2022-08-21T05:41:12.765Z,101215.72
2022-08-21T05:43:39.241Z,101218.09
2022-08-21T05:46:07.433Z,101217.31
2022-08-21T05:48:35.321Z,101210.25
2022-08-21T05:51:08.056Z,101213.13
2022-08-21T05:53:34.541Z,101210.78
2022-08-21T05:56:01.314Z,101211.81
2022-08-21T05:58:27.807Z,101212.09
2022-08-21T06:00:54.415Z,101210.78
2022-08-21T06:03:25.323Z,101218.13
2022-08-21T06:05:52.814Z,101212.63
2022-08-21T06:08:20.383Z,101221.53
2022-08-21T06:10:48.805Z,101214.47
2022-08-21T06:13:16.607Z,101211.84
2022-08-21T06:15:43.365Z,101209.53
2022-08-21T06:18:10.211Z,101213.47
2022-08-21T06:20:37.012Z,101209.78
2022-08-21T06:23:03.954Z,101211.88
2022-08-21T06:25:30.817Z,101202.97
2022-08-21T06:28:07.713Z,101211.13
2022-08-21T06:30:34.858Z,101213.50
2022-08-21T06:33:02.476Z,101211.13
2022-08-21T06:35:30.060Z,101214.56
2022-08-21T06:37:58.360Z,101220.09
2022-08-21T06:40:25.866Z,101216.16
2022-08-21T06:42:52.405Z,101214.31
2022-08-21T06:45:18.919Z,101216.97
2022-08-21T06:47:45.437Z,101216.97
2022-08-21T06:50:11.886Z,101218.00
2022-08-21T06:52:38.838Z,101218.03
2022-08-21T06:55:08.368Z,101220.13
2022-08-21T06:57:35.314Z,101211.72
2022-08-21T07:00:03.797Z,101210.69
2022-08-21T07:02:30.513Z,101205.16
2022-08-21T07:04:56.973Z,101197.31
2022-08-21T07:07:23.526Z,101204.41
2022-08-21T07:09:49.946Z,101196.53
2022-08-21T07:12:16.562Z,101191.03
2022-08-21T07:14:43.755Z,101187.13
2022-08-21T07:17:10.299Z,101178.69
2022-08-21T07:19:36.767Z,101184.47
2022-08-21T07:22:03.422Z,101180.00
2022-08-21T07:24:30.270Z,101180.00
2022-08-21T07:26:56.807Z,101181.03
2022-08-21T07:29:23.313Z,101177.38
2022-08-21T07:31:49.824Z,101175.25
2022-08-21T07:34:17.363Z,101174.19
2022-08-21T07:36:43.842Z,101173.41
2022-08-21T07:39:10.287Z,101170.78
2022-08-21T07:41:36.745Z,101165.78
2022-08-21T07:44:04.040Z,101167.63
2022-08-21T07:46:33.174Z,101158.66
2022-08-21T07:48:59.656Z,101167.84
2022-08-21T07:51:28.547Z,101165.19
2022-08-21T07:53:57.917Z,101157.03
2022-08-21T07:56:24.509Z,101153.09
2022-08-21T07:58:50.997Z,101157.28
2022-08-21T08:01:17.890Z,101160.91
2022-08-21T08:03:44.645Z,101158.03
2022-08-21T08:06:13.266Z,101159.34
2022-08-21T08:08:41.559Z,101155.63
2022-08-21T08:11:11.653Z,101155.34
2022-08-21T08:13:43.101Z,101153.50
2022-08-21T08:16:10.079Z,101152.16
2022-08-21T08:18:36.656Z,101160.00
2022-08-21T08:21:04.379Z,101157.09
2022-08-21T08:23:31.491Z,101155.75
2022-08-21T08:25:58.112Z,101150.16
2022-08-21T08:28:25.533Z,101150.94
2022-08-21T08:30:52.465Z,101151.69
2022-08-21T08:33:18.974Z,101151.13
2022-08-21T08:35:48.489Z,101146.91
2022-08-21T08:38:19.656Z,101148.47
2022-08-21T08:41:08.899Z,101143.72
2022-08-21T08:43:35.846Z,101146.59
2022-08-21T08:46:06.850Z,101146.53
2022-08-21T08:48:52.802Z,101143.84
2022-08-21T08:51:26.496Z,101147.75
2022-08-21T08:53:58.175Z,101140.09
2022-08-21T08:56:30.715Z,101137.97
2022-08-21T08:59:08.063Z,101132.44
2022-08-21T09:01:38.754Z,101127.38
2022-08-21T09:04:06.884Z,101137.34
2022-08-21T09:06:51.303Z,101127.03
2022-08-21T09:09:23.522Z,101121.28
2022-08-21T09:12:03.029Z,101121.47
2022-08-21T09:14:54.120Z,101118.53
2022-08-21T09:17:45.189Z,101112.91
2022-08-21T09:20:41.523Z,101119.66
2022-08-21T09:23:47.671Z,101110.97
2022-08-21T09:26:18.019Z,101121.13
2022-08-21T09:28:45.799Z,101118.94
2022-08-21T09:31:35.397Z,101114.41
2022-08-21T09:34:10.965Z,101120.41
2022-08-21T09:36:46.770Z,101116.66
2022-08-21T09:39:23.383Z,101123.09
2022-08-21T09:41:59.279Z,101125.47
2022-08-21T09:44:32.774Z,101113.53
2022-08-21T09:46:59.252Z,101113.25
2022-08-21T09:49:37.193Z,101120.22
2022-08-21T09:52:07.570Z,101108.09
2022-08-21T09:54:38.243Z,101111.69
2022-08-21T09:57:29.394Z,101118.50
2022-08-21T09:59:56.314Z,101110.72
2022-08-21T10:02:32.174Z,101112.09
2022-08-21T10:05:00.208Z,101110.34
2022-08-21T10:07:31.133Z,101108.25
2022-08-21T10:10:06.024Z,101115.75
2022-08-21T10:13:02.778Z,101101.00
2022-08-21T10:15:43.823Z,101105.06
2022-08-21T10:18:30.911Z,101105.84
2022-08-21T10:21:12.256Z,101101.28
2022-08-21T10:23:51.810Z,101094.94
2022-08-21T10:26:49.561Z,101091.94
2022-08-21T10:29:40.479Z,101093.88
2022-08-21T10:32:31.849Z,101091.47
2022-08-21T10:35:03.107Z,101105.09
2022-08-21T10:37:47.264Z,101104.53
2022-08-21T10:40:23.094Z,101096.53
2022-08-21T10:43:01.554Z,101100.34
2022-08-21T10:45:40.142Z,101094.75
2022-08-21T10:48:14.097Z,101091.88
2022-08-21T10:50:50.294Z,101091.41
2022-08-21T10:53:33.662Z,101089.41
2022-08-21T10:56:27.179Z,101092.78
2022-08-21T10:59:26.753Z,101085.06
2022-08-21T11:02:09.960Z,101100.59
2022-08-21T11:04:54.769Z,101080.13
2022-08-21T11:07:34.016Z,101079.81
2022-08-21T11:10:12.114Z,101087.34
2022-08-21T11:12:45.778Z,101087.25
2022-08-21T11:15:29.216Z,101084.34
2022-08-21T11:18:42.609Z,101092.81
2022-08-21T11:21:40.091Z,101085.44
2022-08-21T11:24:34.958Z,101087.44
2022-08-21T11:27:15.983Z,101090.13
2022-08-21T11:29:48.702Z,101089.56
2022-08-21T11:32:36.794Z,101094.81
2022-08-21T11:35:11.953Z,101095.81
2022-08-21T11:37:56.737Z,101095.03
2022-08-21T11:40:38.572Z,101101.97
2022-08-21T11:43:13.234Z,101096.56
2022-08-21T11:45:52.631Z,101085.06
2022-08-21T11:48:49.711Z,101080.69
2022-08-21T11:51:29.395Z,101090.63
2022-08-21T11:54:10.149Z,101099.16
2022-08-21T11:56:43.494Z,101088.50
2022-08-21T11:59:13.994Z,101094.78
2022-08-21T12:01:46.211Z,101090.94
2022-08-21T12:04:43.046Z,101097.13
2022-08-21T12:07:18.634Z,101088.59
2022-08-21T12:09:57.165Z,101092.78
2022-08-21T12:12:30.395Z,101093.28
2022-08-21T12:15:18.117Z,101090.38
2022-08-21T12:17:56.797Z,101080.16
2022-08-21T12:20:30.402Z,101075.03
2022-08-21T12:23:05.676Z,101079.75
2022-08-21T12:25:48.495Z,101070.09
2022-08-21T12:28:22.617Z,101083.22
2022-08-21T12:30:52.060Z,101073.13
2022-08-21T12:33:37.082Z,101076.19
2022-08-21T12:36:17.363Z,101085.13
2022-08-21T12:38:52.030Z,101075.94
2022-08-21T12:41:48.810Z,101079.84
2022-08-21T12:44:22.279Z,101083.56
2022-08-21T12:46:58.565Z,101086.69
2022-08-21T12:49:36.018Z,101089.13
2022-08-21T12:52:12.608Z,101089.13
2022-08-21T12:54:44.395Z,101083.78
2022-08-21T12:57:21.672Z,101079.53
2022-08-21T12:59:55.700Z,101082.75
2022-08-21T13:02:27.180Z,101082.44
2022-08-21T13:04:56.464Z,101073.91
2022-08-21T13:07:33.059Z,101083.97
2022-08-21T13:10:19.997Z,101080.09
2022-08-21T13:12:47.511Z,101075.44
2022-08-21T13:15:14.874Z,101078.16
2022-08-21T13:17:52.535Z,101073.69
2022-08-21T13:20:24.436Z,101074.88
2022-08-21T13:22:51.783Z,101076.38
2022-08-21T13:25:22.481Z,101063.38
2022-08-21T13:28:12.492Z,101074.56
2022-08-21T13:30:44.238Z,101070.22
2022-08-21T13:33:13.507Z,101070.84
2022-08-21T13:35:58.096Z,101073.00
2022-08-21T13:38:28.106Z,101069.06
2022-08-21T13:41:31.732Z,101077.75
2022-08-21T13:44:01.551Z,101074.47
2022-08-21T13:46:31.587Z,101072.34
2022-08-21T13:49:01.118Z,101072.22
2022-08-21T13:51:28.073Z,101072.41
2022-08-21T13:53:56.220Z,101074.63
2022-08-21T13:56:41.955Z,101078.91
2022-08-21T13:59:08.492Z,101067.81
2022-08-21T14:01:58.133Z,101067.66
2022-08-21T14:04:31.869Z,101082.00
2022-08-21T14:06:58.711Z,101077.69
2022-08-21T14:09:31.976Z,101072.72
2022-08-21T14:12:02.162Z,101067.34
2022-08-21T14:14:34.784Z,101071.59
2022-08-21T14:17:24.015Z,101076.63
2022-08-21T14:19:52.255Z,101077.25
2022-08-21T14:22:31.351Z,101081.66
2022-08-21T14:25:21.024Z,101071.94
2022-08-21T14:27:50.461Z,101066.31
2022-08-21T14:30:22.004Z,101068.88
2022-08-21T14:32:48.940Z,101071.38
2022-08-21T14:35:15.745Z,101073.94
2022-08-21T14:37:43.509Z,101082.50
2022-08-21T14:40:10.896Z,101076.69
2022-08-21T14:42:38.179Z,101088.41
2022-08-21T14:45:24.746Z,101077.13
2022-08-21T14:47:54.897Z,101082.94
2022-08-21T14:50:21.486Z,101080.69
2022-08-21T14:52:48.004Z,101074.88
2022-08-21T14:55:17.681Z,101070.44
2022-08-21T14:57:50.897Z,101078.41
2022-08-21T15:00:23.761Z,101078.81
2022-08-21T15:02:53.651Z,101067.97
2022-08-21T15:05:31.507Z,101067.81
2022-08-21T15:07:59.698Z,101060.66
2022-08-21T15:10:26.231Z,101068.47
2022-08-21T15:12:52.762Z,101064.97
2022-08-21T15:15:19.226Z,101072.34
2022-08-21T15:17:48.292Z,101069.88
2022-08-21T15:20:15.274Z,101076.06
2022-08-21T15:22:41.772Z,101067.72
2022-08-21T15:25:14.364Z,101072.22
2022-08-21T15:27:41.112Z,101081.31
2022-08-21T15:30:08.640Z,101066.63
2022-08-21T15:32:35.212Z,101072.00
2022-08-21T15:35:03.261Z,101078.81
2022-08-21T15:37:30.041Z,101072.44
2022-08-21T15:39:56.511Z,101080.25
2022-08-21T15:42:24.323Z,101069.75
2022-08-21T15:44:51.155Z,101068.19
2022-08-21T15:47:21.949Z,101061.22
2022-08-21T15:49:48.951Z,101067.06
2022-08-21T15:52:19.351Z,101066.94
2022-08-21T15:54:46.347Z,101074.22
2022-08-21T15:57:14.940Z,101065.47
2022-08-21T15:59:44.725Z,101064.75
2022-08-21T16:02:16.630Z,101068.28
2022-08-21T16:04:43.171Z,101069.47
2022-08-21T16:07:10.409Z,101069.09
2022-08-21T16:09:37.464Z,101066.94
2022-08-21T16:12:06.478Z,101062.13
2022-08-21T16:14:37.007Z,101065.81
2022-08-21T16:17:08.342Z,101064.47
2022-08-21T16:19:36.722Z,101064.09
2022-08-21T16:22:03.401Z,101061.00
2022-08-21T16:24:29.967Z,101061.00
2022-08-21T16:26:58.310Z,101068.78
2022-08-21T16:29:28.608Z,101068.59
2022-08-21T16:31:55.850Z,101064.53
2022-08-21T16:34:22.330Z,101063.59
2022-08-21T16:36:48.800Z,101068.28
2022-08-21T16:39:15.344Z,101065.78
2022-08-21T16:41:41.890Z,101055.91
2022-08-21T16:44:09.786Z,101066.19
2022-08-21T16:46:40.814Z,101057.50
2022-08-21T16:49:07.938Z,101061.59
2022-08-21T16:51:34.514Z,101060.44
2022-08-21T16:54:01.317Z,101059.09
2022-08-21T16:56:27.854Z,101065.94
2022-08-21T16:58:56.267Z,101066.72
2022-08-21T17:01:26.426Z,101064.22
2022-08-21T17:03:53.889Z,101065.22
2022-08-21T17:06:23.779Z,101055.88
2022-08-21T17:08:55.573Z,101065.03
2022-08-21T17:11:37.549Z,101061.31
2022-08-21T17:14:20.957Z,101061.31
2022-08-21T17:16:51.179Z,101061.31
2022-08-21T17:19:19.191Z,101053.16
2022-08-21T17:21:45.810Z,101060.56
2022-08-21T17:24:15.440Z,101057.84
2022-08-21T17:26:43.921Z,101057.84
2022-08-21T17:29:12.525Z,101067.16
2022-08-21T17:31:40.847Z,101071.09
2022-08-21T17:34:08.532Z,101063.69
2022-08-21T17:36:35.565Z,101069.50
2022-08-21T17:39:02.264Z,101067.94
2022-08-21T17:41:28.792Z,101073.00
2022-08-21T17:43:55.476Z,101072.22
2022-08-21T17:46:26.717Z,101067.56
2022-08-21T17:48:53.802Z,101073.38
2022-08-21T17:51:20.611Z,101081.16
2022-08-21T17:53:47.120Z,101082.13
2022-08-21T17:56:16.413Z,101083.47
2022-08-21T17:58:47.204Z,101090.66
2022-08-21T18:01:13.899Z,101086.22
2022-08-21T18:03:40.729Z,101079.94
2022-08-21T18:06:07.431Z,101084.25
2022-08-21T18:08:34.676Z,101090.41
2022-08-21T18:11:01.327Z,101094.69
2022-08-21T18:13:35.304Z,101096.59
2022-08-21T18:16:03.122Z,101093.50
2022-08-21T18:18:39.887Z,101102.03
2022-08-21T18:21:06.656Z,101101.03
2022-08-21T18:23:44.368Z,101107.47
2022-08-21T18:26:14.291Z,101101.19
2022-08-21T18:28:40.913Z,101108.19
2022-08-21T18:31:09.747Z,101109.34
2022-08-21T18:33:37.675Z,101100.38
2022-08-21T18:36:04.832Z,101107.34
2022-08-21T18:38:31.514Z,101112.78
2022-08-21T18:41:09.530Z,101101.47
2022-08-21T18:43:37.902Z,101113.50
2022-08-21T18:46:05.071Z,101105.91
2022-08-21T18:48:32.240Z,101104.13
2022-08-21T18:50:59.066Z,101111.09
2022-08-21T18:53:27.868Z,101116.50
2022-08-21T18:55:57.068Z,101111.81
2022-08-21T18:58:24.398Z,101112.75
2022-08-21T19:00:52.631Z,101124.22
2022-08-21T19:03:23.916Z,101127.25
2022-08-21T19:05:52.193Z,101129.19
2022-08-21T19:08:23.064Z,101130.28
2022-08-21T19:10:52.108Z,101124.03
2022-08-21T19:13:21.806Z,101133.69
2022-08-21T19:15:52.637Z,101128.81
2022-08-21T19:18:28.017Z,101140.22
2022-08-21T19:20:56.105Z,101133.22
2022-08-21T19:23:28.981Z,101138.59
2022-08-21T19:28:50.553Z,101141.22
2022-08-21T19:31:27.637Z,101138.41
2022-08-21T19:34:01.579Z,101140.34
2022-08-21T19:36:28.666Z,101146.53
2022-08-21T19:38:55.165Z,101150.56
2022-08-21T19:41:30.297Z,101147.00
2022-08-21T19:43:59.574Z,101148.91
2022-08-21T19:46:31.088Z,101149.81
2022-08-21T19:48:59.007Z,101147.81
2022-08-21T19:51:26.192Z,101156.34
2022-08-21T19:53:57.204Z,101164.38
2022-08-21T19:56:26.636Z,101169.75
2022-08-21T19:58:53.539Z,101169.31
2022-08-21T20:01:23.138Z,101163.03
2022-08-21T20:03:54.137Z,101165.53
2022-08-21T20:06:24.215Z,101168.75
2022-08-21T20:08:51.518Z,101177.28
2022-08-21T20:11:26.063Z,101180.31
2022-08-21T20:13:53.384Z,101175.59
2022-08-21T20:16:21.497Z,101177.50
2022-08-21T20:18:48.915Z,101173.56
2022-08-21T20:21:15.762Z,101179.72
2022-08-21T20:23:48.845Z,101185.13
2022-08-21T20:26:16.519Z,101188.59
2022-08-21T20:28:43.133Z,101188.13
2022-08-21T20:31:10.463Z,101188.13
2022-08-21T20:33:37.932Z,101181.88
2022-08-21T20:36:04.607Z,101188.81
2022-08-21T20:38:31.686Z,101190.91
2022-08-21T20:40:58.466Z,101185.97
2022-08-21T20:43:26.746Z,101191.03
2022-08-21T20:45:55.252Z,101191.03
2022-08-21T20:48:29.016Z,101193.72
2022-08-21T20:51:14.518Z,101191.66
2022-08-21T20:54:00.565Z,101193.25
2022-08-21T20:56:36.756Z,101194.34
2022-08-21T20:59:11.290Z,101201.25
2022-08-21T21:01:38.908Z,101200.25
2022-08-21T21:04:13.979Z,101198.13
2022-08-21T21:06:50.553Z,101207.97
2022-08-21T21:09:29.343Z,101202.69
2022-08-21T21:12:03.047Z,101206.16
2022-08-21T21:14:41.555Z,101204.13
2022-08-21T21:17:28.223Z,101203.38
2022-08-21T21:20:10.419Z,101197.84
2022-08-21T21:22:56.236Z,101203.44
2022-08-21T21:25:39.928Z,101190.03
2022-08-21T21:28:12.966Z,101202.31
2022-08-21T21:30:46.647Z,101197.28
2022-08-21T21:33:16.597Z,101201.50
2022-08-21T21:35:53.984Z,101200.72
2022-08-21T21:38:51.790Z,101194.44
2022-08-21T21:41:44.783Z,101200.03
2022-08-21T21:44:33.808Z,101192.44
2022-08-21T21:47:03.582Z,101196.69
2022-08-21T21:49:36.069Z,101199.34
2022-08-21T21:52:14.619Z,101204.94
2022-08-21T21:55:05.324Z,101219.22
2022-08-21T21:58:16.979Z,101216.94
2022-08-21T22:00:52.351Z,101223.56
2022-08-21T22:04:20.600Z,101232.56
2022-08-21T22:07:12.438Z,101230.81
2022-08-21T22:09:44.523Z,101226.09
2022-08-21T22:12:29.797Z,101226.09
2022-08-21T22:14:57.187Z,101226.94
2022-08-21T22:17:46.395Z,101234.09
2022-08-21T22:20:34.435Z,101232.06
2022-08-21T22:23:06.652Z,101224.69
2022-08-21T22:25:42.279Z,101226.53
2022-08-21T22:28:13.667Z,101228.41
2022-08-21T22:30:50.222Z,101226.63
2022-08-21T22:33:29.273Z,101227.47
2022-08-21T22:35:58.824Z,101229.03
2022-08-21T22:38:33.736Z,101223.53
2022-08-21T22:41:17.293Z,101223.31
2022-08-21T22:43:51.724Z,101225.75
2022-08-21T22:46:30.363Z,101231.38
2022-08-21T22:49:05.170Z,101230.59
2022-08-21T22:51:42.512Z,101234.03
2022-08-21T22:54:21.652Z,101230.91
2022-08-21T22:56:59.214Z,101232.00
2022-08-21T22:59:29.832Z,101228.88
2022-08-21T23:02:07.324Z,101230.75
2022-08-21T23:04:48.195Z,101236.84
2022-08-21T23:07:34.034Z,101245.34
2022-08-21T23:10:01.262Z,101246.66
2022-08-21T23:12:37.111Z,101240.63
2022-08-21T23:18:21.098Z,101234.88
2022-08-21T23:20:57.578Z,101235.19
2022-08-21T23:23:30.842Z,101234.16
2022-08-21T23:26:25.536Z,101235.22
2022-08-21T23:29:12.597Z,101238.69
2022-08-21T23:32:19.382Z,101236.88
2022-08-21T23:35:10.287Z,101234.28
2022-08-21T23:37:51.654Z,101226.91
2022-08-21T23:40:50.487Z,101228.78
2022-08-21T23:43:44.170Z,101225.38
2022-08-21T23:46:47.763Z,101230.97
2022-08-21T23:49:45.189Z,101233.63
2022-08-21T23:52:34.968Z,101225.75
2022-08-21T23:55:13.549Z,101214.38
2022-08-21T23:58:12.273Z,101216.78
