createdAt,value
2022-11-14T00:05:07.613Z,79.24
2022-11-14T00:11:30.579Z,80.04
2022-11-14T00:17:50.669Z,80.2
2022-11-14T00:24:13.597Z,80.49
2022-11-14T00:30:33.581Z,80.22
2022-11-14T00:36:56.713Z,80.1
2022-11-14T00:43:16.639Z,79.68
2022-11-14T00:49:39.593Z,79.52
2022-11-14T00:55:59.812Z,78.9
2022-11-14T01:02:22.569Z,78.73
2022-11-14T01:08:42.623Z,78.82
2022-11-14T01:15:05.727Z,78.51
2022-11-14T01:21:25.582Z,78.14
2022-11-14T01:27:48.662Z,77.97
2022-11-14T01:34:08.687Z,78.31
2022-11-14T01:40:31.575Z,77.75
2022-11-14T01:46:51.584Z,78.02
2022-11-14T01:53:14.766Z,77.97
2022-11-14T01:59:34.648Z,78.26
2022-11-14T02:05:57.583Z,78.56
2022-11-14T02:12:17.684Z,78.41
2022-11-14T02:18:40.619Z,78.57
2022-11-14T02:25:00.602Z,78.41
2022-11-14T02:31:23.736Z,78.36
2022-11-14T02:37:43.587Z,78.81
2022-11-14T02:44:06.569Z,78.34
2022-11-14T02:50:26.662Z,78.71
2022-11-14T02:56:49.637Z,79.09
2022-11-14T03:03:09.697Z,79.22
2022-11-14T03:09:32.786Z,78.91
2022-11-14T03:15:52.635Z,79.94
2022-11-14T03:22:15.584Z,80.23
2022-11-14T03:28:35.699Z,79.6
2022-11-14T03:34:58.712Z,79.58
2022-11-14T03:41:18.645Z,79.57
2022-11-14T03:47:41.813Z,79.66
2022-11-14T03:54:01.586Z,79.69
2022-11-14T04:00:24.579Z,80.1
2022-11-14T04:06:44.753Z,80.39
2022-11-14T04:13:07.574Z,80.57
2022-11-14T04:28:39.595Z,80.86
2022-11-14T04:34:59.553Z,80.81
2022-11-14T04:41:22.648Z,80.34
2022-11-14T04:47:42.693Z,80.64
2022-11-14T04:54:05.586Z,80.66
2022-11-14T05:00:25.571Z,80.95
2022-11-14T05:06:48.626Z,80.47
2022-11-14T05:13:08.642Z,81
2022-11-14T05:19:31.614Z,81.67
2022-11-14T05:25:54.701Z,81.88
2022-11-14T05:32:16.358Z,81.59
2022-11-14T05:38:34.545Z,81.97
2022-11-14T05:44:57.690Z,81.62
2022-11-14T05:51:17.601Z,81.97
2022-11-14T05:57:40.559Z,81.72
2022-11-14T06:04:00.699Z,81.93
2022-11-14T06:10:23.576Z,82.57
2022-11-14T06:16:43.641Z,81.94
2022-11-14T06:23:06.617Z,82.01
2022-11-14T06:29:29.152Z,82.82
2022-11-14T06:35:49.624Z,83.48
2022-11-14T06:42:09.635Z,84.04
2022-11-14T06:48:32.932Z,83.94
2022-11-14T06:54:52.631Z,83.56
2022-11-14T07:01:15.639Z,82.91
2022-11-14T07:07:35.605Z,83.25
2022-11-14T07:13:58.630Z,83.13
2022-11-14T07:20:18.638Z,83.06
2022-11-14T07:26:41.572Z,84.03
2022-11-14T07:33:01.661Z,84.55
2022-11-14T07:39:24.683Z,84.21
2022-11-14T07:45:44.660Z,84.01
2022-11-14T07:52:07.668Z,83.63
2022-11-14T07:58:27.783Z,83.38
2022-11-14T08:04:50.628Z,83.25
2022-11-14T08:11:10.589Z,83.3
2022-11-14T08:17:33.599Z,83.18
2022-11-14T08:23:53.691Z,82.41
2022-11-14T08:30:16.562Z,82.55
2022-11-14T08:36:36.633Z,82.6
2022-11-14T08:42:59.578Z,83.24
2022-11-14T08:49:19.580Z,83.25
2022-11-14T08:55:42.696Z,82.76
2022-11-14T09:02:02.564Z,82.79
2022-11-14T09:08:25.573Z,82.98
2022-11-14T09:14:45.625Z,82.8
2022-11-14T09:31:14.551Z,83.31
2022-11-14T09:37:34.564Z,82.79
2022-11-14T09:43:57.604Z,82.32
2022-11-14T09:50:20.621Z,82.04
2022-11-14T09:56:40.623Z,82.19
2022-11-14T10:03:00.626Z,82.27
2022-11-14T10:09:27.421Z,81.9
2022-11-14T10:15:43.924Z,81.88
2022-11-14T10:22:06.691Z,81.12
2022-11-14T10:28:26.734Z,80.44
2022-11-14T10:34:49.587Z,80.33
2022-11-14T10:41:15.887Z,79.95
2022-11-14T10:47:32.595Z,79.78
2022-11-14T10:53:52.574Z,79.23
2022-11-14T11:00:15.620Z,79.24
2022-11-14T11:06:35.636Z,79.2
2022-11-14T11:12:58.643Z,79.39
2022-11-14T11:19:18.659Z,79.37
2022-11-14T11:25:41.600Z,79.97
2022-11-14T11:32:01.556Z,79.85
2022-11-14T11:38:24.861Z,79.36
2022-11-14T11:44:44.626Z,78.95
2022-11-14T11:51:07.670Z,78.38
2022-11-14T11:57:27.567Z,77.32
2022-11-14T12:03:50.683Z,77.5
2022-11-14T12:10:11.353Z,77.46
2022-11-14T12:16:33.573Z,77.07
2022-11-14T12:22:53.680Z,76.58
2022-11-14T12:29:18.806Z,77.09
2022-11-14T12:35:36.572Z,76.81
2022-11-14T12:41:59.621Z,77.21
2022-11-14T12:48:19.585Z,76.85
2022-11-14T12:54:42.620Z,77.08
2022-11-14T13:01:02.683Z,77.04
2022-11-14T13:07:28.577Z,77.76
2022-11-14T13:13:45.578Z,77.64
2022-11-14T13:20:08.595Z,78.32
2022-11-14T13:26:28.584Z,78.28
2022-11-14T13:32:51.577Z,78.2
2022-11-14T13:39:11.743Z,78.46
2022-11-14T13:45:34.634Z,78.09
2022-11-14T13:51:55.716Z,78.33
2022-11-14T13:58:18.631Z,78.64
2022-11-14T14:04:38.633Z,78.46
2022-11-14T14:11:01.591Z,78.55
2022-11-14T14:17:21.581Z,78.34
2022-11-14T14:23:44.584Z,78.23
2022-11-14T14:30:04.694Z,78.39
2022-11-14T14:46:14.535Z,78.42
2022-11-14T14:52:34.558Z,78.58
2022-11-14T14:58:57.581Z,78.68
2022-11-14T15:05:17.587Z,78.8
2022-11-14T15:11:40.564Z,78.66
2022-11-14T15:18:00.657Z,78.81
2022-11-14T15:24:23.606Z,79.18
2022-11-14T15:30:43.586Z,79.18
2022-11-14T15:37:06.572Z,79.31
2022-11-14T15:43:26.602Z,79.5
2022-11-14T15:49:49.591Z,79.85
2022-11-14T15:56:09.600Z,80.47
2022-11-14T16:02:32.648Z,80.78
2022-11-14T16:08:52.608Z,80.93
2022-11-14T16:15:15.606Z,81.05
2022-11-14T16:21:35.652Z,81.49
2022-11-14T16:27:58.591Z,81.69
2022-11-14T16:34:18.918Z,81.98
2022-11-14T16:40:41.589Z,82
2022-11-14T16:47:01.565Z,81.87
2022-11-14T16:53:24.600Z,82.13
2022-11-14T16:59:44.613Z,82.14
2022-11-14T17:06:07.620Z,82.12
2022-11-14T17:12:27.903Z,81.99
2022-11-14T17:18:50.592Z,82.03
2022-11-14T17:25:10.607Z,81.35
2022-11-14T17:31:37.543Z,81.08
2022-11-14T17:37:56.235Z,80.1
2022-11-14T17:44:16.561Z,79.7
2022-11-14T17:50:37.859Z,79.72
2022-11-14T17:56:59.623Z,79.71
2022-11-14T18:03:19.561Z,79.21
2022-11-14T18:09:42.596Z,78.9
2022-11-14T18:16:02.687Z,78.75
2022-11-14T18:22:25.581Z,78.69
2022-11-14T18:28:45.573Z,78.71
2022-11-14T18:35:08.574Z,78.88
2022-11-14T18:41:28.606Z,78.84
2022-11-14T18:47:51.563Z,79.07
2022-11-14T18:54:11.583Z,79.4
2022-11-14T19:00:34.638Z,79.77
2022-11-14T19:06:54.655Z,80.23
2022-11-14T19:13:17.604Z,80.6
2022-11-14T19:19:37.561Z,80.79
2022-11-14T19:26:00.614Z,80.72
2022-11-14T19:32:20.636Z,81.01
2022-11-14T19:38:43.580Z,80.92
2022-11-14T19:45:03.635Z,80.89
2022-11-14T20:02:07.517Z,80.93
2022-11-14T20:08:27.569Z,80.94
2022-11-14T20:14:50.575Z,80.88
2022-11-14T20:21:10.594Z,81.04
2022-11-14T20:27:33.565Z,81.2
2022-11-14T20:33:53.601Z,81.44
2022-11-14T20:40:16.637Z,81.94
2022-11-14T20:46:36.574Z,82.44
2022-11-14T20:52:59.621Z,82.68
2022-11-14T20:59:19.593Z,82.84
2022-11-14T21:05:42.592Z,83.08
2022-11-14T21:12:02.577Z,83.36
2022-11-14T21:18:25.609Z,83.73
2022-11-14T21:24:45.593Z,84
2022-11-14T21:31:08.552Z,84.08
2022-11-14T21:37:28.632Z,84.41
2022-11-14T21:43:51.628Z,84.72
2022-11-14T21:50:11.580Z,84.97
2022-11-14T21:56:34.626Z,85.2
2022-11-14T22:02:54.565Z,85.45
2022-11-14T22:09:17.603Z,85.4
2022-11-14T22:15:37.595Z,85.49
2022-11-14T22:22:00.587Z,85.58
2022-11-14T22:28:20.592Z,85.68
2022-11-14T22:34:43.585Z,85.73
2022-11-14T22:41:03.571Z,85.92
2022-11-14T22:47:26.585Z,86.07
2022-11-14T22:53:46.632Z,86.13
2022-11-14T23:00:09.583Z,86.21
2022-11-14T23:23:06.580Z,86.74
2022-11-14T23:29:26.578Z,86.9
2022-11-14T23:35:49.613Z,87.07
2022-11-14T23:42:09.600Z,87.06
2022-11-14T23:48:32.592Z,87.3
2022-11-14T23:54:52.574Z,87.17
