createdAt,value
2023-11-14T00:01:25.549Z,99857.03
2023-11-14T00:03:52.398Z,99856.38
2023-11-14T00:06:19.156Z,99840.00
2023-11-14T00:08:46.494Z,99865.16
2023-11-14T00:11:13.143Z,99866.28
2023-11-14T00:13:39.770Z,99863.13
2023-11-14T00:16:06.976Z,99860.34
2023-11-14T00:18:33.598Z,99872.47
2023-11-14T00:21:00.236Z,99858.72
2023-11-14T00:23:26.853Z,99876.88
2023-11-14T00:25:53.399Z,99848.00
2023-11-14T00:28:19.913Z,99838.50
2023-11-14T00:30:46.547Z,99863.50
2023-11-14T00:33:13.209Z,99847.47
2023-11-14T00:35:39.846Z,99896.00
2023-11-14T00:38:06.555Z,99886.34
2023-11-14T00:40:33.134Z,99873.81
2023-11-14T00:42:59.810Z,99887.72
2023-11-14T00:45:28.310Z,99896.09
2023-11-14T00:47:55.638Z,99902.44
2023-11-14T00:50:22.214Z,99893.91
2023-11-14T00:52:48.776Z,99880.03
2023-11-14T00:55:15.373Z,99879.34
2023-11-14T00:57:42.477Z,99853.81
2023-11-14T01:00:11.387Z,99897.34
2023-11-14T01:02:38.362Z,99901.91
2023-11-14T01:05:05.406Z,99900.09
2023-11-14T01:07:32.263Z,99895.84
2023-11-14T01:09:58.833Z,99900.41
2023-11-14T01:12:26.933Z,99895.16
2023-11-14T01:14:53.758Z,99902.47
2023-11-14T01:17:21.699Z,99893.94
2023-11-14T01:19:51.228Z,99879.25
2023-11-14T01:22:18.958Z,99881.97
2023-11-14T01:24:45.715Z,99883.75
2023-11-14T01:27:12.427Z,99836.38
2023-11-14T01:29:39.394Z,99888.03
2023-11-14T01:32:07.657Z,99884.59
2023-11-14T01:34:36.227Z,99882.94
2023-11-14T01:37:03.159Z,99880.34
2023-11-14T01:39:30.719Z,99884.88
2023-11-14T01:41:57.487Z,99890.53
2023-11-14T01:44:24.231Z,99866.06
2023-11-14T01:46:51.237Z,99900.56
2023-11-14T01:49:18.053Z,99912.25
2023-11-14T01:51:45.980Z,99904.41
2023-11-14T01:54:13.096Z,99912.25
2023-11-14T01:56:42.441Z,99913.06
2023-11-14T01:59:09.767Z,99922.31
2023-11-14T02:01:36.883Z,99927.66
2023-11-14T02:04:11.617Z,99921.59
2023-11-14T02:06:38.612Z,99923.41
2023-11-14T02:09:08.673Z,99921.19
2023-11-14T02:11:35.824Z,99937.81
2023-11-14T02:14:02.702Z,99925.56
2023-11-14T02:16:46.148Z,99948.97
2023-11-14T02:19:13.486Z,99920.34
2023-11-14T02:21:40.117Z,99946.78
2023-11-14T02:24:12.594Z,99950.06
2023-11-14T02:26:39.274Z,99945.34
2023-11-14T02:29:05.867Z,99949.66
2023-11-14T02:31:32.575Z,99964.34
2023-11-14T02:33:59.150Z,99969.44
2023-11-14T02:36:29.832Z,99966.16
2023-11-14T02:38:56.248Z,99968.78
2023-11-14T02:41:22.772Z,99978.25
2023-11-14T02:43:49.637Z,99972.06
2023-11-14T02:46:16.194Z,99984.16
2023-11-14T02:48:42.914Z,99987.59
2023-11-14T02:51:09.606Z,99981.53
2023-11-14T02:53:36.179Z,99983.44
2023-11-14T02:56:02.931Z,99981.69
2023-11-14T02:58:29.583Z,99967.66
2023-11-14T03:00:56.258Z,99967.94
2023-11-14T03:03:22.971Z,99991.16
2023-11-14T03:05:49.701Z,99988.41
2023-11-14T03:08:16.522Z,99980.72
2023-11-14T03:10:44.638Z,99979.06
2023-11-14T03:13:11.830Z,99991.69
2023-11-14T03:15:38.721Z,99978.66
2023-11-14T03:18:05.584Z,99977.53
2023-11-14T03:20:34.881Z,99994.19
2023-11-14T03:23:03.159Z,100006.69
2023-11-14T03:25:29.885Z,99982.75
2023-11-14T03:27:58.860Z,100022.25
2023-11-14T03:30:25.498Z,100004.94
2023-11-14T03:32:52.229Z,99977.66
2023-11-14T03:35:18.844Z,99980.16
2023-11-14T03:37:45.820Z,99980.88
2023-11-14T03:40:13.118Z,99991.03
2023-11-14T03:42:39.709Z,99986.63
2023-11-14T03:45:07.117Z,99986.09
2023-11-14T03:47:33.786Z,99991.44
2023-11-14T03:50:00.436Z,100001.47
2023-11-14T03:52:27.130Z,99987.19
2023-11-14T03:54:53.870Z,99988.28
2023-11-14T03:57:22.532Z,99982.78
2023-11-14T03:59:49.361Z,99995.03
2023-11-14T04:02:15.918Z,99996.81
2023-11-14T04:04:44.042Z,99995.16
2023-11-14T04:07:10.924Z,100009.56
2023-11-14T04:09:41.248Z,100014.53
2023-11-14T04:12:08.199Z,99989.94
2023-11-14T04:14:34.725Z,99999.41
2023-11-14T04:17:01.400Z,99990.88
2023-11-14T04:19:27.994Z,100013.03
2023-11-14T04:21:54.482Z,99971.50
2023-11-14T04:24:20.976Z,99988.25
2023-11-14T04:26:48.191Z,100001.19
2023-11-14T04:29:14.828Z,99989.09
2023-11-14T04:31:41.655Z,99991.41
2023-11-14T04:34:09.136Z,99987.84
2023-11-14T04:36:35.805Z,99959.13
2023-11-14T04:39:02.816Z,99985.47
2023-11-14T04:41:29.296Z,99980.41
2023-11-14T04:43:55.899Z,99986.63
2023-11-14T04:46:22.581Z,99993.19
2023-11-14T04:48:49.151Z,99975.75
2023-11-14T04:51:15.775Z,100003.09
2023-11-14T04:53:42.270Z,99992.50
2023-11-14T04:56:08.937Z,100000.06
2023-11-14T04:58:37.147Z,99987.41
2023-11-14T05:01:04.117Z,99958.53
2023-11-14T05:03:31.438Z,99984.38
2023-11-14T05:05:59.871Z,99981.34
2023-11-14T05:08:26.381Z,99976.66
2023-11-14T05:10:52.903Z,99983.53
2023-11-14T05:13:19.509Z,99992.34
2023-11-14T05:15:46.143Z,99996.47
2023-11-14T05:18:12.679Z,99982.69
2023-11-14T05:20:40.438Z,99997.56
2023-11-14T05:23:07.814Z,99982.44
2023-11-14T05:25:37.195Z,100008.16
2023-11-14T05:28:03.867Z,100024.81
2023-11-14T05:30:30.459Z,100020.94
2023-11-14T05:32:56.981Z,100024.81
2023-11-14T05:35:23.642Z,100019.88
2023-11-14T05:37:50.201Z,100025.91
2023-11-14T05:40:16.887Z,100031.97
2023-11-14T05:42:43.451Z,100026.16
2023-11-14T05:45:11.093Z,100027.00
2023-11-14T05:47:37.654Z,100026.16
2023-11-14T05:50:07.815Z,99999.94
2023-11-14T05:52:35.206Z,100022.88
2023-11-14T05:55:02.244Z,100030.03
2023-11-14T05:57:29.071Z,100033.75
2023-11-14T05:59:57.022Z,100021.78
2023-11-14T06:02:24.208Z,100039.53
2023-11-14T06:04:51.048Z,100028.09
2023-11-14T06:07:18.931Z,100028.41
2023-11-14T06:09:45.550Z,100033.63
2023-11-14T06:12:12.156Z,100034.59
2023-11-14T06:14:38.953Z,100038.00
2023-11-14T06:17:05.448Z,100040.78
2023-11-14T06:19:32.291Z,100055.50
2023-11-14T06:21:58.858Z,100010.84
2023-11-14T06:24:25.359Z,100054.97
2023-11-14T06:26:51.921Z,100031.84
2023-11-14T06:29:18.841Z,100032.81
2023-11-14T06:31:46.652Z,100054.53
2023-11-14T06:34:14.355Z,100042.31
2023-11-14T06:36:40.957Z,100061.81
2023-11-14T06:39:07.516Z,100011.78
2023-11-14T06:41:34.088Z,100054.16
2023-11-14T06:44:00.660Z,100051.66
2023-11-14T06:46:27.379Z,100041.34
2023-11-14T06:48:53.917Z,100035.44
2023-11-14T06:51:20.612Z,100031.31
2023-11-14T06:53:50.334Z,100048.22
2023-11-14T06:56:16.910Z,100052.63
2023-11-14T06:58:43.559Z,100041.06
2023-11-14T07:01:13.508Z,100040.78
2023-11-14T07:03:40.699Z,100056.19
2023-11-14T07:06:07.425Z,100063.75
2023-11-14T07:08:34.014Z,100043.69
2023-11-14T07:11:00.604Z,100080.41
2023-11-14T07:13:27.248Z,100091.69
2023-11-14T07:15:53.888Z,100102.97
2023-11-14T07:18:20.669Z,100105.31
2023-11-14T07:20:49.890Z,100098.97
2023-11-14T07:23:16.984Z,100094.72
2023-11-14T07:25:46.232Z,100099.09
2023-11-14T07:28:13.472Z,100097.47
2023-11-14T07:30:40.689Z,100080.41
2023-11-14T07:33:07.827Z,100095.28
2023-11-14T07:35:38.360Z,100097.88
2023-11-14T07:38:06.192Z,100100.22
2023-11-14T07:40:33.581Z,100091.69
2023-11-14T07:43:04.606Z,100037.75
2023-11-14T07:45:31.190Z,100060.19
2023-11-14T07:47:57.902Z,100071.88
2023-11-14T07:50:24.834Z,100095.50
2023-11-14T07:52:52.152Z,100100.47
2023-11-14T07:55:19.159Z,100074.88
2023-11-14T07:57:45.733Z,100061.38
2023-11-14T08:00:15.032Z,100067.13
2023-11-14T08:02:42.486Z,100073.84
2023-11-14T08:05:09.967Z,100063.56
2023-11-14T08:07:36.741Z,100059.00
2023-11-14T08:10:03.485Z,100054.16
2023-11-14T08:12:30.121Z,100061.72
2023-11-14T08:14:56.745Z,100080.03
2023-11-14T08:17:23.456Z,100056.09
2023-11-14T08:19:51.188Z,100080.81
2023-11-14T08:22:17.971Z,100086.50
2023-11-14T08:24:44.643Z,100088.97
2023-11-14T08:27:11.622Z,100084.53
2023-11-14T08:29:39.921Z,100104.38
2023-11-14T08:32:07.331Z,100098.16
2023-11-14T08:34:34.806Z,100086.19
2023-11-14T08:37:01.448Z,100079.19
2023-11-14T08:39:30.152Z,100073.13
2023-11-14T08:41:57.228Z,100066.63
2023-11-14T08:44:24.923Z,100061.28
2023-11-14T08:46:51.731Z,100066.34
2023-11-14T08:49:18.846Z,100066.63
2023-11-14T08:51:45.517Z,100058.47
2023-11-14T08:54:12.526Z,100055.44
2023-11-14T08:56:39.166Z,100063.47
2023-11-14T08:59:05.969Z,100069.50
2023-11-14T09:01:32.603Z,100072.28
2023-11-14T09:03:59.223Z,100079.97
2023-11-14T09:06:25.761Z,100063.34
2023-11-14T09:08:53.284Z,100095.91
2023-11-14T09:11:21.057Z,100085.50
2023-11-14T09:13:49.150Z,100070.47
2023-11-14T09:16:16.838Z,100007.19
2023-11-14T09:18:43.679Z,100068.41
2023-11-14T09:21:10.443Z,100079.09
2023-11-14T09:23:37.448Z,100086.69
2023-11-14T09:26:06.749Z,100086.97
2023-11-14T09:28:34.117Z,100072.78
2023-11-14T09:31:03.339Z,100071.78
2023-11-14T09:33:31.163Z,100057.53
2023-11-14T09:35:57.707Z,100085.56
2023-11-14T09:38:24.521Z,100089.00
2023-11-14T09:40:51.715Z,100095.47
2023-11-14T09:43:19.162Z,100070.38
2023-11-14T09:45:50.215Z,100106.13
2023-11-14T09:48:17.160Z,100100.63
2023-11-14T09:50:43.903Z,100128.41
2023-11-14T09:53:10.943Z,100128.41
2023-11-14T09:55:38.076Z,100127.06
2023-11-14T09:58:08.322Z,100113.72
2023-11-14T10:00:35.204Z,100103.19
2023-11-14T10:03:04.770Z,100079.19
2023-11-14T10:05:31.737Z,100112.56
2023-11-14T10:07:59.300Z,100117.50
2023-11-14T10:10:26.168Z,100122.91
2023-11-14T10:12:53.237Z,100099.94
2023-11-14T10:15:32.867Z,100112.88
2023-11-14T10:18:00.461Z,100103.88
2023-11-14T10:20:47.520Z,100112.56
2023-11-14T10:23:24.442Z,100099.59
2023-11-14T10:26:05.345Z,100088.03
2023-11-14T10:28:31.962Z,100083.63
2023-11-14T10:31:15.250Z,100093.28
2023-11-14T10:33:43.952Z,100062.50
2023-11-14T10:36:12.226Z,100070.38
2023-11-14T10:38:39.050Z,100102.28
2023-11-14T10:41:06.272Z,100096.53
2023-11-14T10:43:36.282Z,100084.97
2023-11-14T10:46:11.075Z,100070.59
2023-11-14T10:48:38.065Z,100067.97
2023-11-14T10:51:08.094Z,100050.41
2023-11-14T10:53:35.157Z,100068.84
2023-11-14T10:56:04.101Z,100052.03
2023-11-14T10:58:30.836Z,100054.91
2023-11-14T11:00:58.441Z,100035.41
2023-11-14T11:03:26.320Z,100038.94
2023-11-14T11:05:53.145Z,100041.13
2023-11-14T11:08:19.864Z,100028.16
2023-11-14T11:10:46.627Z,100036.47
2023-11-14T11:13:28.068Z,100033.53
2023-11-14T11:15:56.691Z,100028.69
2023-11-14T11:18:35.288Z,100022.19
2023-11-14T11:21:13.235Z,100029.09
2023-11-14T11:24:11.733Z,100038.88
2023-11-14T11:27:12.448Z,100035.03
2023-11-14T11:30:00.776Z,100028.84
2023-11-14T11:32:38.564Z,100024.44
2023-11-14T11:35:19.343Z,100032.06
2023-11-14T11:37:55.459Z,100039.94
2023-11-14T11:40:27.367Z,100020.09
2023-11-14T11:42:56.418Z,100020.28
2023-11-14T11:45:31.988Z,100033.50
2023-11-14T11:47:59.296Z,100014.84
2023-11-14T11:50:36.614Z,100024.09
2023-11-14T11:53:08.356Z,100020.38
2023-11-14T11:55:36.294Z,100013.00
2023-11-14T11:58:04.808Z,100015.50
2023-11-14T12:00:32.146Z,100004.44
2023-11-14T12:03:03.850Z,99989.56
2023-11-14T12:05:33.289Z,99989.19
2023-11-14T12:08:01.496Z,99982.16
2023-11-14T12:10:28.470Z,99968.00
2023-11-14T12:12:59.088Z,99979.53
2023-11-14T12:15:26.905Z,99965.66
2023-11-14T12:17:56.477Z,99947.47
2023-11-14T12:20:24.681Z,99964.56
2023-11-14T12:22:53.912Z,99947.78
2023-11-14T12:25:22.327Z,99967.06
2023-11-14T12:27:58.575Z,99969.00
2023-11-14T12:30:26.909Z,99952.09
2023-11-14T12:33:11.773Z,99977.69
2023-11-14T12:35:57.232Z,99979.88
2023-11-14T12:38:38.157Z,99958.53
2023-11-14T12:41:34.499Z,99985.63
2023-11-14T12:44:07.916Z,99970.78
2023-11-14T12:46:37.199Z,99964.75
2023-11-14T12:49:11.323Z,99969.28
2023-11-14T12:51:48.048Z,99964.31
2023-11-14T12:54:16.518Z,99954.00
2023-11-14T12:56:43.144Z,99954.41
2023-11-14T12:59:10.021Z,99942.22
2023-11-14T13:01:38.230Z,99911.53
2023-11-14T13:04:12.654Z,99934.63
2023-11-14T13:06:41.900Z,99904.13
2023-11-14T13:09:09.196Z,99920.88
2023-11-14T13:11:36.347Z,99913.06
2023-11-14T13:14:03.926Z,99901.13
2023-11-14T13:16:30.834Z,99896.31
2023-11-14T13:18:58.026Z,99892.75
2023-11-14T13:21:25.764Z,99915.69
2023-11-14T13:23:52.574Z,99904.28
2023-11-14T13:26:23.980Z,99904.69
2023-11-14T13:28:51.618Z,99906.47
2023-11-14T13:31:19.527Z,99898.63
2023-11-14T13:33:46.228Z,99890.25
2023-11-14T13:36:17.344Z,99894.25
2023-11-14T13:38:45.703Z,99895.31
2023-11-14T13:43:42.673Z,99886.53
2023-11-14T13:46:20.268Z,99882.09
2023-11-14T13:48:51.688Z,99874.06
2023-11-14T13:51:19.569Z,99867.59
2023-11-14T13:53:46.150Z,99861.94
2023-11-14T13:56:12.818Z,99864.69
2023-11-14T13:58:39.483Z,99855.75
2023-11-14T14:01:12.878Z,99860.16
2023-11-14T14:03:40.352Z,99854.91
2023-11-14T14:06:08.563Z,99817.31
2023-11-14T14:08:36.459Z,99856.97
2023-11-14T14:11:03.639Z,99860.25
2023-11-14T14:13:30.207Z,99861.75
2023-11-14T14:15:56.723Z,99852.28
2023-11-14T14:18:23.856Z,99867.94
2023-11-14T14:20:51.924Z,99855.03
2023-11-14T14:23:23.201Z,99853.94
2023-11-14T14:25:50.351Z,99844.47
2023-11-14T14:28:21.622Z,99831.81
2023-11-14T14:30:48.376Z,99825.69
2023-11-14T14:33:15.000Z,99827.47
2023-11-14T14:35:41.579Z,99815.00
2023-11-14T14:38:09.724Z,99811.13
2023-11-14T14:40:36.410Z,99826.28
2023-11-14T14:43:03.977Z,99825.13
2023-11-14T14:45:30.714Z,99843.78
2023-11-14T14:47:58.222Z,99829.78
2023-11-14T14:50:26.927Z,99845.88
2023-11-14T14:52:55.119Z,99831.28
2023-11-14T14:55:24.130Z,99841.78
2023-11-14T14:57:54.622Z,99836.97
2023-11-14T15:00:22.815Z,99832.31
2023-11-14T15:02:52.928Z,99826.66
2023-11-14T15:05:24.251Z,99830.66
2023-11-14T15:07:51.221Z,99796.88
2023-11-14T15:10:17.913Z,99821.34
2023-11-14T15:12:45.266Z,99819.41
2023-11-14T15:15:13.392Z,99836.56
2023-11-14T15:17:40.107Z,99820.50
2023-11-14T15:20:11.863Z,99814.31
2023-11-14T15:22:38.522Z,99799.50
2023-11-14T15:25:06.405Z,99796.47
2023-11-14T15:27:35.055Z,99799.63
2023-11-14T15:30:04.064Z,99790.84
2023-11-14T15:32:31.877Z,99757.59
2023-11-14T15:34:59.406Z,99774.50
2023-11-14T15:37:26.393Z,99768.19
2023-11-14T15:39:53.059Z,99773.13
2023-11-14T15:42:21.195Z,99761.31
2023-11-14T15:44:48.867Z,99761.19
2023-11-14T15:47:15.757Z,99767.75
2023-11-14T15:49:42.398Z,99762.84
2023-11-14T15:52:08.939Z,99739.09
2023-11-14T15:54:35.529Z,99727.97
2023-11-14T15:57:02.431Z,99725.09
2023-11-14T15:59:29.219Z,99728.50
2023-11-14T16:01:56.721Z,99716.59
2023-11-14T16:04:23.383Z,99732.06
2023-11-14T16:06:50.015Z,99736.31
2023-11-14T16:09:16.545Z,99724.53
2023-11-14T16:11:43.264Z,99736.88
2023-11-14T16:14:10.133Z,99731.22
2023-11-14T16:16:36.730Z,99730.50
2023-11-14T16:19:03.663Z,99711.16
2023-11-14T16:21:30.395Z,99708.41
2023-11-14T16:23:57.999Z,99710.97
2023-11-14T16:26:24.832Z,99700.25
2023-11-14T16:28:51.427Z,99695.59
2023-11-14T16:31:20.261Z,99694.31
2023-11-14T16:33:48.749Z,99700.06
2023-11-14T16:36:15.419Z,99674.84
2023-11-14T16:38:41.948Z,99689.50
2023-11-14T16:41:08.498Z,99690.16
2023-11-14T16:43:35.344Z,99678.09
2023-11-14T16:46:02.012Z,99639.00
2023-11-14T16:48:28.666Z,99673.66
2023-11-14T16:50:55.823Z,99670.53
2023-11-14T16:53:22.490Z,99671.22
2023-11-14T16:55:49.202Z,99675.06
2023-11-14T16:58:15.730Z,99671.91
2023-11-14T17:00:43.389Z,99668.50
2023-11-14T17:03:10.208Z,99645.00
2023-11-14T17:05:41.423Z,99638.53
2023-11-14T17:08:08.367Z,99631.97
2023-11-14T17:10:35.167Z,99637.47
2023-11-14T17:13:01.835Z,99594.97
2023-11-14T17:15:28.341Z,99632.09
2023-11-14T17:17:55.204Z,99608.91
2023-11-14T17:20:21.940Z,99619.22
2023-11-14T17:22:48.609Z,99604.22
2023-11-14T17:25:15.432Z,99591.53
2023-11-14T17:27:42.145Z,99589.44
2023-11-14T17:30:09.024Z,99583.94
2023-11-14T17:32:35.721Z,99579.41
2023-11-14T17:35:02.418Z,99583.25
2023-11-14T17:37:28.998Z,99580.41
2023-11-14T17:39:55.596Z,99588.78
2023-11-14T17:42:22.322Z,99577.00
2023-11-14T17:44:49.523Z,99568.34
2023-11-14T17:47:19.367Z,99564.75
2023-11-14T17:49:46.144Z,99561.38
2023-11-14T17:52:12.867Z,99553.19
2023-11-14T17:54:41.397Z,99557.59
2023-11-14T17:57:10.698Z,99553.06
2023-11-14T17:59:37.738Z,99524.00
2023-11-14T18:02:04.741Z,99556.47
2023-11-14T18:04:31.596Z,99524.25
2023-11-14T18:06:58.326Z,99538.06
2023-11-14T18:09:28.887Z,99542.19
2023-11-14T18:11:56.147Z,99535.00
2023-11-14T18:14:23.687Z,99509.94
2023-11-14T18:16:50.332Z,99518.69
2023-11-14T18:19:17.086Z,99529.78
2023-11-14T18:21:45.769Z,99528.16
2023-11-14T18:24:12.601Z,99542.97
2023-11-14T18:26:39.508Z,99542.19
2023-11-14T18:31:41.310Z,99537.09
2023-11-14T18:34:07.847Z,99549.66
2023-11-14T18:39:23.752Z,99543.56
2023-11-14T18:41:50.368Z,99543.75
2023-11-14T18:44:16.870Z,99545.44
2023-11-14T18:46:43.499Z,99548.59
2023-11-14T18:49:10.125Z,99563.47
2023-11-14T18:51:36.653Z,99554.88
2023-11-14T18:54:03.354Z,99571.81
2023-11-14T18:56:30.671Z,99583.59
2023-11-14T18:58:57.467Z,99583.75
2023-11-14T19:01:24.018Z,99597.34
2023-11-14T19:03:51.614Z,99616.69
2023-11-14T19:06:18.443Z,99648.25
2023-11-14T19:08:45.515Z,99648.81
2023-11-14T19:11:12.167Z,99670.50
2023-11-14T19:13:38.789Z,99690.50
2023-11-14T19:16:05.808Z,99702.59
2023-11-14T19:18:33.378Z,99717.00
2023-11-14T19:21:36.024Z,99716.59
2023-11-14T19:23:46.836Z,99737.72
2023-11-14T19:26:13.558Z,99745.00
2023-11-14T19:28:43.633Z,99749.13
2023-11-14T19:31:10.390Z,99746.75
2023-11-14T19:33:36.976Z,99765.41
2023-11-14T19:36:03.972Z,99775.28
2023-11-14T19:38:32.001Z,99778.03
2023-11-14T19:40:59.478Z,99786.09
2023-11-14T19:43:26.164Z,99742.56
2023-11-14T19:45:54.231Z,99802.97
2023-11-14T19:48:21.592Z,99805.53
2023-11-14T19:50:48.725Z,99821.75
2023-11-14T19:53:15.929Z,99838.34
2023-11-14T19:55:42.987Z,99837.25
2023-11-14T19:58:09.785Z,99849.31
2023-11-14T20:00:37.298Z,99857.13
2023-11-14T20:03:04.911Z,99836.34
2023-11-14T20:05:33.400Z,99875.91
2023-11-14T20:08:00.068Z,99884.66
2023-11-14T20:10:26.680Z,99893.03
2023-11-14T20:12:53.264Z,99902.34
2023-11-14T20:15:19.921Z,99909.34
2023-11-14T20:17:46.704Z,99912.47
2023-11-14T20:20:13.779Z,99909.78
2023-11-14T20:22:41.303Z,99923.16
2023-11-14T20:25:08.466Z,99937.69
2023-11-14T20:27:35.152Z,99940.84
2023-11-14T20:30:05.409Z,99937.44
2023-11-14T20:32:32.225Z,99941.00
2023-11-14T20:34:58.830Z,99949.78
2023-11-14T20:37:25.394Z,99950.72
2023-11-14T20:39:52.871Z,99958.78
2023-11-14T20:42:23.189Z,99967.28
2023-11-14T20:44:50.308Z,99967.84
2023-11-14T20:47:16.908Z,99980.06
2023-11-14T20:49:43.608Z,99979.13
2023-11-14T20:52:10.765Z,99982.69
2023-11-14T20:54:37.363Z,99985.13
2023-11-14T20:57:04.046Z,100007.41
2023-11-14T20:59:31.598Z,100006.56
2023-11-14T21:01:58.626Z,100021.97
2023-11-14T21:04:25.428Z,99999.66
2023-11-14T21:06:54.820Z,100032.69
2023-11-14T21:09:21.348Z,100033.66
2023-11-14T21:11:49.292Z,100031.41
2023-11-14T21:14:17.928Z,100037.97
2023-11-14T21:16:45.650Z,100001.88
2023-11-14T21:19:12.853Z,100065.66
2023-11-14T21:21:46.390Z,100061.28
2023-11-14T21:24:12.973Z,100051.38
2023-11-14T21:26:40.615Z,100048.13
2023-11-14T21:29:07.664Z,100046.47
2023-11-14T21:31:42.356Z,100017.31
2023-11-14T21:34:09.901Z,100049.50
2023-11-14T21:36:36.530Z,100050.63
2023-11-14T21:39:03.501Z,100054.03
2023-11-14T21:41:30.361Z,100056.63
2023-11-14T21:43:59.319Z,100069.66
2023-11-14T21:46:26.651Z,100070.81
2023-11-14T21:48:53.361Z,100078.38
2023-11-14T21:51:20.568Z,100089.53
2023-11-14T21:53:47.247Z,100091.75
2023-11-14T21:56:14.736Z,100097.66
2023-11-14T21:58:42.479Z,100096.59
2023-11-14T22:01:09.149Z,100106.06
2023-11-14T22:03:36.399Z,100104.41
2023-11-14T22:06:03.304Z,100116.78
2023-11-14T22:08:29.986Z,100127.69
2023-11-14T22:10:56.663Z,100128.38
2023-11-14T22:13:23.253Z,100142.09
2023-11-14T22:15:50.327Z,100148.16
2023-11-14T22:18:18.204Z,100154.56
2023-11-14T22:20:44.971Z,100168.75
2023-11-14T22:23:11.595Z,100167.94
2023-11-14T22:25:38.118Z,100171.75
2023-11-14T22:28:04.683Z,100175.31
2023-11-14T22:30:31.295Z,100179.69
2023-11-14T22:32:57.913Z,100183.00
2023-11-14T22:35:25.473Z,100183.00
2023-11-14T22:37:52.072Z,100189.16
2023-11-14T22:40:19.336Z,100195.22
2023-11-14T22:42:45.968Z,100206.47
2023-11-14T22:45:13.471Z,100229.94
2023-11-14T22:47:40.296Z,100194.41
2023-11-14T22:50:08.671Z,100221.03
2023-11-14T22:52:35.457Z,100230.16
2023-11-14T22:55:04.350Z,100229.88
2023-11-14T22:57:31.784Z,100204.25
2023-11-14T22:59:58.327Z,100242.66
2023-11-14T23:02:25.112Z,100236.75
2023-11-14T23:04:51.932Z,100254.91
2023-11-14T23:07:18.686Z,100256.19
2023-11-14T23:09:45.690Z,100252.03
2023-11-14T23:12:12.544Z,100251.91
2023-11-14T23:14:39.254Z,100254.25
2023-11-14T23:17:06.111Z,100271.56
2023-11-14T23:19:32.775Z,100268.16
2023-11-14T23:22:00.212Z,100269.66
2023-11-14T23:24:26.892Z,100268.16
2023-11-14T23:26:53.530Z,100287.91
2023-11-14T23:29:20.638Z,100290.41
2023-11-14T23:31:47.341Z,100238.00
2023-11-14T23:34:13.853Z,100296.56
2023-11-14T23:36:40.454Z,100304.16
2023-11-14T23:39:07.578Z,100304.97
2023-11-14T23:41:35.007Z,100317.06
2023-11-14T23:44:01.857Z,100317.91
2023-11-14T23:46:28.813Z,100314.34
2023-11-14T23:48:55.711Z,100303.34
2023-11-14T23:51:23.123Z,100338.78
2023-11-14T23:53:49.905Z,100332.59
2023-11-14T23:56:16.482Z,100340.56
2023-11-14T23:58:42.997Z,100334.25
