createdAt,value
2019-04-25T00:04:11.481Z,26.30
2019-04-25T00:09:17.452Z,26.48
2019-04-25T00:14:22.627Z,27.25
2019-04-25T00:19:26.658Z,26.37
2019-04-25T00:24:48.139Z,27.75
2019-04-25T00:29:52.007Z,28.25
2019-04-25T00:34:55.681Z,27.15
2019-04-25T00:39:59.306Z,26.50
2019-04-25T00:45:02.891Z,27.27
2019-04-25T00:50:06.956Z,27.73
2019-04-25T00:55:11.631Z,27.52
2019-04-25T01:00:23.780Z,27.65
2019-04-25T01:05:27.359Z,27.75
2019-04-25T01:10:31.604Z,27.22
2019-04-25T01:15:35.284Z,27.75
2019-04-25T01:20:38.855Z,28.83
2019-04-25T01:25:44.573Z,29.35
2019-04-25T01:30:47.918Z,26.60
2019-04-25T01:35:55.803Z,28.70
2019-04-25T01:41:00.935Z,28.15
2019-04-25T01:46:04.773Z,27.15
2019-04-25T01:51:08.365Z,28.30
2019-04-25T01:56:13.542Z,27.67
2019-04-25T02:01:17.295Z,29.30
2019-04-25T02:06:20.913Z,28.98
2019-04-25T02:11:26.098Z,29.20
2019-04-25T02:16:29.964Z,27.67
2019-04-25T02:21:33.591Z,28.27
2019-04-25T02:26:37.236Z,28.98
2019-04-25T02:31:40.857Z,28.80
2019-04-25T02:36:47.086Z,27.48
2019-04-25T02:41:49.926Z,26.03
2019-04-25T02:47:11.515Z,27.17
2019-04-25T02:52:24.780Z,28.90
2019-04-25T02:57:28.154Z,27.90
2019-04-25T03:02:31.708Z,26.03
2019-04-25T03:07:35.312Z,25.77
2019-04-25T03:12:38.865Z,27.25
2019-04-25T03:17:44.420Z,26.93
2019-04-25T03:22:47.771Z,26.62
2019-04-25T03:27:51.325Z,25.88
2019-04-25T03:32:56.205Z,25.40
2019-04-25T03:38:01.131Z,26.48
2019-04-25T03:43:06.243Z,27.77
2019-04-25T03:48:10.606Z,27.30
2019-04-25T03:53:14.165Z,26.52
2019-04-25T03:58:17.781Z,25.97
2019-04-25T04:03:21.325Z,26.65
2019-04-25T04:08:24.922Z,26.73
2019-04-25T04:13:28.481Z,24.00
2019-04-25T04:18:39.681Z,28.23
2019-04-25T04:23:44.868Z,23.70
2019-04-25T04:28:48.460Z,25.08
2019-04-25T04:33:53.133Z,27.37
2019-04-25T04:38:56.816Z,25.17
2019-04-25T04:44:00.374Z,23.05
2019-04-25T04:49:04.047Z,21.85
2019-04-25T04:54:07.626Z,23.90
2019-04-25T04:59:11.194Z,23.45
2019-04-25T05:04:17.153Z,21.48
2019-04-25T05:09:23.811Z,21.62
2019-04-25T05:14:27.523Z,22.13
2019-04-25T05:19:31.092Z,23.22
2019-04-25T05:24:34.697Z,19.40
2019-04-25T05:29:38.254Z,20.27
2019-04-25T05:34:41.824Z,17.20
2019-04-25T05:39:45.518Z,18.23
2019-04-25T05:44:49.244Z,17.40
2019-04-25T05:49:54.143Z,15.17
2019-04-25T05:54:57.899Z,15.85
2019-04-25T06:00:01.463Z,15.60
2019-04-25T06:05:07.352Z,16.50
2019-04-25T06:10:15.337Z,14.55
2019-04-25T06:15:20.490Z,13.20
2019-04-25T06:20:25.787Z,14.87
2019-04-25T06:25:34.735Z,14.73
2019-04-25T06:30:35.902Z,15.18
2019-04-25T06:35:39.479Z,15.72
2019-04-25T06:40:43.739Z,15.77
2019-04-25T06:45:50.294Z,14.58
2019-04-25T06:50:53.922Z,11.93
2019-04-25T06:55:57.535Z,12.20
2019-04-25T07:01:01.234Z,10.78
2019-04-25T07:06:05.215Z,10.82
2019-04-25T07:11:08.818Z,10.25
2019-04-25T07:16:13.395Z,10.28
2019-04-25T07:21:17.120Z,10.03
2019-04-25T07:26:39.803Z,9.68
2019-04-25T07:31:44.998Z,8.68
2019-04-25T07:36:48.904Z,7.60
2019-04-25T07:41:54.016Z,6.17
2019-04-25T07:46:58.695Z,5.22
2019-04-25T07:52:03.572Z,4.67
2019-04-25T07:57:07.385Z,4.13
2019-04-25T08:02:10.932Z,3.67
2019-04-25T08:07:14.497Z,3.27
2019-04-25T08:12:18.058Z,3.80
2019-04-25T08:17:39.919Z,3.67
2019-04-25T08:22:55.459Z,3.27
2019-04-25T08:27:48.917Z,3.53
2019-04-25T08:32:54.043Z,3.23
2019-04-25T08:37:57.843Z,3.30
2019-04-25T08:43:01.398Z,3.37
2019-04-25T08:48:05.570Z,3.10
2019-04-25T08:53:09.159Z,4.30
2019-04-25T08:58:31.289Z,3.65
2019-04-25T09:03:46.280Z,2.80
2019-04-25T09:08:49.850Z,3.95
2019-04-25T09:13:53.815Z,3.25
2019-04-25T09:18:57.467Z,5.47
2019-04-25T09:29:16.353Z,20.70
2019-04-25T09:34:09.219Z,4.00
2019-04-25T09:39:17.350Z,3.77
2019-04-25T09:44:25.457Z,3.45
2019-04-25T09:49:30.629Z,3.30
2019-04-25T09:54:45.224Z,2.98
2019-04-25T09:59:48.820Z,3.50
2019-04-25T10:09:56.008Z,3.60
2019-04-25T10:15:05.546Z,4.03
2019-04-25T10:20:09.109Z,4.10
2019-04-25T10:25:13.328Z,3.60
2019-04-25T10:30:23.171Z,3.80
2019-04-25T10:35:23.949Z,4.10
2019-04-25T10:40:28.120Z,3.22
2019-04-25T10:45:31.669Z,4.08
2019-04-25T10:50:35.289Z,3.80
2019-04-25T10:55:38.839Z,4.17
2019-04-25T11:00:46.114Z,3.87
2019-04-25T11:05:49.822Z,5.47
2019-04-25T11:10:54.841Z,8.20
2019-04-25T11:15:58.739Z,9.13
2019-04-25T11:21:05.700Z,6.43
2019-04-25T11:26:07.584Z,5.40
2019-04-25T11:31:14.266Z,5.17
2019-04-25T11:36:17.884Z,5.03
2019-04-25T11:41:24.264Z,5.20
2019-04-25T11:46:28.044Z,5.00
2019-04-25T11:51:31.638Z,4.90
2019-04-25T11:56:35.228Z,4.70
2019-04-25T12:01:38.788Z,4.67
2019-04-25T12:06:42.983Z,4.58
2019-04-25T12:11:48.503Z,4.85
2019-04-25T12:16:53.201Z,5.33
2019-04-25T12:21:58.233Z,5.00
2019-04-25T12:27:02.093Z,5.10
2019-04-25T12:32:06.282Z,6.17
2019-04-25T12:37:09.861Z,6.12
2019-04-25T12:42:14.458Z,6.65
2019-04-25T12:47:25.329Z,7.03
2019-04-25T12:52:28.949Z,6.62
2019-04-25T12:57:32.505Z,6.08
2019-04-25T13:02:36.600Z,6.62
2019-04-25T13:07:40.237Z,6.40
2019-04-25T13:12:44.392Z,5.53
2019-04-25T13:17:48.061Z,5.67
2019-04-25T13:22:52.868Z,6.40
2019-04-25T13:27:58.582Z,5.45
2019-04-25T13:33:20.056Z,5.78
2019-04-25T13:38:23.654Z,5.25
2019-04-25T13:43:27.251Z,5.10
2019-04-25T13:48:30.801Z,5.50
2019-04-25T13:53:34.395Z,6.15
2019-04-25T13:58:37.969Z,6.53
2019-04-25T14:03:41.551Z,6.05
2019-04-25T14:08:45.531Z,6.65
2019-04-25T14:13:49.097Z,6.10
2019-04-25T14:19:10.864Z,5.55
2019-04-25T14:24:20.517Z,5.90
2019-04-25T14:29:21.449Z,5.47
2019-04-25T14:34:26.576Z,5.55
2019-04-25T14:39:30.501Z,5.22
2019-04-25T14:44:34.042Z,5.40
2019-04-25T14:49:37.611Z,5.55
2019-04-25T14:54:58.948Z,5.30
2019-04-25T15:00:04.778Z,5.25
2019-04-25T15:05:08.523Z,4.60
2019-04-25T15:10:12.094Z,4.33
2019-04-25T15:15:16.290Z,4.23
2019-04-25T15:20:19.846Z,4.23
2019-04-25T15:25:23.441Z,4.58
2019-04-25T15:30:33.094Z,4.20
2019-04-25T15:35:53.355Z,4.33
2019-04-25T15:41:01.855Z,4.33
2019-04-25T15:46:07.029Z,3.98
2019-04-25T15:51:10.586Z,4.00
2019-04-25T15:56:14.155Z,3.55
2019-04-25T16:01:17.828Z,4.30
2019-04-25T16:06:21.536Z,4.10
2019-04-25T16:11:26.552Z,4.42
2019-04-25T16:16:30.380Z,5.28
2019-04-25T16:21:33.908Z,5.08
2019-04-25T16:26:37.527Z,4.95
2019-04-25T16:31:41.239Z,4.50
2019-04-25T16:36:44.906Z,4.30
2019-04-25T16:41:48.534Z,4.65
2019-04-25T16:46:52.192Z,5.03
2019-04-25T16:51:55.794Z,4.70
2019-04-25T16:56:59.352Z,5.28
2019-04-25T17:02:03.628Z,4.58
2019-04-25T17:07:08.428Z,5.23
2019-04-25T17:12:13.028Z,4.53
2019-04-25T17:17:27.155Z,4.80
2019-04-25T17:22:33.065Z,4.95
2019-04-25T17:27:37.541Z,5.60
2019-04-25T17:32:53.906Z,4.65
2019-04-25T17:38:01.839Z,4.53
2019-04-25T17:43:11.081Z,5.27
2019-04-25T17:48:10.729Z,5.10
2019-04-25T17:53:14.343Z,5.03
2019-04-25T17:58:17.946Z,6.90
2019-04-25T18:03:21.605Z,7.00
2019-04-25T18:08:25.183Z,7.17
2019-04-25T18:13:28.746Z,6.67
2019-04-25T18:18:35.355Z,7.53
2019-04-25T18:23:52.807Z,7.22
2019-04-25T18:28:57.945Z,8.18
2019-04-25T18:34:03.089Z,7.12
2019-04-25T18:39:08.267Z,9.60
2019-04-25T18:44:13.398Z,8.65
2019-04-25T18:49:17.081Z,7.92
2019-04-25T18:54:25.612Z,7.87
2019-04-25T19:04:57.598Z,7.53
2019-04-25T19:10:01.292Z,8.00
2019-04-25T19:15:05.647Z,7.83
2019-04-25T19:20:09.211Z,8.10
2019-04-25T19:25:12.976Z,8.30
2019-04-25T19:30:18.194Z,8.13
2019-04-25T19:35:21.761Z,8.37
2019-04-25T19:40:39.625Z,8.18
2019-04-25T19:45:44.850Z,9.30
2019-04-25T19:50:48.638Z,9.98
2019-04-25T19:55:52.240Z,9.25
2019-04-25T20:00:56.460Z,8.75
2019-04-25T20:06:07.592Z,8.70
2019-04-25T20:11:12.737Z,8.75
2019-04-25T20:16:16.396Z,8.87
2019-04-25T20:21:19.940Z,8.53
2019-04-25T20:26:23.517Z,7.97
2019-04-25T20:31:27.080Z,9.83
2019-04-25T20:36:30.737Z,10.05
2019-04-25T20:41:34.413Z,9.85
2019-04-25T20:46:37.985Z,9.35
2019-04-25T20:51:41.606Z,10.08
2019-04-25T20:56:45.153Z,11.15
2019-04-25T21:01:49.665Z,11.00
2019-04-25T21:06:53.674Z,10.30
2019-04-25T21:11:58.099Z,10.95
2019-04-25T21:17:03.441Z,10.28
2019-04-25T21:22:07.211Z,11.17
2019-04-25T21:27:10.834Z,11.00
2019-04-25T21:32:16.231Z,9.75
2019-04-25T21:37:19.966Z,10.67
2019-04-25T21:42:28.671Z,12.03
2019-04-25T21:47:33.299Z,11.73
2019-04-25T21:52:37.017Z,12.65
2019-04-25T21:57:41.004Z,11.75
2019-04-25T22:02:44.730Z,24.37
2019-04-25T22:07:48.525Z,22.58
2019-04-25T22:12:52.380Z,27.25
2019-04-25T22:17:56.815Z,23.12
2019-04-25T22:23:00.483Z,16.77
2019-04-25T22:28:05.118Z,15.78
2019-04-25T22:33:16.941Z,15.12
2019-04-25T22:38:20.500Z,14.18
2019-04-25T22:43:24.071Z,12.93
2019-04-25T22:48:41.902Z,12.82
2019-04-25T22:53:46.290Z,12.90
2019-04-25T22:58:49.873Z,13.62
2019-04-25T23:04:14.042Z,13.32
2019-04-25T23:09:17.997Z,12.98
2019-04-25T23:14:21.766Z,12.75
2019-04-25T23:19:25.319Z,13.48
2019-04-25T23:24:30.676Z,12.77
2019-04-25T23:29:34.510Z,13.45
2019-04-25T23:34:38.087Z,12.70
2019-04-25T23:39:41.697Z,11.90
2019-04-25T23:44:45.285Z,11.45
2019-04-25T23:49:48.879Z,11.85
2019-04-25T23:54:52.729Z,10.80
2019-04-25T23:59:56.679Z,12.20
