createdAt,value
2022-10-09T00:01:53.828Z,72.82
2022-10-09T00:04:24.270Z,73.33
2022-10-09T00:06:56.034Z,73.41
2022-10-09T00:09:26.531Z,72.52
2022-10-09T00:11:56.480Z,71.66
2022-10-09T00:14:29.372Z,71.48
2022-10-09T00:16:59.911Z,71.21
2022-10-09T00:19:29.735Z,71.23
2022-10-09T00:22:00.215Z,71.58
2022-10-09T00:24:30.184Z,71.85
2022-10-09T00:27:00.151Z,72.74
2022-10-09T00:29:33.578Z,72.81
2022-10-09T00:32:03.804Z,72.55
2022-10-09T00:34:34.296Z,73.63
2022-10-09T00:37:04.739Z,73.38
2022-10-09T00:39:34.612Z,72.95
2022-10-09T00:42:06.913Z,73.19
2022-10-09T00:44:58.093Z,73.47
2022-10-09T00:47:34.103Z,73.42
2022-10-09T00:50:08.415Z,73.72
2022-10-09T00:52:39.063Z,73.99
2022-10-09T00:55:11.860Z,73.99
2022-10-09T00:57:43.271Z,74.14
2022-10-09T01:00:17.280Z,74.98
2022-10-09T01:02:47.949Z,75.29
2022-10-09T01:05:19.045Z,75.11
2022-10-09T01:07:54.803Z,75.49
2022-10-09T01:10:32.973Z,76.05
2022-10-09T01:13:11.439Z,76.69
2022-10-09T01:15:51.091Z,76.86
2022-10-09T01:18:28.982Z,77.04
2022-10-09T01:21:05.558Z,76.55
2022-10-09T01:24:05.977Z,76.36
2022-10-09T01:26:58.802Z,76.53
2022-10-09T01:29:34.732Z,76.39
2022-10-09T01:32:06.406Z,76.52
2022-10-09T01:34:37.220Z,76.00
2022-10-09T01:37:08.528Z,75.29
2022-10-09T01:39:40.404Z,75.43
2022-10-09T01:42:14.512Z,75.40
2022-10-09T01:44:45.165Z,75.17
2022-10-09T01:47:18.913Z,75.96
2022-10-09T01:49:56.400Z,76.22
2022-10-09T01:52:41.293Z,76.38
2022-10-09T01:55:27.773Z,76.57
2022-10-09T01:58:07.704Z,76.29
2022-10-09T02:00:41.948Z,76.31
2022-10-09T02:03:16.104Z,76.18
2022-10-09T02:05:49.122Z,75.80
2022-10-09T02:08:21.902Z,75.99
2022-10-09T02:10:55.767Z,76.55
2022-10-09T02:13:28.411Z,76.78
2022-10-09T02:16:06.771Z,76.12
2022-10-09T02:18:41.044Z,75.78
2022-10-09T02:21:16.203Z,74.36
2022-10-09T02:23:49.405Z,73.54
2022-10-09T02:26:20.907Z,73.21
2022-10-09T02:28:54.324Z,73.00
2022-10-09T02:31:48.109Z,73.38
2022-10-09T02:34:21.267Z,72.44
2022-10-09T02:36:52.883Z,72.21
2022-10-09T02:39:22.737Z,70.64
2022-10-09T02:41:53.143Z,70.10
2022-10-09T02:44:26.231Z,69.70
2022-10-09T02:46:56.498Z,69.69
2022-10-09T02:49:26.288Z,69.61
2022-10-09T02:51:56.215Z,70.10
2022-10-09T02:54:26.482Z,70.17
2022-10-09T02:56:56.431Z,70.49
2022-10-09T02:59:29.028Z,69.80
2022-10-09T03:01:59.597Z,69.70
2022-10-09T03:04:29.825Z,68.79
2022-10-09T03:07:00.218Z,68.79
2022-10-09T03:09:52.797Z,68.73
2022-10-09T03:12:23.753Z,69.12
2022-10-09T03:14:56.364Z,68.77
2022-10-09T03:17:26.590Z,68.69
2022-10-09T03:19:56.690Z,68.27
2022-10-09T03:22:26.638Z,68.57
2022-10-09T03:24:56.829Z,68.51
2022-10-09T03:27:26.799Z,68.22
2022-10-09T03:30:00.233Z,68.08
2022-10-09T03:32:30.188Z,67.84
2022-10-09T03:35:00.702Z,67.54
2022-10-09T03:37:31.700Z,66.87
2022-10-09T03:40:02.122Z,66.90
2022-10-09T03:42:32.127Z,67.24
2022-10-09T03:45:05.830Z,67.00
2022-10-09T03:47:36.193Z,66.79
2022-10-09T03:50:06.375Z,66.12
2022-10-09T03:52:36.412Z,66.39
2022-10-09T03:55:07.784Z,66.32
2022-10-09T03:57:38.187Z,66.11
2022-10-09T04:00:13.391Z,65.94
2022-10-09T04:02:43.585Z,65.89
2022-10-09T04:05:13.977Z,66.25
2022-10-09T04:07:44.281Z,66.52
2022-10-09T04:10:14.854Z,67.52
2022-10-09T04:12:45.087Z,67.00
2022-10-09T04:15:18.204Z,66.85
2022-10-09T04:18:01.294Z,66.77
2022-10-09T04:20:34.091Z,66.85
2022-10-09T04:23:03.975Z,66.64
2022-10-09T04:25:34.554Z,68.08
2022-10-09T04:28:04.576Z,68.52
2022-10-09T04:30:37.371Z,69.53
2022-10-09T04:33:11.946Z,69.94
2022-10-09T04:35:44.773Z,69.30
2022-10-09T04:38:15.478Z,69.22
2022-10-09T04:40:45.979Z,68.33
2022-10-09T04:43:16.399Z,68.29
2022-10-09T04:45:49.737Z,68.17
2022-10-09T04:48:20.261Z,68.13
2022-10-09T04:50:50.171Z,68.55
2022-10-09T04:53:20.060Z,69.46
2022-10-09T04:55:50.661Z,70.21
2022-10-09T04:58:20.755Z,70.82
2022-10-09T05:00:53.727Z,71.19
2022-10-09T05:03:23.778Z,72.26
2022-10-09T05:05:54.602Z,71.57
2022-10-09T05:08:24.718Z,72.25
2022-10-09T05:10:55.179Z,72.83
2022-10-09T05:13:25.087Z,71.96
2022-10-09T05:15:57.831Z,71.29
2022-10-09T05:18:28.783Z,72.44
2022-10-09T05:20:58.701Z,71.57
2022-10-09T05:23:30.203Z,70.57
2022-10-09T05:26:03.037Z,70.84
2022-10-09T05:28:33.516Z,70.96
2022-10-09T05:31:06.928Z,70.38
2022-10-09T05:33:37.500Z,69.55
2022-10-09T05:36:08.538Z,69.53
2022-10-09T05:38:38.745Z,69.23
2022-10-09T05:41:10.560Z,70.06
2022-10-09T05:43:42.912Z,69.83
2022-10-09T05:46:17.113Z,70.02
2022-10-09T05:48:50.139Z,70.24
2022-10-09T05:51:22.215Z,70.43
2022-10-09T05:53:53.016Z,70.90
2022-10-09T05:56:25.253Z,71.23
2022-10-09T05:58:57.276Z,71.31
2022-10-09T06:01:32.034Z,70.76
2022-10-09T06:04:03.324Z,70.76
2022-10-09T06:06:35.481Z,70.50
2022-10-09T06:09:06.611Z,70.97
2022-10-09T06:11:38.059Z,70.58
2022-10-09T06:14:09.833Z,70.18
2022-10-09T06:16:44.199Z,69.86
2022-10-09T06:19:17.180Z,70.02
2022-10-09T06:21:47.808Z,68.99
2022-10-09T06:24:28.350Z,68.47
2022-10-09T06:34:23.008Z,70.69
2022-10-09T06:36:53.258Z,70.57
2022-10-09T06:39:23.379Z,69.56
2022-10-09T06:53:07.172Z,68.54
2022-10-09T06:55:37.809Z,68.71
2022-10-09T06:58:07.592Z,67.95
2022-10-09T07:00:37.481Z,68.33
2022-10-09T07:03:07.766Z,68.34
2022-10-09T07:05:37.742Z,68.67
2022-10-09T07:08:11.228Z,68.86
2022-10-09T07:10:43.410Z,68.75
2022-10-09T07:13:32.124Z,69.36
2022-10-09T07:16:05.784Z,70.14
2022-10-09T07:18:37.359Z,69.62
2022-10-09T07:21:09.086Z,69.82
2022-10-09T07:23:45.094Z,69.00
2022-10-09T07:26:36.656Z,71.23
2022-10-09T07:29:13.266Z,72.50
2022-10-09T07:31:45.233Z,71.99
2022-10-09T07:37:03.534Z,71.93
2022-10-09T07:39:57.744Z,71.73
2022-10-09T07:42:31.102Z,70.66
2022-10-09T07:45:04.140Z,70.15
2022-10-09T07:47:34.908Z,69.79
2022-10-09T07:50:06.719Z,68.89
2022-10-09T07:52:37.902Z,68.32
2022-10-09T07:55:16.592Z,67.20
2022-10-09T08:04:00.398Z,65.66
2022-10-09T08:06:35.592Z,64.38
2022-10-09T08:09:09.464Z,64.98
2022-10-09T08:14:32.021Z,63.90
2022-10-09T08:17:05.653Z,63.20
2022-10-09T08:19:35.825Z,62.39
2022-10-09T08:22:07.600Z,62.08
2022-10-09T08:24:52.269Z,62.08
2022-10-09T08:27:59.708Z,62.45
2022-10-09T08:30:35.622Z,61.71
2022-10-09T08:39:22.850Z,59.84
2022-10-09T08:44:51.880Z,59.36
2022-10-09T08:47:36.526Z,59.32
2022-10-09T08:53:07.685Z,60.26
2022-10-09T08:56:05.337Z,59.58
2022-10-09T09:05:40.655Z,57.79
2022-10-09T09:08:25.200Z,57.39
2022-10-09T09:11:03.282Z,57.08
2022-10-09T09:14:01.366Z,56.76
2022-10-09T09:16:42.068Z,56.35
2022-10-09T09:29:43.381Z,53.81
2022-10-09T09:32:25.043Z,53.19
2022-10-09T09:35:01.896Z,52.65
2022-10-09T09:37:33.462Z,52.11
2022-10-09T09:42:57.920Z,51.64
2022-10-09T09:45:32.753Z,51.64
2022-10-09T09:48:07.796Z,52.01
2022-10-09T09:50:50.379Z,51.41
2022-10-09T09:53:33.303Z,50.88
2022-10-09T09:56:03.548Z,50.32
2022-10-09T09:58:38.694Z,49.76
2022-10-09T10:01:24.691Z,49.44
2022-10-09T10:03:56.772Z,50.78
2022-10-09T10:06:30.928Z,49.76
2022-10-09T10:09:04.005Z,48.97
2022-10-09T10:11:36.431Z,49.07
2022-10-09T10:14:11.187Z,47.71
2022-10-09T10:16:45.801Z,46.84
2022-10-09T10:19:24.474Z,47.69
2022-10-09T10:21:58.884Z,47.45
2022-10-09T10:24:35.983Z,46.69
2022-10-09T10:27:17.123Z,46.62
2022-10-09T10:29:51.812Z,46.38
2022-10-09T10:32:32.447Z,44.97
2022-10-09T10:35:07.971Z,44.27
2022-10-09T10:37:46.056Z,41.73
2022-10-09T10:40:20.846Z,42.60
2022-10-09T10:43:09.099Z,43.05
2022-10-09T10:45:47.659Z,43.14
2022-10-09T10:48:25.247Z,42.21
2022-10-09T10:51:08.059Z,41.76
2022-10-09T10:53:51.813Z,41.67
2022-10-09T10:56:31.147Z,41.33
2022-10-09T10:59:21.653Z,41.04
2022-10-09T11:02:02.651Z,39.57
2022-10-09T11:04:48.518Z,39.01
2022-10-09T11:07:32.069Z,39.34
2022-10-09T11:10:09.585Z,39.90
2022-10-09T11:12:52.469Z,37.64
2022-10-09T11:15:37.594Z,37.86
2022-10-09T11:18:25.014Z,38.12
2022-10-09T11:21:27.424Z,38.49
2022-10-09T11:27:10.851Z,38.27
2022-10-09T11:29:47.311Z,37.42
2022-10-09T11:32:22.117Z,36.65
2022-10-09T11:34:58.833Z,35.17
2022-10-09T11:37:36.448Z,34.83
2022-10-09T11:40:16.702Z,34.87
2022-10-09T11:42:51.903Z,33.92
2022-10-09T11:45:29.402Z,33.70
2022-10-09T11:48:13.100Z,33.58
2022-10-09T11:51:04.764Z,33.24
2022-10-09T11:53:40.545Z,33.28
2022-10-09T11:56:25.095Z,32.66
2022-10-09T11:59:02.766Z,31.82
2022-10-09T12:01:37.467Z,31.62
2022-10-09T12:12:22.405Z,30.96
2022-10-09T12:14:55.281Z,31.43
2022-10-09T12:17:38.544Z,30.50
2022-10-09T12:20:11.925Z,29.40
2022-10-09T12:23:07.300Z,29.66
2022-10-09T12:25:45.438Z,29.15
2022-10-09T12:28:28.177Z,29.29
2022-10-09T12:31:00.802Z,29.71
2022-10-09T12:36:51.540Z,29.89
2022-10-09T12:39:24.561Z,28.96
2022-10-09T12:41:58.423Z,28.87
2022-10-09T12:44:36.718Z,28.59
2022-10-09T12:47:10.090Z,29.15
2022-10-09T12:49:40.858Z,28.82
2022-10-09T12:52:18.209Z,28.34
2022-10-09T12:54:48.516Z,27.77
2022-10-09T12:57:24.085Z,27.98
2022-10-09T13:00:01.264Z,27.45
2022-10-09T13:06:25.394Z,26.22
2022-10-09T13:08:59.523Z,26.60
2022-10-09T13:11:38.465Z,27.27
2022-10-09T13:14:26.001Z,26.63
2022-10-09T13:16:59.264Z,26.66
2022-10-09T13:19:32.505Z,27.20
2022-10-09T13:22:04.732Z,29.02
2022-10-09T13:24:35.896Z,29.60
2022-10-09T13:27:06.979Z,29.31
2022-10-09T13:29:37.236Z,28.93
2022-10-09T13:32:10.740Z,30.03
2022-10-09T13:34:40.971Z,29.69
2022-10-09T13:37:13.847Z,29.58
2022-10-09T13:39:44.582Z,29.77
2022-10-09T13:42:18.218Z,29.87
2022-10-09T13:47:58.517Z,28.73
2022-10-09T13:50:29.658Z,28.61
2022-10-09T13:53:00.276Z,28.38
2022-10-09T13:55:31.002Z,28.75
2022-10-09T13:58:01.602Z,28.34
2022-10-09T14:00:33.356Z,27.95
2022-10-09T14:03:06.102Z,27.96
2022-10-09T14:05:36.324Z,27.74
2022-10-09T14:08:06.399Z,27.40
2022-10-09T14:10:36.246Z,26.76
2022-10-09T14:13:06.662Z,26.65
2022-10-09T14:15:36.648Z,26.48
2022-10-09T14:18:09.262Z,26.08
2022-10-09T14:20:39.521Z,26.76
2022-10-09T14:23:09.809Z,27.61
2022-10-09T14:25:40.196Z,27.49
2022-10-09T14:28:31.243Z,27.92
2022-10-09T14:31:13.722Z,28.43
2022-10-09T14:33:46.913Z,27.99
2022-10-09T14:37:07.436Z,28.52
2022-10-09T14:44:43.817Z,28.85
2022-10-09T14:47:19.582Z,30.91
2022-10-09T14:54:30.752Z,29.27
2022-10-09T15:02:02.521Z,29.92
2022-10-09T15:05:12.419Z,29.92
2022-10-09T15:07:43.723Z,29.75
2022-10-09T15:10:14.859Z,29.66
2022-10-09T15:12:45.086Z,29.57
2022-10-09T15:15:15.875Z,29.90
2022-10-09T15:17:48.385Z,29.04
2022-10-09T15:20:29.017Z,28.44
2022-10-09T15:23:02.802Z,28.30
2022-10-09T15:25:53.634Z,28.51
2022-10-09T15:28:30.197Z,28.46
2022-10-09T15:31:05.966Z,28.67
2022-10-09T15:33:37.655Z,28.81
2022-10-09T15:36:10.973Z,29.72
2022-10-09T15:38:43.668Z,29.37
2022-10-09T15:41:25.358Z,29.58
2022-10-09T15:43:58.525Z,29.60
2022-10-09T15:46:32.494Z,29.04
2022-10-09T15:49:05.857Z,30.04
2022-10-09T15:51:43.727Z,30.13
2022-10-09T15:54:15.480Z,29.14
2022-10-09T15:56:45.597Z,28.89
2022-10-09T15:59:17.123Z,28.12
2022-10-09T16:01:47.023Z,28.63
2022-10-09T16:04:18.103Z,28.06
2022-10-09T16:06:50.990Z,29.54
2022-10-09T16:09:21.610Z,28.49
2022-10-09T16:11:57.711Z,28.82
2022-10-09T16:14:31.120Z,28.84
2022-10-09T16:17:04.672Z,28.63
2022-10-09T16:19:36.887Z,28.84
2022-10-09T16:22:09.778Z,29.08
2022-10-09T16:24:40.775Z,29.40
2022-10-09T16:27:11.006Z,29.40
2022-10-09T16:29:41.582Z,30.10
2022-10-09T16:32:14.034Z,30.11
2022-10-09T16:34:45.112Z,30.71
2022-10-09T16:37:21.134Z,30.76
2022-10-09T16:39:52.689Z,30.97
2022-10-09T16:42:23.219Z,31.66
2022-10-09T16:44:54.378Z,31.35
2022-10-09T16:47:25.291Z,31.95
2022-10-09T16:49:55.979Z,32.39
2022-10-09T16:52:29.870Z,31.93
2022-10-09T16:55:01.082Z,32.85
2022-10-09T16:57:32.032Z,32.93
2022-10-09T17:00:04.121Z,33.03
2022-10-09T17:02:35.844Z,33.28
2022-10-09T17:05:07.987Z,33.46
2022-10-09T17:07:41.346Z,33.73
2022-10-09T17:10:12.838Z,34.09
2022-10-09T17:12:48.183Z,34.14
2022-10-09T17:15:19.802Z,34.33
2022-10-09T17:18:08.584Z,34.64
2022-10-09T17:20:48.925Z,34.71
2022-10-09T17:23:25.193Z,35.31
2022-10-09T17:26:08.194Z,35.71
2022-10-09T17:28:42.801Z,35.93
2022-10-09T17:31:15.233Z,36.34
2022-10-09T17:33:48.514Z,36.82
2022-10-09T17:36:24.503Z,36.62
2022-10-09T17:39:14.394Z,36.82
2022-10-09T17:41:58.548Z,36.71
2022-10-09T17:44:32.023Z,36.91
2022-10-09T17:47:09.335Z,37.08
2022-10-09T17:49:39.819Z,37.22
2022-10-09T17:52:10.888Z,37.33
2022-10-09T17:54:41.148Z,37.19
2022-10-09T17:57:14.236Z,37.27
2022-10-09T17:59:44.345Z,38.07
2022-10-09T18:02:14.846Z,38.07
2022-10-09T18:04:44.909Z,38.26
2022-10-09T18:07:19.646Z,38.49
2022-10-09T18:09:52.834Z,38.77
2022-10-09T18:12:26.533Z,38.32
2022-10-09T18:14:56.958Z,38.95
2022-10-09T18:17:30.380Z,38.99
2022-10-09T18:23:10.283Z,39.14
2022-10-09T18:25:57.564Z,39.21
2022-10-09T18:28:30.321Z,39.25
2022-10-09T18:31:00.894Z,39.63
2022-10-09T18:33:33.289Z,39.38
2022-10-09T18:36:08.276Z,39.63
2022-10-09T18:38:38.664Z,39.42
2022-10-09T18:41:11.025Z,39.82
2022-10-09T18:43:47.292Z,40.41
2022-10-09T18:46:19.033Z,40.50
2022-10-09T18:48:49.422Z,40.64
2022-10-09T18:51:23.448Z,40.73
2022-10-09T18:53:57.849Z,40.69
2022-10-09T18:56:32.100Z,41.30
2022-10-09T18:59:08.242Z,41.29
2022-10-09T19:01:38.605Z,41.63
2022-10-09T19:04:08.593Z,41.54
2022-10-09T19:06:38.895Z,41.47
2022-10-09T19:09:09.031Z,41.59
2022-10-09T19:11:39.182Z,41.84
2022-10-09T19:14:11.707Z,42.11
2022-10-09T19:16:42.322Z,42.26
2022-10-09T19:19:12.916Z,42.59
2022-10-09T19:28:03.877Z,43.92
2022-10-09T19:31:10.674Z,43.90
2022-10-09T19:33:49.203Z,44.18
2022-10-09T19:36:24.369Z,44.17
2022-10-09T19:38:57.386Z,43.92
2022-10-09T19:41:34.381Z,43.49
2022-10-09T19:44:11.426Z,43.43
2022-10-09T19:46:45.473Z,43.33
2022-10-09T19:49:18.342Z,43.65
2022-10-09T19:51:49.609Z,43.90
2022-10-09T19:54:20.174Z,43.65
2022-10-09T19:56:53.128Z,43.58
2022-10-09T19:59:27.108Z,43.55
2022-10-09T20:02:02.783Z,44.36
2022-10-09T20:04:42.142Z,44.38
2022-10-09T20:07:49.365Z,44.16
2022-10-09T20:10:20.076Z,44.75
2022-10-09T20:12:50.114Z,44.88
2022-10-09T20:15:20.545Z,45.11
2022-10-09T20:17:54.920Z,45.17
2022-10-09T20:20:26.990Z,45.54
2022-10-09T20:22:56.878Z,45.18
2022-10-09T20:25:28.453Z,45.09
2022-10-09T20:27:58.886Z,45.49
2022-10-09T20:30:29.242Z,45.75
2022-10-09T20:33:02.168Z,45.36
2022-10-09T20:35:32.532Z,45.65
2022-10-09T20:38:02.330Z,45.47
2022-10-09T20:40:32.492Z,45.71
2022-10-09T20:43:03.077Z,45.43
2022-10-09T20:45:33.174Z,45.50
2022-10-09T20:48:05.692Z,46.04
2022-10-09T20:50:39.044Z,45.97
2022-10-09T20:53:09.875Z,45.44
2022-10-09T20:55:40.136Z,46.41
2022-10-09T20:58:09.903Z,46.53
2022-10-09T21:00:44.851Z,46.66
2022-10-09T21:03:17.482Z,46.82
2022-10-09T21:05:47.702Z,46.60
2022-10-09T21:08:17.908Z,47.29
2022-10-09T21:10:49.477Z,47.64
2022-10-09T21:13:19.581Z,47.90
2022-10-09T21:15:51.673Z,47.90
2022-10-09T21:18:24.081Z,48.07
2022-10-09T21:20:54.140Z,47.71
2022-10-09T21:23:24.477Z,48.13
2022-10-09T21:25:56.200Z,48.79
2022-10-09T21:28:26.802Z,49.41
2022-10-09T21:30:57.255Z,49.75
2022-10-09T21:33:29.847Z,50.07
2022-10-09T21:36:00.047Z,49.78
2022-10-09T21:38:30.133Z,49.12
2022-10-09T21:41:00.635Z,49.73
2022-10-09T21:43:30.462Z,49.40
2022-10-09T21:46:00.962Z,49.94
2022-10-09T21:48:33.612Z,50.04
2022-10-09T21:51:03.754Z,50.79
2022-10-09T21:53:33.833Z,51.12
2022-10-09T21:56:05.572Z,51.11
2022-10-09T21:58:36.070Z,50.96
2022-10-09T22:01:07.150Z,51.22
2022-10-09T22:03:40.903Z,51.53
2022-10-09T22:06:46.078Z,51.35
2022-10-09T22:09:16.038Z,51.55
2022-10-09T22:11:46.859Z,51.56
2022-10-09T22:14:17.493Z,51.81
2022-10-09T22:16:47.919Z,51.94
2022-10-09T22:19:20.406Z,51.46
2022-10-09T22:21:52.174Z,52.31
2022-10-09T22:24:25.877Z,51.89
2022-10-09T22:26:59.967Z,52.03
2022-10-09T22:29:30.192Z,52.49
2022-10-09T22:32:34.649Z,52.59
2022-10-09T22:35:07.786Z,52.03
2022-10-09T22:37:37.963Z,52.06
2022-10-09T22:40:09.037Z,51.63
2022-10-09T22:42:39.277Z,51.07
2022-10-09T22:45:10.978Z,52.11
2022-10-09T22:47:41.241Z,52.17
2022-10-09T22:50:13.800Z,52.09
2022-10-09T22:52:44.010Z,51.70
2022-10-09T22:55:13.814Z,51.54
2022-10-09T22:57:44.089Z,51.49
2022-10-09T23:00:16.032Z,51.08
2022-10-09T23:06:23.242Z,51.34
2022-10-09T23:08:55.268Z,50.91
2022-10-09T23:11:26.118Z,51.21
2022-10-09T23:13:57.463Z,50.88
2022-10-09T23:16:28.087Z,50.98
2022-10-09T23:19:02.948Z,50.74
2022-10-09T23:21:39.901Z,50.49
2022-10-09T23:24:11.961Z,51.29
2022-10-09T23:26:41.944Z,51.72
2022-10-09T23:29:16.756Z,51.63
2022-10-09T23:31:48.511Z,51.85
2022-10-09T23:34:18.555Z,51.98
2022-10-09T23:36:50.955Z,51.77
2022-10-09T23:39:21.016Z,52.01
2022-10-09T23:41:50.788Z,52.92
2022-10-09T23:44:22.295Z,53.50
2022-10-09T23:46:52.381Z,52.94
2022-10-09T23:49:22.541Z,53.14
2022-10-09T23:51:54.908Z,53.52
2022-10-09T23:54:24.953Z,53.16
2022-10-09T23:56:54.910Z,53.71
2022-10-09T23:59:25.042Z,53.68
