createdAt,value
2023-04-01T00:00:50.908Z,98984.41
2023-04-01T00:03:20.579Z,98997.22
2023-04-01T00:05:49.234Z,98992.78
2023-04-01T00:08:18.375Z,98999.31
2023-04-01T00:10:46.435Z,98984.97
2023-04-01T00:13:14.368Z,98990.63
2023-04-01T00:15:42.456Z,98991.63
2023-04-01T00:18:10.385Z,98991.63
2023-04-01T00:20:39.749Z,98997.97
2023-04-01T00:23:07.648Z,98994.56
2023-04-01T00:25:35.663Z,98994.72
2023-04-01T00:28:03.526Z,99006.53
2023-04-01T00:30:31.397Z,98992.84
2023-04-01T00:32:59.510Z,98986.53
2023-04-01T00:35:27.560Z,98987.56
2023-04-01T00:37:57.080Z,98982.09
2023-04-01T00:40:28.516Z,98987.56
2023-04-01T00:42:56.434Z,98983.31
2023-04-01T00:45:36.994Z,98980.22
2023-04-01T00:48:09.462Z,98975.97
2023-04-01T00:50:39.172Z,98977.16
2023-04-01T00:53:09.526Z,98974.06
2023-04-01T00:55:41.848Z,98976.81
2023-04-01T00:58:13.389Z,98987.06
2023-04-01T01:00:46.007Z,98976.13
2023-04-01T01:03:41.195Z,98979.91
2023-04-01T01:06:30.113Z,98970.84
2023-04-01T01:09:14.593Z,98965.53
2023-04-01T01:11:45.334Z,98968.66
2023-04-01T01:14:27.196Z,98971.22
2023-04-01T01:17:01.003Z,98974.13
2023-04-01T01:19:51.215Z,98963.00
2023-04-01T01:22:34.407Z,98962.34
2023-04-01T01:25:18.380Z,98957.72
2023-04-01T01:27:56.689Z,98968.66
2023-04-01T01:30:44.165Z,98958.75
2023-04-01T01:33:26.403Z,98971.56
2023-04-01T01:35:57.474Z,98964.56
2023-04-01T01:38:29.557Z,98966.28
2023-04-01T01:41:04.743Z,98960.78
2023-04-01T01:43:36.082Z,98967.13
2023-04-01T01:46:08.765Z,98960.78
2023-04-01T01:48:38.128Z,98961.81
2023-04-01T01:51:08.385Z,98965.41
2023-04-01T01:53:36.692Z,98962.00
2023-04-01T01:56:05.482Z,98967.47
2023-04-01T01:58:42.361Z,98954.66
2023-04-01T02:01:15.524Z,98960.13
2023-04-01T02:03:46.505Z,98951.25
2023-04-01T02:06:19.208Z,98959.25
2023-04-01T02:08:52.840Z,98966.81
2023-04-01T02:11:26.799Z,98965.97
2023-04-01T02:13:58.320Z,98962.22
2023-04-01T02:16:31.608Z,98963.06
2023-04-01T02:19:03.641Z,98956.06
2023-04-01T02:21:36.600Z,98953.31
2023-04-01T02:24:32.941Z,98952.28
2023-04-01T02:27:06.302Z,98948.00
2023-04-01T02:29:45.160Z,98945.25
2023-04-01T02:32:22.180Z,98955.16
2023-04-01T02:34:53.402Z,98955.53
2023-04-01T02:37:32.827Z,98951.75
2023-04-01T02:40:17.800Z,98960.34
2023-04-01T02:42:47.970Z,98957.09
2023-04-01T02:45:16.689Z,98955.91
2023-04-01T02:47:49.205Z,98967.69
2023-04-01T02:50:19.068Z,98969.75
2023-04-01T02:52:50.223Z,98968.03
2023-04-01T02:55:45.322Z,98969.91
2023-04-01T02:58:17.816Z,98977.63
2023-04-01T03:00:46.192Z,98974.06
2023-04-01T03:03:15.161Z,98967.91
2023-04-01T03:05:43.537Z,98968.94
2023-04-01T03:08:12.917Z,98973.56
2023-04-01T03:10:41.001Z,98974.75
2023-04-01T03:13:09.223Z,98980.41
2023-04-01T03:15:37.177Z,98975.13
2023-04-01T03:18:05.256Z,98981.63
2023-04-01T03:20:33.926Z,98983.69
2023-04-01T03:23:01.905Z,98990.16
2023-04-01T03:25:34.790Z,98986.41
2023-04-01T03:28:03.515Z,98987.63
2023-04-01T03:30:32.398Z,98992.22
2023-04-01T03:33:01.663Z,98985.03
2023-04-01T03:35:29.948Z,98983.16
2023-04-01T03:37:58.073Z,98994.31
2023-04-01T03:40:27.163Z,98989.88
2023-04-01T03:42:57.224Z,98993.25
2023-04-01T03:45:25.328Z,98997.22
2023-04-01T03:47:53.450Z,98992.59
2023-04-01T03:50:21.810Z,98997.22
2023-04-01T03:52:49.701Z,99000.81
2023-04-01T03:55:19.050Z,98998.06
2023-04-01T03:57:48.119Z,98993.63
2023-04-01T04:00:21.769Z,98995.34
2023-04-01T04:02:56.227Z,98999.94
2023-04-01T04:05:29.893Z,98998.25
2023-04-01T04:07:57.739Z,99001.81
2023-04-01T04:10:26.062Z,98999.94
2023-04-01T04:12:54.531Z,99006.28
2023-04-01T04:15:25.562Z,99006.28
2023-04-01T04:17:53.763Z,98999.25
2023-04-01T04:20:21.752Z,99000.13
2023-04-01T04:22:51.281Z,99002.84
2023-04-01T04:25:19.400Z,99012.75
2023-04-01T04:27:47.406Z,99004.72
2023-04-01T04:30:17.019Z,99002.00
2023-04-01T04:32:46.310Z,99010.03
2023-04-01T04:35:14.748Z,99011.91
2023-04-01T04:37:42.860Z,99011.06
2023-04-01T04:40:12.697Z,99013.78
2023-04-01T04:42:41.056Z,99011.22
2023-04-01T04:45:14.761Z,99004.91
2023-04-01T04:47:52.017Z,99011.91
2023-04-01T04:50:20.185Z,99018.41
2023-04-01T04:52:48.179Z,99012.94
2023-04-01T04:55:16.684Z,99022.00
2023-04-01T04:57:47.939Z,99021.13
2023-04-01T05:00:16.255Z,99023.00
2023-04-01T05:03:03.790Z,99022.16
2023-04-01T05:05:33.724Z,99021.31
2023-04-01T05:08:03.959Z,99025.06
2023-04-01T05:10:32.458Z,99027.78
2023-04-01T05:13:01.111Z,99036.00
2023-04-01T05:15:30.383Z,99031.56
2023-04-01T05:18:00.409Z,99039.75
2023-04-01T05:20:29.998Z,99032.41
2023-04-01T05:22:59.133Z,99033.63
2023-04-01T05:25:28.031Z,99039.09
2023-04-01T05:27:56.271Z,99039.28
2023-04-01T05:30:24.440Z,99044.06
2023-04-01T05:33:19.350Z,99043.38
2023-04-01T05:35:48.791Z,99046.97
2023-04-01T05:38:19.002Z,99047.31
2023-04-01T05:40:46.930Z,99053.81
2023-04-01T05:43:15.090Z,99057.56
2023-04-01T05:45:44.857Z,99051.44
2023-04-01T05:48:16.427Z,99051.59
2023-04-01T05:50:45.250Z,99054.53
2023-04-01T05:53:14.706Z,99056.19
2023-04-01T05:55:44.823Z,99062.72
2023-04-01T05:58:12.612Z,99058.28
2023-04-01T06:00:43.244Z,99059.13
2023-04-01T06:03:11.614Z,99061.88
2023-04-01T06:05:42.099Z,99058.13
2023-04-01T06:08:17.588Z,99060.00
2023-04-01T06:11:01.523Z,99069.03
2023-04-01T06:13:44.246Z,99064.94
2023-04-01T06:16:24.775Z,99071.44
2023-04-01T06:19:09.349Z,99076.88
2023-04-01T06:22:08.476Z,99070.94
2023-04-01T06:24:50.321Z,99072.97
2023-04-01T06:27:28.879Z,99072.13
2023-04-01T06:30:08.141Z,99087.66
2023-04-01T06:33:00.741Z,99084.25
2023-04-01T06:35:44.361Z,99082.38
2023-04-01T06:38:32.374Z,99086.97
2023-04-01T06:41:44.314Z,99083.75
2023-04-01T06:44:20.460Z,99081.69
2023-04-01T06:47:30.019Z,99089.03
2023-04-01T06:50:31.024Z,99083.94
2023-04-01T06:53:21.007Z,99094.19
2023-04-01T06:56:11.140Z,99094.69
2023-04-01T06:58:55.915Z,99089.88
2023-04-01T07:01:31.049Z,99099.97
2023-04-01T07:04:04.685Z,99098.94
2023-04-01T07:06:37.515Z,99094.34
2023-04-01T07:09:11.308Z,99101.84
2023-04-01T07:12:20.712Z,99098.94
2023-04-01T07:15:19.115Z,99104.41
2023-04-01T07:17:52.424Z,99108.16
2023-04-01T07:20:27.615Z,99104.41
2023-04-01T07:23:00.475Z,99111.75
2023-04-01T07:25:40.457Z,99110.72
2023-04-01T07:28:59.835Z,99122.00
2023-04-01T07:31:51.653Z,99120.78
2023-04-01T07:34:27.317Z,99137.03
2023-04-01T07:37:02.519Z,99132.56
2023-04-01T07:39:42.392Z,99131.56
2023-04-01T07:42:27.358Z,99138.91
2023-04-01T07:45:05.502Z,99140.59
2023-04-01T07:47:47.994Z,99138.72
2023-04-01T07:50:24.206Z,99139.75
2023-04-01T07:53:03.100Z,99150.50
2023-04-01T07:55:39.264Z,99153.25
2023-04-01T07:58:16.477Z,99155.97
2023-04-01T08:00:53.386Z,99151.38
2023-04-01T08:03:38.878Z,99161.59
2023-04-01T08:06:21.728Z,99169.81
2023-04-01T08:09:03.343Z,99166.22
2023-04-01T08:11:49.307Z,99172.69
2023-04-01T08:14:48.401Z,99172.88
2023-04-01T08:17:42.635Z,99181.25
2023-04-01T08:20:26.117Z,99181.06
2023-04-01T08:23:02.782Z,99194.06
2023-04-01T08:25:41.842Z,99185.00
2023-04-01T08:28:18.234Z,99197.44
2023-04-01T08:30:51.552Z,99202.25
2023-04-01T08:33:24.427Z,99208.38
2023-04-01T08:36:01.253Z,99210.09
2023-04-01T08:38:34.910Z,99208.38
2023-04-01T08:41:16.302Z,99218.97
2023-04-01T08:44:54.439Z,99213.19
2023-04-01T08:47:31.392Z,99215.56
2023-04-01T08:50:33.892Z,99220.16
2023-04-01T08:53:23.174Z,99221.03
2023-04-01T08:56:07.412Z,99227.19
2023-04-01T08:58:56.549Z,99229.91
2023-04-01T09:01:57.818Z,99233.50
2023-04-01T09:05:32.430Z,99240.84
2023-04-01T09:08:13.989Z,99246.31
2023-04-01T09:11:08.968Z,99245.44
2023-04-01T09:14:30.930Z,99249.72
2023-04-01T09:17:31.998Z,99265.97
2023-04-01T09:20:18.828Z,99257.56
2023-04-01T09:22:56.109Z,99262.00
2023-04-01T09:25:48.379Z,99271.91
2023-04-01T09:28:22.382Z,99273.63
2023-04-01T09:31:18.298Z,99275.34
2023-04-01T09:34:30.307Z,99273.63
2023-04-01T09:37:22.537Z,99285.44
2023-04-01T09:40:11.352Z,99280.13
2023-04-01T09:42:52.093Z,99285.25
2023-04-01T09:45:39.332Z,99286.97
2023-04-01T09:48:22.298Z,99287.84
2023-04-01T09:51:07.367Z,99289.72
2023-04-01T09:53:54.085Z,99294.16
2023-04-01T09:56:51.789Z,99284.09
2023-04-01T10:00:08.350Z,99307.31
2023-04-01T10:03:31.286Z,99305.41
2023-04-01T10:06:57.021Z,99314.47
2023-04-01T10:10:05.242Z,99315.66
2023-04-01T10:13:39.267Z,99313.81
2023-04-01T10:16:45.031Z,99310.22
2023-04-01T10:19:37.754Z,99316.06
2023-04-01T10:22:25.001Z,99321.31
2023-04-01T10:25:30.271Z,99318.44
2023-04-01T10:28:52.679Z,99325.78
2023-04-01T10:32:21.546Z,99334.16
2023-04-01T10:35:25.035Z,99337.06
2023-04-01T10:38:14.912Z,99333.75
2023-04-01T10:41:16.478Z,99339.63
2023-04-01T10:44:57.587Z,99335.50
2023-04-01T10:48:03.876Z,99342.00
2023-04-01T10:51:02.803Z,99339.25
2023-04-01T10:53:44.202Z,99338.22
2023-04-01T10:56:56.718Z,99343.00
2023-04-01T11:00:34.558Z,99343.53
2023-04-01T11:04:14.763Z,99342.13
2023-04-01T11:08:05.243Z,99345.56
2023-04-01T11:11:18.551Z,99349.31
2023-04-01T11:14:16.064Z,99355.47
2023-04-01T11:17:20.844Z,99355.31
2023-04-01T11:20:13.258Z,99354.09
2023-04-01T11:23:00.657Z,99365.03
2023-04-01T11:25:51.961Z,99374.09
2023-04-01T11:29:01.477Z,99375.81
2023-04-01T11:31:50.127Z,99380.41
2023-04-01T11:34:46.567Z,99382.28
2023-04-01T11:37:27.736Z,99376.66
2023-04-01T11:40:30.118Z,99380.25
2023-04-01T11:43:34.953Z,99384.69
2023-04-01T11:46:29.526Z,99389.31
2023-04-01T11:49:08.804Z,99391.03
2023-04-01T11:51:57.558Z,99395.63
2023-04-01T11:54:37.808Z,99398.19
2023-04-01T11:57:41.313Z,99399.38
2023-04-01T12:00:43.531Z,99419.88
2023-04-01T12:03:28.658Z,99412.88
2023-04-01T12:06:04.221Z,99413.75
2023-04-01T12:08:42.254Z,99416.31
2023-04-01T12:11:19.880Z,99423.50
2023-04-01T12:13:55.858Z,99428.97
2023-04-01T12:16:37.002Z,99426.75
2023-04-01T12:19:17.209Z,99432.22
2023-04-01T12:22:00.824Z,99425.72
2023-04-01T12:24:44.898Z,99433.75
2023-04-01T12:27:41.636Z,99435.81
2023-04-01T12:30:28.941Z,99441.63
2023-04-01T12:33:12.832Z,99444.34
2023-04-01T12:35:57.454Z,99446.91
2023-04-01T12:38:37.376Z,99459.56
2023-04-01T12:41:11.389Z,99457.69
2023-04-01T12:44:15.434Z,99458.72
2023-04-01T12:47:02.680Z,99463.88
2023-04-01T12:49:45.778Z,99466.44
2023-04-01T12:52:14.060Z,99468.38
2023-04-01T12:55:00.650Z,99473.94
2023-04-01T12:57:50.794Z,99468.16
2023-04-01T13:00:33.358Z,99474.44
2023-04-01T13:03:15.374Z,99472.56
2023-04-01T13:06:13.341Z,99478.03
2023-04-01T13:08:50.772Z,99484.22
2023-04-01T13:11:27.032Z,99482.16
2023-04-01T13:14:31.458Z,99489.19
2023-04-01T13:17:09.412Z,99486.47
2023-04-01T13:19:57.916Z,99496.19
2023-04-01T13:22:44.940Z,99493.44
2023-04-01T13:25:25.729Z,99499.78
2023-04-01T13:28:00.827Z,99504.06
2023-04-01T13:30:32.809Z,99503.22
2023-04-01T13:33:06.795Z,99500.47
2023-04-01T13:35:44.451Z,99511.97
2023-04-01T13:38:32.225Z,99507.34
2023-04-01T13:41:08.003Z,99508.16
2023-04-01T13:43:41.371Z,99511.59
2023-04-01T13:46:29.846Z,99506.13
2023-04-01T13:49:20.945Z,99507.84
2023-04-01T13:52:27.415Z,99514.34
2023-04-01T13:55:24.238Z,99512.47
2023-04-01T13:58:19.090Z,99520.50
2023-04-01T14:00:58.528Z,99521.38
2023-04-01T14:03:34.490Z,99525.81
2023-04-01T14:06:18.213Z,99527.53
2023-04-01T14:09:06.244Z,99531.28
2023-04-01T14:11:41.497Z,99529.56
2023-04-01T14:14:20.686Z,99543.09
2023-04-01T14:17:12.440Z,99536.06
2023-04-01T14:20:11.137Z,99539.97
2023-04-01T14:22:44.962Z,99536.22
2023-04-01T14:25:43.553Z,99539.97
2023-04-01T14:28:21.459Z,99545.97
2023-04-01T14:31:20.319Z,99554.19
2023-04-01T14:33:59.672Z,99556.59
2023-04-01T14:36:44.025Z,99550.28
2023-04-01T14:39:46.576Z,99557.09
2023-04-01T14:42:27.004Z,99562.25
2023-04-01T14:45:07.081Z,99562.91
2023-04-01T14:47:46.240Z,99563.75
2023-04-01T14:50:18.768Z,99566.50
2023-04-01T14:52:51.303Z,99574.72
2023-04-01T14:55:30.410Z,99572.66
2023-04-01T14:58:12.029Z,99578.72
2023-04-01T15:00:50.990Z,99572.38
2023-04-01T15:03:25.237Z,99586.91
2023-04-01T15:06:03.093Z,99584.69
2023-04-01T15:08:34.914Z,99586.75
2023-04-01T15:11:27.249Z,99592.91
2023-04-01T15:14:21.714Z,99595.25
2023-04-01T15:17:02.545Z,99601.47
2023-04-01T15:19:44.570Z,99602.31
2023-04-01T15:22:40.587Z,99612.06
2023-04-01T15:25:26.049Z,99617.53
2023-04-01T15:28:05.050Z,99616.66
2023-04-01T15:30:37.838Z,99606.34
2023-04-01T15:33:32.000Z,99618.72
2023-04-01T15:36:15.322Z,99621.47
2023-04-01T15:38:51.355Z,99621.75
2023-04-01T15:41:26.865Z,99628.97
2023-04-01T15:43:54.826Z,99626.69
2023-04-01T15:46:38.082Z,99629.09
2023-04-01T15:49:23.694Z,99636.59
2023-04-01T15:52:00.562Z,99646.69
2023-04-01T15:55:03.171Z,99636.75
2023-04-01T15:57:40.536Z,99644.28
2023-04-01T16:00:16.097Z,99641.56
2023-04-01T16:02:52.142Z,99648.03
2023-04-01T16:05:36.528Z,99660.72
2023-04-01T16:08:18.641Z,99660.16
2023-04-01T16:11:04.856Z,99656.91
2023-04-01T16:13:52.436Z,99657.06
2023-04-01T16:16:31.400Z,99668.16
2023-04-01T16:19:26.535Z,99665.94
2023-04-01T16:22:01.846Z,99663.50
2023-04-01T16:24:36.817Z,99671.72
2023-04-01T16:27:13.678Z,99680.06
2023-04-01T16:29:50.938Z,99678.50
2023-04-01T16:32:43.936Z,99686.19
2023-04-01T16:35:43.965Z,99685.63
2023-04-01T16:38:18.964Z,99689.94
2023-04-01T16:40:54.498Z,99687.91
2023-04-01T16:43:30.283Z,99695.09
2023-04-01T16:46:16.813Z,99695.94
2023-04-01T16:48:59.852Z,99703.31
2023-04-01T16:51:34.848Z,99709.94
2023-04-01T16:54:08.700Z,99710.66
2023-04-01T16:56:44.212Z,99715.94
2023-04-01T16:59:23.945Z,99714.25
2023-04-01T17:01:55.963Z,99722.44
2023-04-01T17:04:35.750Z,99719.88
2023-04-01T17:07:12.852Z,99731.66
2023-04-01T17:10:08.464Z,99736.13
2023-04-01T17:12:42.339Z,99735.41
2023-04-01T17:15:23.600Z,99738.00
2023-04-01T17:17:57.129Z,99741.19
2023-04-01T17:20:36.182Z,99750.25
2023-04-01T17:23:15.127Z,99739.31
2023-04-01T17:25:57.211Z,99755.88
2023-04-01T17:28:38.379Z,99759.63
2023-04-01T17:31:14.154Z,99765.25
2023-04-01T17:33:53.711Z,99772.59
2023-04-01T17:36:34.786Z,99764.41
2023-04-01T17:39:16.314Z,99771.91
2023-04-01T17:41:51.390Z,99778.38
2023-04-01T17:44:33.617Z,99780.25
2023-04-01T17:47:16.186Z,99790.47
2023-04-01T17:49:51.454Z,99794.22
2023-04-01T17:52:27.993Z,99795.09
2023-04-01T17:55:06.015Z,99796.81
2023-04-01T17:57:47.957Z,99800.41
2023-04-01T18:00:23.044Z,99805.00
2023-04-01T18:03:03.456Z,99809.63
2023-04-01T18:05:45.354Z,99812.34
2023-04-01T18:08:34.408Z,99816.94
2023-04-01T18:11:13.001Z,99820.72
2023-04-01T18:14:21.013Z,99830.81
2023-04-01T18:17:08.400Z,99824.63
2023-04-01T18:19:47.050Z,99835.72
2023-04-01T18:22:23.110Z,99835.00
2023-04-01T18:24:59.130Z,99840.47
2023-04-01T18:27:33.887Z,99843.19
2023-04-01T18:30:09.440Z,99856.19
2023-04-01T18:32:45.876Z,99848.44
2023-04-01T18:35:29.482Z,99862.66
2023-04-01T18:38:02.896Z,99861.94
2023-04-01T18:40:36.542Z,99865.84
2023-04-01T18:43:14.774Z,99869.44
2023-04-01T18:45:48.038Z,99879.50
2023-04-01T18:48:37.041Z,99881.38
2023-04-01T18:51:15.043Z,99888.88
2023-04-01T18:53:48.774Z,99888.03
2023-04-01T18:56:28.485Z,99899.66
2023-04-01T18:59:04.006Z,99894.34
2023-04-01T19:01:41.473Z,99906.31
2023-04-01T19:04:25.665Z,99902.72
2023-04-01T19:06:57.948Z,99905.44
2023-04-01T19:09:28.454Z,99914.81
2023-04-01T19:12:24.704Z,99905.59
2023-04-01T19:15:18.670Z,99918.41
2023-04-01T19:18:06.614Z,99925.72
2023-04-01T19:20:39.306Z,99921.44
2023-04-01T19:23:29.077Z,99925.16
2023-04-01T19:25:57.780Z,99934.41
2023-04-01T19:28:37.678Z,99929.63
2023-04-01T19:31:15.955Z,99931.66
2023-04-01T19:33:54.719Z,99935.22
2023-04-01T19:36:30.334Z,99936.28
2023-04-01T19:39:11.980Z,99935.41
2023-04-01T19:41:46.528Z,99942.03
2023-04-01T19:44:24.802Z,99942.88
2023-04-01T19:46:58.940Z,99942.31
2023-04-01T19:49:38.437Z,99943.03
2023-04-01T19:52:12.401Z,99946.78
2023-04-01T19:54:48.245Z,99950.38
2023-04-01T19:57:24.080Z,99947.78
2023-04-01T19:59:58.417Z,99952.38
2023-04-01T20:02:39.346Z,99959.56
2023-04-01T20:05:27.280Z,99957.84
2023-04-01T20:08:02.196Z,99959.72
2023-04-01T20:10:40.696Z,99959.72
2023-04-01T20:13:22.433Z,99961.63
2023-04-01T20:16:02.255Z,99967.22
2023-04-01T20:18:39.696Z,99972.69
2023-04-01T20:21:19.070Z,99972.13
2023-04-01T20:23:52.788Z,99971.25
2023-04-01T20:26:25.234Z,99975.00
2023-04-01T20:29:16.718Z,99979.78
2023-04-01T20:31:46.402Z,99989.13
2023-04-01T20:34:48.031Z,99986.53
2023-04-01T20:37:30.785Z,99988.25
2023-04-01T20:40:37.833Z,99996.88
2023-04-01T20:43:36.159Z,100001.53
2023-04-01T20:46:17.837Z,100003.38
2023-04-01T20:49:07.754Z,99999.78
2023-04-01T20:51:40.991Z,99998.94
2023-04-01T20:54:24.676Z,100009.53
2023-04-01T20:57:03.778Z,100013.47
2023-04-01T20:59:47.152Z,100018.06
2023-04-01T21:02:29.400Z,100018.91
2023-04-01T21:05:29.823Z,100017.19
2023-04-01T21:08:03.784Z,100030.84
2023-04-01T21:10:43.373Z,100030.38
2023-04-01T21:13:27.611Z,100033.13
2023-04-01T21:16:16.575Z,100046.63
2023-04-01T21:18:58.826Z,100043.19
2023-04-01T21:21:47.049Z,100054.13
2023-04-01T21:24:44.664Z,100058.88
2023-04-01T21:27:23.238Z,100063.19
2023-04-01T21:30:05.708Z,100073.09
2023-04-01T21:32:57.635Z,100077.16
2023-04-01T21:35:38.155Z,100084.31
2023-04-01T21:38:33.823Z,100082.59
2023-04-01T21:41:21.876Z,100088.34
2023-04-01T21:44:32.946Z,100097.69
2023-04-01T21:47:22.019Z,100102.47
2023-04-01T21:50:16.366Z,100109.06
2023-04-01T21:53:11.719Z,100112.81
2023-04-01T21:56:20.520Z,100121.13
2023-04-01T21:59:13.599Z,100121.13
2023-04-01T22:02:05.658Z,100132.06
2023-04-01T22:04:55.665Z,100134.78
2023-04-01T22:07:30.926Z,100147.44
2023-04-01T22:10:07.579Z,100150.19
2023-04-01T22:12:39.491Z,100158.38
2023-04-01T22:15:20.406Z,100153.91
2023-04-01T22:17:56.000Z,100168.44
2023-04-01T22:20:30.347Z,100163.09
2023-04-01T22:23:09.454Z,100168.44
2023-04-01T22:25:44.373Z,100168.72
2023-04-01T22:28:18.826Z,100175.22
2023-04-01T22:30:52.631Z,100178.06
2023-04-01T22:33:32.224Z,100192.69
2023-04-01T22:36:08.933Z,100190.09
2023-04-01T22:38:56.993Z,100194.84
2023-04-01T22:41:37.013Z,100195.16
2023-04-01T22:44:05.046Z,100203.00
2023-04-01T22:46:55.214Z,100202.75
2023-04-01T22:49:28.930Z,100206.91
2023-04-01T22:52:03.072Z,100209.78
2023-04-01T22:54:36.796Z,100219.09
2023-04-01T22:57:10.598Z,100224.69
2023-04-01T22:59:46.953Z,100225.72
2023-04-01T23:02:18.908Z,100229.72
2023-04-01T23:04:53.239Z,100237.19
2023-04-01T23:07:50.967Z,100240.34
2023-04-01T23:10:27.195Z,100248.69
2023-04-01T23:13:00.192Z,100255.25
2023-04-01T23:15:30.135Z,100248.38
2023-04-01T23:18:08.595Z,100271.06
2023-04-01T23:20:59.339Z,100272.63
2023-04-01T23:23:37.379Z,100281.09
2023-04-01T23:26:12.408Z,100282.63
2023-04-01T23:28:47.421Z,100292.69
2023-04-01T23:31:37.353Z,100299.28
2023-04-01T23:34:18.676Z,100295.97
2023-04-01T23:36:49.663Z,100304.28
2023-04-01T23:39:25.002Z,100312.47
2023-04-01T23:41:56.974Z,100326.38
2023-04-01T23:44:27.734Z,100328.53
2023-04-01T23:46:56.687Z,100333.50
2023-04-01T23:49:30.848Z,100348.63
2023-04-01T23:52:01.634Z,100351.88
2023-04-01T23:54:33.787Z,100357.06
2023-04-01T23:57:08.777Z,100356.13
2023-04-01T23:59:38.429Z,100380.53
