createdAt,value
2023-04-02T00:01:39.797Z,70.28
2023-04-02T00:04:12.809Z,70.16
2023-04-02T00:06:40.118Z,70.17
2023-04-02T00:09:15.621Z,69.84
2023-04-02T00:11:44.394Z,69.65
2023-04-02T00:14:32.333Z,69.74
2023-04-02T00:17:02.254Z,70.13
2023-04-02T00:19:35.397Z,69.74
2023-04-02T00:22:03.222Z,69.61
2023-04-02T00:24:29.833Z,70.59
2023-04-02T00:26:56.437Z,70.34
2023-04-02T00:29:23.086Z,69.89
2023-04-02T00:31:54.481Z,70.27
2023-04-02T00:34:24.121Z,70.72
2023-04-02T00:36:52.327Z,70.69
2023-04-02T00:39:23.673Z,70.36
2023-04-02T00:41:54.268Z,70.75
2023-04-02T00:44:20.915Z,71.30
2023-04-02T00:46:48.964Z,71.47
2023-04-02T00:49:18.254Z,71.05
2023-04-02T00:51:51.196Z,70.79
2023-04-02T00:54:21.725Z,71.50
2023-04-02T00:56:54.975Z,71.14
2023-04-02T00:59:34.216Z,71.67
2023-04-02T01:02:22.815Z,70.96
2023-04-02T01:04:58.426Z,71.61
2023-04-02T01:07:51.252Z,71.60
2023-04-02T01:10:29.773Z,71.48
2023-04-02T01:13:39.810Z,71.51
2023-04-02T01:16:15.485Z,71.33
2023-04-02T01:18:44.829Z,71.47
2023-04-02T01:21:21.050Z,72.26
2023-04-02T01:24:02.137Z,72.26
2023-04-02T01:26:43.715Z,72.48
2023-04-02T01:29:16.338Z,71.91
2023-04-02T01:31:45.419Z,71.90
2023-04-02T01:34:16.709Z,72.22
2023-04-02T01:36:49.335Z,72.55
2023-04-02T01:39:33.692Z,72.55
2023-04-02T01:42:06.076Z,72.92
2023-04-02T01:44:39.923Z,72.83
2023-04-02T01:47:12.093Z,72.40
2023-04-02T01:49:40.120Z,73.31
2023-04-02T01:52:07.428Z,73.17
2023-04-02T01:54:36.824Z,73.28
2023-04-02T01:57:04.723Z,72.97
2023-04-02T01:59:31.443Z,73.31
2023-04-02T02:02:12.172Z,73.32
2023-04-02T02:04:39.747Z,73.12
2023-04-02T02:07:11.873Z,73.39
2023-04-02T02:09:38.633Z,73.44
2023-04-02T02:12:05.465Z,73.14
2023-04-02T02:14:33.257Z,73.70
2023-04-02T02:17:02.421Z,73.59
2023-04-02T02:19:35.181Z,73.95
2023-04-02T02:22:26.799Z,74.56
2023-04-02T02:24:55.213Z,74.16
2023-04-02T02:27:21.863Z,74.93
2023-04-02T02:30:00.167Z,74.81
2023-04-02T02:32:31.627Z,75.76
2023-04-02T02:35:28.930Z,75.12
2023-04-02T02:38:06.235Z,75.54
2023-04-02T02:40:40.853Z,75.61
2023-04-02T02:43:12.481Z,76.18
2023-04-02T02:45:42.840Z,76.32
2023-04-02T02:48:14.300Z,76.49
2023-04-02T02:50:41.860Z,76.39
2023-04-02T02:53:20.306Z,77.09
2023-04-02T02:55:49.115Z,76.91
2023-04-02T02:58:25.112Z,77.66
2023-04-02T03:00:51.888Z,79.30
2023-04-02T03:03:26.503Z,78.86
2023-04-02T03:05:56.780Z,79.95
2023-04-02T03:08:34.728Z,80.43
2023-04-02T03:11:15.976Z,81.27
2023-04-02T03:13:46.180Z,81.73
2023-04-02T03:16:23.020Z,81.48
2023-04-02T03:19:06.225Z,80.83
2023-04-02T03:21:50.824Z,80.96
2023-04-02T03:24:52.303Z,80.32
2023-04-02T03:27:25.275Z,80.46
2023-04-02T03:30:48.064Z,79.30
2023-04-02T03:33:29.733Z,78.79
2023-04-02T03:36:10.552Z,77.42
2023-04-02T03:38:43.675Z,77.84
2023-04-02T03:41:10.112Z,78.71
2023-04-02T03:44:05.643Z,78.62
2023-04-02T03:46:42.873Z,79.81
2023-04-02T03:49:43.855Z,82.71
2023-04-02T03:52:27.114Z,84.51
2023-04-02T03:54:59.170Z,84.80
2023-04-02T03:57:31.265Z,86.56
2023-04-02T04:00:04.575Z,87.71
2023-04-02T04:02:41.207Z,87.87
2023-04-02T04:05:24.307Z,87.62
2023-04-02T04:07:55.690Z,87.61
2023-04-02T04:10:26.118Z,89.30
2023-04-02T04:12:56.605Z,90.84
2023-04-02T04:15:53.658Z,90.62
2023-04-02T04:18:34.014Z,88.60
2023-04-02T04:21:26.278Z,90.41
2023-04-02T04:23:52.862Z,90.45
2023-04-02T04:26:43.693Z,90.71
2023-04-02T04:29:47.651Z,91.87
2023-04-02T04:32:26.153Z,91.84
2023-04-02T04:34:59.200Z,91.57
2023-04-02T04:37:32.857Z,92.17
2023-04-02T04:40:11.310Z,90.80
2023-04-02T04:42:41.837Z,91.13
2023-04-02T04:45:28.685Z,91.10
2023-04-02T04:48:00.041Z,92.28
2023-04-02T04:51:00.737Z,91.80
2023-04-02T04:53:30.031Z,91.77
2023-04-02T04:56:06.017Z,92.37
2023-04-02T04:58:50.672Z,92.12
2023-04-02T05:01:40.713Z,92.40
2023-04-02T05:04:26.250Z,91.13
2023-04-02T05:07:00.827Z,91.85
2023-04-02T05:09:33.072Z,90.26
2023-04-02T05:12:18.255Z,90.89
2023-04-02T05:14:51.948Z,89.41
2023-04-02T05:17:24.426Z,89.56
2023-04-02T05:20:26.044Z,88.28
2023-04-02T05:23:15.118Z,89.69
2023-04-02T05:26:21.185Z,89.50
2023-04-02T05:28:50.788Z,88.48
2023-04-02T05:31:25.272Z,88.95
2023-04-02T05:33:52.897Z,88.92
2023-04-02T05:36:20.713Z,88.93
2023-04-02T05:38:48.692Z,88.53
2023-04-02T05:41:28.797Z,89.04
2023-04-02T05:44:01.611Z,88.75
2023-04-02T05:46:33.726Z,87.99
2023-04-02T05:49:00.557Z,88.13
2023-04-02T05:51:47.105Z,87.63
2023-04-02T05:54:29.413Z,87.29
2023-04-02T05:57:10.197Z,87.61
2023-04-02T05:59:47.127Z,88.11
2023-04-02T06:02:26.672Z,87.75
2023-04-02T06:04:58.982Z,88.19
2023-04-02T06:07:42.003Z,87.78
2023-04-02T06:10:24.640Z,86.40
2023-04-02T06:12:57.317Z,87.16
2023-04-02T06:15:24.684Z,86.77
2023-04-02T06:17:59.764Z,85.70
2023-04-02T06:20:26.885Z,86.30
2023-04-02T06:22:58.858Z,85.70
2023-04-02T06:25:33.785Z,84.76
2023-04-02T06:28:03.820Z,85.64
2023-04-02T06:30:34.107Z,84.98
2023-04-02T06:33:00.908Z,84.80
2023-04-02T06:35:27.791Z,84.91
2023-04-02T06:37:58.057Z,84.99
2023-04-02T06:40:33.729Z,84.41
2023-04-02T06:43:06.302Z,84.36
2023-04-02T06:45:38.334Z,84.01
2023-04-02T06:48:05.829Z,83.73
2023-04-02T06:50:55.668Z,82.83
2023-04-02T06:53:27.676Z,83.17
2023-04-02T06:56:04.011Z,83.80
2023-04-02T06:58:30.582Z,82.87
2023-04-02T07:00:57.276Z,82.46
2023-04-02T07:03:27.194Z,82.61
2023-04-02T07:05:54.508Z,81.75
2023-04-02T07:08:21.631Z,82.36
2023-04-02T07:10:48.268Z,81.98
2023-04-02T07:13:23.323Z,82.57
2023-04-02T07:15:54.435Z,82.58
2023-04-02T07:18:30.988Z,81.97
2023-04-02T07:20:57.766Z,81.49
2023-04-02T07:23:24.948Z,80.86
2023-04-02T07:25:54.199Z,81.17
2023-04-02T07:28:22.757Z,79.40
2023-04-02T07:30:51.100Z,79.03
2023-04-02T07:33:23.056Z,78.86
2023-04-02T07:35:50.463Z,78.96
2023-04-02T07:38:17.237Z,78.51
2023-04-02T07:40:43.999Z,78.48
2023-04-02T07:43:11.050Z,77.77
2023-04-02T07:45:38.114Z,76.69
2023-04-02T07:48:09.545Z,76.32
2023-04-02T07:50:36.433Z,76.04
2023-04-02T07:53:03.232Z,76.06
2023-04-02T07:55:29.837Z,76.35
2023-04-02T07:57:58.621Z,74.83
2023-04-02T08:00:26.642Z,74.77
2023-04-02T08:02:53.545Z,73.77
2023-04-02T08:05:20.452Z,73.47
2023-04-02T08:07:55.150Z,73.43
2023-04-02T08:10:21.661Z,71.42
2023-04-02T08:12:48.355Z,69.76
2023-04-02T08:15:15.955Z,69.23
2023-04-02T08:17:43.417Z,68.79
2023-04-02T08:20:19.304Z,68.58
2023-04-02T08:22:46.845Z,66.75
2023-04-02T08:25:13.790Z,65.80
2023-04-02T08:27:40.388Z,66.05
2023-04-02T08:30:08.943Z,64.30
2023-04-02T08:32:35.611Z,62.84
2023-04-02T08:35:02.367Z,63.84
2023-04-02T08:37:28.889Z,61.35
2023-04-02T08:39:55.591Z,59.28
2023-04-02T08:42:44.269Z,58.66
2023-04-02T08:45:47.330Z,56.31
2023-04-02T08:48:14.715Z,57.54
2023-04-02T08:50:43.412Z,57.43
2023-04-02T08:53:22.599Z,56.72
2023-04-02T08:56:06.876Z,54.59
2023-04-02T08:58:36.248Z,53.63
2023-04-02T09:01:06.429Z,54.98
2023-04-02T09:03:41.665Z,52.44
2023-04-02T09:06:14.774Z,51.80
2023-04-02T09:08:44.913Z,50.71
2023-04-02T09:11:17.274Z,49.25
2023-04-02T09:13:47.290Z,48.37
2023-04-02T09:16:17.152Z,46.87
2023-04-02T09:18:45.466Z,44.84
2023-04-02T09:21:20.957Z,43.49
2023-04-02T09:23:48.849Z,44.15
2023-04-02T09:26:26.048Z,43.97
2023-04-02T09:29:02.459Z,45.88
2023-04-02T09:31:39.298Z,44.90
2023-04-02T09:34:27.734Z,48.61
2023-04-02T09:36:54.426Z,50.40
2023-04-02T09:39:23.660Z,51.74
2023-04-02T09:41:58.998Z,52.54
2023-04-02T09:44:31.408Z,53.73
2023-04-02T09:47:02.046Z,54.09
2023-04-02T09:49:32.491Z,54.03
2023-04-02T09:52:28.944Z,53.70
2023-04-02T09:55:22.380Z,51.99
2023-04-02T09:57:50.929Z,47.48
2023-04-02T10:03:23.789Z,43.49
2023-04-02T10:06:06.565Z,40.34
2023-04-02T10:08:33.877Z,39.34
2023-04-02T10:11:03.709Z,42.42
2023-04-02T10:13:36.004Z,44.01
2023-04-02T10:16:11.518Z,45.26
2023-04-02T10:18:50.268Z,44.72
2023-04-02T10:21:25.738Z,46.41
2023-04-02T10:23:52.322Z,43.33
2023-04-02T10:26:21.523Z,43.62
2023-04-02T10:29:06.705Z,44.48
2023-04-02T10:31:51.681Z,46.24
2023-04-02T10:34:26.148Z,46.00
2023-04-02T10:36:55.354Z,46.27
2023-04-02T10:39:34.401Z,47.48
2023-04-02T10:42:20.040Z,49.83
2023-04-02T10:44:55.415Z,49.52
2023-04-02T10:47:43.426Z,50.34
2023-04-02T10:50:34.512Z,52.06
2023-04-02T10:53:24.645Z,51.87
2023-04-02T10:55:58.875Z,51.94
2023-04-02T10:58:28.774Z,52.18
2023-04-02T11:01:01.407Z,53.35
2023-04-02T11:03:39.417Z,53.28
2023-04-02T11:06:17.569Z,54.66
2023-04-02T11:08:47.222Z,54.77
2023-04-02T11:11:27.787Z,55.71
2023-04-02T11:13:58.699Z,55.67
2023-04-02T11:16:25.845Z,55.11
2023-04-02T11:19:17.335Z,55.43
2023-04-02T11:22:00.063Z,53.95
2023-04-02T11:24:30.408Z,53.64
2023-04-02T11:27:26.051Z,49.93
2023-04-02T11:30:04.527Z,49.57
2023-04-02T11:32:49.848Z,50.58
2023-04-02T11:35:31.811Z,50.45
2023-04-02T11:38:18.584Z,50.09
2023-04-02T11:40:45.185Z,48.93
2023-04-02T11:43:35.243Z,48.65
2023-04-02T11:46:25.950Z,48.90
2023-04-02T11:48:52.497Z,49.20
2023-04-02T11:51:21.846Z,50.50
2023-04-02T11:53:53.891Z,50.08
2023-04-02T11:56:29.466Z,51.49
2023-04-02T11:59:15.650Z,52.84
2023-04-02T12:02:00.216Z,53.85
2023-04-02T12:04:54.618Z,56.52
2023-04-02T12:07:45.208Z,62.21
2023-04-02T12:10:24.548Z,68.67
2023-04-02T12:12:51.343Z,71.64
2023-04-02T12:15:30.005Z,70.24
2023-04-02T12:18:06.482Z,73.18
2023-04-02T12:20:34.257Z,74.79
2023-04-02T12:23:01.886Z,78.62
2023-04-02T12:25:34.465Z,81.10
2023-04-02T12:28:19.232Z,80.54
2023-04-02T12:30:47.847Z,79.79
2023-04-02T12:33:20.282Z,79.14
2023-04-02T12:35:48.732Z,79.78
2023-04-02T12:38:46.412Z,79.13
2023-04-02T12:41:26.562Z,78.64
2023-04-02T12:44:17.670Z,78.27
2023-04-02T12:46:46.316Z,77.94
2023-04-02T12:49:37.056Z,79.46
2023-04-02T12:52:12.974Z,76.69
2023-04-02T12:54:51.450Z,77.75
2023-04-02T12:57:26.775Z,76.54
2023-04-02T13:00:01.716Z,75.73
2023-04-02T13:02:42.824Z,76.44
2023-04-02T13:05:10.076Z,76.50
2023-04-02T13:07:37.427Z,76.37
2023-04-02T13:10:24.770Z,75.78
2023-04-02T13:12:57.573Z,74.94
2023-04-02T13:15:33.164Z,73.72
2023-04-02T13:18:06.948Z,72.35
2023-04-02T13:20:42.421Z,68.73
2023-04-02T13:23:27.343Z,68.87
2023-04-02T13:25:54.335Z,68.82
2023-04-02T13:28:21.427Z,70.19
2023-04-02T13:30:48.125Z,67.58
2023-04-02T13:33:15.408Z,71.22
2023-04-02T13:35:43.182Z,69.11
2023-04-02T13:38:10.088Z,68.55
2023-04-02T13:40:37.877Z,67.68
2023-04-02T13:43:06.435Z,65.91
2023-04-02T13:45:36.823Z,66.34
2023-04-02T13:48:04.231Z,66.99
2023-04-02T13:50:33.124Z,66.03
2023-04-02T13:53:07.198Z,66.50
2023-04-02T13:55:38.626Z,63.04
2023-04-02T13:58:05.858Z,63.17
2023-04-02T14:00:33.703Z,63.27
2023-04-02T14:03:10.894Z,64.27
2023-04-02T14:05:46.452Z,64.82
2023-04-02T14:08:28.228Z,64.18
2023-04-02T14:11:02.673Z,63.05
2023-04-02T14:13:44.124Z,61.48
2023-04-02T14:16:41.314Z,61.43
2023-04-02T14:19:34.422Z,63.03
2023-04-02T14:22:28.783Z,64.44
2023-04-02T14:25:34.264Z,64.58
2023-04-02T14:28:39.390Z,66.36
2023-04-02T14:31:18.319Z,67.37
2023-04-02T14:34:05.081Z,67.74
2023-04-02T14:36:56.131Z,67.32
2023-04-02T14:39:25.655Z,66.33
2023-04-02T14:41:57.215Z,65.89
2023-04-02T14:44:27.870Z,65.10
2023-04-02T14:47:05.284Z,64.97
2023-04-02T14:49:37.165Z,65.09
2023-04-02T14:52:06.037Z,63.50
2023-04-02T14:54:59.344Z,64.06
2023-04-02T14:57:30.735Z,65.07
2023-04-02T15:00:03.196Z,65.85
2023-04-02T15:03:03.118Z,65.13
2023-04-02T15:05:39.722Z,64.84
2023-04-02T15:08:48.339Z,63.39
2023-04-02T15:11:30.983Z,65.23
2023-04-02T15:14:20.155Z,63.72
2023-04-02T15:16:47.045Z,63.16
2023-04-02T15:19:16.527Z,63.05
2023-04-02T15:21:59.092Z,62.62
2023-04-02T15:24:55.896Z,63.29
2023-04-02T15:27:37.377Z,63.64
2023-04-02T15:30:26.864Z,63.53
2023-04-02T15:33:16.106Z,63.93
2023-04-02T15:35:51.495Z,63.96
2023-04-02T15:38:30.988Z,64.25
2023-04-02T15:41:08.640Z,64.40
2023-04-02T15:43:48.261Z,63.77
2023-04-02T15:46:33.629Z,63.45
2023-04-02T15:49:21.885Z,63.89
2023-04-02T15:51:59.471Z,62.32
2023-04-02T15:54:25.978Z,62.86
2023-04-02T15:57:42.856Z,63.64
2023-04-02T16:00:38.566Z,64.25
2023-04-02T16:03:20.756Z,64.15
2023-04-02T16:06:08.793Z,65.64
2023-04-02T16:09:00.394Z,65.18
2023-04-02T16:11:26.971Z,65.28
2023-04-02T16:14:16.837Z,67.14
2023-04-02T16:16:47.984Z,69.61
2023-04-02T16:19:38.481Z,67.61
2023-04-02T16:22:34.244Z,68.32
2023-04-02T16:25:13.432Z,67.21
2023-04-02T16:28:22.544Z,67.45
2023-04-02T16:30:53.153Z,68.88
2023-04-02T16:33:28.437Z,68.98
2023-04-02T16:36:13.491Z,68.89
2023-04-02T16:38:59.277Z,69.25
2023-04-02T16:41:47.637Z,70.51
2023-04-02T16:44:52.509Z,71.23
2023-04-02T16:48:00.881Z,70.63
2023-04-02T16:50:55.821Z,70.56
2023-04-02T16:54:01.093Z,70.29
2023-04-02T16:56:35.462Z,70.61
2023-04-02T16:59:14.056Z,70.64
2023-04-02T17:01:53.775Z,71.83
2023-04-02T17:04:44.898Z,71.42
2023-04-02T17:07:26.582Z,70.48
2023-04-02T17:10:00.560Z,71.35
2023-04-02T17:12:44.385Z,73.16
2023-04-02T17:15:28.618Z,73.35
2023-04-02T17:18:00.952Z,74.29
2023-04-02T17:20:28.268Z,74.77
2023-04-02T17:22:56.121Z,75.40
2023-04-02T17:25:28.142Z,76.36
2023-04-02T17:27:56.763Z,76.63
2023-04-02T17:30:43.630Z,77.74
2023-04-02T17:33:15.736Z,77.55
2023-04-02T17:36:17.717Z,78.19
2023-04-02T17:38:52.843Z,78.42
2023-04-02T17:41:29.457Z,78.40
2023-04-02T17:44:24.391Z,79.11
2023-04-02T17:47:22.419Z,79.16
2023-04-02T17:50:14.854Z,79.92
2023-04-02T17:52:54.236Z,80.15
2023-04-02T17:55:58.262Z,80.74
2023-04-02T17:59:05.239Z,81.22
2023-04-02T18:01:44.074Z,83.17
2023-04-02T18:04:28.030Z,82.30
2023-04-02T18:07:19.112Z,83.10
2023-04-02T18:10:24.186Z,82.82
2023-04-02T18:12:54.262Z,83.52
2023-04-02T18:15:53.632Z,83.81
2023-04-02T18:18:28.913Z,84.15
2023-04-02T18:21:07.169Z,84.73
2023-04-02T18:23:37.783Z,84.49
2023-04-02T18:26:38.954Z,84.61
2023-04-02T18:29:24.088Z,85.53
2023-04-02T18:31:56.204Z,85.15
2023-04-02T18:34:53.009Z,85.13
2023-04-02T18:37:41.952Z,84.36
2023-04-02T18:40:26.484Z,85.44
2023-04-02T18:42:53.007Z,84.85
2023-04-02T18:45:28.920Z,84.28
2023-04-02T18:48:43.206Z,84.07
2023-04-02T18:51:21.989Z,83.16
2023-04-02T18:54:18.398Z,83.50
2023-04-02T18:56:45.044Z,83.42
2023-04-02T18:59:32.366Z,82.88
2023-04-02T19:02:05.674Z,83.44
2023-04-02T19:04:34.760Z,82.52
2023-04-02T19:07:06.778Z,83.20
2023-04-02T19:09:41.043Z,83.97
2023-04-02T19:12:15.639Z,83.43
2023-04-02T19:14:42.324Z,83.47
2023-04-02T19:17:33.533Z,82.77
2023-04-02T19:20:12.008Z,82.12
2023-04-02T19:22:54.361Z,81.80
2023-04-02T19:25:35.738Z,81.62
2023-04-02T19:28:12.985Z,81.48
2023-04-02T19:31:23.420Z,80.96
2023-04-02T19:33:58.122Z,81.47
2023-04-02T19:36:24.677Z,79.39
2023-04-02T19:39:31.751Z,78.16
2023-04-02T19:42:22.587Z,80.18
2023-04-02T19:44:51.924Z,79.26
2023-04-02T19:47:20.067Z,79.44
2023-04-02T19:49:46.805Z,78.94
2023-04-02T19:52:13.610Z,78.61
2023-04-02T19:54:40.301Z,78.88
2023-04-02T19:57:07.133Z,78.93
2023-04-02T19:59:33.799Z,77.84
2023-04-02T20:02:00.366Z,77.59
2023-04-02T20:04:26.976Z,78.39
2023-04-02T20:06:53.626Z,79.33
2023-04-02T20:09:20.196Z,79.87
2023-04-02T20:11:46.834Z,78.41
2023-04-02T20:14:13.549Z,78.28
2023-04-02T20:16:40.179Z,79.24
2023-04-02T20:19:06.895Z,78.53
2023-04-02T20:21:33.511Z,78.42
2023-04-02T20:24:00.200Z,78.98
2023-04-02T20:26:26.895Z,78.07
2023-04-02T20:28:53.560Z,78.04
2023-04-02T20:31:20.204Z,78.25
2023-04-02T20:33:47.099Z,79.34
2023-04-02T20:36:17.196Z,78.01
2023-04-02T20:38:44.419Z,78.22
2023-04-02T20:41:11.142Z,78.63
2023-04-02T20:43:38.166Z,78.35
2023-04-02T20:46:06.300Z,78.44
2023-04-02T20:48:35.121Z,78.67
2023-04-02T20:51:03.568Z,77.26
2023-04-02T20:53:32.141Z,79.10
2023-04-02T20:56:10.190Z,78.68
2023-04-02T20:58:38.326Z,78.65
2023-04-02T21:01:13.306Z,78.05
2023-04-02T21:03:39.964Z,77.21
2023-04-02T21:06:12.172Z,78.34
2023-04-02T21:08:38.745Z,78.04
2023-04-02T21:11:06.143Z,78.10
2023-04-02T21:13:34.001Z,78.01
2023-04-02T21:16:00.625Z,76.77
2023-04-02T21:18:27.362Z,77.91
2023-04-02T21:20:58.400Z,76.78
2023-04-02T21:23:25.220Z,78.03
2023-04-02T21:25:56.566Z,77.56
2023-04-02T21:28:23.543Z,77.77
2023-04-02T21:30:50.093Z,77.16
2023-04-02T21:33:16.662Z,75.79
2023-04-02T21:35:43.307Z,77.38
2023-04-02T21:38:09.893Z,75.59
2023-04-02T21:40:36.495Z,75.41
2023-04-02T21:43:03.143Z,76.24
2023-04-02T21:45:29.655Z,75.42
2023-04-02T21:47:56.194Z,75.11
2023-04-02T21:50:22.835Z,76.52
2023-04-02T21:52:49.384Z,75.04
2023-04-02T21:55:16.024Z,75.66
2023-04-02T21:57:42.559Z,74.58
2023-04-02T22:00:09.665Z,75.50
2023-04-02T22:02:36.289Z,75.84
2023-04-02T22:05:02.950Z,73.49
2023-04-02T22:07:29.553Z,74.74
2023-04-02T22:09:56.053Z,75.21
2023-04-02T22:12:22.669Z,74.88
2023-04-02T22:14:49.275Z,74.77
2023-04-02T22:17:15.801Z,76.20
2023-04-02T22:19:42.368Z,74.80
2023-04-02T22:22:08.920Z,75.01
2023-04-02T22:24:35.515Z,74.28
2023-04-02T22:27:02.070Z,73.52
2023-04-02T22:29:28.692Z,74.48
2023-04-02T22:31:55.190Z,73.86
2023-04-02T22:34:21.744Z,75.23
2023-04-02T22:36:48.356Z,73.52
2023-04-02T22:39:15.004Z,74.15
2023-04-02T22:41:41.610Z,74.79
2023-04-02T22:44:13.693Z,75.08
2023-04-02T22:46:40.262Z,76.08
2023-04-02T22:49:06.899Z,75.58
2023-04-02T22:51:33.466Z,76.48
2023-04-02T22:53:59.962Z,75.78
2023-04-02T22:56:28.842Z,76.91
2023-04-02T22:58:55.595Z,75.35
2023-04-02T23:01:32.511Z,76.33
2023-04-02T23:03:59.509Z,76.34
2023-04-02T23:06:26.544Z,75.25
2023-04-02T23:08:53.448Z,75.43
2023-04-02T23:11:22.985Z,75.24
2023-04-02T23:13:51.926Z,75.52
2023-04-02T23:16:19.532Z,75.13
2023-04-02T23:18:46.537Z,75.50
2023-04-02T23:21:13.272Z,75.64
2023-04-02T23:23:40.328Z,75.89
2023-04-02T23:26:06.798Z,75.51
2023-04-02T23:28:34.604Z,75.21
2023-04-02T23:31:02.885Z,76.20
2023-04-02T23:33:29.413Z,74.77
2023-04-02T23:35:56.076Z,74.88
2023-04-02T23:38:22.711Z,74.03
2023-04-02T23:40:49.322Z,76.13
2023-04-02T23:43:16.085Z,75.72
2023-04-02T23:45:47.267Z,74.13
2023-04-02T23:48:13.816Z,75.35
2023-04-02T23:50:40.462Z,73.54
2023-04-02T23:53:07.137Z,74.24
2023-04-02T23:55:33.656Z,74.04
2023-04-02T23:58:00.201Z,74.36
