createdAt,value
2018-03-06T00:02:21.860Z,40.25
2018-03-06T00:04:49.853Z,36.38
2018-03-06T00:07:17.860Z,41.80
2018-03-06T00:09:46.648Z,35.22
2018-03-06T00:12:14.640Z,37.88
2018-03-06T00:14:43.419Z,38.40
2018-03-06T00:17:11.441Z,38.60
2018-03-06T00:19:40.221Z,35.83
2018-03-06T00:22:09.737Z,45.70
2018-03-06T00:24:37.760Z,39.58
2018-03-06T00:27:05.748Z,42.00
2018-03-06T00:29:33.772Z,41.85
2018-03-06T00:32:01.776Z,45.00
2018-03-06T00:34:30.568Z,37.42
2018-03-06T00:36:58.652Z,34.72
2018-03-06T00:39:27.441Z,41.60
2018-03-06T00:41:55.466Z,40.33
2018-03-06T00:44:24.282Z,29.52
2018-03-06T00:46:52.245Z,36.65
2018-03-06T00:49:21.016Z,37.97
2018-03-06T00:51:49.020Z,39.30
2018-03-06T00:54:17.800Z,35.95
2018-03-06T00:56:45.796Z,37.03
2018-03-06T00:59:14.571Z,38.08
2018-03-06T01:01:45.686Z,45.70
2018-03-06T01:04:17.464Z,33.90
2018-03-06T01:06:47.045Z,33.72
2018-03-06T01:09:15.816Z,37.90
2018-03-06T01:11:43.829Z,34.15
2018-03-06T01:14:12.602Z,34.80
2018-03-06T01:16:40.613Z,39.67
2018-03-06T01:19:09.407Z,42.20
2018-03-06T01:21:37.409Z,43.63
2018-03-06T01:24:06.204Z,38.17
2018-03-06T01:26:34.971Z,32.78
2018-03-06T01:29:02.974Z,33.15
2018-03-06T01:31:30.982Z,40.72
2018-03-06T01:33:58.992Z,34.47
2018-03-06T01:36:26.985Z,42.92
2018-03-06T01:38:54.989Z,41.55
2018-03-06T01:41:23.006Z,33.60
2018-03-06T01:43:51.764Z,44.90
2018-03-06T01:46:19.765Z,36.13
2018-03-06T01:48:47.776Z,44.97
2018-03-06T01:51:15.776Z,36.55
2018-03-06T01:53:43.781Z,35.97
2018-03-06T01:56:11.788Z,47.15
2018-03-06T01:58:39.803Z,35.70
2018-03-06T02:01:08.587Z,34.70
2018-03-06T02:03:37.364Z,44.88
2018-03-06T02:06:05.369Z,38.13
2018-03-06T02:08:34.256Z,51.97
2018-03-06T02:11:02.263Z,47.75
2018-03-06T02:13:31.023Z,47.25
2018-03-06T02:15:59.035Z,52.15
2018-03-06T02:18:27.053Z,37.10
2018-03-06T02:20:55.053Z,30.95
2018-03-06T02:23:23.063Z,29.25
2018-03-06T02:25:51.075Z,35.60
2018-03-06T02:28:19.834Z,36.20
2018-03-06T02:30:47.843Z,42.28
2018-03-06T02:33:15.856Z,36.90
2018-03-06T02:35:44.708Z,35.70
2018-03-06T02:38:12.725Z,31.83
2018-03-06T02:40:41.515Z,43.87
2018-03-06T02:43:09.532Z,31.35
2018-03-06T02:45:37.548Z,38.65
2018-03-06T02:48:05.554Z,33.17
2018-03-06T02:50:33.544Z,37.05
2018-03-06T02:53:01.557Z,34.22
2018-03-06T02:55:29.573Z,29.05
2018-03-06T02:57:57.569Z,35.88
2018-03-06T03:00:25.571Z,31.83
2018-03-06T03:02:53.585Z,37.90
2018-03-06T03:05:22.347Z,50.35
2018-03-06T03:07:51.864Z,30.90
2018-03-06T03:10:19.880Z,35.67
2018-03-06T03:12:48.642Z,33.30
2018-03-06T03:15:16.649Z,38.25
2018-03-06T03:17:44.656Z,36.67
2018-03-06T03:20:13.424Z,30.52
2018-03-06T03:22:41.454Z,33.05
2018-03-06T03:25:09.462Z,35.63
2018-03-06T03:27:37.464Z,34.35
2018-03-06T03:30:05.485Z,30.83
2018-03-06T03:32:34.260Z,42.53
2018-03-06T03:35:02.279Z,23.98
2018-03-06T03:37:31.053Z,36.42
2018-03-06T03:39:59.836Z,32.55
2018-03-06T03:42:27.840Z,32.17
2018-03-06T03:44:56.615Z,31.35
2018-03-06T03:47:24.637Z,33.40
2018-03-06T03:49:53.490Z,32.45
2018-03-06T03:52:21.504Z,29.02
2018-03-06T03:54:49.517Z,33.83
2018-03-06T03:57:17.532Z,37.20
2018-03-06T03:59:45.535Z,35.95
2018-03-06T04:02:13.548Z,30.70
2018-03-06T04:04:42.319Z,34.75
2018-03-06T04:07:10.353Z,34.47
2018-03-06T04:09:38.369Z,29.30
2018-03-06T04:12:06.374Z,29.02
2018-03-06T04:14:34.389Z,36.72
2018-03-06T04:17:02.406Z,32.22
2018-03-06T04:19:30.409Z,35.65
2018-03-06T04:21:58.416Z,33.30
2018-03-06T04:24:27.201Z,27.75
2018-03-06T04:26:55.200Z,30.42
2018-03-06T04:29:23.993Z,32.67
2018-03-06T04:31:52.004Z,34.45
2018-03-06T04:34:20.764Z,32.55
2018-03-06T04:36:48.783Z,29.87
2018-03-06T04:39:17.561Z,36.70
2018-03-06T04:41:45.600Z,36.08
2018-03-06T04:44:13.609Z,34.33
2018-03-06T04:46:41.628Z,37.42
2018-03-06T04:49:10.407Z,32.55
2018-03-06T04:51:38.420Z,34.80
2018-03-06T04:54:06.449Z,27.58
2018-03-06T04:56:34.458Z,29.70
2018-03-06T04:59:02.466Z,31.65
2018-03-06T05:01:31.249Z,26.08
2018-03-06T05:03:59.244Z,33.30
2018-03-06T05:06:28.020Z,29.40
2018-03-06T05:08:56.044Z,35.90
2018-03-06T05:11:24.045Z,37.30
2018-03-06T05:13:52.064Z,46.28
2018-03-06T05:16:20.072Z,40.25
2018-03-06T05:18:48.832Z,36.83
2018-03-06T05:21:16.836Z,31.80
2018-03-06T05:23:44.848Z,29.80
2018-03-06T05:26:13.619Z,31.30
2018-03-06T05:28:41.641Z,30.45
2018-03-06T05:31:09.668Z,27.58
2018-03-06T05:33:37.677Z,37.53
2018-03-06T05:36:05.692Z,37.70
2018-03-06T05:38:33.705Z,45.03
2018-03-06T05:41:01.701Z,32.67
2018-03-06T05:43:30.516Z,32.17
2018-03-06T05:45:58.532Z,34.85
2018-03-06T05:48:27.302Z,35.15
2018-03-06T05:50:55.312Z,29.73
2018-03-06T05:53:24.109Z,33.35
2018-03-06T05:55:52.878Z,41.22
2018-03-06T05:58:21.868Z,44.25
2018-03-06T06:00:50.877Z,33.08
2018-03-06T06:03:18.943Z,39.80
2018-03-06T06:05:46.940Z,36.22
2018-03-06T06:08:15.897Z,38.13
2018-03-06T06:10:44.665Z,36.72
2018-03-06T06:13:14.193Z,35.97
2018-03-06T06:15:42.217Z,30.88
2018-03-06T06:18:10.237Z,44.42
2018-03-06T06:20:38.260Z,33.85
2018-03-06T06:23:07.056Z,31.62
2018-03-06T06:25:35.813Z,29.70
2018-03-06T06:28:03.823Z,37.22
2018-03-06T06:30:31.832Z,38.17
2018-03-06T06:33:00.592Z,30.70
2018-03-06T06:35:28.600Z,40.70
2018-03-06T06:37:57.380Z,47.30
2018-03-06T06:40:25.388Z,41.25
2018-03-06T06:42:54.169Z,37.65
2018-03-06T06:45:22.177Z,36.78
2018-03-06T06:47:50.940Z,36.72
2018-03-06T06:50:18.952Z,32.88
2018-03-06T06:52:46.968Z,32.15
2018-03-06T06:55:14.957Z,32.72
2018-03-06T06:57:42.963Z,34.58
2018-03-06T07:00:10.980Z,40.47
2018-03-06T07:02:38.989Z,42.53
2018-03-06T07:05:07.000Z,31.85
2018-03-06T07:07:35.041Z,33.63
2018-03-06T07:10:03.831Z,33.15
2018-03-06T07:12:31.832Z,40.38
2018-03-06T07:14:59.848Z,34.28
2018-03-06T07:17:27.851Z,27.70
2018-03-06T07:19:55.853Z,29.63
2018-03-06T07:22:23.848Z,34.22
2018-03-06T07:24:52.636Z,34.03
2018-03-06T07:27:20.650Z,35.20
2018-03-06T07:29:49.421Z,44.22
2018-03-06T07:32:17.428Z,36.22
2018-03-06T07:34:46.200Z,35.42
2018-03-06T07:37:14.200Z,39.97
2018-03-06T07:39:42.978Z,39.47
2018-03-06T07:42:10.998Z,40.60
2018-03-06T07:44:39.764Z,27.75
2018-03-06T07:47:07.777Z,28.23
2018-03-06T07:49:36.563Z,41.33
2018-03-06T07:52:04.559Z,38.72
2018-03-06T07:54:33.332Z,37.30
2018-03-06T07:57:01.340Z,43.47
2018-03-06T07:59:30.111Z,32.80
2018-03-06T08:01:58.115Z,34.10
2018-03-06T08:04:26.892Z,39.88
2018-03-06T08:06:54.897Z,34.28
2018-03-06T08:09:22.911Z,43.63
2018-03-06T08:11:50.912Z,45.20
2018-03-06T08:14:18.915Z,41.60
2018-03-06T08:16:46.925Z,43.75
2018-03-06T08:19:14.928Z,36.53
2018-03-06T08:21:44.087Z,37.67
2018-03-06T08:24:12.097Z,35.55
2018-03-06T08:26:41.629Z,38.40
2018-03-06T08:29:09.640Z,36.63
2018-03-06T08:31:37.685Z,38.15
2018-03-06T08:34:05.692Z,42.33
2018-03-06T08:36:33.688Z,43.35
2018-03-06T08:39:01.712Z,45.08
2018-03-06T08:41:29.717Z,35.53
2018-03-06T08:43:57.720Z,39.15
2018-03-06T08:46:26.493Z,38.22
2018-03-06T08:48:54.508Z,35.10
2018-03-06T08:51:23.261Z,40.78
2018-03-06T08:53:51.268Z,41.30
2018-03-06T08:56:20.052Z,31.50
2018-03-06T08:58:48.040Z,41.20
2018-03-06T09:01:16.053Z,40.55
2018-03-06T09:03:44.819Z,33.92
2018-03-06T09:06:12.833Z,31.58
2018-03-06T09:08:41.616Z,32.60
2018-03-06T09:11:09.624Z,34.40
2018-03-06T09:13:37.616Z,40.10
2018-03-06T09:16:05.624Z,31.98
2018-03-06T09:18:33.633Z,34.42
2018-03-06T09:21:01.642Z,35.25
2018-03-06T09:23:30.441Z,35.50
2018-03-06T09:25:59.218Z,28.73
2018-03-06T09:28:27.216Z,37.20
2018-03-06T09:30:55.219Z,30.37
2018-03-06T09:33:23.237Z,31.40
2018-03-06T09:35:51.239Z,39.90
2018-03-06T09:38:19.245Z,38.25
2018-03-06T09:40:47.257Z,34.72
2018-03-06T09:43:15.258Z,39.60
2018-03-06T09:45:43.277Z,35.50
2018-03-06T09:48:11.284Z,31.50
2018-03-06T09:50:39.281Z,29.60
2018-03-06T09:53:08.060Z,36.97
2018-03-06T09:55:36.072Z,32.10
2018-03-06T09:58:04.077Z,34.28
2018-03-06T10:00:32.088Z,40.53
2018-03-06T10:03:00.103Z,31.98
2018-03-06T10:05:28.868Z,34.00
2018-03-06T10:07:56.878Z,34.97
2018-03-06T10:10:24.888Z,34.38
2018-03-06T10:12:52.880Z,34.22
2018-03-06T10:15:20.892Z,38.10
2018-03-06T10:17:48.900Z,29.50
2018-03-06T10:20:18.403Z,36.45
2018-03-06T10:22:46.412Z,35.90
2018-03-06T10:25:15.187Z,34.47
2018-03-06T10:27:43.184Z,33.42
2018-03-06T10:30:11.198Z,36.60
2018-03-06T10:32:39.208Z,34.15
2018-03-06T10:35:07.212Z,33.65
2018-03-06T10:37:35.229Z,32.95
2018-03-06T10:40:04.005Z,36.85
2018-03-06T10:42:32.009Z,30.90
2018-03-06T10:45:00.796Z,32.58
2018-03-06T10:47:28.812Z,33.42
2018-03-06T10:49:56.812Z,36.45
2018-03-06T10:52:24.828Z,33.95
2018-03-06T10:54:52.836Z,38.45
2018-03-06T10:57:20.828Z,39.00
2018-03-06T10:59:49.610Z,41.22
2018-03-06T11:02:17.627Z,32.90
2018-03-06T11:04:46.388Z,39.47
2018-03-06T11:07:14.396Z,38.50
2018-03-06T11:09:43.175Z,28.35
2018-03-06T11:12:11.173Z,34.90
2018-03-06T11:14:39.195Z,35.63
2018-03-06T11:17:07.213Z,34.65
2018-03-06T11:19:35.212Z,38.28
2018-03-06T11:22:03.213Z,30.15
2018-03-06T11:24:31.988Z,36.58
2018-03-06T11:26:59.991Z,31.77
2018-03-06T11:29:28.760Z,39.80
2018-03-06T11:31:56.764Z,33.20
2018-03-06T11:34:25.529Z,36.55
2018-03-06T11:36:53.545Z,30.27
2018-03-06T11:39:21.561Z,37.40
2018-03-06T11:41:49.558Z,31.35
2018-03-06T11:44:17.576Z,30.48
2018-03-06T11:46:45.583Z,40.40
2018-03-06T11:49:14.345Z,36.20
2018-03-06T11:51:42.354Z,40.40
2018-03-06T11:54:10.439Z,42.13
2018-03-06T11:56:38.441Z,38.33
2018-03-06T11:59:07.232Z,33.92
2018-03-06T12:01:35.241Z,32.25
2018-03-06T12:04:03.236Z,30.98
2018-03-06T12:06:31.253Z,41.33
2018-03-06T12:08:59.261Z,39.63
2018-03-06T12:11:27.256Z,40.25
2018-03-06T12:13:56.029Z,30.42
2018-03-06T12:16:24.041Z,31.65
2018-03-06T12:18:52.799Z,38.45
2018-03-06T12:21:21.567Z,36.45
2018-03-06T12:23:49.577Z,35.80
2018-03-06T12:26:17.567Z,38.47
2018-03-06T12:28:45.581Z,34.08
2018-03-06T12:31:14.351Z,41.33
2018-03-06T12:33:42.399Z,46.20
2018-03-06T12:36:10.405Z,41.97
2018-03-06T12:38:38.420Z,35.83
2018-03-06T12:41:06.416Z,33.50
2018-03-06T12:43:35.201Z,44.15
2018-03-06T12:46:03.224Z,34.53
2018-03-06T12:48:31.977Z,48.42
2018-03-06T12:50:59.977Z,37.75
2018-03-06T12:53:28.748Z,35.95
2018-03-06T12:55:56.748Z,38.90
2018-03-06T12:58:26.261Z,40.60
2018-03-06T13:00:54.268Z,37.20
2018-03-06T13:03:23.028Z,36.25
2018-03-06T13:05:51.032Z,32.63
2018-03-06T13:08:19.049Z,47.45
2018-03-06T13:10:47.817Z,37.35
2018-03-06T13:13:15.824Z,43.70
2018-03-06T13:15:44.605Z,37.95
2018-03-06T13:18:14.105Z,39.60
2018-03-06T13:20:42.120Z,39.95
2018-03-06T13:23:10.916Z,35.92
2018-03-06T13:25:38.925Z,35.22
2018-03-06T13:28:06.932Z,36.95
2018-03-06T13:30:34.936Z,31.20
2018-03-06T13:33:02.932Z,38.33
2018-03-06T13:35:30.937Z,32.60
2018-03-06T13:37:59.717Z,33.95
2018-03-06T13:40:27.721Z,43.28
2018-03-06T13:42:56.505Z,40.40
2018-03-06T13:45:24.542Z,46.25
2018-03-06T13:47:52.537Z,32.95
2018-03-06T13:50:20.553Z,33.45
2018-03-06T13:52:48.562Z,38.72
2018-03-06T13:55:17.320Z,45.80
2018-03-06T13:57:45.324Z,36.25
2018-03-06T14:00:13.331Z,35.22
2018-03-06T14:02:42.096Z,39.38
2018-03-06T14:05:10.120Z,35.58
2018-03-06T14:07:38.186Z,37.35
2018-03-06T14:10:06.124Z,40.58
2018-03-06T14:12:34.132Z,44.63
2018-03-06T14:15:02.145Z,40.35
2018-03-06T14:17:30.905Z,42.72
2018-03-06T14:19:58.908Z,35.92
2018-03-06T14:22:26.912Z,45.08
2018-03-06T14:24:55.677Z,41.05
2018-03-06T14:27:23.684Z,51.00
2018-03-06T14:29:52.456Z,39.75
2018-03-06T14:32:20.476Z,38.70
2018-03-06T14:34:48.456Z,45.47
2018-03-06T14:37:17.232Z,40.97
2018-03-06T14:39:45.228Z,43.60
2018-03-06T14:42:14.000Z,54.65
2018-03-06T14:44:42.017Z,43.28
2018-03-06T14:47:10.772Z,42.25
2018-03-06T14:49:38.788Z,41.65
2018-03-06T14:52:06.801Z,44.63
2018-03-06T14:54:34.825Z,44.83
2018-03-06T14:57:02.824Z,44.70
2018-03-06T14:59:30.866Z,44.13
2018-03-06T15:01:58.872Z,52.92
2018-03-06T15:04:26.880Z,44.88
2018-03-06T15:06:54.899Z,40.65
2018-03-06T15:09:23.648Z,39.38
2018-03-06T15:11:51.787Z,43.53
2018-03-06T15:14:19.796Z,38.88
2018-03-06T15:16:47.794Z,42.13
2018-03-06T15:19:15.801Z,38.65
2018-03-06T15:21:43.833Z,56.78
2018-03-06T15:24:12.563Z,47.50
2018-03-06T15:26:40.581Z,55.15
2018-03-06T15:29:09.364Z,40.90
2018-03-06T15:31:37.367Z,39.75
2018-03-06T15:34:06.142Z,56.17
2018-03-06T15:36:34.144Z,42.80
2018-03-06T15:39:02.903Z,43.35
2018-03-06T15:41:30.925Z,44.70
2018-03-06T15:43:58.937Z,45.92
2018-03-06T15:46:26.924Z,38.67
2018-03-06T15:48:54.937Z,44.65
2018-03-06T15:51:22.945Z,46.28
2018-03-06T15:53:50.932Z,40.33
2018-03-06T15:56:18.942Z,54.45
2018-03-06T15:58:47.712Z,53.95
2018-03-06T16:01:15.709Z,45.67
2018-03-06T16:03:43.711Z,39.97
2018-03-06T16:06:11.769Z,46.60
2018-03-06T16:08:39.773Z,45.15
2018-03-06T16:11:07.821Z,40.95
2018-03-06T16:13:35.829Z,39.30
2018-03-06T16:16:04.597Z,45.40
2018-03-06T16:18:32.605Z,44.92
2018-03-06T16:21:01.380Z,42.28
2018-03-06T16:23:29.367Z,47.33
2018-03-06T16:25:57.368Z,37.05
2018-03-06T16:28:26.140Z,48.92
2018-03-06T16:30:54.135Z,47.03
2018-03-06T16:33:22.144Z,37.90
2018-03-06T16:35:50.919Z,44.80
2018-03-06T16:38:18.916Z,49.38
2018-03-06T16:40:46.929Z,37.30
2018-03-06T16:43:14.937Z,37.85
2018-03-06T16:45:42.937Z,47.22
2018-03-06T16:48:10.949Z,44.85
2018-03-06T16:50:39.753Z,37.45
2018-03-06T16:53:07.742Z,44.97
2018-03-06T16:55:35.744Z,46.37
2018-03-06T16:58:03.748Z,42.35
2018-03-06T17:00:31.744Z,47.62
2018-03-06T17:02:59.752Z,43.10
2018-03-06T17:05:27.761Z,45.85
2018-03-06T17:07:56.516Z,41.45
2018-03-06T17:10:24.532Z,41.60
2018-03-06T17:12:52.537Z,44.30
2018-03-06T17:15:20.528Z,36.40
2018-03-06T17:17:48.541Z,47.20
2018-03-06T17:20:16.550Z,45.55
2018-03-06T17:22:44.535Z,43.15
2018-03-06T17:25:12.548Z,55.72
2018-03-06T17:27:40.564Z,57.40
2018-03-06T17:30:08.560Z,51.85
2018-03-06T17:32:36.573Z,59.00
2018-03-06T17:35:05.348Z,45.85
2018-03-06T17:37:33.345Z,46.47
2018-03-06T17:40:01.354Z,57.30
2018-03-06T17:42:30.127Z,49.40
2018-03-06T17:44:58.124Z,49.03
2018-03-06T17:47:26.902Z,60.88
2018-03-06T17:49:54.908Z,62.47
2018-03-06T17:52:23.714Z,54.63
2018-03-06T17:54:51.688Z,45.00
2018-03-06T17:57:19.698Z,52.42
2018-03-06T17:59:47.697Z,54.78
2018-03-06T18:02:15.701Z,50.15
2018-03-06T18:04:43.709Z,56.17
2018-03-06T18:07:11.723Z,64.15
2018-03-06T18:09:40.509Z,53.80
2018-03-06T18:12:08.573Z,52.67
2018-03-06T18:14:36.621Z,46.85
2018-03-06T18:17:04.616Z,47.42
2018-03-06T18:19:32.615Z,57.05
2018-03-06T18:22:00.618Z,50.80
2018-03-06T18:24:28.620Z,65.45
2018-03-06T18:26:57.392Z,41.42
2018-03-06T18:29:25.393Z,50.30
2018-03-06T18:31:54.162Z,51.37
2018-03-06T18:34:22.164Z,51.97
2018-03-06T18:36:50.239Z,51.10
2018-03-06T18:39:18.204Z,44.38
2018-03-06T18:41:46.214Z,49.53
2018-03-06T18:44:14.212Z,48.03
2018-03-06T18:46:42.987Z,49.13
2018-03-06T18:49:11.055Z,60.25
2018-03-06T18:51:39.007Z,53.55
2018-03-06T18:54:07.017Z,66.50
2018-03-06T18:56:35.027Z,50.40
2018-03-06T18:59:03.030Z,70.20
2018-03-06T19:01:57.445Z,55.53
2018-03-06T19:04:37.360Z,54.90
2018-03-06T19:07:07.305Z,52.58
2018-03-06T19:09:35.309Z,54.00
2018-03-06T19:12:03.309Z,71.55
2018-03-06T19:14:31.340Z,71.53
2018-03-06T19:16:59.349Z,63.92
2018-03-06T19:19:28.108Z,52.47
2018-03-06T19:21:56.112Z,63.22
2018-03-06T19:24:24.121Z,54.80
2018-03-06T19:26:52.884Z,68.60
2018-03-06T19:29:20.884Z,60.03
2018-03-06T19:31:48.897Z,60.75
2018-03-06T19:34:16.885Z,62.03
2018-03-06T19:36:44.896Z,52.75
2018-03-06T19:39:12.896Z,54.35
2018-03-06T19:41:40.892Z,62.72
2018-03-06T19:44:09.680Z,54.92
2018-03-06T19:46:37.718Z,62.88
2018-03-06T19:49:05.713Z,56.50
2018-03-06T19:51:33.724Z,63.80
2018-03-06T19:54:01.733Z,52.85
2018-03-06T19:56:29.721Z,54.22
2018-03-06T19:58:58.492Z,60.70
2018-03-06T20:01:26.509Z,56.47
2018-03-06T20:03:54.492Z,59.38
2018-03-06T20:06:23.264Z,68.68
2018-03-06T20:08:51.268Z,52.53
2018-03-06T20:11:20.029Z,68.97
2018-03-06T20:13:48.028Z,54.47
2018-03-06T20:16:16.036Z,62.90
2018-03-06T20:18:44.795Z,63.25
2018-03-06T20:21:12.805Z,62.00
2018-03-06T20:23:40.813Z,61.28
2018-03-06T20:26:09.572Z,61.05
2018-03-06T20:28:37.596Z,51.45
2018-03-06T20:31:11.244Z,55.67
2018-03-06T20:33:39.254Z,56.80
2018-03-06T20:36:07.276Z,64.65
2018-03-06T20:38:41.672Z,48.92
2018-03-06T20:41:09.680Z,56.70
2018-03-06T20:43:38.435Z,55.50
2018-03-06T20:46:12.041Z,47.65
2018-03-06T20:48:40.040Z,59.50
2018-03-06T20:51:08.037Z,53.72
2018-03-06T20:53:41.739Z,55.22
2018-03-06T20:56:09.753Z,56.35
2018-03-06T20:58:37.748Z,51.13
2018-03-06T21:01:06.520Z,50.38
2018-03-06T21:03:34.528Z,45.33
2018-03-06T21:06:03.292Z,58.47
2018-03-06T21:08:31.306Z,50.65
2018-03-06T21:10:59.312Z,59.55
2018-03-06T21:13:27.304Z,53.20
2018-03-06T21:15:55.316Z,59.45
2018-03-06T21:18:23.316Z,52.22
2018-03-06T21:20:51.308Z,49.80
2018-03-06T21:23:19.313Z,42.17
2018-03-06T21:25:48.088Z,50.55
2018-03-06T21:28:16.092Z,52.70
2018-03-06T21:30:44.107Z,56.28
2018-03-06T21:33:12.111Z,53.78
2018-03-06T21:35:40.100Z,51.75
2018-03-06T21:38:08.109Z,54.35
2018-03-06T21:40:36.162Z,49.95
2018-03-06T21:43:04.878Z,50.60
2018-03-06T21:45:32.889Z,48.20
2018-03-06T21:48:01.688Z,53.90
2018-03-06T21:50:30.441Z,46.05
2018-03-06T21:52:58.449Z,49.47
2018-03-06T21:55:26.452Z,42.83
2018-03-06T21:57:55.218Z,55.80
2018-03-06T22:00:23.220Z,37.70
2018-03-06T22:02:51.231Z,45.97
2018-03-06T22:05:19.993Z,50.90
2018-03-06T22:07:47.997Z,42.85
2018-03-06T22:10:16.777Z,46.92
2018-03-06T22:12:44.769Z,44.22
2018-03-06T22:15:12.772Z,44.10
2018-03-06T22:17:41.544Z,51.83
2018-03-06T22:20:09.538Z,48.17
2018-03-06T22:22:37.545Z,50.70
2018-03-06T22:25:06.316Z,55.00
2018-03-06T22:27:34.316Z,44.67
2018-03-06T22:30:03.085Z,44.88
2018-03-06T22:32:31.094Z,41.53
2018-03-06T22:34:59.084Z,38.20
2018-03-06T22:37:27.872Z,45.42
2018-03-06T22:39:55.877Z,40.25
2018-03-06T22:42:24.636Z,44.15
2018-03-06T22:44:52.641Z,56.53
2018-03-06T22:47:20.648Z,42.72
2018-03-06T22:49:48.640Z,48.15
2018-03-06T22:52:16.645Z,42.00
2018-03-06T22:54:44.656Z,49.13
2018-03-06T22:57:12.649Z,55.42
2018-03-06T22:59:40.656Z,43.92
2018-03-06T23:02:09.428Z,50.75
2018-03-06T23:04:37.430Z,45.47
2018-03-06T23:07:05.436Z,55.50
2018-03-06T23:09:33.555Z,48.03
2018-03-06T23:12:01.552Z,55.12
2018-03-06T23:14:29.565Z,51.70
2018-03-06T23:16:58.337Z,48.53
2018-03-06T23:19:26.328Z,50.72
2018-03-06T23:21:54.344Z,44.88
2018-03-06T23:24:22.341Z,53.60
2018-03-06T23:26:50.352Z,51.78
2018-03-06T23:29:18.368Z,41.95
2018-03-06T23:31:46.375Z,50.00
2018-03-06T23:34:15.140Z,49.67
2018-03-06T23:36:43.912Z,46.85
2018-03-06T23:39:11.920Z,52.70
2018-03-06T23:41:39.913Z,48.42
2018-03-06T23:44:07.921Z,59.15
2018-03-06T23:46:36.680Z,47.33
2018-03-06T23:49:04.688Z,49.50
2018-03-06T23:51:33.445Z,46.17
2018-03-06T23:54:01.456Z,49.67
2018-03-06T23:56:29.483Z,49.58
2018-03-06T23:58:58.216Z,47.65
