createdAt,value
2017-10-10T00:00:56.941Z,19.70
2017-10-10T00:03:26.361Z,19.70
2017-10-10T00:05:56.614Z,19.60
2017-10-10T00:08:25.968Z,19.60
2017-10-10T00:10:55.171Z,19.60
2017-10-10T00:13:24.833Z,19.60
2017-10-10T00:15:54.077Z,19.60
2017-10-10T00:18:23.472Z,19.60
2017-10-10T00:20:52.944Z,19.60
2017-10-10T00:23:22.084Z,19.50
2017-10-10T00:25:51.219Z,19.60
2017-10-10T00:28:20.481Z,19.40
2017-10-10T00:30:49.924Z,19.30
2017-10-10T00:33:19.340Z,19.30
2017-10-10T00:35:48.896Z,19.20
2017-10-10T00:38:18.212Z,19.20
2017-10-10T00:40:47.307Z,19.00
2017-10-10T00:43:16.667Z,19.00
2017-10-10T00:45:45.866Z,18.90
2017-10-10T00:48:15.797Z,19.00
2017-10-10T00:50:45.131Z,19.00
2017-10-10T00:53:15.191Z,18.90
2017-10-10T00:55:44.626Z,18.70
2017-10-10T00:58:13.962Z,18.70
2017-10-10T01:00:43.669Z,18.60
2017-10-10T01:03:13.793Z,18.30
2017-10-10T01:05:43.268Z,18.30
2017-10-10T01:08:12.528Z,18.30
2017-10-10T01:10:41.876Z,18.10
2017-10-10T01:13:11.168Z,18.00
2017-10-10T01:15:40.388Z,18.00
2017-10-10T01:18:11.551Z,17.90
2017-10-10T01:20:41.929Z,17.90
2017-10-10T01:23:11.254Z,17.70
2017-10-10T01:25:40.715Z,17.70
2017-10-10T01:28:09.840Z,17.50
2017-10-10T01:30:39.115Z,17.40
2017-10-10T01:33:08.337Z,17.30
2017-10-10T01:35:37.678Z,17.20
2017-10-10T01:38:09.008Z,17.10
2017-10-10T01:40:39.027Z,16.60
2017-10-10T01:43:09.041Z,16.50
2017-10-10T01:45:38.376Z,16.40
2017-10-10T01:48:07.850Z,16.50
2017-10-10T01:50:38.270Z,16.40
2017-10-10T01:53:07.702Z,16.20
2017-10-10T01:55:38.128Z,16.00
2017-10-10T01:58:08.241Z,15.80
2017-10-10T02:00:43.683Z,15.80
2017-10-10T02:03:13.037Z,15.70
2017-10-10T02:05:42.466Z,15.70
2017-10-10T02:08:11.877Z,15.70
2017-10-10T02:10:41.252Z,15.60
2017-10-10T02:13:10.370Z,15.40
2017-10-10T02:15:40.556Z,15.00
2017-10-10T02:18:09.847Z,15.00
2017-10-10T02:20:38.963Z,14.80
2017-10-10T02:23:08.281Z,14.60
2017-10-10T02:25:39.156Z,14.40
2017-10-10T02:28:08.670Z,14.40
2017-10-10T02:30:38.268Z,14.40
2017-10-10T02:33:07.444Z,14.40
2017-10-10T02:35:37.427Z,14.30
2017-10-10T02:38:06.788Z,14.20
2017-10-10T02:40:36.454Z,14.20
2017-10-10T02:43:06.065Z,14.20
2017-10-10T02:45:37.001Z,14.10
2017-10-10T02:48:06.300Z,14.30
2017-10-10T02:50:35.664Z,13.90
2017-10-10T02:53:04.975Z,13.80
2017-10-10T02:55:34.455Z,13.90
2017-10-10T02:58:04.630Z,13.70
2017-10-10T03:00:33.895Z,13.50
2017-10-10T03:03:03.385Z,13.50
2017-10-10T03:05:32.681Z,13.40
2017-10-10T03:08:01.800Z,13.50
2017-10-10T03:10:31.496Z,13.40
2017-10-10T03:13:01.257Z,13.30
2017-10-10T03:15:31.197Z,13.30
2017-10-10T03:18:00.878Z,13.20
2017-10-10T03:20:30.468Z,13.50
2017-10-10T03:22:59.901Z,13.10
2017-10-10T03:25:30.035Z,13.00
2017-10-10T03:28:00.455Z,13.00
2017-10-10T03:30:31.129Z,12.80
2017-10-10T03:33:00.420Z,12.80
2017-10-10T03:35:30.036Z,12.80
2017-10-10T03:38:04.561Z,12.70
2017-10-10T03:40:36.146Z,12.70
2017-10-10T03:43:12.706Z,12.50
2017-10-10T03:45:45.616Z,12.60
2017-10-10T03:48:15.215Z,12.60
2017-10-10T03:50:44.665Z,12.60
2017-10-10T03:53:13.732Z,12.50
2017-10-10T03:55:43.040Z,12.40
2017-10-10T03:58:16.031Z,12.50
2017-10-10T04:00:45.507Z,12.30
2017-10-10T04:03:14.942Z,12.30
2017-10-10T04:05:44.408Z,12.20
2017-10-10T04:08:13.842Z,12.10
2017-10-10T04:10:43.155Z,11.90
2017-10-10T04:13:12.417Z,12.20
2017-10-10T04:15:41.699Z,12.10
2017-10-10T04:18:10.844Z,12.10
2017-10-10T04:20:40.322Z,12.00
2017-10-10T04:23:09.804Z,11.90
2017-10-10T04:25:39.296Z,11.70
2017-10-10T04:28:08.952Z,12.00
2017-10-10T04:30:38.332Z,11.80
2017-10-10T04:33:07.749Z,11.70
2017-10-10T04:35:37.284Z,11.60
2017-10-10T04:38:07.433Z,11.60
2017-10-10T04:40:36.834Z,11.60
2017-10-10T04:43:05.986Z,11.70
2017-10-10T04:45:35.507Z,11.60
2017-10-10T04:48:04.897Z,11.60
2017-10-10T04:50:35.699Z,11.40
2017-10-10T04:53:05.847Z,11.50
2017-10-10T04:55:35.019Z,11.30
2017-10-10T04:58:06.684Z,11.50
2017-10-10T05:00:37.074Z,11.40
2017-10-10T05:03:08.054Z,11.50
2017-10-10T05:05:37.535Z,11.40
2017-10-10T05:08:06.838Z,11.40
2017-10-10T05:10:36.167Z,11.40
2017-10-10T05:13:05.426Z,11.30
2017-10-10T05:15:34.821Z,11.30
2017-10-10T05:18:04.634Z,11.40
2017-10-10T05:20:33.797Z,11.30
2017-10-10T05:23:05.059Z,11.40
2017-10-10T05:25:34.349Z,11.40
2017-10-10T05:28:04.795Z,11.40
2017-10-10T05:30:34.067Z,11.40
2017-10-10T05:33:04.677Z,11.30
2017-10-10T05:35:35.308Z,11.50
2017-10-10T05:38:04.586Z,11.30
2017-10-10T05:40:33.744Z,11.40
2017-10-10T05:43:03.092Z,11.30
2017-10-10T05:45:32.628Z,11.50
2017-10-10T05:48:02.016Z,11.40
2017-10-10T05:50:31.609Z,11.30
2017-10-10T05:53:01.767Z,11.20
2017-10-10T05:55:31.131Z,11.10
2017-10-10T05:58:00.476Z,11.10
2017-10-10T06:00:31.069Z,11.10
2017-10-10T06:03:01.212Z,11.00
2017-10-10T06:05:30.426Z,11.00
2017-10-10T06:08:00.480Z,11.00
2017-10-10T06:10:29.839Z,11.00
2017-10-10T06:12:59.267Z,11.10
2017-10-10T06:15:28.554Z,11.40
2017-10-10T06:17:58.569Z,10.90
2017-10-10T06:20:28.928Z,10.90
2017-10-10T06:22:58.303Z,10.90
2017-10-10T06:25:28.418Z,10.90
2017-10-10T06:27:58.593Z,11.00
2017-10-10T06:30:27.685Z,11.00
2017-10-10T06:32:57.001Z,11.00
2017-10-10T06:35:26.184Z,11.00
2017-10-10T06:37:55.481Z,11.00
2017-10-10T06:40:24.639Z,10.80
2017-10-10T06:42:54.275Z,10.80
2017-10-10T06:45:23.899Z,11.10
2017-10-10T06:47:53.091Z,11.00
2017-10-10T06:50:22.668Z,10.70
2017-10-10T06:52:53.061Z,10.80
2017-10-10T06:55:21.892Z,10.60
2017-10-10T06:57:51.606Z,10.60
2017-10-10T07:00:21.406Z,10.70
2017-10-10T07:02:50.728Z,10.70
2017-10-10T07:05:20.674Z,10.60
2017-10-10T07:07:50.123Z,10.50
2017-10-10T07:10:20.446Z,10.50
2017-10-10T07:12:49.690Z,10.50
2017-10-10T07:15:18.892Z,10.50
2017-10-10T07:17:48.682Z,10.50
2017-10-10T07:20:18.342Z,10.50
2017-10-10T07:22:47.655Z,10.40
2017-10-10T07:25:17.080Z,10.60
2017-10-10T07:27:46.452Z,10.40
2017-10-10T07:30:16.606Z,10.40
2017-10-10T07:32:46.084Z,10.40
2017-10-10T07:35:15.452Z,10.60
2017-10-10T07:37:44.707Z,10.40
2017-10-10T07:40:14.088Z,10.40
2017-10-10T07:42:43.459Z,10.50
2017-10-10T07:45:12.883Z,10.60
2017-10-10T07:47:42.435Z,10.40
2017-10-10T07:50:11.616Z,10.50
2017-10-10T07:52:41.878Z,10.30
2017-10-10T07:55:10.963Z,10.60
2017-10-10T07:57:40.178Z,10.10
2017-10-10T08:00:09.836Z,10.60
2017-10-10T08:02:39.376Z,10.20
2017-10-10T08:05:08.847Z,10.10
2017-10-10T08:07:39.522Z,10.30
2017-10-10T08:10:09.278Z,10.10
2017-10-10T08:12:38.787Z,10.20
2017-10-10T08:15:08.395Z,10.00
2017-10-10T08:17:37.921Z,10.10
2017-10-10T08:20:06.948Z,10.20
2017-10-10T08:22:36.513Z,9.80
2017-10-10T08:25:06.747Z,9.70
2017-10-10T08:27:35.930Z,9.90
2017-10-10T08:30:05.642Z,9.70
2017-10-10T08:32:35.144Z,10.10
2017-10-10T08:35:04.768Z,9.80
2017-10-10T08:37:34.337Z,9.60
2017-10-10T08:40:04.047Z,9.90
2017-10-10T08:42:33.413Z,9.60
2017-10-10T08:45:02.891Z,9.80
2017-10-10T08:47:32.364Z,9.90
2017-10-10T08:50:01.996Z,9.60
2017-10-10T08:52:31.427Z,9.60
2017-10-10T08:55:00.764Z,9.70
2017-10-10T08:57:30.069Z,9.60
2017-10-10T09:00:00.405Z,10.10
2017-10-10T09:02:29.942Z,10.20
2017-10-10T09:04:59.417Z,10.10
2017-10-10T09:07:29.051Z,10.10
2017-10-10T09:09:59.368Z,10.10
2017-10-10T09:12:29.471Z,10.10
2017-10-10T09:14:59.049Z,10.10
2017-10-10T09:17:28.755Z,10.30
2017-10-10T09:19:58.379Z,10.30
2017-10-10T09:22:27.863Z,10.00
2017-10-10T09:24:57.545Z,10.20
2017-10-10T09:27:27.083Z,10.50
2017-10-10T09:29:56.682Z,10.50
2017-10-10T09:32:26.131Z,10.30
2017-10-10T09:34:56.641Z,10.50
2017-10-10T09:37:25.964Z,9.90
2017-10-10T09:39:56.192Z,10.50
2017-10-10T09:42:26.556Z,10.30
2017-10-10T09:44:56.391Z,10.40
2017-10-10T09:47:25.863Z,10.50
2017-10-10T09:49:55.549Z,10.30
2017-10-10T09:52:25.886Z,10.60
2017-10-10T09:54:55.186Z,10.50
2017-10-10T09:57:24.499Z,10.40
2017-10-10T09:59:53.710Z,10.50
2017-10-10T10:02:22.999Z,10.50
2017-10-10T10:04:52.636Z,10.60
2017-10-10T10:07:21.829Z,10.50
2017-10-10T10:09:51.478Z,10.60
2017-10-10T10:12:23.409Z,10.60
2017-10-10T10:14:53.170Z,10.50
2017-10-10T10:17:22.777Z,10.70
2017-10-10T10:19:52.852Z,10.20
2017-10-10T10:22:22.015Z,10.10
2017-10-10T10:24:51.463Z,10.10
2017-10-10T10:27:20.748Z,10.10
2017-10-10T10:29:50.148Z,10.10
2017-10-10T10:32:19.730Z,10.20
2017-10-10T10:34:49.096Z,10.00
2017-10-10T10:37:19.551Z,10.00
2017-10-10T10:39:49.026Z,10.00
2017-10-10T10:42:19.057Z,10.20
2017-10-10T10:44:48.397Z,10.10
2017-10-10T10:47:17.741Z,10.10
2017-10-10T10:49:47.837Z,9.90
2017-10-10T10:52:17.487Z,9.60
2017-10-10T10:54:47.002Z,9.90
2017-10-10T10:57:16.402Z,9.60
2017-10-10T10:59:45.930Z,9.70
2017-10-10T11:02:15.151Z,9.80
2017-10-10T11:04:44.555Z,9.70
2017-10-10T11:07:13.900Z,9.70
2017-10-10T11:09:43.167Z,9.50
2017-10-10T11:12:12.790Z,9.50
2017-10-10T11:14:43.048Z,9.30
2017-10-10T11:17:12.524Z,9.30
2017-10-10T11:19:42.053Z,9.30
2017-10-10T11:22:11.193Z,9.80
2017-10-10T11:24:40.287Z,9.70
2017-10-10T11:27:09.487Z,9.40
2017-10-10T11:29:39.190Z,9.30
2017-10-10T11:32:08.803Z,9.20
2017-10-10T11:34:38.129Z,9.50
2017-10-10T11:37:06.976Z,9.20
2017-10-10T11:39:36.040Z,9.40
2017-10-10T11:42:05.560Z,9.20
2017-10-10T11:44:35.460Z,9.20
2017-10-10T11:47:04.744Z,9.20
2017-10-10T11:49:34.187Z,9.50
2017-10-10T11:52:03.420Z,9.30
2017-10-10T11:54:32.799Z,9.20
2017-10-10T11:57:02.275Z,9.20
2017-10-10T11:59:31.744Z,9.30
2017-10-10T12:02:01.013Z,9.30
2017-10-10T12:04:30.369Z,8.80
2017-10-10T12:07:00.524Z,8.90
2017-10-10T12:09:29.892Z,8.80
2017-10-10T12:11:59.958Z,8.70
2017-10-10T12:14:29.602Z,8.90
2017-10-10T12:17:00.328Z,8.70
2017-10-10T12:19:29.825Z,8.90
2017-10-10T12:21:59.424Z,8.70
2017-10-10T12:24:28.719Z,8.50
2017-10-10T12:26:58.351Z,8.50
2017-10-10T12:29:27.821Z,8.50
2017-10-10T12:31:57.133Z,8.50
2017-10-10T12:34:27.102Z,8.40
2017-10-10T12:36:56.460Z,8.10
2017-10-10T12:39:25.934Z,8.30
2017-10-10T12:41:55.297Z,8.40
2017-10-10T12:44:24.620Z,8.10
2017-10-10T12:46:54.079Z,7.90
2017-10-10T12:49:23.425Z,8.00
2017-10-10T12:51:53.880Z,7.60
2017-10-10T12:54:23.463Z,8.00
2017-10-10T12:56:52.917Z,7.70
2017-10-10T12:59:22.714Z,7.80
2017-10-10T13:01:52.318Z,7.80
2017-10-10T13:04:21.951Z,7.80
2017-10-10T13:06:51.367Z,7.60
2017-10-10T13:09:20.689Z,7.80
2017-10-10T13:11:50.318Z,7.90
2017-10-10T13:14:20.015Z,8.00
2017-10-10T13:16:49.374Z,8.00
2017-10-10T13:19:19.721Z,8.00
2017-10-10T13:21:49.189Z,8.00
2017-10-10T13:24:18.634Z,7.80
2017-10-10T13:26:48.234Z,7.80
2017-10-10T13:29:17.851Z,7.60
2017-10-10T13:31:53.990Z,7.70
2017-10-10T13:34:23.180Z,7.60
2017-10-10T13:36:52.654Z,7.80
2017-10-10T13:39:22.276Z,7.60
2017-10-10T13:41:51.684Z,7.70
2017-10-10T13:44:21.461Z,7.70
2017-10-10T13:46:50.592Z,7.40
2017-10-10T13:49:19.965Z,7.40
2017-10-10T13:51:49.728Z,7.30
2017-10-10T13:54:18.970Z,7.40
2017-10-10T13:56:48.501Z,7.40
2017-10-10T13:59:18.011Z,7.40
2017-10-10T14:01:47.674Z,7.40
2017-10-10T14:04:17.239Z,7.40
2017-10-10T14:06:46.802Z,7.40
2017-10-10T14:09:16.399Z,7.40
2017-10-10T14:11:46.878Z,7.40
2017-10-10T14:14:16.576Z,7.00
2017-10-10T14:16:46.377Z,7.00
2017-10-10T14:19:15.972Z,6.90
2017-10-10T14:21:46.177Z,7.10
2017-10-10T14:24:16.086Z,7.00
2017-10-10T14:26:47.610Z,7.10
2017-10-10T14:29:16.909Z,7.10
2017-10-10T14:31:50.356Z,7.10
2017-10-10T14:34:19.915Z,7.10
2017-10-10T14:36:49.247Z,7.10
2017-10-10T14:39:18.979Z,6.80
2017-10-10T14:41:48.301Z,7.30
2017-10-10T14:44:19.627Z,7.40
2017-10-10T14:46:49.125Z,7.30
2017-10-10T14:49:18.517Z,7.40
2017-10-10T14:51:47.999Z,7.50
2017-10-10T14:54:17.854Z,7.40
2017-10-10T14:56:47.347Z,7.40
2017-10-10T14:59:16.667Z,7.30
2017-10-10T15:01:45.870Z,7.40
2017-10-10T15:04:15.240Z,7.50
2017-10-10T15:06:44.925Z,7.70
2017-10-10T15:09:14.272Z,7.70
2017-10-10T15:11:43.422Z,7.80
2017-10-10T15:14:12.707Z,7.80
2017-10-10T15:16:42.298Z,8.10
2017-10-10T15:19:11.680Z,8.00
2017-10-10T15:21:41.382Z,8.20
2017-10-10T15:24:12.479Z,8.40
2017-10-10T15:26:42.150Z,8.40
2017-10-10T15:29:11.351Z,8.60
2017-10-10T15:31:40.913Z,8.70
2017-10-10T15:34:10.404Z,8.80
2017-10-10T15:36:39.679Z,8.80
2017-10-10T15:39:09.016Z,9.40
2017-10-10T15:41:38.225Z,9.80
2017-10-10T15:44:08.754Z,10.10
2017-10-10T15:46:39.051Z,10.40
2017-10-10T15:49:08.256Z,10.50
2017-10-10T15:51:37.434Z,10.70
2017-10-10T15:54:06.611Z,11.00
2017-10-10T15:56:35.841Z,11.00
2017-10-10T15:59:05.067Z,11.20
2017-10-10T16:01:35.060Z,11.60
2017-10-10T16:04:04.225Z,11.60
2017-10-10T16:06:33.319Z,11.70
2017-10-10T16:09:02.530Z,11.80
2017-10-10T16:11:31.752Z,11.90
2017-10-10T16:14:01.052Z,11.90
2017-10-10T16:16:30.255Z,12.00
2017-10-10T16:18:59.406Z,12.00
2017-10-10T16:21:28.698Z,12.00
2017-10-10T16:23:57.939Z,11.90
2017-10-10T16:26:27.666Z,11.90
2017-10-10T16:28:57.102Z,11.90
2017-10-10T16:31:26.560Z,12.00
2017-10-10T16:33:55.797Z,12.10
2017-10-10T16:36:25.903Z,12.30
2017-10-10T16:38:56.003Z,12.60
2017-10-10T16:41:25.624Z,12.50
2017-10-10T16:43:55.209Z,12.50
2017-10-10T16:46:24.694Z,12.70
2017-10-10T16:48:53.901Z,12.80
2017-10-10T16:51:23.303Z,12.90
2017-10-10T16:53:52.634Z,13.00
2017-10-10T16:56:21.719Z,13.00
2017-10-10T16:58:50.852Z,13.20
2017-10-10T17:01:20.961Z,13.40
2017-10-10T17:03:51.037Z,12.90
2017-10-10T17:06:20.139Z,12.90
2017-10-10T17:08:50.253Z,13.40
2017-10-10T17:11:19.576Z,13.40
2017-10-10T17:13:48.716Z,13.70
2017-10-10T17:16:18.356Z,13.50
2017-10-10T17:18:47.702Z,13.40
2017-10-10T17:21:17.637Z,13.30
2017-10-10T17:23:48.250Z,13.60
2017-10-10T17:26:17.523Z,13.60
2017-10-10T17:28:47.465Z,13.80
2017-10-10T17:31:16.817Z,13.90
2017-10-10T17:33:46.515Z,14.00
2017-10-10T17:36:15.825Z,14.00
2017-10-10T17:38:45.304Z,14.10
2017-10-10T17:41:14.619Z,14.10
2017-10-10T17:43:43.957Z,14.00
2017-10-10T17:46:13.218Z,14.10
2017-10-10T17:48:42.374Z,14.20
2017-10-10T17:51:11.650Z,14.20
2017-10-10T17:53:40.932Z,14.30
2017-10-10T17:56:10.410Z,14.40
2017-10-10T17:58:39.845Z,14.40
2017-10-10T18:01:09.362Z,14.40
2017-10-10T18:03:38.650Z,14.40
2017-10-10T18:06:07.838Z,14.40
2017-10-10T18:08:37.161Z,14.50
2017-10-10T18:11:07.155Z,14.40
2017-10-10T18:13:36.477Z,14.40
2017-10-10T18:16:05.817Z,14.20
2017-10-10T18:18:35.170Z,14.20
2017-10-10T18:21:04.523Z,14.20
2017-10-10T18:23:34.947Z,14.20
2017-10-10T18:26:04.099Z,14.20
2017-10-10T18:28:33.402Z,14.10
2017-10-10T18:31:04.022Z,14.30
2017-10-10T18:33:33.327Z,14.50
2017-10-10T18:36:02.643Z,14.80
2017-10-10T18:38:32.061Z,15.10
2017-10-10T18:41:01.399Z,15.50
2017-10-10T18:43:31.632Z,16.20
2017-10-10T18:46:01.032Z,16.20
2017-10-10T18:48:31.216Z,16.80
2017-10-10T18:51:00.437Z,16.80
2017-10-10T18:53:30.736Z,17.10
2017-10-10T18:55:59.893Z,17.00
2017-10-10T18:58:29.097Z,17.30
2017-10-10T19:00:58.523Z,17.10
2017-10-10T19:03:27.682Z,16.40
2017-10-10T19:05:57.005Z,16.40
2017-10-10T19:08:26.635Z,16.40
2017-10-10T19:10:55.938Z,16.40
2017-10-10T19:13:25.428Z,16.30
2017-10-10T19:15:54.507Z,16.20
2017-10-10T19:18:23.932Z,16.20
2017-10-10T19:20:53.201Z,16.00
2017-10-10T19:23:22.800Z,16.10
2017-10-10T19:25:52.046Z,16.10
2017-10-10T19:28:21.340Z,16.00
2017-10-10T19:30:50.721Z,16.10
2017-10-10T19:33:20.817Z,16.20
2017-10-10T19:35:50.062Z,16.30
2017-10-10T19:38:19.146Z,16.40
2017-10-10T19:40:48.366Z,16.40
2017-10-10T19:43:17.599Z,16.20
2017-10-10T19:45:47.855Z,16.30
2017-10-10T19:48:17.077Z,16.20
2017-10-10T19:50:46.203Z,16.30
2017-10-10T19:53:15.457Z,16.30
2017-10-10T19:55:44.775Z,16.50
2017-10-10T19:58:13.975Z,16.40
2017-10-10T20:00:43.139Z,16.10
2017-10-10T20:03:12.571Z,15.90
2017-10-10T20:05:42.010Z,15.80
2017-10-10T20:08:12.250Z,15.80
2017-10-10T20:10:42.451Z,15.80
2017-10-10T20:13:12.553Z,15.80
2017-10-10T20:15:41.743Z,15.80
2017-10-10T20:18:11.146Z,15.50
2017-10-10T20:20:40.508Z,15.30
2017-10-10T20:23:09.874Z,15.40
2017-10-10T20:25:39.158Z,15.30
2017-10-10T20:28:08.352Z,15.30
2017-10-10T20:30:37.638Z,15.20
2017-10-10T20:33:07.016Z,15.30
2017-10-10T20:35:37.184Z,15.30
2017-10-10T20:38:08.146Z,15.50
2017-10-10T20:40:38.473Z,15.20
2017-10-10T20:43:07.772Z,15.20
2017-10-10T20:45:37.322Z,15.20
2017-10-10T20:48:06.888Z,15.20
2017-10-10T20:50:36.308Z,15.00
2017-10-10T20:53:05.538Z,15.10
2017-10-10T20:55:35.091Z,15.20
2017-10-10T20:58:04.792Z,15.10
2017-10-10T21:00:34.003Z,15.00
2017-10-10T21:03:03.558Z,14.90
2017-10-10T21:05:32.922Z,14.90
2017-10-10T21:08:02.299Z,14.70
2017-10-10T21:10:31.661Z,14.70
2017-10-10T21:13:00.878Z,14.50
2017-10-10T21:15:29.964Z,14.50
2017-10-10T21:17:59.358Z,14.60
2017-10-10T21:20:28.625Z,14.60
2017-10-10T21:22:57.833Z,14.70
2017-10-10T21:25:27.088Z,14.70
2017-10-10T21:27:56.453Z,14.80
2017-10-10T21:30:25.663Z,14.70
2017-10-10T21:32:55.579Z,14.80
2017-10-10T21:35:25.535Z,14.80
2017-10-10T21:37:55.943Z,14.80
2017-10-10T21:40:25.239Z,14.70
2017-10-10T21:42:54.590Z,14.80
2017-10-10T21:45:24.101Z,14.90
2017-10-10T21:47:53.508Z,14.90
2017-10-10T21:50:23.189Z,14.90
2017-10-10T21:52:52.386Z,14.80
2017-10-10T21:55:22.508Z,15.00
2017-10-10T21:57:52.810Z,15.20
2017-10-10T22:00:21.855Z,15.20
2017-10-10T22:02:51.201Z,15.20
2017-10-10T22:05:20.653Z,15.10
2017-10-10T22:07:49.994Z,15.30
2017-10-10T22:10:19.067Z,15.30
2017-10-10T22:12:48.382Z,15.30
2017-10-10T22:15:17.786Z,15.50
2017-10-10T22:17:47.234Z,15.40
2017-10-10T22:20:17.386Z,15.50
2017-10-10T22:22:46.510Z,15.70
2017-10-10T22:25:15.810Z,15.60
2017-10-10T22:27:45.220Z,15.80
2017-10-10T22:30:14.555Z,15.70
2017-10-10T22:32:44.740Z,15.40
2017-10-10T22:35:14.136Z,15.40
2017-10-10T22:37:43.178Z,15.10
2017-10-10T22:40:14.792Z,14.80
2017-10-10T22:42:43.985Z,14.80
2017-10-10T22:45:13.315Z,14.90
2017-10-10T22:47:42.734Z,15.00
2017-10-10T22:50:13.068Z,15.10
2017-10-10T22:52:43.242Z,14.90
2017-10-10T22:55:12.762Z,14.90
2017-10-10T22:57:42.281Z,14.60
2017-10-10T23:00:12.429Z,14.70
2017-10-10T23:02:42.648Z,14.80
2017-10-10T23:05:12.308Z,14.80
2017-10-10T23:07:41.604Z,14.90
2017-10-10T23:10:11.074Z,14.80
2017-10-10T23:12:40.183Z,14.80
2017-10-10T23:15:09.794Z,14.70
2017-10-10T23:17:38.881Z,14.40
2017-10-10T23:20:07.780Z,14.60
2017-10-10T23:22:39.303Z,14.60
2017-10-10T23:25:08.825Z,14.70
2017-10-10T23:27:38.301Z,14.80
2017-10-10T23:30:08.242Z,14.80
2017-10-10T23:32:37.374Z,14.80
2017-10-10T23:35:06.698Z,14.90
2017-10-10T23:37:36.132Z,14.90
2017-10-10T23:40:06.922Z,14.90
2017-10-10T23:42:37.561Z,14.90
2017-10-10T23:45:06.787Z,14.70
2017-10-10T23:47:37.124Z,14.40
2017-10-10T23:50:06.770Z,14.40
2017-10-10T23:52:36.020Z,14.30
2017-10-10T23:55:05.277Z,14.30
2017-10-10T23:57:34.666Z,14.20
