createdAt,value
2023-03-15T00:01:46.556Z,1.50
2023-03-15T00:05:49.895Z,1.50
2023-03-15T00:09:52.113Z,1.50
2023-03-15T00:13:53.733Z,1.50
2023-03-15T00:17:55.309Z,1.50
2023-03-15T00:21:56.966Z,1.50
2023-03-15T00:25:58.511Z,1.60
2023-03-15T00:30:00.117Z,1.60
2023-03-15T00:34:03.461Z,1.70
2023-03-15T00:38:05.082Z,1.70
2023-03-15T00:42:06.774Z,1.70
2023-03-15T00:46:08.379Z,1.70
2023-03-15T00:50:10.475Z,1.70
2023-03-15T00:54:13.793Z,1.80
2023-03-15T00:58:15.384Z,1.80
2023-03-15T01:02:17.812Z,1.80
2023-03-15T01:06:20.619Z,1.80
2023-03-15T01:10:22.136Z,1.90
2023-03-15T01:14:24.119Z,1.80
2023-03-15T01:18:25.765Z,1.90
2023-03-15T01:22:27.449Z,1.90
2023-03-15T01:26:29.032Z,1.90
2023-03-15T01:30:30.617Z,1.90
2023-03-15T01:34:32.189Z,1.90
2023-03-15T01:38:34.119Z,2.00
2023-03-15T01:42:50.339Z,2.00
2023-03-15T01:46:51.916Z,2.10
2023-03-15T01:50:54.831Z,2.10
2023-03-15T01:55:02.538Z,2.20
2023-03-15T01:59:05.866Z,2.20
2023-03-15T02:03:09.911Z,2.20
2023-03-15T02:07:11.549Z,2.30
2023-03-15T02:11:13.448Z,2.30
2023-03-15T02:15:15.501Z,2.30
2023-03-15T02:19:37.317Z,2.40
2023-03-15T02:23:41.202Z,2.40
2023-03-15T02:27:44.620Z,2.50
2023-03-15T02:31:46.223Z,2.50
2023-03-15T02:35:47.969Z,2.50
2023-03-15T02:39:49.554Z,2.50
2023-03-15T02:43:53.119Z,2.50
2023-03-15T02:47:55.054Z,2.40
2023-03-15T02:51:56.650Z,2.40
2023-03-15T02:55:58.386Z,2.30
2023-03-15T03:00:06.737Z,2.20
2023-03-15T03:04:08.340Z,2.20
2023-03-15T03:08:09.908Z,2.10
2023-03-15T03:12:11.661Z,2.00
2023-03-15T03:16:13.511Z,2.00
2023-03-15T03:20:15.418Z,2.00
2023-03-15T03:29:20.756Z,1.90
2023-03-15T03:33:22.990Z,1.80
2023-03-15T03:37:24.680Z,1.80
2023-03-15T03:41:26.261Z,1.80
2023-03-15T03:45:27.814Z,1.80
2023-03-15T03:49:29.349Z,1.80
2023-03-15T03:57:56.290Z,1.80
2023-03-15T04:01:57.808Z,1.90
2023-03-15T04:05:59.949Z,1.80
2023-03-15T04:10:02.515Z,1.80
2023-03-15T04:14:04.128Z,1.80
2023-03-15T04:18:05.756Z,1.80
2023-03-15T04:22:07.381Z,1.80
2023-03-15T04:26:08.954Z,1.70
2023-03-15T04:30:10.860Z,1.80
2023-03-15T04:34:13.376Z,1.80
2023-03-15T04:38:15.207Z,1.80
2023-03-15T04:42:16.955Z,1.80
2023-03-15T04:46:18.540Z,1.80
2023-03-15T04:50:21.014Z,1.90
2023-03-15T04:54:23.312Z,1.90
2023-03-15T04:58:24.895Z,2.00
2023-03-15T05:02:26.701Z,2.00
2023-03-15T05:06:28.417Z,2.10
2023-03-15T05:10:30.236Z,2.00
2023-03-15T05:14:32.622Z,2.10
2023-03-15T05:18:34.149Z,2.00
2023-03-15T05:22:35.791Z,2.10
2023-03-15T05:26:37.491Z,2.00
2023-03-15T05:30:39.157Z,2.10
2023-03-15T05:34:40.798Z,2.10
2023-03-15T05:38:44.001Z,2.10
2023-03-15T05:42:47.083Z,2.00
2023-03-15T05:46:48.698Z,2.00
2023-03-15T05:50:50.390Z,2.00
2023-03-15T05:54:51.969Z,2.10
2023-03-15T05:58:53.526Z,2.10
2023-03-15T06:02:55.279Z,2.10
2023-03-15T06:06:56.855Z,2.20
2023-03-15T06:10:58.434Z,2.20
2023-03-15T06:14:59.948Z,2.30
2023-03-15T06:19:01.601Z,2.30
2023-03-15T06:23:03.108Z,2.40
2023-03-15T06:27:04.673Z,2.50
2023-03-15T06:31:10.744Z,2.40
2023-03-15T06:35:12.632Z,2.50
2023-03-15T06:39:14.637Z,2.50
2023-03-15T06:43:19.582Z,2.50
2023-03-15T06:47:21.205Z,2.50
2023-03-15T06:51:22.907Z,2.60
2023-03-15T06:55:27.309Z,2.60
2023-03-15T06:59:28.978Z,2.60
2023-03-15T07:03:30.657Z,2.70
2023-03-15T07:07:32.332Z,2.70
2023-03-15T07:11:33.978Z,2.70
2023-03-15T07:15:36.506Z,2.80
2023-03-15T07:19:46.828Z,2.80
2023-03-15T07:23:55.711Z,2.70
2023-03-15T07:27:57.573Z,2.70
2023-03-15T07:32:02.074Z,2.60
2023-03-15T07:36:05.401Z,2.60
2023-03-15T07:40:09.772Z,2.50
2023-03-15T07:44:11.536Z,2.50
2023-03-15T07:48:13.138Z,2.60
2023-03-15T07:52:14.756Z,2.60
2023-03-15T07:56:16.474Z,2.60
2023-03-15T08:00:18.546Z,2.60
2023-03-15T08:04:20.196Z,2.60
2023-03-15T08:08:21.793Z,2.70
2023-03-15T08:12:23.612Z,2.70
2023-03-15T08:16:25.391Z,2.70
2023-03-15T08:20:29.698Z,2.70
2023-03-15T08:24:31.780Z,2.90
2023-03-15T08:28:33.470Z,2.80
2023-03-15T08:32:35.059Z,2.80
2023-03-15T08:36:36.681Z,2.70
2023-03-15T08:40:39.839Z,2.70
2023-03-15T08:44:41.658Z,2.90
2023-03-15T08:48:45.069Z,2.90
2023-03-15T08:52:46.722Z,3.10
2023-03-15T08:56:48.350Z,3.00
2023-03-15T09:00:50.073Z,3.20
2023-03-15T09:04:53.444Z,2.90
2023-03-15T09:08:55.313Z,3.10
2023-03-15T09:12:57.338Z,3.20
2023-03-15T09:16:59.112Z,3.30
2023-03-15T09:21:01.729Z,3.60
2023-03-15T09:25:04.541Z,3.40
2023-03-15T09:29:06.163Z,3.70
2023-03-15T09:33:08.703Z,4.10
2023-03-15T09:37:10.613Z,3.80
2023-03-15T09:41:17.277Z,3.90
2023-03-15T09:45:25.374Z,4.20
2023-03-15T09:49:32.794Z,4.50
2023-03-15T09:53:39.396Z,4.10
2023-03-15T09:57:50.360Z,4.10
2023-03-15T10:01:52.942Z,4.10
2023-03-15T10:06:01.412Z,4.30
2023-03-15T10:10:04.877Z,4.50
2023-03-15T10:14:06.492Z,4.50
2023-03-15T10:18:17.216Z,4.60
2023-03-15T10:22:32.193Z,4.70
2023-03-15T10:26:37.329Z,4.40
2023-03-15T10:30:40.389Z,4.50
2023-03-15T10:34:42.031Z,4.80
2023-03-15T10:38:44.639Z,4.80
2023-03-15T10:42:47.081Z,5.00
2023-03-15T10:47:21.541Z,5.40
2023-03-15T10:51:38.930Z,5.20
2023-03-15T10:55:44.645Z,5.50
2023-03-15T10:59:59.084Z,5.60
2023-03-15T11:04:08.069Z,5.10
2023-03-15T11:08:17.461Z,5.50
2023-03-15T11:12:24.261Z,5.10
2023-03-15T11:16:26.001Z,5.00
2023-03-15T11:20:30.118Z,4.60
2023-03-15T11:24:33.132Z,4.80
2023-03-15T11:28:36.580Z,5.00
2023-03-15T11:32:38.445Z,5.40
2023-03-15T11:36:42.305Z,5.30
2023-03-15T11:40:47.607Z,5.30
2023-03-15T11:44:51.606Z,5.10
2023-03-15T11:49:07.945Z,5.70
2023-03-15T11:53:12.614Z,6.10
2023-03-15T11:57:29.828Z,5.60
2023-03-15T12:01:33.609Z,5.60
2023-03-15T12:05:42.916Z,5.80
2023-03-15T12:09:52.435Z,5.80
2023-03-15T12:13:56.815Z,5.70
2023-03-15T12:17:59.683Z,5.80
2023-03-15T12:22:01.455Z,5.70
2023-03-15T12:26:03.041Z,5.60
2023-03-15T12:30:06.610Z,5.10
2023-03-15T12:34:13.538Z,4.90
2023-03-15T12:38:16.160Z,4.80
2023-03-15T12:42:31.112Z,4.80
2023-03-15T12:46:38.920Z,4.90
2023-03-15T12:50:47.896Z,5.00
2023-03-15T12:54:52.552Z,5.60
2023-03-15T12:58:58.229Z,6.00
2023-03-15T13:03:01.988Z,6.20
2023-03-15T13:07:21.256Z,6.30
2023-03-15T13:11:44.700Z,6.20
2023-03-15T13:15:46.280Z,6.60
2023-03-15T13:19:52.124Z,6.70
2023-03-15T13:23:56.578Z,6.90
2023-03-15T13:28:17.194Z,7.00
2023-03-15T13:32:21.981Z,6.90
2023-03-15T13:36:26.958Z,6.70
2023-03-15T13:40:28.596Z,6.80
2023-03-15T13:44:31.747Z,7.00
2023-03-15T13:48:35.433Z,6.20
2023-03-15T13:52:37.390Z,6.30
2023-03-15T13:56:49.864Z,6.50
2023-03-15T14:01:01.380Z,6.50
2023-03-15T14:05:05.306Z,6.60
2023-03-15T14:09:09.697Z,6.70
2023-03-15T14:13:20.237Z,6.70
2023-03-15T14:17:31.551Z,6.90
2023-03-15T14:21:33.259Z,6.80
2023-03-15T14:25:36.263Z,7.10
2023-03-15T14:29:38.973Z,7.00
2023-03-15T14:33:44.448Z,7.10
2023-03-15T14:37:46.276Z,7.60
2023-03-15T14:41:47.989Z,7.60
2023-03-15T14:45:49.874Z,7.40
2023-03-15T14:49:51.507Z,7.60
2023-03-15T14:53:56.149Z,7.50
2023-03-15T14:57:57.966Z,7.60
2023-03-15T15:02:00.937Z,7.20
2023-03-15T15:06:03.072Z,7.20
2023-03-15T15:10:04.844Z,7.60
2023-03-15T15:14:12.136Z,7.20
2023-03-15T15:18:13.865Z,7.00
2023-03-15T15:22:16.027Z,7.10
2023-03-15T15:26:19.492Z,6.90
2023-03-15T15:30:22.811Z,7.20
2023-03-15T15:34:24.470Z,7.10
2023-03-15T15:38:38.357Z,6.70
2023-03-15T15:42:40.697Z,7.40
2023-03-15T15:46:42.315Z,7.50
2023-03-15T15:50:44.006Z,7.10
2023-03-15T15:54:46.275Z,7.20
2023-03-15T15:58:48.691Z,7.40
2023-03-15T16:02:52.612Z,7.30
2023-03-15T16:06:55.880Z,7.30
2023-03-15T16:10:57.485Z,6.90
2023-03-15T16:14:59.167Z,6.80
2023-03-15T16:19:00.776Z,6.90
2023-03-15T16:23:02.761Z,6.80
2023-03-15T16:27:06.012Z,6.90
2023-03-15T16:31:08.816Z,6.90
2023-03-15T16:35:15.361Z,6.90
2023-03-15T16:39:17.798Z,6.80
2023-03-15T16:43:19.640Z,6.80
2023-03-15T16:47:21.260Z,6.80
2023-03-15T16:51:23.923Z,6.70
2023-03-15T16:55:27.294Z,6.70
2023-03-15T16:59:29.211Z,6.50
2023-03-15T17:03:32.824Z,6.50
2023-03-15T17:07:36.292Z,6.40
2023-03-15T17:11:39.250Z,6.30
2023-03-15T17:15:41.453Z,5.80
2023-03-15T17:19:43.855Z,6.00
2023-03-15T17:23:48.437Z,6.00
2023-03-15T17:27:50.819Z,5.80
2023-03-15T17:31:52.576Z,5.70
2023-03-15T17:35:57.219Z,5.50
2023-03-15T17:39:58.951Z,5.30
2023-03-15T17:44:00.908Z,5.30
2023-03-15T17:48:02.698Z,5.20
2023-03-15T17:52:19.358Z,5.20
2023-03-15T17:56:24.254Z,5.00
2023-03-15T18:00:25.910Z,4.90
2023-03-15T18:04:27.641Z,4.80
2023-03-15T18:08:29.285Z,4.90
2023-03-15T18:12:34.072Z,4.90
2023-03-15T18:16:35.752Z,4.40
2023-03-15T18:20:37.578Z,4.50
2023-03-15T18:24:39.274Z,4.60
2023-03-15T18:28:41.433Z,4.50
2023-03-15T18:32:43.162Z,4.50
2023-03-15T18:36:44.814Z,4.50
2023-03-15T18:40:46.501Z,4.50
2023-03-15T18:44:48.158Z,4.60
2023-03-15T18:48:50.398Z,4.40
2023-03-15T18:52:52.138Z,4.40
2023-03-15T18:56:53.853Z,4.40
2023-03-15T19:00:55.715Z,4.40
2023-03-15T19:04:58.074Z,4.20
2023-03-15T19:08:59.876Z,4.20
2023-03-15T19:13:04.025Z,4.10
2023-03-15T19:17:06.148Z,4.10
2023-03-15T19:21:07.749Z,4.10
2023-03-15T19:25:11.679Z,4.00
2023-03-15T19:29:13.371Z,4.00
2023-03-15T19:33:15.011Z,4.00
2023-03-15T19:37:16.782Z,3.90
2023-03-15T19:41:18.441Z,3.90
2023-03-15T19:45:21.871Z,3.90
2023-03-15T19:49:24.043Z,3.80
2023-03-15T19:53:25.681Z,3.80
2023-03-15T19:57:27.918Z,3.70
2023-03-15T20:01:29.542Z,3.60
2023-03-15T20:05:31.376Z,3.70
2023-03-15T20:09:38.691Z,3.70
2023-03-15T20:13:43.802Z,3.50
2023-03-15T20:17:45.646Z,3.40
2023-03-15T20:21:47.265Z,3.30
2023-03-15T20:25:50.251Z,3.20
2023-03-15T20:29:51.987Z,3.20
2023-03-15T20:33:53.626Z,3.10
2023-03-15T20:37:56.194Z,3.00
2023-03-15T20:41:57.856Z,2.90
2023-03-15T20:46:00.558Z,2.90
2023-03-15T20:50:03.137Z,2.80
2023-03-15T20:54:05.009Z,2.80
2023-03-15T20:58:06.635Z,2.70
2023-03-15T21:02:10.122Z,2.70
2023-03-15T21:06:12.300Z,2.80
2023-03-15T21:10:14.714Z,2.80
2023-03-15T21:14:16.344Z,2.80
2023-03-15T21:18:18.092Z,2.80
2023-03-15T21:22:20.089Z,2.80
2023-03-15T21:26:22.375Z,2.80
2023-03-15T21:30:24.658Z,2.70
2023-03-15T21:34:26.509Z,2.80
2023-03-15T21:38:28.964Z,2.80
2023-03-15T21:42:30.804Z,2.80
2023-03-15T21:46:32.476Z,2.70
2023-03-15T21:50:34.447Z,2.70
2023-03-15T21:54:36.150Z,2.70
2023-03-15T21:58:37.731Z,2.70
2023-03-15T22:02:39.431Z,2.70
2023-03-15T22:06:41.097Z,2.80
2023-03-15T22:10:42.709Z,2.80
2023-03-15T22:14:45.893Z,2.90
2023-03-15T22:18:48.959Z,2.80
2023-03-15T22:22:50.619Z,2.90
2023-03-15T22:26:53.104Z,2.80
2023-03-15T22:30:54.837Z,2.80
2023-03-15T22:34:56.483Z,2.80
2023-03-15T22:38:58.339Z,2.80
2023-03-15T22:42:59.884Z,2.70
2023-03-15T22:47:01.933Z,2.70
2023-03-15T22:51:04.800Z,2.70
2023-03-15T22:55:06.980Z,2.70
2023-03-15T22:59:08.644Z,2.70
2023-03-15T23:03:10.880Z,2.70
2023-03-15T23:07:12.568Z,2.70
2023-03-15T23:11:14.202Z,2.70
2023-03-15T23:15:15.831Z,2.60
2023-03-15T23:19:17.433Z,2.60
2023-03-15T23:23:19.007Z,2.70
2023-03-15T23:27:25.856Z,2.70
2023-03-15T23:31:27.682Z,2.70
2023-03-15T23:35:29.780Z,2.70
2023-03-15T23:39:32.320Z,2.70
2023-03-15T23:43:33.936Z,2.60
2023-03-15T23:47:35.556Z,2.60
2023-03-15T23:51:37.354Z,2.60
2023-03-15T23:55:39.001Z,2.60
2023-03-15T23:59:41.574Z,2.60
