createdAt,value
2023-03-31T00:00:19.009Z,23.00
2023-03-31T00:02:46.348Z,23.00
2023-03-31T00:05:18.405Z,23.00
2023-03-31T00:07:46.301Z,23.00
2023-03-31T00:10:18.292Z,23.00
2023-03-31T00:12:46.599Z,23.00
2023-03-31T00:15:14.141Z,23.00
2023-03-31T00:17:41.206Z,23.00
2023-03-31T00:20:12.633Z,23.00
2023-03-31T00:22:42.545Z,23.00
2023-03-31T00:25:14.534Z,23.00
2023-03-31T00:27:46.109Z,23.00
2023-03-31T00:30:14.686Z,23.00
2023-03-31T00:32:42.277Z,23.00
2023-03-31T00:35:09.574Z,23.00
2023-03-31T00:37:36.777Z,23.00
2023-03-31T00:40:10.146Z,23.00
2023-03-31T00:42:42.023Z,23.00
2023-03-31T00:45:27.545Z,23.00
2023-03-31T00:48:10.520Z,23.00
2023-03-31T00:50:54.895Z,23.00
2023-03-31T00:53:27.186Z,23.00
2023-03-31T00:55:59.361Z,23.00
2023-03-31T00:58:29.766Z,23.00
2023-03-31T01:00:58.359Z,23.00
2023-03-31T01:03:26.573Z,23.00
2023-03-31T01:06:00.278Z,23.00
2023-03-31T01:08:28.693Z,23.00
2023-03-31T01:11:00.418Z,23.00
2023-03-31T01:13:28.113Z,23.00
2023-03-31T01:15:55.588Z,23.00
2023-03-31T01:18:23.381Z,22.90
2023-03-31T01:21:26.035Z,22.90
2023-03-31T01:24:35.813Z,22.90
2023-03-31T01:27:33.540Z,22.90
2023-03-31T01:30:33.394Z,22.90
2023-03-31T01:33:30.711Z,22.90
2023-03-31T01:36:14.376Z,22.90
2023-03-31T01:39:21.387Z,22.90
2023-03-31T01:42:17.325Z,22.90
2023-03-31T01:45:16.824Z,22.90
2023-03-31T01:47:52.182Z,22.90
2023-03-31T01:50:47.535Z,22.90
2023-03-31T01:53:33.652Z,22.90
2023-03-31T01:56:18.462Z,22.90
2023-03-31T01:58:58.797Z,22.90
2023-03-31T02:01:31.228Z,22.90
2023-03-31T02:04:07.757Z,22.80
2023-03-31T02:06:41.178Z,22.90
2023-03-31T02:09:14.792Z,22.80
2023-03-31T02:11:44.248Z,22.80
2023-03-31T02:14:18.879Z,22.80
2023-03-31T02:16:50.416Z,22.80
2023-03-31T02:19:20.577Z,22.80
2023-03-31T02:21:49.978Z,22.80
2023-03-31T02:24:20.161Z,22.80
2023-03-31T02:26:56.569Z,22.80
2023-03-31T02:29:23.716Z,22.80
2023-03-31T02:32:10.682Z,22.80
2023-03-31T02:34:37.911Z,22.80
2023-03-31T02:37:04.935Z,22.70
2023-03-31T02:39:36.077Z,22.80
2023-03-31T02:42:07.596Z,22.80
2023-03-31T02:44:37.492Z,22.70
2023-03-31T02:47:08.301Z,22.80
2023-03-31T02:49:38.172Z,22.80
2023-03-31T02:52:39.451Z,22.80
2023-03-31T02:55:39.543Z,22.80
2023-03-31T02:58:31.990Z,22.80
2023-03-31T03:01:25.636Z,22.80
2023-03-31T03:04:25.801Z,22.80
2023-03-31T03:07:10.159Z,22.80
2023-03-31T03:09:55.698Z,22.80
2023-03-31T03:12:54.518Z,22.80
2023-03-31T03:15:47.765Z,22.80
2023-03-31T03:18:14.892Z,22.80
2023-03-31T03:20:48.628Z,22.80
2023-03-31T03:23:16.941Z,22.80
2023-03-31T03:25:44.662Z,22.80
2023-03-31T03:28:11.931Z,22.70
2023-03-31T03:30:39.177Z,22.70
2023-03-31T03:33:07.051Z,22.70
2023-03-31T03:35:34.834Z,22.70
2023-03-31T03:38:02.046Z,22.70
2023-03-31T03:40:29.119Z,22.70
2023-03-31T03:42:56.394Z,22.70
2023-03-31T03:45:23.429Z,22.70
2023-03-31T03:47:50.537Z,22.70
2023-03-31T03:50:17.781Z,22.70
2023-03-31T03:52:45.182Z,22.70
2023-03-31T03:55:12.392Z,22.70
2023-03-31T03:57:39.595Z,22.70
2023-03-31T04:00:11.088Z,22.70
2023-03-31T04:02:39.128Z,22.70
2023-03-31T04:05:06.485Z,22.70
2023-03-31T04:07:33.652Z,22.70
2023-03-31T04:10:00.845Z,22.70
2023-03-31T04:12:27.965Z,22.70
2023-03-31T04:14:55.027Z,22.70
2023-03-31T04:17:33.349Z,22.70
2023-03-31T04:20:11.784Z,22.60
2023-03-31T04:22:42.291Z,22.70
2023-03-31T04:25:16.909Z,22.60
2023-03-31T04:27:55.476Z,22.60
2023-03-31T04:30:24.599Z,22.70
2023-03-31T04:32:54.947Z,22.60
2023-03-31T04:35:23.008Z,22.60
2023-03-31T04:37:52.590Z,22.60
2023-03-31T04:40:19.726Z,22.60
2023-03-31T04:42:46.809Z,22.60
2023-03-31T04:45:13.951Z,22.60
2023-03-31T04:47:41.189Z,22.60
2023-03-31T04:50:10.379Z,22.60
2023-03-31T04:52:40.398Z,22.60
2023-03-31T04:55:08.008Z,22.60
2023-03-31T04:57:35.413Z,22.60
2023-03-31T05:00:02.527Z,22.60
2023-03-31T05:02:30.075Z,22.60
2023-03-31T05:04:57.231Z,22.60
2023-03-31T05:07:24.334Z,22.60
2023-03-31T05:09:51.501Z,22.70
2023-03-31T05:12:18.629Z,22.70
2023-03-31T05:14:45.772Z,22.70
2023-03-31T05:17:12.923Z,22.80
2023-03-31T05:19:39.901Z,22.80
2023-03-31T05:22:06.943Z,22.80
2023-03-31T05:24:34.006Z,22.80
2023-03-31T05:27:01.116Z,22.90
2023-03-31T05:29:28.572Z,22.90
2023-03-31T05:31:56.104Z,22.90
2023-03-31T05:34:23.274Z,23.00
2023-03-31T05:36:53.600Z,23.00
2023-03-31T05:39:20.501Z,23.00
2023-03-31T05:41:47.670Z,23.10
2023-03-31T05:44:14.880Z,23.10
2023-03-31T05:46:42.963Z,23.10
2023-03-31T05:49:11.575Z,23.20
2023-03-31T05:51:38.646Z,23.30
2023-03-31T05:54:06.564Z,23.30
2023-03-31T05:56:34.132Z,23.30
2023-03-31T05:59:01.794Z,23.40
2023-03-31T06:01:31.881Z,23.40
2023-03-31T06:03:59.331Z,23.40
2023-03-31T06:06:26.756Z,23.50
2023-03-31T06:08:54.912Z,23.50
2023-03-31T06:11:22.844Z,23.50
2023-03-31T06:13:50.277Z,23.60
2023-03-31T06:16:18.079Z,23.60
2023-03-31T06:18:46.151Z,23.60
2023-03-31T06:21:17.144Z,23.70
2023-03-31T06:23:45.712Z,23.70
2023-03-31T06:26:17.450Z,23.70
2023-03-31T06:28:45.557Z,23.70
2023-03-31T06:31:15.491Z,23.80
2023-03-31T06:33:43.615Z,23.90
2023-03-31T06:36:13.339Z,23.90
2023-03-31T06:38:40.699Z,23.90
2023-03-31T06:41:09.298Z,24.00
2023-03-31T06:43:36.540Z,24.00
2023-03-31T06:46:04.329Z,24.00
2023-03-31T06:48:31.535Z,24.10
2023-03-31T06:51:03.580Z,24.10
2023-03-31T06:53:32.329Z,24.20
2023-03-31T06:55:59.572Z,24.20
2023-03-31T06:58:28.992Z,24.20
2023-03-31T07:00:57.599Z,24.30
2023-03-31T07:03:25.575Z,24.30
2023-03-31T07:05:53.900Z,24.30
2023-03-31T07:08:21.689Z,24.40
2023-03-31T07:10:50.766Z,24.40
2023-03-31T07:13:18.574Z,24.50
2023-03-31T07:15:48.858Z,24.50
2023-03-31T07:18:17.078Z,24.50
2023-03-31T07:20:44.396Z,24.60
2023-03-31T07:23:11.555Z,24.60
2023-03-31T07:25:38.674Z,24.60
2023-03-31T07:28:06.924Z,24.70
2023-03-31T07:30:34.445Z,24.70
2023-03-31T07:33:02.327Z,24.70
2023-03-31T07:35:31.345Z,24.80
2023-03-31T07:37:59.162Z,24.80
2023-03-31T07:40:29.961Z,24.90
2023-03-31T07:42:57.308Z,24.90
2023-03-31T07:45:25.984Z,24.90
2023-03-31T07:47:54.244Z,24.90
2023-03-31T07:50:22.286Z,24.90
2023-03-31T07:52:49.858Z,25.00
2023-03-31T07:55:17.298Z,25.00
2023-03-31T07:57:46.415Z,25.00
2023-03-31T08:00:14.677Z,25.00
2023-03-31T08:02:43.944Z,25.10
2023-03-31T08:05:13.418Z,25.10
2023-03-31T08:07:42.482Z,25.10
2023-03-31T08:10:13.035Z,25.10
2023-03-31T08:12:40.293Z,25.20
2023-03-31T08:15:08.239Z,25.20
2023-03-31T08:17:35.833Z,25.20
2023-03-31T08:20:08.040Z,25.20
2023-03-31T08:22:35.664Z,25.20
2023-03-31T08:25:03.608Z,25.20
2023-03-31T08:27:34.878Z,25.30
2023-03-31T08:30:04.695Z,25.30
2023-03-31T08:32:33.483Z,25.30
2023-03-31T08:35:01.090Z,25.30
2023-03-31T08:37:28.778Z,25.30
2023-03-31T08:39:56.487Z,25.30
2023-03-31T08:42:49.265Z,25.40
2023-03-31T08:45:35.024Z,25.40
2023-03-31T08:48:27.929Z,25.40
2023-03-31T08:51:01.410Z,25.40
2023-03-31T08:53:36.095Z,25.50
2023-03-31T08:56:08.378Z,25.50
2023-03-31T08:58:42.141Z,25.50
2023-03-31T09:01:44.400Z,25.50
2023-03-31T09:04:51.718Z,25.50
2023-03-31T09:07:47.948Z,25.60
2023-03-31T09:10:54.910Z,25.60
2023-03-31T09:13:51.030Z,25.70
2023-03-31T09:16:32.407Z,25.70
2023-03-31T09:19:01.827Z,25.70
2023-03-31T09:21:52.261Z,25.70
2023-03-31T09:24:34.082Z,25.70
2023-03-31T09:27:07.316Z,25.70
2023-03-31T09:30:12.331Z,25.80
2023-03-31T09:32:40.443Z,25.80
2023-03-31T09:35:21.958Z,25.80
2023-03-31T09:37:50.436Z,25.80
2023-03-31T09:40:22.809Z,25.90
2023-03-31T09:42:58.677Z,26.00
2023-03-31T09:45:26.226Z,26.00
2023-03-31T09:48:07.878Z,26.00
2023-03-31T09:50:43.565Z,26.10
2023-03-31T09:53:19.474Z,26.10
2023-03-31T09:55:53.231Z,26.10
2023-03-31T09:58:24.932Z,26.20
2023-03-31T10:01:01.913Z,26.10
2023-03-31T10:03:31.062Z,26.20
2023-03-31T10:05:59.279Z,26.20
2023-03-31T10:08:33.219Z,26.20
2023-03-31T10:11:12.444Z,26.20
2023-03-31T10:14:04.080Z,26.20
2023-03-31T10:16:53.543Z,26.10
2023-03-31T10:19:27.807Z,26.10
2023-03-31T10:22:03.746Z,26.10
2023-03-31T10:24:40.065Z,26.10
2023-03-31T10:27:22.075Z,26.10
2023-03-31T10:29:53.747Z,26.10
2023-03-31T10:32:38.361Z,26.10
2023-03-31T10:35:28.043Z,26.20
2023-03-31T10:38:03.287Z,26.20
2023-03-31T10:40:33.759Z,26.20
2023-03-31T10:43:16.152Z,26.20
2023-03-31T10:45:49.897Z,26.20
2023-03-31T10:48:31.196Z,26.30
2023-03-31T10:51:17.253Z,26.20
2023-03-31T10:53:51.846Z,26.20
2023-03-31T10:56:49.384Z,26.10
2023-03-31T10:59:58.865Z,26.10
2023-03-31T11:02:54.171Z,26.20
2023-03-31T11:05:51.515Z,26.20
2023-03-31T11:08:51.771Z,26.20
2023-03-31T11:11:34.827Z,26.30
2023-03-31T11:14:20.552Z,26.30
2023-03-31T11:17:00.596Z,26.30
2023-03-31T11:19:43.350Z,26.30
2023-03-31T11:22:24.512Z,26.30
2023-03-31T11:25:24.027Z,26.30
2023-03-31T11:28:30.874Z,26.30
2023-03-31T11:31:23.266Z,26.30
2023-03-31T11:34:26.777Z,26.40
2023-03-31T11:37:32.370Z,26.40
2023-03-31T11:40:38.097Z,26.40
2023-03-31T11:43:32.706Z,26.50
2023-03-31T11:46:12.416Z,26.50
2023-03-31T11:49:03.004Z,26.60
2023-03-31T11:51:52.757Z,26.60
2023-03-31T11:54:44.834Z,26.70
2023-03-31T11:57:20.837Z,26.70
2023-03-31T11:59:55.190Z,26.80
2023-03-31T12:02:54.832Z,26.80
2023-03-31T12:05:25.104Z,26.80
2023-03-31T12:08:14.342Z,26.90
2023-03-31T12:10:55.950Z,26.80
2023-03-31T12:14:02.813Z,26.80
2023-03-31T12:16:53.175Z,26.80
2023-03-31T12:19:48.027Z,26.80
2023-03-31T12:22:34.693Z,26.80
2023-03-31T12:25:02.205Z,26.70
2023-03-31T12:27:41.876Z,26.70
2023-03-31T12:30:22.725Z,26.70
2023-03-31T12:33:11.241Z,26.70
2023-03-31T12:36:11.458Z,26.70
2023-03-31T12:39:12.844Z,26.60
2023-03-31T12:42:19.600Z,26.60
2023-03-31T12:45:02.600Z,26.60
2023-03-31T12:47:56.996Z,26.60
2023-03-31T12:50:43.190Z,26.60
2023-03-31T12:53:49.925Z,26.60
2023-03-31T12:56:17.862Z,26.60
2023-03-31T12:58:46.535Z,26.60
2023-03-31T13:01:21.828Z,26.60
2023-03-31T13:04:10.653Z,26.60
2023-03-31T13:06:59.838Z,26.60
2023-03-31T13:09:48.530Z,26.60
2023-03-31T13:12:21.918Z,26.60
2023-03-31T13:14:54.677Z,26.60
2023-03-31T13:17:27.873Z,26.60
2023-03-31T13:19:57.056Z,26.60
2023-03-31T13:22:37.887Z,26.60
2023-03-31T13:25:27.355Z,26.60
2023-03-31T13:27:54.506Z,26.60
2023-03-31T13:30:46.788Z,26.60
2023-03-31T13:33:57.455Z,26.60
2023-03-31T13:36:50.239Z,26.60
2023-03-31T13:39:46.758Z,26.60
2023-03-31T13:42:53.482Z,26.60
2023-03-31T13:45:51.625Z,26.60
2023-03-31T13:48:58.424Z,26.60
2023-03-31T13:51:55.467Z,26.50
2023-03-31T13:55:02.235Z,26.50
2023-03-31T13:58:24.721Z,26.50
2023-03-31T14:01:24.733Z,26.50
2023-03-31T14:04:19.453Z,26.50
2023-03-31T14:07:02.623Z,26.50
2023-03-31T14:09:35.774Z,26.50
2023-03-31T14:12:22.110Z,26.50
2023-03-31T14:14:53.391Z,26.40
2023-03-31T14:17:21.376Z,26.40
2023-03-31T14:20:21.942Z,26.40
2023-03-31T14:23:16.799Z,26.30
2023-03-31T14:26:07.250Z,26.30
2023-03-31T14:28:49.516Z,26.30
2023-03-31T14:31:35.374Z,26.20
2023-03-31T14:34:25.284Z,26.20
2023-03-31T14:37:04.288Z,26.20
2023-03-31T14:39:40.529Z,26.10
2023-03-31T14:42:16.901Z,26.10
2023-03-31T14:44:47.024Z,26.10
2023-03-31T14:47:20.187Z,26.10
2023-03-31T14:49:47.770Z,26.00
2023-03-31T14:52:18.737Z,26.10
2023-03-31T14:54:47.840Z,26.00
2023-03-31T14:57:20.752Z,26.00
2023-03-31T14:59:52.258Z,25.90
2023-03-31T15:02:30.146Z,25.90
2023-03-31T15:04:58.155Z,25.90
2023-03-31T15:07:25.524Z,25.90
2023-03-31T15:09:53.649Z,25.90
2023-03-31T15:12:22.876Z,25.90
2023-03-31T15:14:58.562Z,25.90
2023-03-31T15:17:29.656Z,25.80
2023-03-31T15:19:59.353Z,25.80
2023-03-31T15:22:28.298Z,25.80
2023-03-31T15:24:55.952Z,25.70
2023-03-31T15:27:38.230Z,25.70
2023-03-31T15:30:08.808Z,25.70
2023-03-31T15:32:39.257Z,25.70
2023-03-31T15:35:21.057Z,25.70
2023-03-31T15:37:52.359Z,25.60
2023-03-31T15:40:28.937Z,25.60
2023-03-31T15:43:25.478Z,25.60
2023-03-31T15:45:55.720Z,25.50
2023-03-31T15:48:37.802Z,25.50
2023-03-31T15:51:20.414Z,25.50
2023-03-31T15:53:51.239Z,25.50
2023-03-31T15:56:42.663Z,25.40
2023-03-31T15:59:27.502Z,25.40
2023-03-31T16:02:00.170Z,25.40
2023-03-31T16:04:32.984Z,25.40
2023-03-31T16:07:13.714Z,25.40
2023-03-31T16:09:47.106Z,25.30
2023-03-31T16:12:36.423Z,25.30
2023-03-31T16:15:14.388Z,25.30
2023-03-31T16:17:47.925Z,25.30
2023-03-31T16:20:33.461Z,25.30
2023-03-31T16:23:01.201Z,25.20
2023-03-31T16:25:31.479Z,25.20
2023-03-31T16:28:01.465Z,25.20
2023-03-31T16:30:40.473Z,25.10
2023-03-31T16:33:16.661Z,25.20
2023-03-31T16:35:53.735Z,25.10
2023-03-31T16:38:22.900Z,25.10
2023-03-31T16:40:53.177Z,25.10
2023-03-31T16:43:23.903Z,25.10
2023-03-31T16:45:53.366Z,25.10
2023-03-31T16:48:22.892Z,25.00
2023-03-31T16:50:53.076Z,25.00
2023-03-31T16:53:27.926Z,25.00
2023-03-31T16:55:55.780Z,25.00
2023-03-31T16:58:26.676Z,24.90
2023-03-31T17:00:54.296Z,24.90
2023-03-31T17:03:22.176Z,24.80
2023-03-31T17:05:58.462Z,24.80
2023-03-31T17:08:28.082Z,24.80
2023-03-31T17:11:00.101Z,24.80
2023-03-31T17:13:27.429Z,24.70
2023-03-31T17:18:42.732Z,24.70
2023-03-31T17:21:15.323Z,24.60
2023-03-31T17:23:43.092Z,24.60
2023-03-31T17:26:12.954Z,24.50
2023-03-31T17:28:40.576Z,24.50
2023-03-31T17:31:19.546Z,24.50
2023-03-31T17:33:47.591Z,24.40
2023-03-31T17:36:15.792Z,24.40
2023-03-31T17:38:43.652Z,24.40
2023-03-31T17:41:18.009Z,24.40
2023-03-31T17:43:46.363Z,24.30
2023-03-31T17:46:14.105Z,24.30
2023-03-31T17:48:43.477Z,24.30
2023-03-31T17:51:14.979Z,24.30
2023-03-31T17:53:44.436Z,24.30
2023-03-31T17:56:12.011Z,24.20
2023-03-31T17:58:39.709Z,24.20
2023-03-31T18:01:08.042Z,24.20
2023-03-31T18:03:36.541Z,24.20
2023-03-31T18:06:08.796Z,24.10
2023-03-31T18:08:36.310Z,24.10
2023-03-31T18:11:05.306Z,24.10
2023-03-31T18:13:34.865Z,24.10
2023-03-31T18:16:02.761Z,24.10
2023-03-31T18:18:30.024Z,24.10
2023-03-31T18:20:57.156Z,24.10
2023-03-31T18:23:24.386Z,24.00
2023-03-31T18:25:51.841Z,24.00
2023-03-31T18:28:19.059Z,24.00
2023-03-31T18:30:47.400Z,24.00
2023-03-31T18:33:15.028Z,24.00
2023-03-31T18:35:42.602Z,24.00
2023-03-31T18:38:09.991Z,23.90
2023-03-31T18:40:37.838Z,23.90
2023-03-31T18:43:06.666Z,23.90
2023-03-31T18:45:33.885Z,23.90
2023-03-31T18:48:01.067Z,23.90
2023-03-31T18:50:28.406Z,23.90
2023-03-31T18:52:55.459Z,23.90
2023-03-31T18:55:22.663Z,23.90
2023-03-31T18:57:50.422Z,23.80
2023-03-31T19:00:17.940Z,23.80
2023-03-31T19:02:45.416Z,23.80
2023-03-31T19:05:12.767Z,23.80
2023-03-31T19:07:40.730Z,23.80
2023-03-31T19:10:08.455Z,23.80
2023-03-31T19:12:35.583Z,23.80
2023-03-31T19:15:02.977Z,23.70
2023-03-31T19:17:30.179Z,23.80
2023-03-31T19:19:57.346Z,23.70
2023-03-31T19:22:25.772Z,23.80
2023-03-31T19:24:53.137Z,23.70
2023-03-31T19:27:20.208Z,23.70
2023-03-31T19:29:47.281Z,23.70
2023-03-31T19:32:14.419Z,23.70
2023-03-31T19:34:42.656Z,23.70
2023-03-31T19:37:12.890Z,23.70
2023-03-31T19:39:39.821Z,23.70
2023-03-31T19:42:06.878Z,23.70
2023-03-31T19:44:33.972Z,23.70
2023-03-31T19:47:00.978Z,23.70
2023-03-31T19:49:28.324Z,23.70
2023-03-31T19:51:56.592Z,23.70
2023-03-31T19:54:26.642Z,23.70
2023-03-31T19:56:53.736Z,23.60
2023-03-31T19:59:20.916Z,23.60
2023-03-31T20:01:48.077Z,23.60
2023-03-31T20:04:18.480Z,23.70
2023-03-31T20:06:47.550Z,23.60
2023-03-31T20:09:15.527Z,23.60
2023-03-31T20:11:43.550Z,23.60
2023-03-31T20:14:11.805Z,23.60
2023-03-31T20:16:39.014Z,23.60
2023-03-31T20:19:06.586Z,23.60
2023-03-31T20:21:36.925Z,23.60
2023-03-31T20:24:04.500Z,23.60
2023-03-31T20:26:33.613Z,23.60
2023-03-31T20:29:02.881Z,23.50
2023-03-31T20:31:39.302Z,23.50
2023-03-31T20:34:12.537Z,23.60
2023-03-31T20:36:41.291Z,23.50
2023-03-31T20:39:08.966Z,23.50
2023-03-31T20:41:37.450Z,23.50
2023-03-31T20:44:07.556Z,23.50
2023-03-31T20:46:34.857Z,23.50
2023-03-31T20:49:02.139Z,23.40
2023-03-31T20:51:34.695Z,23.50
2023-03-31T20:54:02.053Z,23.40
2023-03-31T20:56:38.314Z,23.40
2023-03-31T20:59:07.196Z,23.40
2023-03-31T21:01:35.989Z,23.40
2023-03-31T21:04:05.182Z,23.40
2023-03-31T21:06:40.566Z,23.40
2023-03-31T21:09:08.025Z,23.40
2023-03-31T21:11:35.090Z,23.40
2023-03-31T21:14:02.450Z,23.40
2023-03-31T21:16:29.596Z,23.40
2023-03-31T21:18:57.189Z,23.40
2023-03-31T21:21:25.044Z,23.40
2023-03-31T21:23:52.773Z,23.40
2023-03-31T21:26:20.834Z,23.40
2023-03-31T21:28:54.029Z,23.40
2023-03-31T21:31:24.324Z,23.40
2023-03-31T21:33:52.321Z,23.40
2023-03-31T21:36:22.889Z,23.40
2023-03-31T21:38:52.872Z,23.40
2023-03-31T21:41:24.411Z,23.30
2023-03-31T21:43:52.204Z,23.40
2023-03-31T21:46:22.061Z,23.30
2023-03-31T21:48:50.201Z,23.30
2023-03-31T21:51:18.724Z,23.30
2023-03-31T21:53:45.947Z,23.30
2023-03-31T21:56:12.998Z,23.30
2023-03-31T21:58:40.150Z,23.30
2023-03-31T22:01:07.867Z,23.30
2023-03-31T22:03:35.666Z,23.30
2023-03-31T22:06:07.313Z,23.30
2023-03-31T22:08:36.685Z,23.30
2023-03-31T22:11:05.917Z,23.30
2023-03-31T22:13:33.337Z,23.30
2023-03-31T22:16:02.110Z,23.30
2023-03-31T22:18:30.799Z,23.20
2023-03-31T22:20:58.246Z,23.20
2023-03-31T22:23:26.221Z,23.20
2023-03-31T22:25:53.307Z,23.20
2023-03-31T22:28:20.414Z,23.20
2023-03-31T22:30:47.805Z,23.20
2023-03-31T22:33:14.890Z,23.20
2023-03-31T22:35:41.981Z,23.20
2023-03-31T22:38:11.862Z,23.20
2023-03-31T22:40:38.914Z,23.10
2023-03-31T22:43:06.103Z,23.20
2023-03-31T22:45:35.025Z,23.20
2023-03-31T22:48:02.459Z,23.10
2023-03-31T22:50:31.304Z,23.10
2023-03-31T22:52:58.326Z,23.10
2023-03-31T22:55:25.362Z,23.10
2023-03-31T22:57:52.368Z,23.10
2023-03-31T23:00:19.641Z,23.10
2023-03-31T23:02:46.714Z,23.10
2023-03-31T23:05:13.803Z,23.10
2023-03-31T23:07:41.720Z,23.10
2023-03-31T23:10:09.171Z,23.10
2023-03-31T23:12:36.871Z,23.10
2023-03-31T23:15:04.271Z,23.10
2023-03-31T23:17:31.598Z,23.10
2023-03-31T23:19:58.675Z,23.10
2023-03-31T23:22:25.918Z,23.10
2023-03-31T23:24:53.027Z,23.10
2023-03-31T23:27:20.631Z,23.10
2023-03-31T23:29:50.572Z,23.10
2023-03-31T23:32:17.723Z,23.10
2023-03-31T23:34:44.881Z,23.10
2023-03-31T23:37:13.328Z,23.10
2023-03-31T23:39:40.611Z,23.10
2023-03-31T23:42:09.171Z,23.10
2023-03-31T23:44:39.569Z,23.10
2023-03-31T23:47:06.648Z,23.10
2023-03-31T23:49:33.772Z,23.10
2023-03-31T23:52:00.900Z,23.10
2023-03-31T23:54:28.124Z,23.10
2023-03-31T23:56:56.238Z,23.10
2023-03-31T23:59:23.363Z,23.00
