createdAt,value
2018-04-18T00:00:00.185Z,86.57
2018-04-18T00:01:00.162Z,86.71
2018-04-18T00:02:00.144Z,86.61
2018-04-18T00:03:00.121Z,86.71
2018-04-18T00:04:00.107Z,86.38
2018-04-18T00:05:00.092Z,86.47
2018-04-18T00:06:00.060Z,86.52
2018-04-18T00:07:00.043Z,86.71
2018-04-18T00:08:00.021Z,86.67
2018-04-18T00:08:59.999Z,86.57
2018-04-18T00:09:59.979Z,86.76
2018-04-18T00:10:59.969Z,86.57
2018-04-18T00:11:59.942Z,86.67
2018-04-18T00:12:59.921Z,86.67
2018-04-18T00:14:00.099Z,86.67
2018-04-18T00:14:59.884Z,86.47
2018-04-18T00:15:59.857Z,86.47
2018-04-18T00:16:59.845Z,86.86
2018-04-18T00:17:59.822Z,86.76
2018-04-18T00:18:59.795Z,86.76
2018-04-18T00:19:59.794Z,87.43
2018-04-18T00:20:59.810Z,87.43
2018-04-18T00:21:59.739Z,88.15
2018-04-18T00:22:59.713Z,87.48
2018-04-18T00:23:59.694Z,88.54
2018-04-18T00:24:59.673Z,87.87
2018-04-18T00:25:59.650Z,87.43
2018-04-18T00:26:59.630Z,87.77
2018-04-18T00:27:59.610Z,87.24
2018-04-18T00:28:59.590Z,87.53
2018-04-18T00:29:59.566Z,88.20
2018-04-18T00:30:59.546Z,87.96
2018-04-18T00:31:59.533Z,87.68
2018-04-18T00:32:59.506Z,87.77
2018-04-18T00:33:59.511Z,87.96
2018-04-18T00:34:59.467Z,87.53
2018-04-18T00:35:59.443Z,87.48
2018-04-18T00:36:59.434Z,87.29
2018-04-18T00:37:59.403Z,87.01
2018-04-18T00:38:59.383Z,87.39
2018-04-18T00:39:59.363Z,87.48
2018-04-18T00:40:59.340Z,87.39
2018-04-18T00:41:59.323Z,87.20
2018-04-18T00:42:59.300Z,87.10
2018-04-18T00:43:59.279Z,87.39
2018-04-18T00:44:59.256Z,87.48
2018-04-18T00:45:59.275Z,87.29
2018-04-18T00:46:59.220Z,87.48
2018-04-18T00:47:59.200Z,87.20
2018-04-18T00:48:59.188Z,87.68
2018-04-18T00:49:59.151Z,86.91
2018-04-18T00:50:59.131Z,87.39
2018-04-18T00:51:59.113Z,87.29
2018-04-18T00:52:59.091Z,86.91
2018-04-18T00:53:59.081Z,87.10
2018-04-18T00:54:59.054Z,87.10
2018-04-18T00:55:59.031Z,87.01
2018-04-18T00:56:59.004Z,87.39
2018-04-18T00:57:59.002Z,87.39
2018-04-18T00:58:58.979Z,87.68
2018-04-18T00:59:58.945Z,87.29
2018-04-18T01:00:58.926Z,87.29
2018-04-18T01:01:58.948Z,87.39
2018-04-18T01:02:58.935Z,87.96
2018-04-18T01:03:58.861Z,87.01
2018-04-18T01:04:58.842Z,87.20
2018-04-18T01:05:58.821Z,87.39
2018-04-18T01:06:58.798Z,87.48
2018-04-18T01:07:58.778Z,87.48
2018-04-18T01:08:58.761Z,87.20
2018-04-18T01:09:58.733Z,87.68
2018-04-18T01:10:58.714Z,87.48
2018-04-18T01:12:34.447Z,87.29
2018-04-18T01:12:58.674Z,87.44
2018-04-18T01:13:58.652Z,87.48
2018-04-18T01:14:58.635Z,87.39
2018-04-18T01:15:58.619Z,87.29
2018-04-18T01:16:58.592Z,87.48
2018-04-18T01:17:58.565Z,87.58
2018-04-18T01:18:59.859Z,87.39
2018-04-18T01:19:58.575Z,87.29
2018-04-18T01:20:58.557Z,87.48
2018-04-18T01:21:58.562Z,88.06
2018-04-18T01:22:58.567Z,87.54
2018-04-18T01:23:58.577Z,87.35
2018-04-18T01:24:58.542Z,87.15
2018-04-18T01:25:58.528Z,88.11
2018-04-18T01:26:58.454Z,88.40
2018-04-18T01:27:58.359Z,88.01
2018-04-18T01:28:58.341Z,87.44
2018-04-18T01:29:58.321Z,87.73
2018-04-18T01:30:58.298Z,87.63
2018-04-18T01:31:58.273Z,88.49
2018-04-18T01:32:58.256Z,88.11
2018-04-18T01:33:58.233Z,88.68
2018-04-18T01:34:58.237Z,88.87
2018-04-18T01:35:58.197Z,88.87
2018-04-18T01:36:58.166Z,89.45
2018-04-18T01:37:58.147Z,88.87
2018-04-18T01:38:58.126Z,88.59
2018-04-18T01:39:59.014Z,88.30
2018-04-18T01:40:58.085Z,88.40
2018-04-18T01:41:58.063Z,88.40
2018-04-18T01:43:12.942Z,88.49
2018-04-18T01:43:58.023Z,88.40
2018-04-18T01:44:58.008Z,88.40
2018-04-18T01:45:57.979Z,88.40
2018-04-18T01:46:57.959Z,89.25
2018-04-18T01:47:57.935Z,89.35
2018-04-18T01:48:57.914Z,90.31
2018-04-18T01:49:57.897Z,91.07
2018-04-18T01:50:57.884Z,90.88
2018-04-18T01:51:57.853Z,90.02
2018-04-18T01:52:57.841Z,89.73
2018-04-18T01:53:57.817Z,89.92
2018-04-18T01:54:57.788Z,89.73
2018-04-18T01:55:57.770Z,88.97
2018-04-18T01:56:57.750Z,89.54
2018-04-18T01:57:57.728Z,88.87
2018-04-18T01:58:57.703Z,88.87
2018-04-18T01:59:57.684Z,88.68
2018-04-18T02:00:58.089Z,88.49
2018-04-18T02:01:57.642Z,88.68
2018-04-18T02:02:57.619Z,88.68
2018-04-18T02:03:57.603Z,88.59
2018-04-18T02:04:57.575Z,88.59
2018-04-18T02:05:57.553Z,88.30
2018-04-18T02:06:57.531Z,88.49
2018-04-18T02:07:57.512Z,89.25
2018-04-18T02:08:57.492Z,89.64
2018-04-18T02:09:57.475Z,89.64
2018-04-18T02:10:57.450Z,90.02
2018-04-18T02:11:57.425Z,89.25
2018-04-18T02:12:57.402Z,88.30
2018-04-18T02:13:57.386Z,87.54
2018-04-18T02:14:57.362Z,87.44
2018-04-18T02:15:57.347Z,87.44
2018-04-18T02:16:57.320Z,87.73
2018-04-18T02:17:57.303Z,87.44
2018-04-18T02:18:57.277Z,88.11
2018-04-18T02:19:57.259Z,88.01
2018-04-18T02:20:57.236Z,87.15
2018-04-18T02:21:57.231Z,87.92
2018-04-18T02:22:57.192Z,87.63
2018-04-18T02:23:57.171Z,87.73
2018-04-18T02:24:57.160Z,87.63
2018-04-18T02:25:57.175Z,87.73
2018-04-18T02:26:57.110Z,87.63
2018-04-18T02:27:57.087Z,87.73
2018-04-18T02:28:57.070Z,87.35
2018-04-18T02:29:57.055Z,88.35
2018-04-18T02:30:57.025Z,88.45
2018-04-18T02:31:57.008Z,88.26
2018-04-18T02:32:56.982Z,88.35
2018-04-18T02:33:56.957Z,88.26
2018-04-18T02:34:56.940Z,88.54
2018-04-18T02:35:56.937Z,89.02
2018-04-18T02:36:56.894Z,89.21
2018-04-18T02:37:56.871Z,90.07
2018-04-18T02:38:56.849Z,90.07
2018-04-18T02:39:56.831Z,89.50
2018-04-18T02:40:56.807Z,89.31
2018-04-18T02:41:56.784Z,89.21
2018-04-18T02:42:56.763Z,89.59
2018-04-18T02:43:56.742Z,88.92
2018-04-18T02:44:56.722Z,89.12
2018-04-18T02:45:56.698Z,88.92
2018-04-18T02:46:56.685Z,88.64
2018-04-18T02:47:56.656Z,88.16
2018-04-18T02:48:56.653Z,88.26
2018-04-18T02:49:56.650Z,88.35
2018-04-18T02:50:56.641Z,88.16
2018-04-18T02:51:56.663Z,87.87
2018-04-18T02:52:56.664Z,87.78
2018-04-18T02:53:56.640Z,87.87
2018-04-18T02:54:56.616Z,87.30
2018-04-18T02:55:56.627Z,87.59
2018-04-18T02:56:56.582Z,87.49
2018-04-18T02:57:56.437Z,87.11
2018-04-18T02:58:56.416Z,87.87
2018-04-18T02:59:56.407Z,87.40
2018-04-18T03:00:56.374Z,87.40
2018-04-18T03:01:56.353Z,87.78
2018-04-18T03:02:56.332Z,87.30
2018-04-18T03:03:56.325Z,87.59
2018-04-18T03:04:56.288Z,87.78
2018-04-18T03:05:56.302Z,87.87
2018-04-18T03:06:56.286Z,87.59
2018-04-18T03:07:56.283Z,87.87
2018-04-18T03:08:56.204Z,87.30
2018-04-18T03:09:56.181Z,86.92
2018-04-18T03:10:56.159Z,87.78
2018-04-18T03:11:56.145Z,87.21
2018-04-18T03:12:56.120Z,87.40
2018-04-18T03:13:56.093Z,87.30
2018-04-18T03:14:56.088Z,87.97
2018-04-18T03:15:56.056Z,87.45
2018-04-18T03:16:56.032Z,87.45
2018-04-18T03:17:56.018Z,88.31
2018-04-18T03:18:55.988Z,88.40
2018-04-18T03:19:55.969Z,88.12
2018-04-18T03:20:55.944Z,88.40
2018-04-18T03:21:55.921Z,87.74
2018-04-18T03:22:55.900Z,88.31
2018-04-18T03:23:55.880Z,88.02
2018-04-18T03:24:55.857Z,88.59
2018-04-18T03:25:55.835Z,88.98
2018-04-18T03:26:55.821Z,88.69
2018-04-18T03:27:55.791Z,89.22
2018-04-18T03:28:55.773Z,89.50
2018-04-18T03:29:55.748Z,89.69
2018-04-18T03:30:55.744Z,89.98
2018-04-18T03:31:55.709Z,90.45
2018-04-18T03:32:55.688Z,90.45
2018-04-18T03:33:55.661Z,91.22
2018-04-18T03:34:55.641Z,91.13
2018-04-18T03:35:55.649Z,91.13
2018-04-18T03:36:55.594Z,91.98
2018-04-18T03:37:55.579Z,92.27
2018-04-18T03:38:55.557Z,91.88
2018-04-18T03:39:55.528Z,92.55
2018-04-18T03:40:55.507Z,92.55
2018-04-18T03:41:55.496Z,91.79
2018-04-18T03:42:55.461Z,91.79
2018-04-18T03:43:55.443Z,91.46
2018-04-18T03:44:55.417Z,91.27
2018-04-18T03:45:55.400Z,91.27
2018-04-18T03:46:55.417Z,90.69
2018-04-18T03:47:55.387Z,90.69
2018-04-18T03:48:55.331Z,90.03
2018-04-18T03:49:55.307Z,89.83
2018-04-18T03:50:55.287Z,89.83
2018-04-18T03:51:55.266Z,89.26
2018-04-18T03:52:55.241Z,88.98
2018-04-18T03:53:55.222Z,88.98
2018-04-18T03:54:55.198Z,89.26
2018-04-18T03:55:55.177Z,89.64
2018-04-18T03:56:55.188Z,89.69
2018-04-18T03:57:55.144Z,90.17
2018-04-18T03:58:55.114Z,90.17
2018-04-18T03:59:55.100Z,90.45
2018-04-18T04:00:55.065Z,90.36
2018-04-18T04:01:55.041Z,89.74
2018-04-18T04:02:55.025Z,89.83
2018-04-18T04:03:55.000Z,89.83
2018-04-18T04:04:54.973Z,89.74
2018-04-18T04:05:54.958Z,90.17
2018-04-18T04:06:54.932Z,90.55
2018-04-18T04:07:54.909Z,90.45
2018-04-18T04:08:54.889Z,91.22
2018-04-18T04:09:54.866Z,91.50
2018-04-18T04:10:54.847Z,91.60
2018-04-18T04:11:54.820Z,91.31
2018-04-18T04:12:54.805Z,92.08
2018-04-18T04:13:54.836Z,91.03
2018-04-18T04:14:54.756Z,91.13
2018-04-18T04:15:54.731Z,90.64
2018-04-18T04:16:54.714Z,90.17
2018-04-18T04:17:54.724Z,90.93
2018-04-18T04:18:54.748Z,89.98
2018-04-18T04:19:54.747Z,89.60
2018-04-18T04:20:54.724Z,89.89
2018-04-18T04:21:54.727Z,89.40
2018-04-18T04:22:54.717Z,89.45
2018-04-18T04:23:54.617Z,89.22
2018-04-18T04:24:54.615Z,89.03
2018-04-18T04:25:54.513Z,89.17
2018-04-18T04:26:54.502Z,89.12
2018-04-18T04:27:54.517Z,88.36
2018-04-18T04:28:54.450Z,89.17
2018-04-18T04:29:54.428Z,88.98
2018-04-18T04:30:54.400Z,89.45
2018-04-18T04:31:54.385Z,88.93
2018-04-18T04:32:54.354Z,89.03
2018-04-18T04:33:54.339Z,88.93
2018-04-18T04:34:54.312Z,88.84
2018-04-18T04:35:54.299Z,90.08
2018-04-18T04:36:54.269Z,89.79
2018-04-18T04:37:54.252Z,89.98
2018-04-18T04:38:54.233Z,89.60
2018-04-18T04:39:54.217Z,89.79
2018-04-18T04:40:54.178Z,90.17
2018-04-18T04:41:54.158Z,89.79
2018-04-18T04:42:54.133Z,89.40
2018-04-18T04:44:00.933Z,89.40
2018-04-18T04:44:54.194Z,88.93
2018-04-18T04:45:54.067Z,89.98
2018-04-18T04:46:54.059Z,89.50
2018-04-18T04:47:54.026Z,89.94
2018-04-18T04:48:54.001Z,90.31
2018-04-18T04:49:53.989Z,90.31
2018-04-18T04:50:53.962Z,89.94
2018-04-18T04:51:53.937Z,90.12
2018-04-18T04:52:53.941Z,90.17
2018-04-18T04:53:53.897Z,90.08
2018-04-18T04:54:53.880Z,89.79
2018-04-18T04:55:53.847Z,89.60
2018-04-18T04:56:53.822Z,89.69
2018-04-18T04:57:53.803Z,88.84
2018-04-18T04:58:53.782Z,89.22
2018-04-18T04:59:53.797Z,89.31
2018-04-18T05:00:53.734Z,89.22
2018-04-18T05:01:53.711Z,89.12
2018-04-18T05:02:53.686Z,89.12
2018-04-18T05:03:53.679Z,88.84
2018-04-18T05:04:53.668Z,89.12
2018-04-18T05:05:53.623Z,89.12
2018-04-18T05:06:53.633Z,89.40
2018-04-18T05:07:53.620Z,89.22
2018-04-18T05:08:53.554Z,88.93
2018-04-18T05:09:53.532Z,89.03
2018-04-18T05:10:53.510Z,88.74
2018-04-18T05:11:53.489Z,89.26
2018-04-18T05:12:53.471Z,89.74
2018-04-18T05:13:53.450Z,90.88
2018-04-18T05:14:53.430Z,90.41
2018-04-18T05:15:53.399Z,90.59
2018-04-18T05:16:53.376Z,89.74
2018-04-18T05:17:53.371Z,88.98
2018-04-18T05:18:53.333Z,88.59
2018-04-18T05:19:53.321Z,88.31
2018-04-18T05:20:53.290Z,88.31
2018-04-18T05:21:53.267Z,88.50
2018-04-18T05:22:53.252Z,88.40
2018-04-18T05:23:53.223Z,88.31
2018-04-18T05:24:53.200Z,88.31
2018-04-18T05:25:53.190Z,88.31
2018-04-18T05:26:53.160Z,88.12
2018-04-18T05:27:53.137Z,88.31
2018-04-18T05:28:53.110Z,88.12
2018-04-18T05:29:53.096Z,88.50
2018-04-18T05:30:53.119Z,87.74
2018-04-18T05:31:53.047Z,87.64
2018-04-18T05:32:53.024Z,87.74
2018-04-18T05:33:53.003Z,87.26
2018-04-18T05:34:52.982Z,87.26
2018-04-18T05:35:52.959Z,87.16
2018-04-18T05:36:52.935Z,87.11
2018-04-18T05:37:52.920Z,87.45
2018-04-18T05:38:54.212Z,87.45
2018-04-18T05:39:52.879Z,87.93
2018-04-18T05:40:52.872Z,87.93
2018-04-18T05:41:52.891Z,87.83
2018-04-18T05:42:52.851Z,87.35
2018-04-18T05:43:52.851Z,87.45
2018-04-18T05:44:52.868Z,87.35
2018-04-18T05:45:52.811Z,87.26
2018-04-18T05:46:52.801Z,87.45
2018-04-18T05:47:52.806Z,88.21
2018-04-18T05:48:52.806Z,88.26
2018-04-18T05:49:52.784Z,88.64
2018-04-18T05:50:52.698Z,88.64
2018-04-18T05:51:52.610Z,88.07
2018-04-18T05:52:52.594Z,87.59
2018-04-18T05:53:52.600Z,87.78
2018-04-18T05:54:52.548Z,87.87
2018-04-18T05:55:52.521Z,87.40
2018-04-18T05:56:52.500Z,87.87
2018-04-18T05:57:52.477Z,87.97
2018-04-18T05:58:52.457Z,87.49
2018-04-18T05:59:53.780Z,87.40
2018-04-18T06:00:52.415Z,88.73
2018-04-18T06:01:52.394Z,89.21
2018-04-18T06:02:52.380Z,88.54
2018-04-18T06:03:52.348Z,88.49
2018-04-18T06:04:52.324Z,88.49
2018-04-18T06:05:52.304Z,87.35
2018-04-18T06:06:52.283Z,88.40
2018-04-18T06:07:52.263Z,88.11
2018-04-18T06:08:52.242Z,87.82
2018-04-18T06:09:52.218Z,87.44
2018-04-18T06:10:52.196Z,87.63
2018-04-18T06:11:52.173Z,86.96
2018-04-18T06:12:52.153Z,86.87
2018-04-18T06:13:52.140Z,86.96
2018-04-18T06:16:26.993Z,87.44
2018-04-18T06:17:26.833Z,87.73
2018-04-18T06:19:23.424Z,87.44
2018-04-18T06:20:22.867Z,88.59
2018-04-18T06:22:19.047Z,88.49
2018-04-18T06:23:18.851Z,88.59
2018-04-18T06:25:14.970Z,88.49
2018-04-18T06:26:14.837Z,88.40
2018-04-18T06:27:14.963Z,88.59
2018-04-18T06:28:14.881Z,88.20
2018-04-18T06:29:14.840Z,89.35
2018-04-18T06:30:14.769Z,89.25
2018-04-18T06:31:14.824Z,89.35
2018-04-18T06:32:14.744Z,89.45
2018-04-18T06:33:14.646Z,89.25
2018-04-18T06:34:14.615Z,88.87
2018-04-18T06:35:14.596Z,89.16
2018-04-18T06:36:14.591Z,88.40
2018-04-18T06:37:14.555Z,89.06
2018-04-18T06:38:14.540Z,88.97
2018-04-18T06:39:14.510Z,88.49
2018-04-18T06:40:15.636Z,89.45
2018-04-18T06:41:14.467Z,89.45
2018-04-18T06:42:14.449Z,88.87
2018-04-18T06:43:14.435Z,88.78
2018-04-18T06:44:14.401Z,89.35
2018-04-18T06:45:14.379Z,89.11
2018-04-18T06:46:14.359Z,89.35
2018-04-18T06:47:14.335Z,89.87
2018-04-18T06:48:14.315Z,89.68
2018-04-18T06:49:14.304Z,89.68
2018-04-18T06:50:14.277Z,89.20
2018-04-18T06:51:14.263Z,89.39
2018-04-18T06:52:14.231Z,89.30
2018-04-18T06:53:14.211Z,89.11
2018-04-18T06:54:14.245Z,89.30
2018-04-18T06:55:14.164Z,89.30
2018-04-18T06:56:14.143Z,89.11
2018-04-18T06:57:14.124Z,88.54
2018-04-18T06:58:14.107Z,88.25
2018-04-18T06:59:14.081Z,88.25
2018-04-18T07:00:14.065Z,88.25
2018-04-18T07:01:14.600Z,88.54
2018-04-18T07:02:14.020Z,88.54
2018-04-18T07:03:13.995Z,88.54
2018-04-18T07:04:13.976Z,88.34
2018-04-18T07:05:13.957Z,88.54
2018-04-18T07:06:13.960Z,88.82
2018-04-18T07:07:13.957Z,88.44
2018-04-18T07:08:13.892Z,88.34
2018-04-18T07:09:13.869Z,88.44
2018-04-18T07:10:13.852Z,88.06
2018-04-18T07:11:13.847Z,88.54
2018-04-18T07:12:13.815Z,88.73
2018-04-18T07:13:13.785Z,88.63
2018-04-18T07:14:13.760Z,89.15
2018-04-18T07:15:13.742Z,89.06
2018-04-18T07:16:13.720Z,88.96
2018-04-18T07:17:13.700Z,88.96
2018-04-18T07:18:13.683Z,89.53
2018-04-18T07:19:13.657Z,89.34
2018-04-18T07:20:13.639Z,89.15
2018-04-18T07:21:13.614Z,89.25
2018-04-18T07:22:13.803Z,89.34
2018-04-18T07:23:13.612Z,89.15
2018-04-18T07:24:13.554Z,88.81
2018-04-18T07:25:13.534Z,88.43
2018-04-18T07:26:13.513Z,88.34
2018-04-18T07:27:13.487Z,88.15
2018-04-18T07:28:13.466Z,88.24
2018-04-18T07:29:13.443Z,88.72
2018-04-18T07:30:13.439Z,88.53
2018-04-18T07:31:13.413Z,88.72
2018-04-18T07:32:13.390Z,88.43
2018-04-18T07:33:13.362Z,88.53
2018-04-18T07:34:13.340Z,87.19
2018-04-18T07:35:13.319Z,87.48
2018-04-18T07:36:13.304Z,88.34
2018-04-18T07:37:13.280Z,88.38
2018-04-18T07:38:13.259Z,88.67
2018-04-18T07:39:13.239Z,87.90
2018-04-18T07:40:13.290Z,88.19
2018-04-18T07:41:13.193Z,88.00
2018-04-18T07:42:13.173Z,87.90
2018-04-18T07:43:13.151Z,88.19
2018-04-18T07:44:13.133Z,87.81
2018-04-18T07:45:13.114Z,87.62
2018-04-18T07:46:13.094Z,87.33
2018-04-18T07:47:13.128Z,87.04
2018-04-18T07:48:13.048Z,87.43
2018-04-18T07:49:13.074Z,86.80
2018-04-18T07:50:13.008Z,86.61
2018-04-18T07:51:12.983Z,87.08
2018-04-18T07:52:12.991Z,86.80
2018-04-18T07:53:12.952Z,86.70
2018-04-18T07:54:12.937Z,87.56
2018-04-18T07:55:12.969Z,86.70
2018-04-18T07:56:12.942Z,86.99
2018-04-18T07:57:12.934Z,86.80
2018-04-18T07:58:12.929Z,86.90
2018-04-18T07:59:12.965Z,86.32
2018-04-18T08:00:12.933Z,86.32
2018-04-18T08:01:12.897Z,86.74
2018-04-18T08:02:12.817Z,87.03
2018-04-18T08:03:12.864Z,87.13
2018-04-18T08:04:12.718Z,86.84
2018-04-18T08:05:12.697Z,86.84
2018-04-18T08:06:12.679Z,87.03
2018-04-18T08:07:12.660Z,86.27
2018-04-18T08:08:12.641Z,85.02
2018-04-18T08:09:12.631Z,84.92
2018-04-18T08:10:12.597Z,84.64
2018-04-18T08:11:12.575Z,84.92
2018-04-18T08:12:12.557Z,85.21
2018-04-18T08:13:12.533Z,84.58
2018-04-18T08:14:12.516Z,84.49
2018-04-18T08:15:12.507Z,83.82
2018-04-18T08:16:12.472Z,83.63
2018-04-18T08:17:12.454Z,83.72
2018-04-18T08:18:12.454Z,83.72
2018-04-18T08:19:12.414Z,84.01
2018-04-18T08:20:12.398Z,83.25
2018-04-18T08:21:12.375Z,83.05
2018-04-18T08:22:12.371Z,83.09
2018-04-18T08:23:12.335Z,82.81
2018-04-18T08:24:12.318Z,82.71
2018-04-18T08:25:12.294Z,82.04
2018-04-18T08:26:12.285Z,81.56
2018-04-18T08:27:12.257Z,81.41
2018-04-18T08:28:12.233Z,81.31
2018-04-18T08:29:12.231Z,80.83
2018-04-18T08:30:12.195Z,80.55
2018-04-18T08:31:12.181Z,80.01
2018-04-18T08:32:12.203Z,79.24
2018-04-18T08:33:12.134Z,78.77
2018-04-18T08:34:12.118Z,78.23
2018-04-18T08:35:12.094Z,77.98
2018-04-18T08:36:12.079Z,76.64
2018-04-18T08:37:12.056Z,74.46
2018-04-18T08:38:12.041Z,73.83
2018-04-18T08:39:12.021Z,72.80
2018-04-18T08:40:12.003Z,70.92
2018-04-18T08:41:11.977Z,69.31
2018-04-18T08:42:11.959Z,68.48
2018-04-18T08:43:11.936Z,67.23
2018-04-18T08:44:11.919Z,66.01
2018-04-18T08:45:11.900Z,64.59
2018-04-18T08:46:11.880Z,61.93
2018-04-18T08:47:11.857Z,60.22
2018-04-18T08:48:11.847Z,58.90
2018-04-18T08:49:11.826Z,56.10
2018-04-18T08:50:11.802Z,54.87
2018-04-18T08:51:11.788Z,53.33
2018-04-18T08:52:11.846Z,53.23
2018-04-18T08:53:11.745Z,53.06
2018-04-18T08:54:11.729Z,53.55
2018-04-18T08:55:11.709Z,53.19
2018-04-18T08:56:11.714Z,52.70
2018-04-18T08:57:11.671Z,52.44
2018-04-18T08:58:11.652Z,51.01
2018-04-18T08:59:11.635Z,50.33
2018-04-18T09:00:11.622Z,50.72
2018-04-18T09:01:11.596Z,49.77
2018-04-18T09:02:11.633Z,48.81
2018-04-18T09:03:11.555Z,48.03
2018-04-18T09:04:11.548Z,47.47
2018-04-18T09:05:11.520Z,47.57
2018-04-18T09:06:11.501Z,46.82
2018-04-18T09:07:11.491Z,46.36
2018-04-18T09:08:11.472Z,46.36
2018-04-18T09:09:11.458Z,45.31
2018-04-18T09:10:11.431Z,44.56
2018-04-18T09:11:11.436Z,43.12
2018-04-18T09:12:11.400Z,42.93
2018-04-18T09:13:11.381Z,42.64
2018-04-18T09:14:11.360Z,41.96
2018-04-18T09:15:11.344Z,42.25
2018-04-18T09:16:11.332Z,42.25
2018-04-18T09:17:11.314Z,41.69
2018-04-18T09:18:11.352Z,40.93
2018-04-18T09:19:11.267Z,40.44
2018-04-18T09:20:11.255Z,40.56
2018-04-18T09:21:11.243Z,40.08
2018-04-18T09:22:11.218Z,39.69
2018-04-18T09:23:11.204Z,39.29
2018-04-18T09:24:11.183Z,39.67
2018-04-18T09:25:11.217Z,40.54
2018-04-18T09:26:11.154Z,41.51
2018-04-18T09:27:11.136Z,41.32
2018-04-18T09:28:11.130Z,41.71
2018-04-18T09:29:11.102Z,41.13
2018-04-18T09:30:11.083Z,41.32
2018-04-18T09:31:11.082Z,40.37
2018-04-18T09:32:11.049Z,40.66
2018-04-18T09:33:11.031Z,40.09
2018-04-18T09:34:11.030Z,40.29
2018-04-18T09:35:11.040Z,40.56
2018-04-18T09:36:12.459Z,40.75
2018-04-18T09:37:11.015Z,41.14
2018-04-18T09:38:11.019Z,41.32
2018-04-18T09:39:11.016Z,40.44
2018-04-18T09:40:11.017Z,40.15
2018-04-18T09:41:11.021Z,41.22
2018-04-18T09:42:11.017Z,41.78
2018-04-18T09:43:10.994Z,42.54
2018-04-18T09:44:10.982Z,43.88
2018-04-18T09:45:10.919Z,44.17
2018-04-18T09:46:10.830Z,44.27
2018-04-18T09:47:10.822Z,45.04
2018-04-18T09:48:10.801Z,43.88
2018-04-18T09:49:10.781Z,44.15
2018-04-18T09:50:10.780Z,45.80
2018-04-18T09:51:10.750Z,44.83
2018-04-18T09:52:10.735Z,44.15
2018-04-18T09:53:10.729Z,43.84
2018-04-18T09:54:10.702Z,44.42
2018-04-18T09:55:38.323Z,44.61
2018-04-18T09:56:10.674Z,44.42
2018-04-18T09:57:11.555Z,43.74
2018-04-18T09:58:10.646Z,44.42
2018-04-18T09:59:10.635Z,44.71
2018-04-18T10:00:10.610Z,44.81
2018-04-18T10:01:10.615Z,45.20
2018-04-18T10:02:10.588Z,43.93
2018-04-18T10:03:10.689Z,44.03
2018-04-18T10:04:10.549Z,43.84
2018-04-18T10:05:10.541Z,43.64
2018-04-18T10:06:10.525Z,44.42
2018-04-18T10:07:10.513Z,44.61
2018-04-18T10:08:10.526Z,43.64
2018-04-18T10:09:10.478Z,42.67
2018-04-18T10:10:10.480Z,42.96
2018-04-18T10:11:10.454Z,43.54
2018-04-18T10:12:10.486Z,44.01
2018-04-18T10:13:10.472Z,44.59
2018-04-18T10:14:10.408Z,43.72
2018-04-18T10:15:10.393Z,44.20
2018-04-18T10:16:10.384Z,44.20
2018-04-18T10:17:10.366Z,44.40
2018-04-18T10:18:10.524Z,44.20
2018-04-18T10:19:10.337Z,44.78
2018-04-18T10:20:10.319Z,45.64
2018-04-18T10:21:10.305Z,45.92
2018-04-18T10:22:10.289Z,45.05
2018-04-18T10:23:10.276Z,44.57
2018-04-18T10:24:10.266Z,44.57
2018-04-18T10:25:10.247Z,44.37
2018-04-18T10:26:10.239Z,44.37
2018-04-18T10:27:10.220Z,43.89
2018-04-18T10:28:10.204Z,43.79
2018-04-18T10:29:10.200Z,43.99
2018-04-18T10:30:10.175Z,44.18
2018-04-18T10:31:10.159Z,43.89
2018-04-18T10:32:10.149Z,43.89
2018-04-18T10:33:10.132Z,45.05
2018-04-18T10:34:10.119Z,45.15
2018-04-18T10:35:10.116Z,45.15
2018-04-18T10:36:10.088Z,45.15
2018-04-18T10:37:10.078Z,45.25
2018-04-18T10:38:10.118Z,45.54
2018-04-18T10:39:10.091Z,45.25
2018-04-18T10:40:10.033Z,45.64
2018-04-18T10:41:10.027Z,44.86
2018-04-18T10:42:10.003Z,44.57
2018-04-18T10:43:09.992Z,44.40
2018-04-18T10:44:09.973Z,43.70
2018-04-18T10:45:09.960Z,43.04
2018-04-18T10:46:09.953Z,42.46
2018-04-18T10:47:09.933Z,42.46
2018-04-18T10:48:09.923Z,42.65
2018-04-18T10:49:09.902Z,42.36
2018-04-18T10:50:09.895Z,42.26
2018-04-18T10:51:09.876Z,42.17
2018-04-18T10:52:09.864Z,42.17
2018-04-18T10:53:09.851Z,41.78
2018-04-18T10:54:09.833Z,42.34
2018-04-18T10:55:09.820Z,41.66
2018-04-18T10:56:09.804Z,42.82
2018-04-18T10:57:09.791Z,43.12
2018-04-18T10:58:09.816Z,42.44
2018-04-18T10:59:09.765Z,43.70
2018-04-18T11:00:09.751Z,43.89
2018-04-18T11:01:09.735Z,42.82
2018-04-18T11:02:09.739Z,42.72
2018-04-18T11:03:09.708Z,42.92
2018-04-18T11:04:09.697Z,43.12
2018-04-18T11:05:09.681Z,42.92
2018-04-18T11:06:09.670Z,43.21
2018-04-18T11:07:09.655Z,41.66
2018-04-18T11:08:09.642Z,40.40
2018-04-18T11:09:09.634Z,40.50
2018-04-18T11:10:09.623Z,40.99
2018-04-18T11:11:09.647Z,40.40
2018-04-18T11:12:09.648Z,40.33
2018-04-18T11:13:09.581Z,41.30
2018-04-18T11:14:09.571Z,40.61
2018-04-18T11:15:09.555Z,41.68
2018-04-18T11:16:09.546Z,43.43
2018-04-18T11:17:09.533Z,43.04
2018-04-18T11:18:09.526Z,41.00
2018-04-18T11:19:09.513Z,40.42
2018-04-18T11:20:09.501Z,39.94
2018-04-18T11:21:09.490Z,40.23
2018-04-18T11:22:09.494Z,40.91
2018-04-18T11:23:09.466Z,39.65
2018-04-18T11:24:09.460Z,40.31
2018-04-18T11:25:09.452Z,40.99
2018-04-18T11:26:09.438Z,40.52
2018-04-18T11:27:09.431Z,39.26
2018-04-18T11:28:09.460Z,40.03
2018-04-18T11:29:09.413Z,37.23
2018-04-18T11:30:09.409Z,36.56
2018-04-18T11:31:09.399Z,36.66
2018-04-18T11:32:09.393Z,35.49
2018-04-18T11:33:09.376Z,35.40
2018-04-18T11:34:09.374Z,34.43
2018-04-18T11:35:09.362Z,34.44
2018-04-18T11:36:09.353Z,35.11
2018-04-18T11:37:09.350Z,35.80
2018-04-18T11:38:09.337Z,35.80
2018-04-18T11:39:09.437Z,35.01
2018-04-18T11:40:09.317Z,34.91
2018-04-18T11:41:09.312Z,35.30
2018-04-18T11:42:09.303Z,34.91
2018-04-18T11:43:09.298Z,34.62
2018-04-18T11:44:09.285Z,34.53
2018-04-18T11:45:09.283Z,34.72
2018-04-18T11:46:09.288Z,35.69
2018-04-18T11:47:09.261Z,36.46
2018-04-18T11:48:09.254Z,36.18
2018-04-18T11:49:09.245Z,35.88
2018-04-18T11:50:09.231Z,34.33
2018-04-18T11:51:09.252Z,33.94
2018-04-18T11:52:09.217Z,34.33
2018-04-18T11:53:09.209Z,34.53
2018-04-18T11:54:09.199Z,34.91
2018-04-18T11:55:09.186Z,35.69
2018-04-18T11:56:44.883Z,35.59
2018-04-18T11:57:09.164Z,35.88
2018-04-18T11:58:09.159Z,36.08
2018-04-18T11:59:09.168Z,34.62
2018-04-18T12:00:09.150Z,32.41
2018-04-18T12:01:09.172Z,32.79
2018-04-18T12:02:09.151Z,32.20
2018-04-18T12:03:09.157Z,32.97
2018-04-18T12:04:09.188Z,32.12
2018-04-18T12:05:09.203Z,31.05
2018-04-18T12:06:09.151Z,31.15
2018-04-18T12:07:09.157Z,31.24
2018-04-18T12:08:09.151Z,31.15
2018-04-18T12:09:09.177Z,33.38
2018-04-18T12:10:09.113Z,34.35
2018-04-18T12:11:10.110Z,34.06
2018-04-18T12:12:09.123Z,32.99
2018-04-18T12:13:09.065Z,32.50
2018-04-18T12:14:09.051Z,33.09
2018-04-18T12:15:08.960Z,33.38
2018-04-18T12:16:08.952Z,32.21
2018-04-18T12:17:08.937Z,32.12
2018-04-18T12:18:08.931Z,32.70
2018-04-18T12:19:08.911Z,32.31
2018-04-18T12:20:08.916Z,33.28
2018-04-18T12:21:08.887Z,32.70
2018-04-18T12:22:08.875Z,34.53
2018-04-18T12:23:08.872Z,35.30
2018-04-18T12:24:08.849Z,33.56
2018-04-18T12:25:08.840Z,34.14
2018-04-18T12:26:08.842Z,32.20
2018-04-18T12:27:08.854Z,30.55
2018-04-18T12:28:08.797Z,30.65
2018-04-18T12:29:08.784Z,31.15
2018-04-18T12:30:08.775Z,29.50
2018-04-18T12:31:08.760Z,28.91
2018-04-18T12:32:09.139Z,28.63
2018-04-18T12:33:08.777Z,28.70
2018-04-18T12:34:08.724Z,27.93
2018-04-18T12:35:08.708Z,27.45
2018-04-18T12:36:08.692Z,28.13
2018-04-18T12:37:08.688Z,28.32
2018-04-18T12:38:08.665Z,29.48
2018-04-18T12:39:08.651Z,29.97
2018-04-18T12:40:08.639Z,30.92
2018-04-18T12:41:08.622Z,30.74
2018-04-18T12:42:08.636Z,31.42
2018-04-18T12:43:08.594Z,32.29
2018-04-18T12:44:08.581Z,32.87
2018-04-18T12:45:08.574Z,32.96
2018-04-18T12:46:08.563Z,32.97
2018-04-18T12:47:08.541Z,32.87
2018-04-18T12:48:08.525Z,32.87
2018-04-18T12:49:08.515Z,32.97
2018-04-18T12:50:08.496Z,33.56
2018-04-18T12:51:08.488Z,34.23
2018-04-18T12:52:08.470Z,34.04
2018-04-18T12:53:08.456Z,35.49
2018-04-18T12:54:08.445Z,36.18
2018-04-18T12:55:08.429Z,35.01
2018-04-18T12:56:08.410Z,34.54