createdAt,value
2018-07-16T00:01:48.168Z,5.30
2018-07-16T00:04:17.013Z,5.25
2018-07-16T00:06:45.844Z,4.45
2018-07-16T00:09:15.423Z,5.25
2018-07-16T00:11:44.253Z,7.05
2018-07-16T00:14:13.095Z,4.62
2018-07-16T00:16:41.942Z,5.20
2018-07-16T00:19:10.792Z,4.97
2018-07-16T00:21:39.625Z,5.72
2018-07-16T00:24:08.471Z,4.47
2018-07-16T00:26:37.317Z,4.25
2018-07-16T00:29:06.155Z,4.53
2018-07-16T00:31:35.006Z,4.70
2018-07-16T00:34:03.843Z,5.00
2018-07-16T00:36:32.699Z,4.97
2018-07-16T00:39:01.540Z,5.18
2018-07-16T00:41:30.378Z,5.65
2018-07-16T00:43:59.228Z,6.00
2018-07-16T00:46:28.063Z,5.97
2018-07-16T00:48:56.903Z,5.90
2018-07-16T00:51:25.745Z,6.25
2018-07-16T00:53:54.589Z,6.10
2018-07-16T00:56:23.451Z,5.18
2018-07-16T00:58:52.272Z,5.75
2018-07-16T01:01:21.838Z,5.40
2018-07-16T01:03:50.673Z,5.37
2018-07-16T01:06:19.517Z,4.90
2018-07-16T01:08:48.356Z,6.35
2018-07-16T01:11:17.192Z,4.35
2018-07-16T01:13:46.033Z,5.68
2018-07-16T01:16:14.882Z,5.10
2018-07-16T01:18:43.746Z,5.07
2018-07-16T01:21:12.601Z,6.03
2018-07-16T01:23:41.442Z,5.37
2018-07-16T01:26:10.270Z,4.72
2018-07-16T01:28:39.104Z,4.90
2018-07-16T01:31:07.945Z,4.85
2018-07-16T01:33:36.794Z,5.00
2018-07-16T01:36:05.638Z,6.43
2018-07-16T01:38:34.483Z,5.68
2018-07-16T01:41:03.325Z,5.20
2018-07-16T01:43:32.166Z,5.20
2018-07-16T01:46:00.997Z,4.97
2018-07-16T01:48:29.837Z,5.70
2018-07-16T01:50:59.268Z,5.12
2018-07-16T01:53:28.111Z,5.50
2018-07-16T01:55:56.938Z,5.18
2018-07-16T01:58:26.531Z,4.85
2018-07-16T02:00:55.381Z,5.37
2018-07-16T02:03:24.234Z,6.50
2018-07-16T02:05:53.078Z,5.37
2018-07-16T02:08:21.929Z,6.05
2018-07-16T02:10:50.779Z,5.93
2018-07-16T02:13:20.354Z,6.28
2018-07-16T02:15:49.185Z,7.12
2018-07-16T02:18:18.766Z,6.90
2018-07-16T02:20:47.613Z,6.82
2018-07-16T02:23:16.457Z,6.78
2018-07-16T02:25:45.311Z,7.53
2018-07-16T02:28:14.151Z,7.90
2018-07-16T02:30:42.997Z,7.18
2018-07-16T02:33:11.831Z,6.80
2018-07-16T02:35:40.678Z,7.18
2018-07-16T02:38:09.509Z,7.63
2018-07-16T02:40:39.089Z,6.78
2018-07-16T02:43:07.944Z,6.70
2018-07-16T02:45:36.785Z,7.45
2018-07-16T02:48:05.635Z,7.25
2018-07-16T02:50:34.474Z,7.70
2018-07-16T02:53:04.051Z,8.00
2018-07-16T02:55:32.896Z,6.95
2018-07-16T02:58:01.731Z,7.90
2018-07-16T03:00:30.573Z,7.27
2018-07-16T03:02:59.429Z,7.80
2018-07-16T03:05:28.269Z,7.80
2018-07-16T03:07:57.104Z,8.13
2018-07-16T03:10:25.955Z,7.60
2018-07-16T03:12:54.795Z,7.40
2018-07-16T03:15:23.634Z,6.25
2018-07-16T03:17:52.549Z,6.85
2018-07-16T03:20:22.045Z,6.28
2018-07-16T03:22:50.885Z,7.10
2018-07-16T03:25:19.730Z,6.60
2018-07-16T03:27:48.588Z,6.45
2018-07-16T03:30:17.423Z,6.20
2018-07-16T03:32:46.989Z,5.93
2018-07-16T03:35:15.833Z,7.10
2018-07-16T03:37:45.409Z,7.03
2018-07-16T03:40:14.260Z,7.27
2018-07-16T03:42:43.100Z,7.18
2018-07-16T03:45:11.946Z,8.50
2018-07-16T03:47:40.808Z,8.27
2018-07-16T03:50:09.639Z,9.30
2018-07-16T03:52:38.480Z,8.47
2018-07-16T03:55:07.333Z,8.80
2018-07-16T03:57:36.164Z,8.30
2018-07-16T04:00:05.011Z,7.77
2018-07-16T04:05:07.718Z,8.20
2018-07-16T04:07:36.566Z,7.30
2018-07-16T04:10:05.398Z,8.23
2018-07-16T04:12:34.235Z,7.47
2018-07-16T04:15:03.087Z,7.80
2018-07-16T04:17:31.931Z,7.97
2018-07-16T04:20:00.770Z,8.20
2018-07-16T04:22:30.362Z,8.13
2018-07-16T04:24:59.201Z,8.10
2018-07-16T04:27:28.032Z,8.13
2018-07-16T04:29:56.872Z,8.60
2018-07-16T04:32:25.713Z,8.43
2018-07-16T04:34:54.564Z,8.00
2018-07-16T04:37:23.404Z,9.43
2018-07-16T04:39:52.254Z,8.80
2018-07-16T04:42:21.073Z,8.77
2018-07-16T04:44:49.921Z,8.77
2018-07-16T04:47:18.757Z,8.10
2018-07-16T04:49:47.585Z,8.50
2018-07-16T04:52:16.423Z,8.37
2018-07-16T04:54:45.274Z,9.20
2018-07-16T04:57:14.111Z,9.52
2018-07-16T04:59:42.967Z,9.10
2018-07-16T05:02:11.811Z,9.30
2018-07-16T05:04:41.394Z,9.15
2018-07-16T05:07:10.246Z,8.98
2018-07-16T05:09:39.089Z,10.38
2018-07-16T05:12:07.937Z,9.10
2018-07-16T05:14:36.789Z,8.95
2018-07-16T05:17:05.619Z,8.18
2018-07-16T05:19:34.458Z,7.50
2018-07-16T05:22:03.294Z,8.10
2018-07-16T05:24:32.131Z,8.05
2018-07-16T05:27:00.964Z,7.28
2018-07-16T05:29:29.803Z,6.30
2018-07-16T05:31:58.725Z,7.03
2018-07-16T05:34:27.484Z,6.80
2018-07-16T05:36:56.331Z,7.68
2018-07-16T05:39:25.167Z,8.00
2018-07-16T05:41:54.753Z,8.23
2018-07-16T05:44:24.333Z,6.47
2018-07-16T05:46:53.178Z,6.93
2018-07-16T05:49:22.756Z,6.10
2018-07-16T05:51:51.609Z,5.67
2018-07-16T05:54:20.444Z,7.90
2018-07-16T05:56:49.295Z,8.40
2018-07-16T05:59:18.138Z,8.20
2018-07-16T06:01:46.981Z,7.00
2018-07-16T06:04:15.819Z,6.82
2018-07-16T06:06:44.657Z,6.55
2018-07-16T06:09:13.496Z,6.97
2018-07-16T06:11:42.334Z,5.50
2018-07-16T06:14:11.178Z,4.70
2018-07-16T06:16:40.090Z,4.40
2018-07-16T06:19:09.636Z,4.97
2018-07-16T06:21:38.473Z,4.53
2018-07-16T06:24:07.339Z,4.65
2018-07-16T06:26:36.166Z,4.40
2018-07-16T06:29:05.002Z,4.32
2018-07-16T06:31:33.835Z,3.90
2018-07-16T06:34:02.687Z,4.23
2018-07-16T06:36:31.537Z,4.03
2018-07-16T06:39:00.382Z,4.68
2018-07-16T06:41:29.513Z,4.40
2018-07-16T06:43:58.085Z,4.40
2018-07-16T06:46:26.921Z,4.53
2018-07-16T06:48:55.767Z,4.03
2018-07-16T06:51:24.599Z,5.00
2018-07-16T06:53:53.438Z,4.72
2018-07-16T06:56:22.277Z,4.70
2018-07-16T06:58:51.109Z,4.80
2018-07-16T07:01:19.954Z,5.07
2018-07-16T07:03:48.799Z,4.43
2018-07-16T07:06:17.643Z,5.03
2018-07-16T07:08:46.473Z,4.82
2018-07-16T07:11:15.324Z,4.78
2018-07-16T07:13:44.152Z,4.60
2018-07-16T07:16:12.999Z,4.82
2018-07-16T07:18:41.834Z,4.93
2018-07-16T07:21:10.679Z,5.45
2018-07-16T07:23:39.545Z,5.62
2018-07-16T07:26:08.375Z,6.25
2018-07-16T07:28:37.980Z,5.28
2018-07-16T07:31:06.811Z,5.10
2018-07-16T07:33:35.658Z,4.90
2018-07-16T07:36:04.594Z,5.40
2018-07-16T07:38:33.358Z,5.47
2018-07-16T07:41:02.204Z,5.80
2018-07-16T07:43:31.035Z,5.90
2018-07-16T07:45:59.893Z,5.90
2018-07-16T07:48:28.731Z,5.95
2018-07-16T07:50:57.565Z,6.37
2018-07-16T07:53:26.418Z,6.57
2018-07-16T07:55:55.293Z,7.10
2018-07-16T07:58:24.148Z,6.90
2018-07-16T08:00:53.732Z,6.50
2018-07-16T08:03:22.614Z,6.55
2018-07-16T08:05:51.404Z,6.12
2018-07-16T08:08:20.247Z,6.20
2018-07-16T08:10:49.097Z,6.00
2018-07-16T08:13:17.975Z,5.82
2018-07-16T08:15:46.782Z,5.82
2018-07-16T08:18:15.623Z,5.22
2018-07-16T08:20:44.468Z,7.22
2018-07-16T08:23:13.300Z,6.05
2018-07-16T08:25:42.146Z,6.43
2018-07-16T08:28:11.028Z,5.18
2018-07-16T08:30:39.842Z,5.43
2018-07-16T08:33:09.433Z,5.55
2018-07-16T08:35:38.344Z,5.32
2018-07-16T08:38:07.180Z,6.10
2018-07-16T08:40:36.019Z,5.47
2018-07-16T08:43:04.863Z,6.37
2018-07-16T08:45:33.705Z,5.10
2018-07-16T08:48:02.553Z,4.97
2018-07-16T08:50:31.410Z,5.35
2018-07-16T08:53:00.261Z,6.20
2018-07-16T08:55:29.843Z,5.72
2018-07-16T08:57:58.682Z,6.35
2018-07-16T09:00:27.528Z,5.65
2018-07-16T09:02:56.365Z,5.12
2018-07-16T09:05:25.272Z,6.40
2018-07-16T09:07:54.059Z,5.10
2018-07-16T09:10:22.901Z,4.55
2018-07-16T09:12:51.809Z,5.10
2018-07-16T09:15:20.646Z,3.92
2018-07-16T09:17:49.478Z,3.83
2018-07-16T09:20:18.317Z,3.35
2018-07-16T09:22:47.159Z,4.00
2018-07-16T09:25:16.755Z,3.40
2018-07-16T09:27:45.598Z,4.25
2018-07-16T09:30:14.435Z,7.53
2018-07-16T09:32:43.313Z,7.20
2018-07-16T09:35:12.114Z,3.67
2018-07-16T09:37:40.958Z,3.80
2018-07-16T09:40:09.799Z,3.60
2018-07-16T09:42:39.378Z,4.65
2018-07-16T09:45:08.230Z,4.35
2018-07-16T09:47:37.070Z,3.50
2018-07-16T09:50:05.968Z,4.20
2018-07-16T09:52:35.495Z,3.62
2018-07-16T09:55:04.330Z,3.45
2018-07-16T09:57:33.171Z,5.15
2018-07-16T10:00:02.012Z,4.18
2018-07-16T10:02:30.848Z,4.53
2018-07-16T10:04:59.699Z,4.45
2018-07-16T10:07:28.540Z,5.25
2018-07-16T10:09:57.390Z,3.80
2018-07-16T10:12:26.226Z,3.50
2018-07-16T10:14:55.066Z,3.72
2018-07-16T10:17:23.897Z,5.05
2018-07-16T10:19:52.742Z,6.32
2018-07-16T10:22:21.603Z,3.95
2018-07-16T10:24:50.430Z,3.50
2018-07-16T10:27:19.271Z,3.30
2018-07-16T10:29:48.122Z,3.30
2018-07-16T10:32:16.964Z,3.55
2018-07-16T10:34:45.806Z,4.97
2018-07-16T10:37:14.711Z,5.05
2018-07-16T10:39:43.526Z,3.30
2018-07-16T10:42:12.358Z,3.65
2018-07-16T10:44:41.946Z,5.75
2018-07-16T10:47:10.806Z,3.97
2018-07-16T10:49:39.664Z,3.35
2018-07-16T10:52:08.485Z,3.70
2018-07-16T10:54:37.325Z,3.58
2018-07-16T10:57:06.183Z,3.50
2018-07-16T10:59:35.017Z,4.05
2018-07-16T11:02:03.938Z,3.67
2018-07-16T11:04:33.475Z,3.17
2018-07-16T11:07:02.316Z,3.30
2018-07-16T11:09:31.178Z,3.33
2018-07-16T11:12:00.755Z,2.90
2018-07-16T11:14:29.605Z,3.15
2018-07-16T11:16:58.463Z,5.62
2018-07-16T11:19:27.295Z,2.67
2018-07-16T11:21:56.127Z,4.40
2018-07-16T11:24:24.971Z,3.47
2018-07-16T11:26:53.821Z,3.45
2018-07-16T11:29:23.396Z,2.85
2018-07-16T11:31:52.226Z,2.75
2018-07-16T11:34:21.067Z,2.92
2018-07-16T11:36:49.909Z,3.30
2018-07-16T11:39:18.754Z,4.35
2018-07-16T11:41:47.595Z,2.78
2018-07-16T11:44:16.439Z,2.62
2018-07-16T11:46:45.283Z,2.87
2018-07-16T11:49:14.118Z,4.03
2018-07-16T11:51:42.962Z,3.65
2018-07-16T11:54:11.805Z,3.03
2018-07-16T11:56:40.646Z,3.10
2018-07-16T11:59:09.500Z,2.72
2018-07-16T12:01:38.328Z,2.60
2018-07-16T12:04:07.181Z,3.58
2018-07-16T12:06:36.755Z,2.90
2018-07-16T12:09:05.594Z,2.92
2018-07-16T12:11:34.431Z,2.90
2018-07-16T12:14:03.265Z,2.67
2018-07-16T12:16:32.126Z,3.53
2018-07-16T12:19:00.955Z,15.43
2018-07-16T12:21:29.793Z,4.18
2018-07-16T12:23:58.642Z,8.35
2018-07-16T12:26:27.486Z,6.80
2018-07-16T12:28:56.350Z,3.00
2018-07-16T12:31:25.199Z,2.58
2018-07-16T12:33:54.051Z,2.65
2018-07-16T12:36:22.914Z,2.70
2018-07-16T12:38:51.762Z,3.00
2018-07-16T12:41:21.353Z,2.75
2018-07-16T12:43:50.191Z,3.97
2018-07-16T12:46:19.035Z,3.42
2018-07-16T12:48:48.612Z,6.78
2018-07-16T12:51:17.453Z,3.23
2018-07-16T12:53:46.302Z,2.95
2018-07-16T12:56:15.144Z,2.90
2018-07-16T12:58:43.979Z,6.65
2018-07-16T13:01:12.840Z,2.90
2018-07-16T13:03:41.681Z,5.20
2018-07-16T13:06:10.549Z,3.97
2018-07-16T13:08:39.375Z,3.67
2018-07-16T13:11:08.221Z,3.45
2018-07-16T13:13:37.073Z,5.20
2018-07-16T13:16:05.902Z,2.65
2018-07-16T13:18:34.732Z,3.25
2018-07-16T13:21:03.592Z,5.60
2018-07-16T13:23:33.187Z,3.42
2018-07-16T13:26:02.045Z,4.28
2018-07-16T13:28:30.883Z,3.47
2018-07-16T13:31:00.476Z,3.05
2018-07-16T13:33:29.310Z,3.85
2018-07-16T13:35:58.159Z,3.62
2018-07-16T13:38:27.015Z,3.28
2018-07-16T13:40:55.845Z,3.20
2018-07-16T13:43:25.433Z,2.90
2018-07-16T13:45:54.878Z,2.60
2018-07-16T13:48:23.709Z,2.67
2018-07-16T13:50:52.546Z,2.75
2018-07-16T13:53:22.124Z,2.97
2018-07-16T13:55:50.964Z,2.75
2018-07-16T13:58:19.799Z,2.72
2018-07-16T14:00:48.651Z,2.62
2018-07-16T14:03:17.483Z,2.60
2018-07-16T14:05:46.340Z,2.67
2018-07-16T14:08:15.206Z,2.40
2018-07-16T14:10:44.040Z,3.17
2018-07-16T14:13:12.897Z,2.37
2018-07-16T14:15:41.733Z,2.67
2018-07-16T14:18:10.584Z,2.67
2018-07-16T14:20:39.420Z,2.63
2018-07-16T14:23:09.012Z,2.22
2018-07-16T14:25:37.849Z,2.35
2018-07-16T14:28:06.689Z,2.40
2018-07-16T14:30:35.724Z,2.85
2018-07-16T14:33:04.528Z,2.65
2018-07-16T14:35:33.356Z,2.83
2018-07-16T14:38:02.214Z,2.25
2018-07-16T14:40:31.076Z,2.30
2018-07-16T14:42:59.917Z,2.50
2018-07-16T14:45:28.748Z,2.67
2018-07-16T14:47:56.821Z,3.08
2018-07-16T14:50:25.755Z,5.00
2018-07-16T14:52:54.501Z,2.60
2018-07-16T14:55:23.353Z,2.60
2018-07-16T14:57:52.184Z,2.37
2018-07-16T15:00:21.042Z,2.33
2018-07-16T15:02:49.882Z,3.87
2018-07-16T15:05:18.711Z,2.87
2018-07-16T15:07:47.570Z,2.53
2018-07-16T15:10:16.418Z,3.03
2018-07-16T15:12:45.259Z,4.12
2018-07-16T15:15:14.095Z,3.03
2018-07-16T15:17:43.176Z,2.70
2018-07-16T15:20:11.817Z,3.08
2018-07-16T15:22:40.625Z,2.65
2018-07-16T15:25:09.475Z,3.08
2018-07-16T15:27:38.316Z,2.60
2018-07-16T15:30:07.153Z,2.90
2018-07-16T15:32:35.995Z,2.58
2018-07-16T15:35:04.818Z,2.62
2018-07-16T15:37:33.665Z,3.30
2018-07-16T15:40:02.498Z,2.53
2018-07-16T15:42:31.340Z,2.67
2018-07-16T15:45:00.174Z,2.58
2018-07-16T15:47:29.022Z,2.33
2018-07-16T15:49:57.862Z,3.12
2018-07-16T15:52:26.705Z,3.08
2018-07-16T15:54:55.536Z,3.10
2018-07-16T15:57:24.380Z,2.85
2018-07-16T15:59:53.225Z,3.00
2018-07-16T16:02:22.063Z,2.70
2018-07-16T16:04:51.638Z,5.10
2018-07-16T16:07:20.479Z,2.92
2018-07-16T16:09:49.330Z,4.00
2018-07-16T16:12:18.164Z,3.30
2018-07-16T16:14:47.005Z,3.70
2018-07-16T16:17:15.845Z,3.22
2018-07-16T16:19:44.702Z,3.97
2018-07-16T16:22:13.518Z,2.90
2018-07-16T16:24:43.105Z,2.60
2018-07-16T16:27:11.935Z,3.10
2018-07-16T16:29:40.770Z,3.17
2018-07-16T16:32:09.601Z,3.47
2018-07-16T16:34:39.190Z,2.90
2018-07-16T16:37:08.025Z,3.30
2018-07-16T16:39:36.860Z,2.97
2018-07-16T16:42:05.708Z,4.87
2018-07-16T16:44:34.599Z,2.97
2018-07-16T16:47:03.381Z,3.78
2018-07-16T16:49:32.214Z,3.15
2018-07-16T16:52:01.046Z,3.28
2018-07-16T16:54:29.873Z,3.00
2018-07-16T16:56:58.721Z,3.05
2018-07-16T16:59:27.557Z,2.70
2018-07-16T17:01:56.392Z,3.33
2018-07-16T17:04:25.257Z,3.80
2018-07-16T17:06:54.097Z,3.37
2018-07-16T17:09:22.927Z,3.62
2018-07-16T17:11:51.837Z,2.58
2018-07-16T17:14:20.610Z,3.97
2018-07-16T17:16:49.462Z,5.85
2018-07-16T17:19:18.306Z,4.05
2018-07-16T17:21:47.885Z,4.43
2018-07-16T17:24:16.720Z,2.70
2018-07-16T17:26:45.563Z,6.25
2018-07-16T17:29:14.394Z,4.90
2018-07-16T17:31:43.239Z,5.25
2018-07-16T17:34:12.109Z,4.07
2018-07-16T17:36:40.950Z,2.42
2018-07-16T17:39:09.798Z,3.12
2018-07-16T17:41:38.636Z,3.60
2018-07-16T17:44:07.470Z,2.60
2018-07-16T17:46:36.319Z,4.28
2018-07-16T17:49:05.159Z,3.30
2018-07-16T17:51:33.994Z,2.53
2018-07-16T17:54:02.845Z,2.47
2018-07-16T17:56:31.685Z,5.15
2018-07-16T17:59:00.554Z,4.20
2018-07-16T18:01:29.391Z,2.47
2018-07-16T18:03:58.237Z,2.65
2018-07-16T18:06:27.063Z,2.85
2018-07-16T18:08:55.893Z,5.87
2018-07-16T18:11:24.732Z,4.35
2018-07-16T18:13:56.855Z,2.67
2018-07-16T18:16:25.700Z,2.40
2018-07-16T18:18:54.535Z,3.72
2018-07-16T18:21:23.368Z,2.67
2018-07-16T18:23:52.199Z,2.47
2018-07-16T18:26:21.046Z,4.20
2018-07-16T18:28:49.890Z,3.90
2018-07-16T18:31:19.334Z,3.62
2018-07-16T18:33:48.180Z,2.95
2018-07-16T18:36:17.764Z,2.58
2018-07-16T18:38:46.722Z,5.37
2018-07-16T18:41:15.495Z,3.15
2018-07-16T18:43:44.334Z,3.20
2018-07-16T18:46:13.187Z,5.10
2018-07-16T18:48:42.036Z,3.05
2018-07-16T18:51:10.887Z,3.08
2018-07-16T18:53:39.737Z,3.30
2018-07-16T18:56:08.603Z,3.12
2018-07-16T18:58:37.437Z,3.20
2018-07-16T19:01:06.282Z,3.33
2018-07-16T19:03:35.212Z,3.00
2018-07-16T19:06:03.975Z,3.40
2018-07-16T19:08:33.559Z,3.10
2018-07-16T19:11:02.405Z,3.22
2018-07-16T19:13:31.298Z,3.40
2018-07-16T19:16:00.146Z,3.95
2018-07-16T19:18:28.991Z,3.28
2018-07-16T19:20:57.839Z,3.12
2018-07-16T19:23:27.420Z,3.78
2018-07-16T19:25:56.291Z,3.10
2018-07-16T19:28:25.157Z,4.47
2018-07-16T19:30:53.956Z,4.30
2018-07-16T19:33:22.787Z,3.95
2018-07-16T19:35:51.699Z,3.35
2018-07-16T19:38:21.381Z,4.40
2018-07-16T19:40:50.151Z,4.10
2018-07-16T19:43:19.022Z,4.40
2018-07-16T19:45:47.878Z,4.32
2018-07-16T19:48:16.746Z,3.92
2018-07-16T19:50:45.779Z,4.10
2018-07-16T19:53:14.615Z,5.20
2018-07-16T19:55:44.200Z,4.30
2018-07-16T19:58:13.108Z,4.25
2018-07-16T20:00:41.893Z,5.07
2018-07-16T20:03:10.735Z,7.22
2018-07-16T20:05:39.591Z,6.25
2018-07-16T20:08:08.462Z,5.40
2018-07-16T20:10:37.299Z,5.07
2018-07-16T20:13:06.158Z,4.75
2018-07-16T20:15:35.088Z,5.87
2018-07-16T20:18:03.836Z,4.55
2018-07-16T20:20:32.784Z,4.40
2018-07-16T20:23:01.527Z,4.20
2018-07-16T20:25:30.366Z,4.70
2018-07-16T20:27:59.195Z,4.22
2018-07-16T20:30:28.033Z,4.25
2018-07-16T20:32:56.877Z,4.35
2018-07-16T20:35:25.705Z,4.40
2018-07-16T20:37:54.559Z,4.30
2018-07-16T20:40:23.411Z,4.60
2018-07-16T20:42:52.253Z,4.62
2018-07-16T20:45:21.116Z,3.97
2018-07-16T20:47:49.975Z,4.70
2018-07-16T20:50:18.815Z,4.47
2018-07-16T20:52:47.675Z,4.37
2018-07-16T20:55:16.509Z,4.85
2018-07-16T20:57:45.359Z,4.05
2018-07-16T21:00:14.227Z,4.37
2018-07-16T21:02:43.183Z,4.80
2018-07-16T21:05:12.765Z,5.05
2018-07-16T21:07:41.618Z,5.30
2018-07-16T21:10:10.451Z,4.95
2018-07-16T21:12:40.038Z,6.45
2018-07-16T21:15:08.902Z,4.70
2018-07-16T21:17:38.584Z,5.50
2018-07-16T21:20:07.441Z,5.45
2018-07-16T21:22:36.546Z,4.22
2018-07-16T21:25:05.134Z,6.05
2018-07-16T21:27:34.714Z,4.78
2018-07-16T21:30:03.662Z,5.00
2018-07-16T21:32:32.426Z,4.30
2018-07-16T21:35:01.271Z,4.40
2018-07-16T21:37:30.118Z,6.60
2018-07-16T21:39:58.969Z,4.82
2018-07-16T21:42:27.818Z,5.82
2018-07-16T21:44:57.814Z,6.97
2018-07-16T21:47:26.291Z,7.25
2018-07-16T21:49:55.158Z,8.68
2018-07-16T21:52:24.750Z,7.53
2018-07-16T21:54:53.605Z,10.15
2018-07-16T21:57:22.456Z,7.78
2018-07-16T21:59:51.306Z,6.93
2018-07-16T22:02:20.159Z,7.93
2018-07-16T22:04:48.999Z,6.37
2018-07-16T22:07:17.853Z,7.93
2018-07-16T22:09:46.685Z,6.07
2018-07-16T22:12:16.273Z,6.93
2018-07-16T22:14:45.121Z,6.55
2018-07-16T22:17:13.975Z,5.75
2018-07-16T22:19:42.814Z,5.07
2018-07-16T22:22:11.649Z,5.97
2018-07-16T22:24:41.234Z,6.50
2018-07-16T22:27:10.096Z,5.68
2018-07-16T22:29:38.944Z,4.95
2018-07-16T22:32:08.529Z,5.57
2018-07-16T22:34:37.379Z,5.25
2018-07-16T22:37:06.226Z,5.40
2018-07-16T22:39:35.073Z,4.97
2018-07-16T22:42:03.913Z,5.85
2018-07-16T22:44:32.758Z,5.60
2018-07-16T22:47:01.628Z,5.18
2018-07-16T22:49:30.466Z,5.65
2018-07-16T22:52:00.051Z,5.53
2018-07-16T22:54:28.900Z,5.43
2018-07-16T22:56:57.745Z,5.37
2018-07-16T22:59:27.336Z,4.97
2018-07-16T23:01:56.182Z,4.68
2018-07-16T23:04:25.019Z,4.90
2018-07-16T23:06:53.871Z,5.75
2018-07-16T23:09:22.703Z,7.12
2018-07-16T23:11:52.293Z,6.37
2018-07-16T23:14:21.140Z,6.00
2018-07-16T23:16:49.988Z,6.43
2018-07-16T23:19:19.577Z,5.70
2018-07-16T23:21:49.000Z,5.90
2018-07-16T23:24:17.843Z,6.43
2018-07-16T23:26:46.683Z,6.18
2018-07-16T23:29:15.526Z,5.87
2018-07-16T23:31:44.366Z,6.15
2018-07-16T23:34:13.948Z,6.72
2018-07-16T23:36:42.790Z,5.60
2018-07-16T23:39:11.643Z,8.13
2018-07-16T23:41:40.500Z,5.97
2018-07-16T23:44:09.354Z,6.32
2018-07-16T23:46:38.201Z,5.50
2018-07-16T23:49:07.033Z,5.00
2018-07-16T23:51:35.870Z,5.40
2018-07-16T23:54:04.707Z,5.32
2018-07-16T23:56:33.557Z,6.28
2018-07-16T23:59:02.393Z,5.57
