createdAt,value
2018-12-08T00:00:17.865Z,7.90
2018-12-08T00:02:47.075Z,8.93
2018-12-08T00:05:16.621Z,12.30
2018-12-08T00:07:45.854Z,10.53
2018-12-08T00:10:15.354Z,4.20
2018-12-08T00:12:44.411Z,9.60
2018-12-08T00:15:13.604Z,7.90
2018-12-08T00:17:42.734Z,5.30
2018-12-08T00:20:12.147Z,7.43
2018-12-08T00:22:41.288Z,10.83
2018-12-08T00:25:10.668Z,12.60
2018-12-08T00:27:40.079Z,7.30
2018-12-08T00:30:20.311Z,8.53
2018-12-08T00:32:49.942Z,5.27
2018-12-08T00:35:19.667Z,10.40
2018-12-08T00:37:49.008Z,10.20
2018-12-08T00:40:18.648Z,11.97
2018-12-08T00:42:48.099Z,9.07
2018-12-08T00:45:17.782Z,14.17
2018-12-08T00:47:47.451Z,9.60
2018-12-08T00:50:17.046Z,7.67
2018-12-08T00:52:46.910Z,9.07
2018-12-08T00:55:16.275Z,9.50
2018-12-08T00:57:45.584Z,9.17
2018-12-08T01:00:15.458Z,7.93
2018-12-08T01:02:44.851Z,13.00
2018-12-08T01:05:14.226Z,6.73
2018-12-08T01:07:43.963Z,9.37
2018-12-08T01:10:13.192Z,8.80
2018-12-08T01:12:42.374Z,11.23
2018-12-08T01:15:11.596Z,8.80
2018-12-08T01:17:40.843Z,12.20
2018-12-08T01:20:10.480Z,10.50
2018-12-08T01:22:39.573Z,7.03
2018-12-08T01:25:09.162Z,12.07
2018-12-08T01:27:38.369Z,10.57
2018-12-08T01:30:07.974Z,9.67
2018-12-08T01:32:38.079Z,9.43
2018-12-08T01:35:08.005Z,9.07
2018-12-08T01:37:37.756Z,13.27
2018-12-08T01:40:07.993Z,8.43
2018-12-08T01:42:37.102Z,11.40
2018-12-08T01:45:07.017Z,8.47
2018-12-08T01:47:36.668Z,9.30
2018-12-08T01:50:06.385Z,5.53
2018-12-08T01:52:35.981Z,8.67
2018-12-08T01:55:05.146Z,5.97
2018-12-08T01:57:34.281Z,4.67
2018-12-08T02:00:04.603Z,8.20
2018-12-08T02:02:34.479Z,7.23
2018-12-08T02:05:04.331Z,5.10
2018-12-08T02:07:33.807Z,7.63
2018-12-08T02:10:03.220Z,12.10
2018-12-08T02:12:32.773Z,11.53
2018-12-08T02:15:02.069Z,7.47
2018-12-08T02:17:31.638Z,14.23
2018-12-08T02:20:01.040Z,8.20
2018-12-08T02:22:30.687Z,12.10
2018-12-08T02:24:59.938Z,8.83
2018-12-08T02:27:29.554Z,7.30
2018-12-08T02:29:59.154Z,6.80
2018-12-08T02:32:28.454Z,11.10
2018-12-08T02:34:57.941Z,9.77
2018-12-08T02:37:27.566Z,8.03
2018-12-08T02:39:57.199Z,12.93
2018-12-08T02:42:26.446Z,6.47
2018-12-08T02:44:55.506Z,5.80
2018-12-08T02:47:25.352Z,12.20
2018-12-08T02:49:55.108Z,9.33
2018-12-08T02:52:26.955Z,4.30
2018-12-08T02:54:56.454Z,5.73
2018-12-08T02:57:25.559Z,12.07
2018-12-08T02:59:55.059Z,7.93
2018-12-08T03:02:24.883Z,10.40
2018-12-08T03:04:54.287Z,7.83
2018-12-08T03:07:23.373Z,6.13
2018-12-08T03:09:52.573Z,9.90
2018-12-08T03:12:21.758Z,14.33
2018-12-08T03:14:50.834Z,7.33
2018-12-08T03:17:20.214Z,12.23
2018-12-08T03:19:49.909Z,12.70
2018-12-08T03:22:19.620Z,7.93
2018-12-08T03:24:48.833Z,10.27
2018-12-08T03:27:17.910Z,11.57
2018-12-08T03:29:46.938Z,8.10
2018-12-08T03:32:16.298Z,9.67
2018-12-08T03:34:45.912Z,6.67
2018-12-08T03:37:15.343Z,9.07
2018-12-08T03:39:45.214Z,10.23
2018-12-08T03:42:14.277Z,9.60
2018-12-08T03:44:43.951Z,5.33
2018-12-08T03:47:13.416Z,10.97
2018-12-08T03:49:43.505Z,7.50
2018-12-08T03:52:13.114Z,6.33
2018-12-08T03:54:42.771Z,8.60
2018-12-08T03:57:12.020Z,8.93
2018-12-08T03:59:41.216Z,7.93
2018-12-08T04:02:10.651Z,9.27
2018-12-08T04:04:40.029Z,8.57
2018-12-08T04:07:10.093Z,9.03
2018-12-08T04:09:39.461Z,8.90
2018-12-08T04:12:09.207Z,11.97
2018-12-08T04:14:38.844Z,7.87
2018-12-08T04:17:07.982Z,14.67
2018-12-08T04:19:37.358Z,12.37
2018-12-08T04:22:06.754Z,12.67
2018-12-08T04:24:36.060Z,6.50
2018-12-08T04:27:05.336Z,7.27
2018-12-08T04:29:35.261Z,9.37
2018-12-08T04:32:04.589Z,11.70
2018-12-08T04:34:34.047Z,9.43
2018-12-08T04:37:03.633Z,11.53
2018-12-08T04:39:33.192Z,9.80
2018-12-08T04:42:03.599Z,9.17
2018-12-08T04:44:32.677Z,11.27
2018-12-08T04:47:02.053Z,8.10
2018-12-08T04:49:31.614Z,12.43
2018-12-08T04:52:01.136Z,8.37
2018-12-08T04:54:30.700Z,7.00
2018-12-08T04:57:00.339Z,8.03
2018-12-08T04:59:29.948Z,10.73
2018-12-08T05:01:59.550Z,10.37
2018-12-08T05:04:28.965Z,10.13
2018-12-08T05:06:59.707Z,10.43
2018-12-08T05:09:29.684Z,12.93
2018-12-08T05:11:59.332Z,11.77
2018-12-08T05:14:28.362Z,9.63
2018-12-08T05:16:57.574Z,10.70
2018-12-08T05:19:27.096Z,11.10
2018-12-08T05:22:03.164Z,14.90
2018-12-08T05:24:32.316Z,9.03
2018-12-08T05:27:02.026Z,10.47
2018-12-08T05:29:31.239Z,13.70
2018-12-08T05:32:01.271Z,10.03
2018-12-08T05:34:30.591Z,7.53
2018-12-08T05:37:00.097Z,11.17
2018-12-08T05:39:29.968Z,15.30
2018-12-08T05:41:59.402Z,8.67
2018-12-08T05:44:29.380Z,9.00
2018-12-08T05:46:58.634Z,9.37
2018-12-08T05:49:28.048Z,7.33
2018-12-08T05:51:57.644Z,8.90
2018-12-08T05:54:27.332Z,9.27
2018-12-08T05:56:56.811Z,9.07
2018-12-08T05:59:25.911Z,18.57
2018-12-08T06:01:55.099Z,8.53
2018-12-08T06:04:24.198Z,7.53
2018-12-08T06:06:53.397Z,9.97
2018-12-08T06:09:22.767Z,6.47
2018-12-08T06:11:51.895Z,10.87
2018-12-08T06:14:20.990Z,14.57
2018-12-08T06:16:50.210Z,8.87
2018-12-08T06:19:19.611Z,13.03
2018-12-08T06:21:49.228Z,12.80
2018-12-08T06:24:18.545Z,7.07
2018-12-08T06:27:03.233Z,13.50
2018-12-08T06:29:32.432Z,8.43
2018-12-08T06:32:01.749Z,6.47
2018-12-08T06:34:30.924Z,8.27
2018-12-08T06:37:00.586Z,5.77
2018-12-08T06:39:29.775Z,11.20
2018-12-08T06:41:59.007Z,10.17
2018-12-08T06:44:28.501Z,11.60
2018-12-08T06:46:57.922Z,8.30
2018-12-08T06:49:27.179Z,9.83
2018-12-08T06:51:56.348Z,8.33
2018-12-08T06:54:25.492Z,11.17
2018-12-08T06:56:54.901Z,9.03
2018-12-08T06:59:24.934Z,7.90
2018-12-08T07:01:53.978Z,12.03
2018-12-08T07:04:23.575Z,7.80
2018-12-08T07:06:52.928Z,11.30
2018-12-08T07:09:22.512Z,9.40
2018-12-08T07:11:51.515Z,9.20
2018-12-08T07:14:20.738Z,13.17
2018-12-08T07:16:50.136Z,11.83
2018-12-08T07:19:19.382Z,9.00
2018-12-08T07:21:49.016Z,13.60
2018-12-08T07:24:18.372Z,13.97
2018-12-08T07:26:47.595Z,10.07
2018-12-08T07:29:16.982Z,10.57
2018-12-08T07:31:46.261Z,8.97
2018-12-08T07:34:15.896Z,9.73
2018-12-08T07:36:46.039Z,6.73
2018-12-08T07:39:17.010Z,8.33
2018-12-08T07:41:47.199Z,9.93
2018-12-08T07:44:16.714Z,5.13
2018-12-08T07:46:46.044Z,7.80
2018-12-08T07:49:16.134Z,6.33
2018-12-08T07:51:45.741Z,4.87
2018-12-08T07:54:15.350Z,6.40
2018-12-08T07:56:45.102Z,7.87
2018-12-08T07:59:15.036Z,4.73
2018-12-08T08:01:44.842Z,2.57
2018-12-08T08:04:14.689Z,7.17
2018-12-08T08:06:44.604Z,6.93
2018-12-08T08:09:14.501Z,11.57
2018-12-08T08:11:44.145Z,10.57
2018-12-08T08:14:13.859Z,8.70
2018-12-08T08:16:43.486Z,8.70
2018-12-08T08:19:13.058Z,5.47
2018-12-08T08:21:43.066Z,5.93
2018-12-08T08:24:13.079Z,4.73
2018-12-08T08:26:43.414Z,7.23
2018-12-08T08:29:13.739Z,8.63
2018-12-08T08:31:44.053Z,7.00
2018-12-08T08:34:14.153Z,6.07
2018-12-08T08:36:44.391Z,7.33
2018-12-08T08:39:14.507Z,9.57
2018-12-08T08:41:43.963Z,13.77
2018-12-08T08:44:13.685Z,6.10
2018-12-08T08:46:43.759Z,8.47
2018-12-08T08:49:13.618Z,6.37
2018-12-08T08:51:44.067Z,9.33
2018-12-08T08:54:17.010Z,6.67
2018-12-08T08:56:46.511Z,12.60
2018-12-08T09:06:04.277Z,6.97
2018-12-08T09:08:35.923Z,5.67
2018-12-08T09:11:06.564Z,8.80
2018-12-08T09:13:40.161Z,7.00
2018-12-08T09:16:10.286Z,5.00
2018-12-08T09:18:40.174Z,7.10
2018-12-08T09:21:10.057Z,8.47
2018-12-08T09:23:39.967Z,4.93
2018-12-08T09:26:09.781Z,5.23
2018-12-08T09:28:39.932Z,6.40
2018-12-08T09:31:09.911Z,7.67
2018-12-08T09:33:39.488Z,7.73
2018-12-08T09:36:09.471Z,7.53
2018-12-08T09:38:39.196Z,4.60
2018-12-08T09:41:08.829Z,4.30
2018-12-08T09:43:38.911Z,5.50
2018-12-08T09:46:09.034Z,5.87
2018-12-08T09:48:38.648Z,7.37
2018-12-08T09:51:08.243Z,4.13
2018-12-08T09:53:38.221Z,4.90
2018-12-08T09:56:08.040Z,7.97
2018-12-08T09:58:37.722Z,4.97
2018-12-08T10:01:07.100Z,6.77
2018-12-08T10:03:36.890Z,6.17
2018-12-08T10:06:06.750Z,6.27
2018-12-08T10:08:36.264Z,5.30
2018-12-08T10:11:06.160Z,4.73
2018-12-08T10:13:36.251Z,4.43
2018-12-08T10:16:06.104Z,4.40
2018-12-08T10:18:36.088Z,3.20
2018-12-08T10:21:06.152Z,4.23
2018-12-08T10:23:36.151Z,3.87
2018-12-08T10:26:05.866Z,6.90
2018-12-08T10:28:35.825Z,6.07
2018-12-08T10:31:05.629Z,8.10
2018-12-08T10:33:35.709Z,4.07
2018-12-08T10:36:05.674Z,4.33
2018-12-08T10:38:35.751Z,3.37
2018-12-08T10:41:06.190Z,5.20
2018-12-08T10:43:36.175Z,6.50
2018-12-08T10:46:06.745Z,2.63
2018-12-08T10:48:37.292Z,3.33
2018-12-08T10:51:07.585Z,3.33
2018-12-08T10:53:38.541Z,4.73
2018-12-08T10:56:08.571Z,6.13
2018-12-08T10:58:38.265Z,4.90
2018-12-08T11:01:12.628Z,6.60
2018-12-08T11:03:48.100Z,8.13
2018-12-08T11:06:17.875Z,5.00
2018-12-08T11:08:47.200Z,2.90
2018-12-08T11:11:17.012Z,1.73
2018-12-08T11:13:46.436Z,4.27
2018-12-08T11:16:16.234Z,3.83
2018-12-08T11:18:45.858Z,4.27
2018-12-08T11:21:15.480Z,7.23
2018-12-08T11:23:45.607Z,3.23
2018-12-08T11:26:15.200Z,3.37
2018-12-08T11:28:44.796Z,3.37
2018-12-08T11:31:14.222Z,3.23
2018-12-08T11:33:43.724Z,3.63
2018-12-08T11:36:13.312Z,5.03
2018-12-08T11:38:42.944Z,3.90
2018-12-08T11:41:13.052Z,2.57
2018-12-08T11:43:42.705Z,3.37
2018-12-08T11:46:12.747Z,2.47
2018-12-08T11:48:42.658Z,4.13
2018-12-08T11:51:12.322Z,3.90
2018-12-08T11:53:42.187Z,1.97
2018-12-08T11:56:12.438Z,3.83
2018-12-08T11:58:41.991Z,2.07
2018-12-08T12:01:12.191Z,2.97
2018-12-08T12:03:41.948Z,2.97
2018-12-08T12:06:11.808Z,1.83
2018-12-08T12:08:41.296Z,1.37
2018-12-08T12:11:11.106Z,1.97
2018-12-08T12:13:41.037Z,3.90
2018-12-08T12:16:11.316Z,2.80
2018-12-08T12:18:41.118Z,3.53
2018-12-08T12:21:11.263Z,3.90
2018-12-08T12:23:41.600Z,2.77
2018-12-08T12:26:11.924Z,4.37
2018-12-08T12:28:41.816Z,5.43
2018-12-08T12:31:11.464Z,7.17
2018-12-08T12:33:41.130Z,3.40
2018-12-08T12:36:11.267Z,4.30
2018-12-08T12:38:40.926Z,3.57
2018-12-08T12:41:11.310Z,2.67
2018-12-08T12:43:41.313Z,2.60
2018-12-08T12:46:10.804Z,1.47
2018-12-08T12:48:41.369Z,2.03
2018-12-08T12:51:10.851Z,3.37
2018-12-08T12:53:41.087Z,3.00
2018-12-08T12:56:11.382Z,4.13
2018-12-08T12:58:41.374Z,2.97
2018-12-08T13:01:11.084Z,3.70
2018-12-08T13:03:41.145Z,2.17
2018-12-08T13:06:11.332Z,3.40
2018-12-08T13:08:41.413Z,5.47
2018-12-08T13:11:11.142Z,3.93
2018-12-08T13:13:41.176Z,4.47
2018-12-08T13:16:11.120Z,4.10
2018-12-08T13:18:40.800Z,5.03
2018-12-08T13:21:10.302Z,6.03
2018-12-08T13:23:40.023Z,10.40
2018-12-08T13:26:11.104Z,5.90
2018-12-08T13:28:41.483Z,5.80
2018-12-08T13:31:12.204Z,7.63
2018-12-08T13:33:42.533Z,5.33
2018-12-08T13:36:13.594Z,6.33
2018-12-08T13:38:43.620Z,6.27
2018-12-08T13:41:13.238Z,6.93
2018-12-08T13:43:49.616Z,8.83
2018-12-08T13:46:19.495Z,6.30
2018-12-08T13:48:49.170Z,12.07
2018-12-08T13:51:18.785Z,4.40
2018-12-08T13:53:48.360Z,7.90
2018-12-08T13:56:17.934Z,8.77
2018-12-08T13:58:47.444Z,7.23
2018-12-08T14:01:16.760Z,6.67
2018-12-08T14:03:46.330Z,10.20
2018-12-08T14:06:16.137Z,7.10
2018-12-08T14:08:46.310Z,7.93
2018-12-08T14:11:16.228Z,11.37
2018-12-08T14:13:46.541Z,6.70
2018-12-08T14:16:16.593Z,7.67
2018-12-08T14:18:46.423Z,9.10
2018-12-08T14:21:16.799Z,3.90
2018-12-08T14:23:46.722Z,6.00
2018-12-08T14:26:16.695Z,6.37
2018-12-08T14:28:46.170Z,7.23
2018-12-08T14:31:16.549Z,9.60
2018-12-08T14:33:46.272Z,5.83
2018-12-08T14:36:16.157Z,10.07
2018-12-08T14:38:45.881Z,7.57
2018-12-08T14:41:15.895Z,8.37
2018-12-08T14:43:45.775Z,7.63
2018-12-08T14:46:15.585Z,10.73
2018-12-08T14:48:45.345Z,9.13
2018-12-08T14:51:14.807Z,9.53
2018-12-08T14:53:44.465Z,9.53
2018-12-08T14:56:13.979Z,6.57
2018-12-08T14:58:43.732Z,8.53
2018-12-08T15:01:13.629Z,6.17
2018-12-08T15:03:43.203Z,4.97
2018-12-08T15:06:13.283Z,6.10
2018-12-08T15:08:42.812Z,5.83
2018-12-08T15:11:12.174Z,8.90
2018-12-08T15:13:42.042Z,5.07
2018-12-08T15:16:11.576Z,6.23
2018-12-08T15:18:41.227Z,7.90
2018-12-08T15:21:10.901Z,6.50
2018-12-08T15:23:41.058Z,6.97
2018-12-08T15:26:10.593Z,6.87
2018-12-08T15:28:39.577Z,9.67
2018-12-08T15:31:08.584Z,5.47
2018-12-08T15:33:37.662Z,5.83
2018-12-08T15:36:06.757Z,6.63
2018-12-08T15:38:35.903Z,4.70
2018-12-08T15:41:05.472Z,6.57
2018-12-08T15:43:35.151Z,4.07
2018-12-08T15:46:04.458Z,3.93
2018-12-08T15:48:33.566Z,5.37
2018-12-08T15:51:03.172Z,6.70
2018-12-08T15:53:32.574Z,7.53
2018-12-08T15:56:01.626Z,7.13
2018-12-08T15:58:31.708Z,9.37
2018-12-08T16:01:00.910Z,6.00
2018-12-08T16:03:30.181Z,8.93
2018-12-08T16:05:59.490Z,5.53
2018-12-08T16:08:28.902Z,10.70
2018-12-08T16:10:58.315Z,13.67
2018-12-08T16:13:27.662Z,9.93
2018-12-08T16:15:56.980Z,9.07
2018-12-08T16:18:26.133Z,7.47
2018-12-08T16:20:55.708Z,7.83
2018-12-08T16:23:25.204Z,7.70
2018-12-08T16:25:54.501Z,9.37
2018-12-08T16:28:23.695Z,12.37
2018-12-08T16:30:53.275Z,9.20
2018-12-08T16:33:23.486Z,11.07
2018-12-08T16:35:52.785Z,8.50
2018-12-08T16:38:22.071Z,11.13
2018-12-08T16:40:51.902Z,9.20
2018-12-08T16:43:22.420Z,9.90
2018-12-08T16:45:51.856Z,9.53
2018-12-08T16:48:21.247Z,11.57
2018-12-08T16:50:50.755Z,8.10
2018-12-08T16:53:20.198Z,10.73
2018-12-08T16:55:50.195Z,9.40
2018-12-08T16:58:19.540Z,14.13
2018-12-08T17:00:48.749Z,9.80
2018-12-08T17:03:18.153Z,11.53
2018-12-08T17:05:47.363Z,11.20
2018-12-08T17:08:16.596Z,10.07
2018-12-08T17:10:45.664Z,9.13
2018-12-08T17:13:14.879Z,10.60
2018-12-08T17:15:44.162Z,10.60
2018-12-08T17:18:13.748Z,10.77
2018-12-08T17:20:43.081Z,10.80
2018-12-08T17:23:12.361Z,12.70
2018-12-08T17:25:41.690Z,11.83
2018-12-08T17:28:11.867Z,6.97
2018-12-08T17:30:41.256Z,7.80
2018-12-08T17:33:10.721Z,9.23
2018-12-08T17:35:40.008Z,7.63
2018-12-08T17:38:09.685Z,8.10
2018-12-08T17:40:40.751Z,9.33
2018-12-08T17:43:09.831Z,8.23
2018-12-08T17:45:40.053Z,8.27
2018-12-08T17:48:09.507Z,7.77
2018-12-08T17:50:39.163Z,6.77
2018-12-08T17:53:08.503Z,8.73
2018-12-08T17:55:38.247Z,9.67
2018-12-08T17:58:07.803Z,7.87
2018-12-08T18:00:37.067Z,9.17
2018-12-08T18:03:06.191Z,14.00
2018-12-08T18:05:35.986Z,14.37
2018-12-08T18:08:05.236Z,15.30
2018-12-08T18:10:34.724Z,15.80
2018-12-08T18:13:04.235Z,17.93
2018-12-08T18:15:33.659Z,14.00
2018-12-08T18:18:02.988Z,13.67
2018-12-08T18:20:32.515Z,18.60
2018-12-08T18:23:02.211Z,15.17
2018-12-08T18:25:31.985Z,15.37
2018-12-08T18:28:01.652Z,15.40
2018-12-08T18:30:31.182Z,10.80
2018-12-08T18:33:00.640Z,9.37
2018-12-08T18:35:30.283Z,17.23
2018-12-08T18:38:00.160Z,18.60
2018-12-08T18:40:30.161Z,16.47
2018-12-08T18:43:01.322Z,13.63
2018-12-08T18:45:30.847Z,18.33
2018-12-08T18:48:00.229Z,23.20
2018-12-08T18:50:36.918Z,19.47
2018-12-08T18:53:06.641Z,19.47
2018-12-08T18:55:35.911Z,18.70
2018-12-08T18:58:05.414Z,17.33
2018-12-08T19:00:35.034Z,19.77
2018-12-08T19:03:04.372Z,20.27
2018-12-08T19:05:33.581Z,18.83
2018-12-08T19:08:03.429Z,15.57
2018-12-08T19:10:32.899Z,15.73
2018-12-08T19:13:02.316Z,17.53
2018-12-08T19:15:31.647Z,19.33
2018-12-08T19:18:01.072Z,18.77
2018-12-08T19:20:30.397Z,19.70
2018-12-08T19:23:00.031Z,15.63
2018-12-08T19:25:31.073Z,13.27
2018-12-08T19:28:00.737Z,16.37
2018-12-08T19:30:30.473Z,17.33
2018-12-08T19:32:59.835Z,17.37
2018-12-08T19:35:29.395Z,20.33
2018-12-08T19:37:58.713Z,18.37
2018-12-08T19:40:28.009Z,16.47
2018-12-08T19:42:57.433Z,17.20
2018-12-08T19:45:26.661Z,18.87
2018-12-08T19:47:55.933Z,15.27
2018-12-08T19:50:25.353Z,17.03
2018-12-08T19:52:54.837Z,17.97
2018-12-08T19:55:25.587Z,15.90
2018-12-08T19:57:55.421Z,18.57
2018-12-08T20:00:24.715Z,14.67
2018-12-08T20:02:54.169Z,16.70
2018-12-08T20:05:23.485Z,11.87
2018-12-08T20:07:53.064Z,13.73
2018-12-08T20:10:22.420Z,13.70
2018-12-08T20:12:52.145Z,12.67
2018-12-08T20:15:21.589Z,11.20
2018-12-08T20:17:50.700Z,15.00
2018-12-08T20:20:20.205Z,12.07
2018-12-08T20:22:49.735Z,14.20
2018-12-08T20:25:19.124Z,14.70
2018-12-08T20:27:48.817Z,14.13
2018-12-08T20:30:18.327Z,13.13
2018-12-08T20:32:47.742Z,15.67
2018-12-08T20:35:17.329Z,15.53
2018-12-08T20:37:46.622Z,14.37
2018-12-08T20:40:16.742Z,11.10
2018-12-08T20:42:46.179Z,10.90
2018-12-08T20:45:15.882Z,9.77
2018-12-08T20:47:45.196Z,10.53
2018-12-08T20:50:14.418Z,10.77
2018-12-08T20:52:43.765Z,11.33
2018-12-08T20:55:13.215Z,14.70
2018-12-08T20:57:42.865Z,16.80
2018-12-08T21:00:12.346Z,10.50
2018-12-08T21:02:41.697Z,16.47
2018-12-08T21:05:10.923Z,11.87
2018-12-08T21:07:40.383Z,14.63
2018-12-08T21:10:09.675Z,16.47
2018-12-08T21:12:39.278Z,15.90
2018-12-08T21:15:08.659Z,13.30
2018-12-08T21:17:38.208Z,13.87
2018-12-08T21:20:08.238Z,8.63
2018-12-08T21:22:37.459Z,11.10
2018-12-08T21:25:06.910Z,8.73
2018-12-08T21:27:36.303Z,10.93
2018-12-08T21:30:06.265Z,10.10
2018-12-08T21:32:35.732Z,6.27
2018-12-08T21:35:05.096Z,6.63
2018-12-08T21:37:35.069Z,8.23
2018-12-08T21:40:07.845Z,6.63
2018-12-08T21:42:37.310Z,9.40
2018-12-08T21:45:07.393Z,3.63
2018-12-08T21:47:36.693Z,7.20
2018-12-08T21:50:07.104Z,2.23
2018-12-08T21:52:37.293Z,6.73
2018-12-08T21:55:06.913Z,5.60
2018-12-08T21:57:36.324Z,4.50
2018-12-08T22:00:06.519Z,3.37
2018-12-08T22:02:35.719Z,2.73
2018-12-08T22:05:05.821Z,4.70
2018-12-08T22:07:34.901Z,3.10
2018-12-08T22:10:04.733Z,2.57
2018-12-08T22:12:34.667Z,3.10
2018-12-08T22:15:08.669Z,3.40
2018-12-08T22:17:38.511Z,4.63
2018-12-08T22:20:08.043Z,4.07
2018-12-08T22:22:37.650Z,2.93
2018-12-08T22:25:07.422Z,0.90
2018-12-08T22:27:37.242Z,4.80
2018-12-08T22:30:07.146Z,2.27
2018-12-08T22:32:36.755Z,2.90
2018-12-08T22:35:06.488Z,2.33
2018-12-08T22:37:36.076Z,2.17
2018-12-08T22:40:06.207Z,1.80
2018-12-08T22:42:35.833Z,1.93
2018-12-08T22:45:06.079Z,1.17
2018-12-08T22:47:36.328Z,1.30
2018-12-08T22:50:07.219Z,1.10
2018-12-08T22:52:36.736Z,3.37
2018-12-08T22:55:07.238Z,0.80
2018-12-08T22:57:37.239Z,0.87
2018-12-08T23:00:16.010Z,0.70
2018-12-08T23:02:45.840Z,1.07
2018-12-08T23:05:15.548Z,0.60
2018-12-08T23:07:45.082Z,0.87
2018-12-08T23:10:14.375Z,1.90
2018-12-08T23:12:43.717Z,0.77
2018-12-08T23:15:13.264Z,2.50
2018-12-08T23:17:42.339Z,0.57
2018-12-08T23:20:11.922Z,3.10
2018-12-08T23:22:41.170Z,1.20
2018-12-08T23:25:11.022Z,0.80
2018-12-08T23:27:40.182Z,0.60
2018-12-08T23:30:10.176Z,2.20
2018-12-08T23:32:39.210Z,1.07
2018-12-08T23:35:08.791Z,1.63
2018-12-08T23:37:38.470Z,0.67
2018-12-08T23:40:08.828Z,0.50
2018-12-08T23:42:38.511Z,2.17
2018-12-08T23:45:08.623Z,1.10
2018-12-08T23:47:38.168Z,1.43
2018-12-08T23:50:09.127Z,3.37
2018-12-08T23:52:38.631Z,3.17
2018-12-08T23:55:08.294Z,3.10
2018-12-08T23:57:37.800Z,6.93
