createdAt,value
2019-03-09T00:00:55.605Z,2.33
2019-03-09T00:03:24.146Z,2.62
2019-03-09T00:05:52.623Z,2.70
2019-03-09T00:08:21.051Z,2.70
2019-03-09T00:10:49.811Z,2.85
2019-03-09T00:13:18.247Z,2.12
2019-03-09T00:15:46.589Z,4.53
2019-03-09T00:18:15.052Z,3.30
2019-03-09T00:20:43.592Z,4.17
2019-03-09T00:23:13.626Z,3.42
2019-03-09T00:25:43.651Z,3.40
2019-03-09T00:28:20.035Z,3.25
2019-03-09T00:30:50.016Z,2.65
2019-03-09T00:33:18.474Z,3.60
2019-03-09T00:35:47.246Z,2.58
2019-03-09T00:38:15.598Z,3.02
2019-03-09T00:40:44.040Z,2.02
2019-03-09T00:43:12.627Z,1.85
2019-03-09T00:45:41.061Z,2.62
2019-03-09T00:48:09.550Z,2.45
2019-03-09T00:50:39.024Z,2.90
2019-03-09T00:53:07.435Z,2.92
2019-03-09T00:55:35.857Z,2.67
2019-03-09T00:58:04.372Z,4.40
2019-03-09T01:00:32.810Z,2.65
2019-03-09T01:03:01.315Z,3.87
2019-03-09T01:05:29.884Z,2.05
2019-03-09T01:07:58.301Z,3.10
2019-03-09T01:10:26.892Z,2.80
2019-03-09T01:12:56.416Z,2.22
2019-03-09T01:15:24.777Z,2.62
2019-03-09T01:17:53.192Z,3.58
2019-03-09T01:20:21.714Z,2.50
2019-03-09T01:22:50.285Z,2.17
2019-03-09T01:25:18.768Z,1.95
2019-03-09T01:27:47.209Z,3.02
2019-03-09T01:30:17.396Z,2.55
2019-03-09T01:32:45.893Z,1.62
2019-03-09T01:35:14.354Z,2.85
2019-03-09T01:37:42.821Z,4.37
2019-03-09T01:40:15.511Z,5.37
2019-03-09T01:42:44.036Z,2.75
2019-03-09T01:45:15.113Z,4.97
2019-03-09T01:47:43.552Z,2.37
2019-03-09T01:50:11.965Z,2.25
2019-03-09T01:52:40.416Z,3.37
2019-03-09T01:55:13.078Z,3.72
2019-03-09T01:57:41.608Z,6.58
2019-03-09T02:00:12.858Z,4.70
2019-03-09T02:02:41.190Z,2.98
2019-03-09T02:05:09.728Z,3.52
2019-03-09T02:07:38.211Z,3.35
2019-03-09T02:10:14.444Z,2.67
2019-03-09T02:12:42.902Z,2.62
2019-03-09T02:15:17.417Z,2.67
2019-03-09T02:17:45.790Z,2.60
2019-03-09T02:20:15.252Z,2.30
2019-03-09T02:22:43.786Z,2.30
2019-03-09T02:25:12.882Z,1.82
2019-03-09T02:27:41.404Z,2.00
2019-03-09T02:30:17.926Z,2.02
2019-03-09T02:32:46.343Z,2.40
2019-03-09T02:35:15.813Z,2.47
2019-03-09T02:37:44.313Z,2.37
2019-03-09T02:40:14.659Z,1.90
2019-03-09T02:42:43.075Z,1.92
2019-03-09T02:45:17.161Z,2.90
2019-03-09T02:47:45.556Z,2.52
2019-03-09T02:50:16.029Z,2.15
2019-03-09T02:52:44.711Z,1.95
2019-03-09T02:55:13.739Z,1.95
2019-03-09T02:57:42.206Z,2.15
2019-03-09T03:00:13.892Z,1.47
2019-03-09T03:02:46.756Z,1.52
2019-03-09T03:05:15.564Z,1.98
2019-03-09T03:07:44.008Z,3.65
2019-03-09T03:10:14.076Z,3.67
2019-03-09T03:12:42.510Z,2.92
2019-03-09T03:15:12.957Z,2.05
2019-03-09T03:17:41.461Z,3.15
2019-03-09T03:20:09.894Z,2.92
2019-03-09T03:22:38.265Z,2.70
2019-03-09T03:25:06.832Z,2.22
2019-03-09T03:27:54.721Z,2.92
2019-03-09T03:30:23.243Z,2.05
2019-03-09T03:32:53.300Z,4.03
2019-03-09T03:35:21.741Z,4.50
2019-03-09T03:37:50.293Z,2.87
2019-03-09T03:40:18.725Z,2.95
2019-03-09T03:42:47.147Z,4.20
2019-03-09T03:45:15.604Z,6.33
2019-03-09T03:47:44.021Z,5.30
2019-03-09T03:50:12.382Z,4.80
2019-03-09T03:52:40.949Z,5.25
2019-03-09T03:55:11.035Z,4.75
2019-03-09T03:57:39.447Z,4.45
2019-03-09T04:00:13.940Z,3.30
2019-03-09T04:02:42.407Z,4.87
2019-03-09T04:05:10.789Z,4.08
2019-03-09T04:07:40.338Z,4.42
2019-03-09T04:10:11.170Z,5.75
2019-03-09T04:12:39.612Z,5.03
2019-03-09T04:15:08.338Z,3.70
2019-03-09T04:17:36.662Z,4.55
2019-03-09T04:20:07.362Z,3.60
2019-03-09T04:22:35.787Z,4.00
2019-03-09T04:25:05.386Z,3.77
2019-03-09T04:27:33.935Z,3.47
2019-03-09T04:30:02.519Z,4.17
2019-03-09T04:32:30.963Z,3.67
2019-03-09T04:34:59.440Z,3.72
2019-03-09T04:37:27.974Z,3.33
2019-03-09T04:39:56.429Z,3.83
2019-03-09T04:42:24.849Z,3.02
2019-03-09T04:44:53.338Z,3.20
2019-03-09T04:47:21.821Z,3.42
2019-03-09T04:49:50.372Z,4.25
2019-03-09T04:52:18.770Z,3.83
2019-03-09T04:54:47.212Z,3.87
2019-03-09T04:57:15.568Z,4.53
2019-03-09T04:59:44.141Z,3.70
2019-03-09T05:02:12.493Z,4.90
2019-03-09T05:04:42.988Z,5.40
2019-03-09T05:07:13.466Z,4.17
2019-03-09T05:10:03.101Z,4.75
2019-03-09T05:12:32.274Z,3.50
2019-03-09T05:15:00.753Z,3.90
2019-03-09T05:17:29.116Z,3.20
2019-03-09T05:19:57.677Z,3.52
2019-03-09T05:22:26.078Z,2.65
2019-03-09T05:24:54.503Z,3.37
2019-03-09T05:27:22.980Z,3.30
2019-03-09T05:29:51.413Z,2.83
2019-03-09T05:32:19.915Z,3.05
2019-03-09T05:34:48.387Z,3.37
2019-03-09T05:37:16.810Z,3.67
2019-03-09T05:39:45.260Z,3.87
2019-03-09T05:42:13.613Z,3.25
2019-03-09T05:44:41.902Z,3.30
2019-03-09T05:47:10.372Z,2.37
2019-03-09T05:49:38.716Z,2.80
2019-03-09T05:52:19.320Z,3.47
2019-03-09T05:54:47.678Z,3.52
2019-03-09T05:57:16.132Z,4.78
2019-03-09T05:59:44.549Z,3.12
2019-03-09T06:02:12.943Z,3.67
2019-03-09T06:04:41.369Z,5.05
2019-03-09T06:07:09.829Z,4.40
2019-03-09T06:09:38.268Z,6.12
2019-03-09T06:12:06.750Z,7.72
2019-03-09T06:14:35.202Z,9.38
2019-03-09T06:17:03.621Z,9.20
2019-03-09T06:19:32.044Z,7.87
2019-03-09T06:22:00.340Z,7.95
2019-03-09T06:24:28.678Z,8.25
2019-03-09T06:26:57.170Z,7.53
2019-03-09T06:29:25.626Z,6.80
2019-03-09T06:32:16.981Z,6.35
2019-03-09T06:34:45.340Z,7.08
2019-03-09T06:37:13.834Z,5.45
2019-03-09T06:39:42.303Z,6.17
2019-03-09T06:42:14.000Z,5.97
2019-03-09T06:44:42.426Z,6.17
2019-03-09T06:47:10.871Z,5.83
2019-03-09T06:49:39.332Z,6.78
2019-03-09T06:52:07.752Z,4.80
2019-03-09T06:54:36.111Z,6.80
2019-03-09T06:57:13.255Z,7.17
2019-03-09T06:59:34.552Z,5.83
2019-03-09T07:02:02.922Z,7.25
2019-03-09T07:04:31.209Z,5.87
2019-03-09T07:06:59.598Z,7.05
2019-03-09T07:09:28.060Z,7.40
2019-03-09T07:11:56.431Z,6.62
2019-03-09T07:14:54.143Z,6.65
2019-03-09T07:17:22.596Z,6.40
2019-03-09T07:19:59.889Z,6.30
2019-03-09T07:22:28.235Z,6.95
2019-03-09T07:24:56.651Z,8.33
2019-03-09T07:27:25.153Z,7.17
2019-03-09T07:29:53.601Z,6.10
2019-03-09T07:32:22.082Z,7.62
2019-03-09T07:34:51.651Z,8.60
2019-03-09T07:37:20.170Z,6.87
2019-03-09T07:39:48.666Z,6.50
2019-03-09T07:42:17.129Z,8.05
2019-03-09T07:44:45.497Z,10.60
2019-03-09T07:47:13.981Z,11.60
2019-03-09T07:49:42.348Z,12.37
2019-03-09T07:52:28.434Z,8.30
2019-03-09T07:54:56.803Z,11.40
2019-03-09T07:57:25.245Z,10.78
2019-03-09T07:59:53.719Z,9.25
2019-03-09T08:02:22.138Z,11.55
2019-03-09T08:04:50.574Z,11.83
2019-03-09T08:07:19.072Z,12.00
2019-03-09T08:09:47.467Z,10.20
2019-03-09T08:12:15.891Z,9.58
2019-03-09T08:14:44.353Z,8.65
2019-03-09T08:17:12.795Z,10.75
2019-03-09T08:19:41.255Z,10.28
2019-03-09T08:22:09.738Z,10.50
2019-03-09T08:24:38.171Z,12.93
2019-03-09T08:27:06.711Z,13.55
2019-03-09T08:29:35.235Z,13.72
2019-03-09T08:32:03.691Z,11.60
2019-03-09T08:34:32.190Z,11.25
2019-03-09T08:37:00.719Z,9.43
2019-03-09T08:39:29.168Z,8.30
2019-03-09T08:41:57.719Z,9.75
2019-03-09T08:44:26.253Z,7.78
2019-03-09T08:46:54.729Z,7.97
2019-03-09T08:49:23.181Z,6.85
2019-03-09T08:51:51.685Z,5.87
2019-03-09T08:54:20.087Z,5.25
2019-03-09T08:56:48.492Z,4.12
2019-03-09T08:59:16.980Z,6.67
2019-03-09T09:01:45.453Z,5.85
2019-03-09T09:04:13.884Z,5.97
2019-03-09T09:06:42.338Z,6.12
2019-03-09T09:09:12.383Z,6.45
2019-03-09T09:11:40.896Z,6.00
2019-03-09T09:14:09.392Z,9.48
2019-03-09T09:16:37.891Z,6.53
2019-03-09T09:19:06.233Z,6.28
2019-03-09T09:21:34.666Z,8.20
2019-03-09T09:24:03.021Z,6.67
2019-03-09T09:26:31.478Z,6.87
2019-03-09T09:28:59.977Z,8.73
2019-03-09T09:31:29.469Z,5.83
2019-03-09T09:33:58.595Z,8.08
2019-03-09T09:36:27.086Z,4.05
2019-03-09T09:38:55.609Z,6.00
2019-03-09T09:41:23.961Z,6.42
2019-03-09T09:43:52.420Z,8.15
2019-03-09T09:46:20.851Z,6.75
2019-03-09T09:48:49.582Z,7.92
2019-03-09T09:51:18.099Z,6.65
2019-03-09T09:53:46.617Z,4.75
2019-03-09T09:56:23.817Z,6.90
2019-03-09T09:58:52.230Z,6.72
2019-03-09T10:01:20.768Z,6.55
2019-03-09T10:03:49.188Z,8.23
2019-03-09T10:06:17.598Z,7.92
2019-03-09T10:08:46.129Z,5.10
2019-03-09T10:11:14.597Z,6.25
2019-03-09T10:13:43.031Z,7.50
2019-03-09T10:16:11.495Z,8.60
2019-03-09T10:18:39.947Z,8.13
2019-03-09T10:21:08.391Z,5.87
2019-03-09T10:23:36.821Z,8.48
2019-03-09T10:26:05.355Z,7.87
2019-03-09T10:28:33.871Z,7.35
2019-03-09T10:31:02.188Z,9.43
2019-03-09T10:33:30.586Z,8.03
2019-03-09T10:35:59.095Z,9.35
2019-03-09T10:38:28.155Z,6.83
2019-03-09T10:40:56.584Z,6.62
2019-03-09T10:43:25.036Z,10.23
2019-03-09T10:45:53.520Z,8.10
2019-03-09T10:48:21.827Z,8.85
2019-03-09T10:50:50.358Z,5.75
2019-03-09T10:53:18.871Z,8.60
2019-03-09T10:55:47.217Z,6.42
2019-03-09T10:58:15.684Z,7.35
2019-03-09T11:00:45.296Z,10.25
2019-03-09T11:03:13.667Z,8.65
2019-03-09T11:05:42.138Z,5.70
2019-03-09T11:08:10.614Z,5.05
2019-03-09T11:10:39.106Z,7.50
2019-03-09T11:13:07.460Z,4.90
2019-03-09T11:15:37.683Z,5.50
2019-03-09T11:18:06.072Z,6.42
2019-03-09T11:20:34.539Z,4.60
2019-03-09T11:23:03.136Z,6.00
2019-03-09T11:25:31.669Z,6.12
2019-03-09T11:28:08.633Z,4.42
2019-03-09T11:30:37.128Z,5.47
2019-03-09T11:33:05.517Z,5.15
2019-03-09T11:35:33.999Z,5.17
2019-03-09T11:38:02.545Z,6.80
2019-03-09T11:40:31.000Z,6.17
2019-03-09T11:42:59.451Z,4.83
2019-03-09T11:45:27.944Z,4.22
2019-03-09T11:47:56.341Z,4.35
2019-03-09T11:50:24.766Z,5.30
2019-03-09T11:52:53.302Z,5.22
2019-03-09T11:55:21.660Z,6.20
2019-03-09T11:57:50.181Z,5.60
2019-03-09T12:00:30.792Z,5.10
2019-03-09T12:02:59.228Z,8.15
2019-03-09T12:05:27.705Z,5.20
2019-03-09T12:07:56.216Z,6.95
2019-03-09T12:10:24.658Z,4.97
2019-03-09T12:12:53.072Z,5.55
2019-03-09T12:15:21.612Z,6.47
2019-03-09T12:17:50.781Z,6.67
2019-03-09T12:20:21.020Z,7.20
2019-03-09T12:22:49.406Z,6.40
2019-03-09T12:25:18.381Z,6.22
2019-03-09T12:27:46.917Z,4.80
2019-03-09T12:30:17.696Z,5.75
2019-03-09T12:32:47.184Z,6.72
2019-03-09T12:35:15.620Z,5.17
2019-03-09T12:37:44.053Z,6.40
2019-03-09T12:40:17.299Z,5.05
2019-03-09T12:42:45.684Z,3.95
2019-03-09T12:45:14.377Z,5.55
2019-03-09T12:47:42.936Z,5.78
2019-03-09T12:50:13.987Z,6.30
2019-03-09T12:52:42.523Z,4.20
2019-03-09T12:55:10.948Z,5.62
2019-03-09T12:57:39.393Z,5.83
2019-03-09T13:00:11.132Z,3.42
2019-03-09T13:02:39.585Z,4.20
2019-03-09T13:05:08.068Z,3.65
2019-03-09T13:07:36.589Z,4.42
2019-03-09T13:10:07.046Z,2.98
2019-03-09T13:12:35.615Z,2.70
2019-03-09T13:15:05.245Z,5.85
2019-03-09T13:17:33.775Z,6.12
2019-03-09T13:20:02.327Z,4.90
2019-03-09T13:22:30.781Z,3.45
2019-03-09T13:24:59.231Z,3.55
2019-03-09T13:27:27.645Z,3.87
2019-03-09T13:29:56.061Z,4.80
2019-03-09T13:32:24.441Z,4.83
2019-03-09T13:34:52.864Z,3.52
2019-03-09T13:37:21.299Z,4.20
2019-03-09T13:39:49.794Z,4.03
2019-03-09T13:42:18.299Z,3.02
2019-03-09T13:44:46.741Z,5.10
2019-03-09T13:47:15.160Z,5.53
2019-03-09T13:49:43.558Z,5.55
2019-03-09T13:52:11.979Z,6.20
2019-03-09T13:54:40.507Z,3.77
2019-03-09T13:57:08.953Z,4.00
2019-03-09T13:59:37.390Z,3.67
2019-03-09T14:02:05.872Z,5.17
2019-03-09T14:04:34.383Z,3.55
2019-03-09T14:07:02.762Z,4.75
2019-03-09T14:09:31.252Z,4.67
2019-03-09T14:11:59.679Z,5.50
2019-03-09T14:14:28.246Z,5.53
2019-03-09T14:16:56.646Z,5.45
2019-03-09T14:19:25.079Z,5.05
2019-03-09T14:21:53.449Z,5.83
2019-03-09T14:24:21.929Z,4.72
2019-03-09T14:26:50.343Z,5.95
2019-03-09T14:29:18.875Z,6.83
2019-03-09T14:31:47.368Z,6.75
2019-03-09T14:34:15.865Z,6.90
2019-03-09T14:36:44.244Z,7.17
2019-03-09T14:39:12.762Z,6.72
2019-03-09T14:42:00.748Z,7.05
2019-03-09T14:44:29.303Z,6.37
2019-03-09T14:46:57.713Z,6.90
2019-03-09T14:49:26.039Z,4.92
2019-03-09T14:52:00.351Z,4.95
2019-03-09T14:54:28.975Z,5.15
2019-03-09T14:56:57.317Z,8.03
2019-03-09T14:59:25.759Z,9.48
2019-03-09T15:01:54.295Z,8.13
2019-03-09T15:04:22.672Z,5.83
2019-03-09T15:06:51.056Z,6.17
2019-03-09T15:09:19.496Z,7.10
2019-03-09T15:11:47.993Z,8.60
2019-03-09T15:14:16.487Z,5.85
2019-03-09T15:16:44.940Z,5.80
2019-03-09T15:19:13.336Z,6.67
2019-03-09T15:22:01.196Z,7.70
2019-03-09T15:24:29.746Z,4.87
2019-03-09T15:26:58.105Z,6.05
2019-03-09T15:29:26.468Z,7.62
2019-03-09T15:31:55.019Z,7.58
2019-03-09T15:34:23.468Z,5.37
2019-03-09T15:36:51.959Z,6.95
2019-03-09T15:39:20.387Z,5.28
2019-03-09T15:41:48.756Z,7.15
2019-03-09T15:44:17.196Z,6.58
2019-03-09T15:46:45.607Z,7.15
2019-03-09T15:49:14.009Z,7.53
2019-03-09T15:51:42.542Z,9.45
2019-03-09T15:54:10.906Z,6.83
2019-03-09T15:56:39.332Z,9.98
2019-03-09T15:59:07.880Z,7.75
2019-03-09T16:01:36.344Z,7.03
2019-03-09T16:04:04.688Z,7.00
2019-03-09T16:06:33.114Z,4.42
2019-03-09T16:09:01.559Z,5.47
2019-03-09T16:11:29.917Z,4.05
2019-03-09T16:13:58.390Z,5.25
2019-03-09T16:16:26.784Z,6.10
2019-03-09T16:18:55.188Z,5.05
2019-03-09T16:21:23.798Z,5.35
2019-03-09T16:23:58.095Z,5.72
2019-03-09T16:26:26.481Z,5.12
2019-03-09T16:28:55.110Z,5.20
2019-03-09T16:31:23.518Z,5.25
2019-03-09T16:33:51.946Z,4.80
2019-03-09T16:36:20.564Z,5.62
2019-03-09T16:38:48.989Z,5.67
2019-03-09T16:41:17.420Z,5.50
2019-03-09T16:43:45.814Z,4.40
2019-03-09T16:46:14.282Z,4.22
2019-03-09T16:48:42.884Z,6.20
2019-03-09T16:51:11.360Z,4.53
2019-03-09T16:53:39.809Z,6.03
2019-03-09T16:56:08.288Z,3.75
2019-03-09T16:58:36.762Z,3.45
2019-03-09T17:01:05.285Z,3.17
2019-03-09T17:03:33.754Z,4.83
2019-03-09T17:06:02.122Z,2.92
2019-03-09T17:08:30.699Z,4.75
2019-03-09T17:10:59.320Z,4.10
2019-03-09T17:13:27.699Z,4.87
2019-03-09T17:15:56.073Z,3.90
2019-03-09T17:18:24.597Z,4.25
2019-03-09T17:20:52.993Z,4.65
2019-03-09T17:23:21.453Z,7.10
2019-03-09T17:25:49.903Z,4.45
2019-03-09T17:28:18.294Z,4.75
2019-03-09T17:30:46.744Z,6.58
2019-03-09T17:33:15.177Z,7.58
2019-03-09T17:35:43.618Z,6.90
2019-03-09T17:38:13.327Z,7.28
2019-03-09T17:40:43.582Z,6.03
2019-03-09T17:43:11.897Z,7.12
2019-03-09T17:45:40.286Z,5.55
2019-03-09T17:48:08.806Z,5.80
2019-03-09T17:50:37.438Z,4.45
2019-03-09T17:53:05.861Z,5.72
2019-03-09T17:55:34.236Z,6.37
2019-03-09T17:58:02.782Z,4.10
2019-03-09T18:00:42.069Z,3.90
2019-03-09T18:03:02.989Z,6.78
2019-03-09T18:05:31.407Z,5.47
2019-03-09T18:07:59.879Z,6.37
2019-03-09T18:10:31.832Z,4.90
2019-03-09T18:13:00.362Z,4.58
2019-03-09T18:15:28.848Z,3.92
2019-03-09T18:17:57.305Z,3.60
2019-03-09T18:20:25.788Z,5.30
2019-03-09T18:22:54.236Z,5.25
2019-03-09T18:25:22.711Z,3.27
2019-03-09T18:27:51.185Z,2.58
2019-03-09T18:30:19.573Z,2.75
2019-03-09T18:32:47.937Z,1.95
2019-03-09T18:35:16.449Z,2.92
2019-03-09T18:37:44.863Z,2.08
2019-03-09T18:40:17.097Z,2.65
2019-03-09T18:42:45.695Z,2.75
2019-03-09T18:45:24.153Z,3.40
2019-03-09T18:47:52.671Z,3.77
2019-03-09T18:50:21.129Z,2.95
2019-03-09T18:52:49.499Z,5.22
2019-03-09T18:55:18.001Z,4.33
2019-03-09T18:57:46.335Z,4.97
2019-03-09T19:00:19.650Z,4.60
2019-03-09T19:02:48.054Z,3.55
2019-03-09T19:05:16.465Z,5.25
2019-03-09T19:07:44.968Z,5.10
2019-03-09T19:10:18.381Z,5.45
2019-03-09T19:12:46.742Z,4.97
2019-03-09T19:15:16.617Z,7.72
2019-03-09T19:17:45.167Z,7.05
2019-03-09T19:20:17.719Z,7.62
2019-03-09T19:22:46.315Z,4.60
2019-03-09T19:25:15.513Z,8.98
2019-03-09T19:27:43.997Z,7.17
2019-03-09T19:30:20.563Z,6.33
2019-03-09T19:35:16.720Z,4.92
2019-03-09T19:37:45.512Z,5.65
2019-03-09T19:40:22.076Z,5.22
2019-03-09T19:45:22.984Z,6.15
2019-03-09T19:47:53.650Z,7.00
2019-03-09T19:50:28.477Z,5.87
2019-03-09T19:52:58.938Z,6.72
2019-03-09T19:55:27.356Z,8.88
2019-03-09T19:57:56.255Z,6.87
2019-03-09T20:00:25.519Z,5.85
2019-03-09T20:02:55.857Z,5.75
2019-03-09T20:05:24.994Z,7.33
2019-03-09T20:07:53.924Z,5.12
2019-03-09T20:10:23.553Z,3.35
2019-03-09T20:12:52.439Z,3.50
2019-03-09T20:15:21.436Z,2.72
2019-03-09T20:17:50.424Z,2.02
2019-03-09T20:20:21.442Z,2.70
2019-03-09T20:22:51.412Z,2.42
2019-03-09T20:25:20.629Z,2.10
2019-03-09T20:27:49.635Z,4.10
2019-03-09T20:30:20.586Z,3.10
2019-03-09T20:32:49.224Z,3.22
2019-03-09T20:35:18.103Z,2.27
2019-03-09T20:37:46.997Z,2.77
2019-03-09T20:40:16.695Z,2.98
2019-03-09T20:42:46.141Z,2.50
2019-03-09T20:45:18.809Z,2.30
2019-03-09T20:47:47.895Z,3.15
2019-03-09T20:50:18.712Z,3.35
2019-03-09T20:52:47.255Z,2.75
2019-03-09T20:55:16.776Z,3.60
2019-03-09T20:57:45.829Z,5.97
2019-03-09T21:00:18.958Z,5.15
2019-03-09T21:02:48.284Z,5.47
2019-03-09T21:05:17.139Z,6.28
2019-03-09T21:07:46.443Z,5.12
2019-03-09T21:10:17.458Z,3.77
2019-03-09T21:13:05.499Z,4.22
2019-03-09T21:15:34.786Z,2.77
2019-03-09T21:18:04.172Z,2.90
2019-03-09T21:20:33.500Z,3.65
2019-03-09T21:23:02.909Z,3.00
2019-03-09T21:25:52.766Z,2.50
2019-03-09T21:28:21.402Z,1.67
2019-03-09T21:30:50.450Z,2.25
2019-03-09T21:33:19.655Z,1.67
2019-03-09T21:35:48.675Z,2.98
2019-03-09T21:41:06.357Z,2.40
2019-03-09T21:43:34.756Z,2.22
2019-03-09T21:46:03.284Z,2.33
2019-03-09T21:48:33.751Z,2.70
2019-03-09T21:51:02.092Z,2.60
2019-03-09T21:53:30.588Z,3.02
2019-03-09T21:55:59.021Z,3.87
2019-03-09T21:58:27.425Z,4.22
2019-03-09T22:00:55.714Z,4.20
2019-03-09T22:03:24.187Z,4.00
2019-03-09T22:05:52.655Z,3.27
2019-03-09T22:08:21.074Z,4.53
2019-03-09T22:10:49.429Z,5.78
2019-03-09T22:13:18.662Z,5.58
2019-03-09T22:15:47.210Z,6.33
2019-03-09T22:18:15.674Z,4.08
2019-03-09T22:20:46.196Z,4.30
2019-03-09T22:23:14.698Z,3.58
2019-03-09T22:25:43.181Z,3.55
2019-03-09T22:28:11.560Z,2.90
2019-03-09T22:30:40.009Z,5.22
2019-03-09T22:33:08.302Z,6.25
2019-03-09T22:35:36.665Z,4.55
2019-03-09T22:38:05.118Z,5.47
2019-03-09T22:40:33.594Z,6.12
2019-03-09T22:43:02.078Z,6.30
2019-03-09T22:45:30.616Z,6.78
2019-03-09T22:47:59.012Z,6.78
2019-03-09T22:50:27.560Z,7.15
2019-03-09T22:52:56.069Z,7.22
2019-03-09T22:55:24.483Z,8.78
2019-03-09T22:57:52.861Z,6.42
2019-03-09T23:00:27.614Z,9.45
2019-03-09T23:02:55.936Z,8.08
2019-03-09T23:05:24.372Z,6.67
2019-03-09T23:07:52.899Z,5.45
2019-03-09T23:10:23.757Z,7.65
2019-03-09T23:12:52.301Z,7.62
2019-03-09T23:15:20.753Z,5.60
2019-03-09T23:17:49.474Z,5.95
2019-03-09T23:20:17.894Z,7.03
2019-03-09T23:22:46.366Z,2.92
2019-03-09T23:25:15.193Z,5.25
2019-03-09T23:27:43.601Z,7.08
2019-03-09T23:30:21.786Z,7.08
2019-03-09T23:32:50.292Z,10.03
2019-03-09T23:35:18.712Z,4.90
2019-03-09T23:37:50.189Z,4.30
2019-03-09T23:40:24.862Z,3.95
2019-03-09T23:42:53.263Z,4.65
2019-03-09T23:45:24.221Z,4.80
2019-03-09T23:47:52.793Z,4.35
2019-03-09T23:50:21.403Z,3.83
2019-03-09T23:52:49.984Z,4.37
2019-03-09T23:55:22.626Z,2.70
2019-03-09T23:57:48.584Z,3.85
