createdAt,value
2018-09-09T07:32:01.144Z,85.20
2018-09-09T08:26:27.998Z,96.80
2018-09-09T12:36:44.369Z,90.30
2018-09-09T12:39:12.764Z,40.40
2018-09-09T12:41:41.114Z,38.50
2018-09-09T12:44:15.164Z,37.50
2018-09-09T12:46:48.971Z,37.20
2018-09-09T12:49:17.409Z,36.90
2018-09-09T12:51:46.694Z,36.90
2018-09-09T12:54:15.052Z,35.60
2018-09-09T12:56:43.583Z,34.70
2018-09-09T12:59:12.609Z,34.30
2018-09-09T13:01:40.932Z,33.90
2018-09-09T13:04:09.283Z,33.80
2018-09-09T13:06:37.757Z,33.80
2018-09-09T13:09:07.326Z,32.00
2018-09-09T13:11:35.670Z,31.00
2018-09-09T13:14:04.052Z,30.40
2018-09-09T13:16:32.467Z,30.30
2018-09-09T13:19:00.912Z,30.50
2018-09-09T13:21:29.291Z,29.10
2018-09-09T13:23:57.713Z,29.10
2018-09-09T13:26:26.108Z,28.70
2018-09-09T13:28:54.459Z,27.70
2018-09-09T13:31:22.787Z,27.40
2018-09-09T13:33:51.142Z,27.30
2018-09-09T13:36:19.545Z,26.10
2018-09-09T13:38:47.947Z,26.80
2018-09-09T13:41:29.228Z,27.00
2018-09-09T13:43:57.630Z,26.80
2018-09-09T13:46:26.057Z,26.90
2018-09-09T13:48:56.228Z,26.90
2018-09-09T13:51:24.595Z,26.00
2018-09-09T13:53:52.935Z,25.90
2018-09-09T13:56:21.348Z,25.30
2018-09-09T13:58:49.727Z,24.80
2018-09-09T14:01:21.206Z,24.90
2018-09-09T14:03:51.637Z,24.50
2018-09-09T14:06:20.012Z,24.60
2018-09-09T14:08:49.310Z,23.90
2018-09-09T14:11:17.729Z,23.40
2018-09-09T14:13:46.091Z,23.40
2018-09-09T14:16:14.433Z,23.20
2018-09-09T14:18:42.783Z,23.10
2018-09-09T14:21:11.135Z,22.70
2018-09-09T14:23:39.478Z,22.50
2018-09-09T14:26:07.863Z,22.30
2018-09-09T14:28:47.885Z,23.20
2018-09-09T14:31:16.245Z,23.90
2018-09-09T14:33:44.658Z,24.10
2018-09-09T14:36:12.994Z,23.30
2018-09-09T14:38:41.482Z,23.10
2018-09-09T14:41:09.936Z,23.10
2018-09-09T14:43:38.478Z,23.10
2018-09-09T14:46:06.867Z,22.70
2018-09-09T14:48:36.294Z,23.20
2018-09-09T14:51:04.704Z,23.10
2018-09-09T14:59:17.825Z,23.50
2018-09-09T15:01:57.948Z,25.00
2018-09-09T15:04:37.414Z,24.40
2018-09-09T15:07:09.920Z,24.20
2018-09-09T15:09:49.961Z,23.50
2018-09-09T15:13:16.317Z,23.40
2018-09-09T15:19:55.374Z,23.40
2018-09-09T15:22:28.228Z,24.00
2018-09-09T15:24:58.594Z,23.50
2018-09-09T15:27:27.735Z,23.90
2018-09-09T15:30:06.934Z,23.70
2018-09-09T15:32:43.219Z,24.50
2018-09-09T15:35:16.558Z,26.10
2018-09-09T15:37:50.744Z,27.30
2018-09-09T15:40:25.064Z,28.60
2018-09-09T15:43:02.536Z,29.30
2018-09-09T15:45:34.917Z,30.00
2018-09-09T15:48:28.011Z,30.30
2018-09-09T15:50:56.527Z,30.50
2018-09-09T15:53:30.304Z,31.00
2018-09-09T15:58:56.370Z,31.30
2018-09-09T16:01:29.553Z,31.90
2018-09-09T16:04:11.871Z,32.20
2018-09-09T16:13:02.489Z,32.70
2018-09-09T16:15:41.164Z,33.00
2018-09-09T16:18:13.023Z,33.30
2018-09-09T16:20:46.530Z,33.30
2018-09-09T16:26:48.406Z,33.90
2018-09-09T16:29:16.807Z,34.40
2018-09-09T16:31:45.451Z,34.60
2018-09-09T16:34:21.481Z,34.60
2018-09-09T16:36:51.350Z,34.50
2018-09-09T22:22:10.293Z,36.20
2018-09-09T22:24:38.739Z,85.50
2018-09-09T22:27:07.107Z,86.90
2018-09-09T22:29:35.478Z,88.90
2018-09-09T22:32:03.857Z,90.60
2018-09-09T22:34:32.334Z,91.30
2018-09-09T22:37:00.828Z,92.60
2018-09-09T22:39:29.352Z,93.50
2018-09-09T22:41:57.815Z,94.50
2018-09-09T22:44:26.450Z,95.30
2018-09-09T22:46:55.006Z,95.80
2018-09-09T22:49:23.376Z,96.20
2018-09-09T22:51:51.897Z,96.70
2018-09-09T22:54:20.372Z,97.60
2018-09-09T22:56:48.828Z,98.00
2018-09-09T22:59:17.222Z,98.50
2018-09-09T23:01:45.584Z,99.00
2018-09-09T23:04:14.057Z,99.40
2018-09-09T23:06:42.498Z,99.80
2018-09-09T23:09:12.418Z,99.90
2018-09-09T23:11:41.441Z,99.90
2018-09-09T23:14:10.172Z,99.90
2018-09-09T23:16:38.759Z,99.90
2018-09-09T23:19:07.156Z,99.90
2018-09-09T23:21:35.474Z,99.90
2018-09-09T23:24:04.124Z,99.90
2018-09-09T23:26:32.491Z,99.90
2018-09-09T23:29:00.853Z,99.90
2018-09-09T23:31:29.422Z,99.90
2018-09-09T23:33:57.864Z,99.90
2018-09-09T23:36:26.300Z,99.90
2018-09-09T23:38:54.864Z,99.90
2018-09-09T23:41:23.175Z,99.90
2018-09-09T23:43:52.194Z,99.90
2018-09-09T23:46:20.542Z,99.90
2018-09-09T23:48:48.907Z,99.90
2018-09-09T23:51:17.307Z,99.90
2018-09-09T23:53:46.285Z,99.90
2018-09-09T23:56:15.136Z,99.90
2018-09-09T23:58:43.525Z,99.90
