createdAt,value
2022-09-20T00:03:23.298Z,59.53
2022-09-20T00:08:26.106Z,60.39
2022-09-20T00:13:30.102Z,68.66
2022-09-20T00:18:32.931Z,62.28
2022-09-20T00:23:36.656Z,57.62
2022-09-20T00:28:39.660Z,64.67
2022-09-20T00:34:01.201Z,62.46
2022-09-20T00:39:04.350Z,57.30
2022-09-20T00:44:41.627Z,61.69
2022-09-20T00:49:44.760Z,67.25
2022-09-20T00:54:49.070Z,59.84
2022-09-20T00:59:53.047Z,59.39
2022-09-20T01:04:57.766Z,65.22
2022-09-20T01:10:00.645Z,57.55
2022-09-20T01:15:05.975Z,59.71
2022-09-20T01:20:14.850Z,68.67
2022-09-20T01:25:45.611Z,61.20
2022-09-20T01:31:00.294Z,56.69
2022-09-20T01:36:06.343Z,62.27
2022-09-20T01:41:20.642Z,66.54
2022-09-20T01:46:34.580Z,68.86
2022-09-20T01:51:56.653Z,69.71
2022-09-20T01:57:08.363Z,70.67
2022-09-20T02:02:34.370Z,72.20
2022-09-20T02:07:59.145Z,72.26
2022-09-20T02:13:11.553Z,72.83
2022-09-20T02:18:26.670Z,73.65
2022-09-20T02:23:30.066Z,73.71
2022-09-20T02:28:58.972Z,73.33
2022-09-20T02:34:13.856Z,73.85
2022-09-20T02:39:35.505Z,74.46
2022-09-20T02:44:50.283Z,75.23
2022-09-20T02:50:01.452Z,64.65
2022-09-20T02:55:25.480Z,57.92
2022-09-20T03:00:40.040Z,60.56
2022-09-20T03:05:45.424Z,66.90
2022-09-20T03:11:12.491Z,67.83
2022-09-20T03:16:51.911Z,68.02
2022-09-20T03:22:02.329Z,68.41
2022-09-20T03:27:31.960Z,68.71
2022-09-20T03:32:40.807Z,68.34
2022-09-20T03:38:02.118Z,68.70
2022-09-20T03:43:26.350Z,69.74
2022-09-20T03:48:47.576Z,65.07
2022-09-20T03:54:08.915Z,58.10
2022-09-20T03:59:32.097Z,65.11
2022-09-20T04:04:44.828Z,63.35
2022-09-20T04:10:18.760Z,56.87
2022-09-20T04:15:43.591Z,62.24
2022-09-20T04:21:17.541Z,66.48
2022-09-20T04:26:28.501Z,59.64
2022-09-20T04:31:54.530Z,57.09
2022-09-20T04:37:02.872Z,62.18
2022-09-20T04:42:11.625Z,67.04
2022-09-20T04:47:55.997Z,57.86
2022-09-20T04:53:04.429Z,58.28
2022-09-20T04:58:37.747Z,67.33
2022-09-20T05:03:55.498Z,60.67
2022-09-20T05:09:29.329Z,57.98
2022-09-20T05:14:47.286Z,63.92
2022-09-20T05:20:24.494Z,64.72
2022-09-20T05:25:42.142Z,63.63
2022-09-20T05:30:48.085Z,63.05
2022-09-20T05:36:12.737Z,62.85
2022-09-20T05:41:37.487Z,62.84
2022-09-20T05:46:46.088Z,61.86
2022-09-20T05:51:59.436Z,61.63
2022-09-20T05:57:39.108Z,61.15
2022-09-20T06:02:44.770Z,61.05
2022-09-20T06:08:03.818Z,61.22
2022-09-20T06:13:31.644Z,60.71
2022-09-20T06:18:34.457Z,61.61
2022-09-20T06:23:37.551Z,62.02
2022-09-20T06:28:45.731Z,58.80
2022-09-20T06:34:03.195Z,63.31
2022-09-20T06:40:02.520Z,59.97
2022-09-20T06:45:05.972Z,61.79
2022-09-20T06:50:16.514Z,60.02
2022-09-20T06:55:29.008Z,55.58
2022-09-20T07:00:32.291Z,61.61
2022-09-20T07:05:36.443Z,56.46
2022-09-20T07:10:39.843Z,60.25
2022-09-20T07:15:43.268Z,61.72
2022-09-20T07:20:46.468Z,56.63
2022-09-20T07:25:49.382Z,57.08
2022-09-20T07:30:52.277Z,53.64
2022-09-20T07:35:56.146Z,51.86
2022-09-20T07:41:02.377Z,54.26
2022-09-20T07:46:06.221Z,53.60
2022-09-20T07:51:13.005Z,55.87
2022-09-20T07:56:18.851Z,57.47
2022-09-20T08:01:22.912Z,58.96
2022-09-20T08:06:27.045Z,59.04
2022-09-20T08:11:30.969Z,59.33
2022-09-20T08:16:38.775Z,61.17
2022-09-20T08:21:41.796Z,59.37
2022-09-20T08:26:45.946Z,56.30
2022-09-20T08:31:49.103Z,57.21
2022-09-20T08:36:56.687Z,57.83
2022-09-20T08:42:15.323Z,58.44
2022-09-20T08:47:23.774Z,58.39
2022-09-20T08:52:36.649Z,58.46
2022-09-20T08:57:40.012Z,57.85
2022-09-20T09:02:42.913Z,58.14
2022-09-20T09:07:47.150Z,58.42
2022-09-20T09:12:51.181Z,59.66
2022-09-20T09:17:54.126Z,59.42
2022-09-20T09:23:06.975Z,59.78
2022-09-20T09:28:09.723Z,59.81
2022-09-20T09:33:30.219Z,61.06
2022-09-20T09:38:36.419Z,61.81
2022-09-20T09:43:40.612Z,61.46
2022-09-20T09:48:47.668Z,60.84
2022-09-20T09:53:51.686Z,60.60
2022-09-20T09:59:17.358Z,61.91
2022-09-20T10:04:43.167Z,60.89
2022-09-20T10:10:04.450Z,58.54
2022-09-20T10:15:36.970Z,58.65
2022-09-20T10:21:13.796Z,58.93
2022-09-20T10:26:26.636Z,57.87
2022-09-20T10:31:45.106Z,56.57
2022-09-20T10:36:55.936Z,57.59
2022-09-20T10:42:36.788Z,59.54
2022-09-20T10:48:09.488Z,57.86
2022-09-20T10:53:31.141Z,58.12
2022-09-20T10:59:12.864Z,58.74
2022-09-20T11:04:18.414Z,59.32
2022-09-20T11:09:27.270Z,59.11
2022-09-20T11:14:41.250Z,59.35
2022-09-20T11:19:56.830Z,59.15
2022-09-20T11:25:47.493Z,58.39
2022-09-20T11:30:56.405Z,56.82
2022-09-20T11:36:06.771Z,56.42
2022-09-20T11:41:15.612Z,57.00
2022-09-20T11:46:28.041Z,57.78
2022-09-20T11:51:52.793Z,58.04
2022-09-20T11:56:57.929Z,58.63
2022-09-20T12:02:05.349Z,58.44
2022-09-20T12:07:18.253Z,57.86
2022-09-20T12:12:44.148Z,58.38
2022-09-20T12:17:47.009Z,57.41
2022-09-20T12:22:50.327Z,56.38
2022-09-20T12:27:53.120Z,55.90
2022-09-20T12:33:03.613Z,56.89
2022-09-20T12:38:21.562Z,57.45
2022-09-20T12:43:29.422Z,57.27
2022-09-20T12:48:37.299Z,56.09
2022-09-20T12:53:40.616Z,56.17
2022-09-20T12:58:54.779Z,56.84
2022-09-20T13:04:40.488Z,57.08
2022-09-20T13:09:44.515Z,57.02
2022-09-20T13:14:48.143Z,57.00
2022-09-20T13:19:53.092Z,57.43
2022-09-20T13:25:07.486Z,58.29
2022-09-20T13:30:22.246Z,58.96
2022-09-20T13:35:32.471Z,59.92
2022-09-20T13:40:36.800Z,57.04
2022-09-20T13:45:43.722Z,56.11
2022-09-20T13:50:52.753Z,58.36
2022-09-20T13:55:56.837Z,60.43
2022-09-20T14:01:06.396Z,61.83
2022-09-20T14:06:15.298Z,62.29
2022-09-20T14:11:31.166Z,62.16
2022-09-20T14:16:39.377Z,58.46
2022-09-20T14:21:43.673Z,59.84
2022-09-20T14:27:21.130Z,61.48
2022-09-20T14:32:35.913Z,62.61
2022-09-20T14:37:48.454Z,59.30
2022-09-20T14:43:03.598Z,60.80
2022-09-20T14:48:26.402Z,62.52
2022-09-20T14:53:29.826Z,60.92
2022-09-20T14:58:34.483Z,59.44
2022-09-20T15:03:41.309Z,62.10
2022-09-20T15:08:46.783Z,61.81
2022-09-20T15:13:49.934Z,60.33
2022-09-20T15:18:52.737Z,63.51
2022-09-20T15:23:55.638Z,62.59
2022-09-20T15:28:58.851Z,61.89
2022-09-20T15:34:01.753Z,60.70
2022-09-20T15:39:05.276Z,61.02
2022-09-20T15:44:08.484Z,58.71
2022-09-20T15:49:12.512Z,61.25
2022-09-20T15:54:15.732Z,65.22
2022-09-20T15:59:21.804Z,65.59
2022-09-20T16:04:27.270Z,62.66
2022-09-20T16:09:30.886Z,63.74
2022-09-20T16:14:36.656Z,63.50
2022-09-20T16:19:40.429Z,62.88
2022-09-20T16:24:43.698Z,62.90
2022-09-20T16:29:47.702Z,62.32
2022-09-20T16:34:51.426Z,59.26
2022-09-20T16:39:54.338Z,63.17
2022-09-20T16:44:57.459Z,66.01
2022-09-20T16:50:00.574Z,65.11
2022-09-20T16:55:05.138Z,65.04
2022-09-20T17:00:10.718Z,65.57
2022-09-20T17:05:14.400Z,65.48
2022-09-20T17:10:17.304Z,64.69
2022-09-20T17:15:20.223Z,65.35
2022-09-20T17:20:30.999Z,64.17
2022-09-20T17:25:33.902Z,64.31
2022-09-20T17:30:36.807Z,63.63
2022-09-20T17:35:39.715Z,64.17
2022-09-20T17:40:43.422Z,65.03
2022-09-20T17:45:46.233Z,64.84
2022-09-20T17:50:58.152Z,64.90
2022-09-20T17:56:02.248Z,63.66
2022-09-20T18:01:12.800Z,64.02
2022-09-20T18:06:18.950Z,64.10
2022-09-20T18:11:27.349Z,64.38
2022-09-20T18:16:33.711Z,64.53
2022-09-20T18:21:39.368Z,64.15
2022-09-20T18:26:42.337Z,64.39
2022-09-20T18:31:50.684Z,64.62
2022-09-20T18:36:56.236Z,64.11
2022-09-20T18:42:00.231Z,64.72
2022-09-20T18:47:05.016Z,64.95
2022-09-20T18:52:10.890Z,64.58
2022-09-20T18:57:15.660Z,64.49
2022-09-20T19:03:11.171Z,64.35
2022-09-20T19:08:53.807Z,65.48
2022-09-20T19:14:29.390Z,65.17
2022-09-20T19:19:51.225Z,65.19
2022-09-20T19:25:03.560Z,64.96
2022-09-20T19:30:07.707Z,64.64
2022-09-20T19:35:28.474Z,65.54
2022-09-20T19:41:18.312Z,65.63
2022-09-20T19:46:37.006Z,65.97
2022-09-20T19:51:43.044Z,65.56
2022-09-20T19:56:58.835Z,65.57
2022-09-20T20:02:02.701Z,66.42
2022-09-20T20:07:27.706Z,65.47
2022-09-20T20:12:38.305Z,64.82
2022-09-20T20:18:12.254Z,64.48
2022-09-20T20:23:32.955Z,64.06
2022-09-20T20:28:36.950Z,64.34
2022-09-20T20:33:40.195Z,64.80
2022-09-20T20:38:52.441Z,63.97
2022-09-20T20:43:56.453Z,64.27
2022-09-20T20:48:59.454Z,63.23
2022-09-20T20:54:04.882Z,64.08
2022-09-20T20:59:07.929Z,63.85
2022-09-20T21:04:11.545Z,63.49
2022-09-20T21:09:14.350Z,64.31
2022-09-20T21:14:17.360Z,64.51
2022-09-20T21:19:21.079Z,65.29
2022-09-20T21:24:23.982Z,65.88
2022-09-20T21:29:26.783Z,66.00
2022-09-20T21:34:29.686Z,66.09
2022-09-20T21:39:32.489Z,65.24
2022-09-20T21:44:35.394Z,65.69
2022-09-20T21:49:38.604Z,65.89
2022-09-20T21:54:42.542Z,65.45
2022-09-20T21:59:45.334Z,64.06
2022-09-20T22:04:48.259Z,65.11
2022-09-20T22:09:51.038Z,65.90
2022-09-20T22:14:53.842Z,65.55
2022-09-20T22:19:57.050Z,65.30
2022-09-20T22:24:59.852Z,65.78
2022-09-20T22:30:05.117Z,65.35
2022-09-20T22:35:08.977Z,65.08
2022-09-20T22:40:11.865Z,65.86
2022-09-20T22:45:14.763Z,65.55
2022-09-20T22:50:17.652Z,65.80
2022-09-20T22:55:20.552Z,66.08
2022-09-20T23:00:23.559Z,65.33
2022-09-20T23:05:27.662Z,66.46
2022-09-20T23:10:30.494Z,66.31
2022-09-20T23:15:33.914Z,66.11
2022-09-20T23:20:36.814Z,66.66
2022-09-20T23:25:39.719Z,65.90
2022-09-20T23:30:42.649Z,66.75
2022-09-20T23:35:46.044Z,66.57
2022-09-20T23:40:48.843Z,66.16
2022-09-20T23:45:51.783Z,66.14
2022-09-20T23:50:55.262Z,65.14
2022-09-20T23:55:58.369Z,66.43
