createdAt,value
2023-01-18T08:09:22.533Z,48.20
2023-01-18T08:11:49.414Z,45.20
2023-01-18T08:14:16.390Z,47.70
2023-01-18T08:16:43.373Z,43.90
2023-01-18T08:19:10.429Z,42.00
2023-01-18T08:21:37.317Z,44.50
2023-01-18T08:24:04.432Z,35.10
2023-01-18T08:26:31.261Z,47.50
2023-01-18T08:28:58.099Z,47.90
2023-01-18T08:31:24.968Z,57.80
2023-01-18T08:33:53.005Z,44.40
2023-01-18T08:36:24.402Z,40.70
2023-01-18T08:38:52.814Z,41.00
2023-01-18T08:41:20.065Z,30.60
2023-01-18T08:43:51.142Z,33.00
2023-01-18T08:46:18.436Z,26.40
2023-01-18T08:48:48.836Z,22.10
2023-01-18T08:51:18.250Z,23.20
2023-01-18T08:53:46.525Z,20.60
2023-01-18T08:56:13.704Z,19.20
2023-01-18T08:58:40.550Z,23.20
2023-01-18T09:01:08.626Z,26.30
2023-01-18T09:03:35.646Z,25.30
2023-01-18T09:06:03.735Z,21.20
2023-01-18T09:08:31.782Z,24.00
2023-01-18T09:11:03.670Z,21.90
2023-01-18T09:13:31.500Z,17.70
2023-01-18T09:16:06.054Z,16.20
2023-01-18T09:18:33.557Z,20.70
2023-01-18T09:21:05.934Z,18.20
2023-01-18T09:23:32.742Z,17.90
2023-01-18T09:26:04.625Z,15.00
2023-01-18T09:28:32.118Z,15.30
2023-01-18T09:31:02.941Z,14.50
2023-01-18T09:33:37.544Z,17.70
2023-01-18T09:36:10.094Z,14.60
2023-01-18T09:46:32.927Z,26.40
2023-01-18T09:49:00.946Z,22.60
2023-01-18T09:51:31.476Z,22.90
2023-01-18T09:54:45.163Z,22.80
2023-01-18T10:04:50.119Z,16.30
2023-01-18T10:07:17.051Z,17.20
2023-01-18T10:09:54.488Z,15.30
2023-01-18T10:12:39.231Z,17.00
2023-01-18T10:15:10.782Z,13.20
2023-01-18T10:17:41.793Z,15.30
2023-01-18T10:20:18.851Z,13.40
2023-01-18T10:22:51.233Z,12.70
2023-01-18T10:25:44.387Z,15.90
2023-01-18T10:28:26.387Z,13.60
2023-01-18T10:31:03.978Z,14.40
2023-01-18T10:33:35.249Z,19.20
2023-01-18T10:36:05.044Z,16.90
2023-01-18T10:38:31.856Z,19.30
2023-01-18T10:41:00.326Z,19.90
2023-01-18T10:43:28.860Z,18.30
2023-01-18T10:45:56.010Z,22.80
2023-01-18T10:48:26.395Z,14.80
2023-01-18T10:50:55.656Z,14.60
2023-01-18T10:53:36.587Z,16.70
2023-01-18T10:56:13.119Z,17.60
2023-01-18T10:58:46.076Z,22.30
2023-01-18T11:01:15.274Z,19.20
2023-01-18T11:04:08.202Z,16.20
2023-01-18T11:06:50.989Z,15.80
2023-01-18T11:09:45.622Z,16.00
2023-01-18T11:12:42.150Z,20.60
2023-01-18T11:15:15.187Z,17.80
2023-01-18T11:17:56.328Z,17.00
2023-01-18T11:20:35.781Z,18.60
2023-01-18T11:23:06.442Z,16.90
2023-01-18T11:25:41.764Z,15.30
2023-01-18T11:28:54.731Z,17.70
2023-01-18T11:31:23.496Z,24.00
2023-01-18T11:34:00.356Z,22.40
2023-01-18T11:36:38.580Z,27.00
2023-01-18T11:39:36.817Z,21.20
2023-01-18T11:42:14.161Z,16.90
2023-01-18T11:45:08.995Z,18.60
2023-01-18T11:47:48.435Z,20.30
2023-01-18T11:50:28.596Z,18.00
2023-01-18T11:53:10.008Z,18.70
2023-01-18T11:55:40.833Z,17.60
2023-01-18T11:58:28.830Z,16.90
2023-01-18T12:01:04.710Z,18.10
2023-01-18T12:03:56.463Z,18.60
2023-01-18T12:06:33.667Z,23.40
2023-01-18T12:09:15.695Z,23.90
2023-01-18T12:11:46.813Z,25.80
2023-01-18T12:14:38.743Z,27.70
2023-01-18T12:17:20.576Z,29.40
2023-01-18T12:19:56.702Z,22.60
2023-01-18T12:23:12.361Z,19.00
2023-01-18T12:25:42.464Z,18.90
2023-01-18T12:28:33.153Z,13.80
2023-01-18T12:31:09.470Z,16.90
2023-01-18T12:33:44.264Z,19.90
2023-01-18T12:36:35.974Z,24.20
2023-01-18T12:39:12.185Z,18.10
2023-01-18T12:41:49.353Z,22.30
2023-01-18T12:44:49.780Z,16.10
2023-01-18T12:47:47.891Z,14.90
2023-01-18T12:50:31.046Z,21.30
2023-01-18T12:53:00.872Z,17.30
2023-01-18T12:55:28.501Z,17.70
2023-01-18T12:57:59.267Z,21.70
2023-01-18T13:00:32.230Z,18.20
2023-01-18T13:02:59.079Z,17.40
2023-01-18T13:05:44.051Z,15.50
2023-01-18T13:08:15.683Z,14.80
2023-01-18T13:10:42.519Z,14.10
2023-01-18T13:13:13.551Z,15.30
2023-01-18T13:15:52.989Z,15.80
2023-01-18T13:18:21.968Z,19.90
2023-01-18T13:21:00.760Z,15.50
2023-01-18T13:23:53.704Z,19.30
2023-01-18T13:26:34.173Z,21.00
2023-01-18T13:29:10.640Z,14.80
2023-01-18T13:31:37.901Z,12.50
2023-01-18T13:34:04.837Z,14.70
2023-01-18T13:36:45.419Z,12.60
2023-01-18T13:39:22.631Z,16.60
2023-01-18T13:42:11.036Z,17.60
2023-01-18T13:44:42.944Z,13.50
2023-01-18T13:47:47.323Z,16.10
2023-01-18T13:53:14.287Z,16.20
2023-01-18T13:56:00.285Z,12.50
2023-01-18T13:58:31.427Z,15.90
2023-01-18T14:01:00.160Z,15.00
2023-01-18T14:03:39.625Z,15.70
2023-01-18T14:06:10.363Z,15.60
2023-01-18T14:08:40.064Z,18.00
2023-01-18T14:11:09.250Z,16.90
2023-01-18T14:13:45.440Z,13.10
2023-01-18T14:16:16.728Z,15.90
2023-01-18T14:19:17.616Z,20.00
2023-01-18T14:21:47.701Z,14.80
2023-01-18T14:24:39.251Z,11.50
2023-01-18T14:27:07.070Z,15.50
2023-01-18T14:29:51.337Z,16.50
2023-01-18T14:32:23.223Z,15.30
2023-01-18T14:35:34.924Z,14.80
2023-01-18T14:38:17.356Z,15.40
2023-01-18T14:40:47.212Z,15.70
2023-01-18T14:43:16.640Z,18.20
2023-01-18T14:45:52.160Z,14.90
2023-01-18T14:48:19.528Z,17.80
2023-01-18T14:50:47.387Z,20.90
2023-01-18T14:53:24.059Z,16.70
2023-01-18T14:56:18.512Z,16.20
2023-01-18T14:59:22.734Z,14.00
2023-01-18T15:01:58.189Z,22.30
2023-01-18T15:04:26.925Z,13.40
2023-01-18T15:07:08.088Z,20.80
2023-01-18T15:09:38.993Z,18.20
2023-01-18T15:12:07.806Z,23.60
2023-01-18T15:14:40.559Z,22.80
2023-01-18T15:17:09.008Z,18.50
2023-01-18T15:19:39.579Z,17.70
2023-01-18T15:22:08.515Z,17.80
2023-01-18T15:24:40.629Z,17.70
2023-01-18T15:27:12.355Z,25.70
2023-01-18T15:29:39.221Z,21.30
2023-01-18T15:32:22.259Z,14.70
2023-01-18T15:34:50.365Z,16.40
2023-01-18T15:37:33.660Z,11.70
2023-01-18T15:40:06.072Z,14.50
2023-01-18T15:42:42.796Z,14.70
2023-01-18T15:45:30.832Z,14.70
2023-01-18T15:48:00.594Z,17.30
2023-01-18T15:50:38.980Z,15.60
2023-01-18T15:53:06.413Z,15.10
2023-01-18T15:55:53.382Z,13.50
2023-01-18T15:58:29.964Z,18.00
2023-01-18T16:01:01.619Z,12.20
2023-01-18T16:03:39.049Z,15.50
2023-01-18T16:06:10.510Z,13.90
2023-01-18T16:09:11.839Z,15.40
2023-01-18T16:11:52.144Z,15.70
2023-01-18T16:14:28.474Z,17.10
2023-01-18T16:16:56.142Z,13.60
2023-01-18T16:19:34.831Z,13.70
2023-01-18T16:22:06.031Z,11.70
2023-01-18T16:24:35.488Z,14.90
2023-01-18T16:27:11.449Z,15.30
2023-01-18T16:29:48.320Z,13.00
2023-01-18T16:32:36.709Z,14.80
2023-01-18T16:35:14.335Z,17.70
2023-01-18T16:37:42.148Z,12.60
2023-01-18T16:40:09.546Z,15.20
2023-01-18T16:43:02.166Z,18.50
2023-01-18T16:45:29.788Z,12.20
2023-01-18T16:47:56.911Z,12.60
2023-01-18T16:50:24.127Z,19.30
2023-01-18T16:52:51.364Z,17.90
2023-01-18T16:55:18.433Z,13.60
2023-01-18T16:57:45.391Z,17.30
2023-01-18T17:00:22.967Z,17.60
2023-01-18T17:02:50.059Z,14.40
2023-01-18T17:05:17.153Z,17.00
2023-01-18T17:07:44.203Z,18.20
2023-01-18T17:10:21.529Z,19.50
2023-01-18T17:12:48.430Z,15.60
2023-01-18T17:15:16.125Z,15.70
2023-01-18T17:17:43.808Z,16.00
2023-01-18T17:20:17.953Z,17.30
2023-01-18T17:22:44.947Z,17.20
2023-01-18T17:25:11.712Z,17.90
2023-01-18T17:27:38.553Z,13.50
2023-01-18T17:30:06.369Z,20.10
2023-01-18T17:32:33.173Z,13.80
2023-01-18T17:35:00.096Z,13.40
2023-01-18T17:37:27.152Z,11.10
2023-01-18T17:40:10.871Z,14.30
2023-01-18T17:42:40.856Z,16.20
2023-01-18T17:45:14.543Z,20.30
2023-01-18T17:47:42.769Z,15.10
2023-01-18T17:50:11.680Z,13.70
2023-01-18T17:52:39.533Z,17.00
2023-01-18T17:55:07.573Z,16.00
2023-01-18T17:57:34.924Z,13.20
2023-01-18T18:00:02.349Z,21.10
2023-01-18T18:02:34.777Z,15.90
2023-01-18T18:05:01.683Z,17.00
2023-01-18T18:07:28.481Z,17.40
2023-01-18T18:10:00.949Z,16.30
2023-01-18T18:12:29.601Z,15.40
2023-01-18T18:14:56.846Z,20.10
2023-01-18T18:17:24.759Z,13.40
2023-01-18T18:19:51.541Z,21.60
2023-01-18T18:22:20.038Z,18.30
2023-01-18T18:24:47.707Z,18.40
2023-01-18T18:27:14.851Z,17.00
2023-01-18T18:29:41.735Z,49.40
2023-01-18T18:32:08.875Z,16.40
2023-01-18T18:34:36.103Z,22.40
2023-01-18T18:37:05.074Z,17.80
2023-01-18T18:39:33.084Z,15.00
2023-01-18T18:42:00.546Z,17.40
2023-01-18T18:44:27.474Z,23.80
2023-01-18T18:46:54.508Z,22.70
2023-01-18T18:49:21.664Z,23.20
2023-01-18T18:51:48.506Z,15.90
2023-01-18T18:54:15.706Z,20.80
2023-01-18T18:56:42.925Z,21.20
2023-01-18T18:59:09.849Z,17.90
2023-01-18T19:01:36.858Z,13.90
2023-01-18T19:04:05.634Z,19.20
2023-01-18T19:06:32.740Z,19.70
2023-01-18T19:08:59.571Z,18.10
2023-01-18T19:11:26.525Z,17.30
2023-01-18T19:13:54.320Z,23.00
2023-01-18T19:16:21.134Z,18.10
2023-01-18T19:18:48.075Z,20.30
2023-01-18T19:21:15.339Z,21.00
2023-01-18T19:23:42.375Z,18.20
2023-01-18T19:26:09.434Z,19.00
2023-01-18T19:28:36.582Z,19.00
2023-01-18T19:31:04.555Z,17.80
2023-01-18T19:33:31.335Z,23.10
2023-01-18T19:35:58.545Z,17.20
2023-01-18T19:38:25.785Z,16.80
2023-01-18T19:40:53.044Z,17.10
2023-01-18T19:43:19.961Z,16.20
2023-01-18T19:45:46.847Z,15.10
2023-01-18T19:48:13.669Z,16.60
2023-01-18T19:50:40.724Z,18.20
2023-01-18T19:53:07.692Z,19.10
2023-01-18T19:55:36.661Z,20.90
2023-01-18T19:58:03.771Z,49.60
2023-01-18T20:00:30.886Z,18.50
2023-01-18T20:02:58.531Z,22.50
2023-01-18T20:05:26.045Z,22.30
2023-01-18T20:07:53.534Z,18.80
2023-01-18T20:10:20.789Z,22.50
2023-01-18T20:12:48.656Z,24.60
2023-01-18T20:15:17.346Z,18.80
2023-01-18T20:17:44.190Z,21.40
2023-01-18T20:20:16.123Z,22.60
2023-01-18T20:22:46.377Z,22.70
2023-01-18T20:25:13.445Z,24.20
2023-01-18T20:27:40.669Z,21.10
2023-01-18T20:30:09.189Z,19.20
2023-01-18T20:32:36.125Z,16.80
2023-01-18T20:35:02.983Z,23.30
2023-01-18T20:37:29.893Z,21.50
2023-01-18T20:39:56.784Z,25.10
2023-01-18T20:42:23.639Z,24.80
2023-01-18T20:44:53.718Z,22.00
2023-01-18T20:47:20.629Z,21.50
2023-01-18T20:49:47.935Z,18.00
2023-01-18T20:52:14.799Z,25.20
2023-01-18T20:54:41.793Z,21.00
2023-01-18T20:57:09.526Z,17.70
2023-01-18T20:59:36.418Z,19.50
2023-01-18T21:02:03.791Z,24.20
2023-01-18T21:04:31.181Z,22.60
2023-01-18T21:06:58.445Z,25.10
2023-01-18T21:09:25.771Z,23.70
2023-01-18T21:11:52.684Z,23.20
2023-01-18T21:14:19.522Z,24.50
2023-01-18T21:16:46.670Z,24.70
2023-01-18T21:19:13.750Z,28.20
2023-01-18T21:21:40.892Z,20.10
2023-01-18T21:24:07.806Z,29.50
2023-01-18T21:26:36.192Z,22.10
2023-01-18T21:29:04.071Z,21.50
2023-01-18T21:31:30.963Z,23.60
2023-01-18T21:33:57.928Z,19.10
2023-01-18T21:36:25.125Z,18.00
2023-01-18T21:38:52.272Z,22.70
2023-01-18T21:41:37.943Z,23.40
2023-01-18T21:44:23.491Z,19.50
2023-01-18T21:46:51.969Z,26.30
2023-01-18T21:50:16.651Z,20.90
2023-01-18T21:52:43.751Z,24.10
2023-01-18T21:55:10.672Z,24.50
2023-01-18T21:57:38.987Z,27.30
2023-01-18T22:00:06.711Z,28.30
2023-01-18T22:02:36.679Z,22.40
2023-01-18T22:05:04.116Z,17.80
2023-01-18T22:07:32.894Z,27.80
2023-01-18T22:10:05.046Z,23.50
2023-01-18T22:12:35.476Z,23.90
2023-01-18T22:15:04.439Z,25.10
2023-01-18T22:17:31.616Z,26.70
2023-01-18T22:19:58.985Z,27.10
2023-01-18T22:22:26.348Z,24.30
2023-01-18T22:24:55.326Z,28.20
2023-01-18T22:27:22.112Z,25.40
2023-01-18T22:29:51.129Z,25.20
2023-01-18T22:32:18.099Z,25.80
2023-01-18T22:34:47.622Z,23.40
2023-01-18T22:37:15.696Z,25.90
2023-01-18T22:39:44.868Z,21.30
2023-01-18T22:42:11.903Z,24.90
2023-01-18T22:44:38.715Z,24.80
2023-01-18T22:47:05.553Z,23.00
2023-01-18T22:49:32.434Z,27.70
2023-01-18T22:51:59.484Z,28.00
2023-01-18T22:54:28.989Z,27.50
2023-01-18T22:56:55.768Z,25.60
2023-01-18T22:59:22.669Z,22.20
2023-01-18T23:01:50.571Z,25.30
2023-01-18T23:04:21.783Z,24.30
2023-01-18T23:06:50.788Z,23.90
2023-01-18T23:09:18.887Z,25.60
2023-01-18T23:11:47.613Z,24.70
2023-01-18T23:14:33.804Z,26.20
2023-01-18T23:17:19.474Z,25.30
2023-01-18T23:19:46.739Z,20.40
2023-01-18T23:22:14.228Z,24.80
2023-01-18T23:24:41.034Z,26.50
2023-01-18T23:27:09.852Z,28.20
2023-01-18T23:29:39.291Z,28.00
2023-01-18T23:32:07.519Z,27.60
2023-01-18T23:42:32.597Z,20.50
2023-01-18T23:45:18.158Z,30.00
2023-01-18T23:48:04.239Z,27.40
2023-01-18T23:50:50.416Z,28.40
2023-01-18T23:53:36.303Z,25.00
2023-01-18T23:56:03.297Z,28.40
2023-01-18T23:58:30.211Z,28.20
