createdAt,value
2022-11-04T00:01:19.872Z,39.40
2022-11-04T00:03:23.243Z,39.40
2022-11-04T00:05:25.133Z,39.20
2022-11-04T00:07:45.832Z,39.60
2022-11-04T00:09:47.652Z,38.80
2022-11-04T00:12:08.780Z,38.60
2022-11-04T00:14:11.853Z,38.50
2022-11-04T00:16:33.539Z,38.30
2022-11-04T00:18:36.197Z,38.20
2022-11-04T00:20:56.353Z,38.10
2022-11-04T00:23:16.798Z,38.10
2022-11-04T00:25:37.481Z,38.20
2022-11-04T00:27:57.799Z,38.10
2022-11-04T00:29:59.589Z,38.10
2022-11-04T00:32:20.242Z,38.40
2022-11-04T00:34:22.037Z,38.10
2022-11-04T00:36:24.521Z,38.10
2022-11-04T00:38:26.480Z,38.10
2022-11-04T00:40:28.384Z,38.30
2022-11-04T00:42:30.193Z,38.20
2022-11-04T00:44:31.984Z,38.50
2022-11-04T00:46:34.160Z,38.40
2022-11-04T00:48:35.935Z,38.50
2022-11-04T00:50:37.726Z,38.60
2022-11-04T00:52:39.609Z,38.60
2022-11-04T00:54:41.520Z,38.80
2022-11-04T00:56:43.490Z,39.40
2022-11-04T00:58:45.152Z,39.40
2022-11-04T01:00:47.282Z,39.50
2022-11-04T01:02:49.067Z,39.40
2022-11-04T01:04:50.901Z,39.40
2022-11-04T01:06:53.164Z,39.40
2022-11-04T01:09:04.629Z,39.30
2022-11-04T01:11:08.470Z,39.40
2022-11-04T01:13:14.205Z,39.50
2022-11-04T01:15:15.930Z,39.50
2022-11-04T01:17:17.889Z,39.40
2022-11-04T01:19:19.973Z,39.50
2022-11-04T01:21:22.099Z,39.50
2022-11-04T01:23:23.996Z,39.50
2022-11-04T01:25:26.025Z,39.40
2022-11-04T01:27:27.851Z,39.50
2022-11-04T01:29:29.869Z,39.50
2022-11-04T01:31:31.949Z,39.60
2022-11-04T01:33:33.990Z,39.50
2022-11-04T01:35:35.720Z,39.60
2022-11-04T01:37:37.495Z,39.60
2022-11-04T01:39:39.424Z,39.60
2022-11-04T01:41:41.263Z,39.50
2022-11-04T01:43:44.264Z,39.40
2022-11-04T01:45:59.442Z,39.60
2022-11-04T01:48:15.706Z,39.40
2022-11-04T01:50:25.368Z,39.40
2022-11-04T01:52:35.778Z,39.40
2022-11-04T01:54:38.657Z,39.40
2022-11-04T01:56:42.167Z,39.40
2022-11-04T01:58:48.330Z,39.50
2022-11-04T02:00:50.587Z,39.50
2022-11-04T02:03:12.087Z,39.50
2022-11-04T02:05:15.695Z,39.60
2022-11-04T02:07:17.845Z,39.50
2022-11-04T02:09:21.072Z,39.30
2022-11-04T02:11:41.758Z,39.40
2022-11-04T02:13:43.702Z,39.40
2022-11-04T02:16:22.430Z,39.40
2022-11-04T02:18:53.535Z,39.50
2022-11-04T02:21:19.862Z,39.30
2022-11-04T02:23:32.265Z,39.30
2022-11-04T02:25:52.579Z,39.60
2022-11-04T02:28:18.084Z,39.80
2022-11-04T02:30:21.717Z,40.00
2022-11-04T02:32:35.261Z,40.00
2022-11-04T02:34:51.784Z,40.00
2022-11-04T02:37:12.822Z,40.10
2022-11-04T02:39:26.333Z,40.20
2022-11-04T02:41:52.071Z,40.00
2022-11-04T02:44:02.468Z,40.10
2022-11-04T02:46:41.194Z,40.10
2022-11-04T02:48:49.752Z,40.00
2022-11-04T02:51:13.052Z,40.10
2022-11-04T02:53:20.407Z,40.30
2022-11-04T02:55:35.125Z,40.00
2022-11-04T02:57:39.614Z,40.20
2022-11-04T03:00:10.882Z,40.20
2022-11-04T03:02:18.665Z,40.50
2022-11-04T03:04:29.465Z,40.40
2022-11-04T03:06:33.561Z,40.40
2022-11-04T03:08:40.639Z,40.70
2022-11-04T03:10:46.453Z,40.80
2022-11-04T03:12:58.367Z,41.70
2022-11-04T03:15:05.641Z,40.90
2022-11-04T03:17:14.636Z,40.90
2022-11-04T03:19:29.218Z,40.90
2022-11-04T03:21:35.256Z,40.90
2022-11-04T03:23:38.721Z,40.80
2022-11-04T03:25:50.116Z,40.70
2022-11-04T03:27:58.460Z,40.80
2022-11-04T03:30:08.292Z,40.60
2022-11-04T03:32:22.688Z,40.80
2022-11-04T03:34:24.693Z,40.80
2022-11-04T03:36:29.635Z,40.70
2022-11-04T03:38:32.694Z,41.00
2022-11-04T03:40:34.764Z,40.70
2022-11-04T03:42:43.528Z,41.10
2022-11-04T03:44:50.023Z,41.10
2022-11-04T03:46:53.891Z,41.20
2022-11-04T03:48:56.307Z,41.20
2022-11-04T03:50:59.661Z,41.10
2022-11-04T03:53:01.651Z,41.20
2022-11-04T03:55:04.788Z,41.30
2022-11-04T03:57:22.188Z,41.60
2022-11-04T04:00:19.009Z,41.90
2022-11-04T04:02:43.839Z,41.90
2022-11-04T04:04:52.744Z,41.70
2022-11-04T04:07:03.385Z,41.80
2022-11-04T04:09:29.976Z,41.80
2022-11-04T04:11:49.932Z,41.70
2022-11-04T04:14:41.016Z,41.50
2022-11-04T04:16:47.251Z,41.70
2022-11-04T04:19:14.284Z,41.90
2022-11-04T04:21:21.403Z,42.10
2022-11-04T04:23:46.988Z,41.70
2022-11-04T04:26:07.704Z,41.90
2022-11-04T04:28:12.796Z,41.70
2022-11-04T04:30:17.217Z,41.70
2022-11-04T04:32:22.520Z,41.60
2022-11-04T04:34:29.986Z,41.70
2022-11-04T04:36:39.332Z,41.70
2022-11-04T04:39:01.588Z,41.70
2022-11-04T04:41:49.073Z,41.60
2022-11-04T04:44:09.903Z,41.60
2022-11-04T04:46:12.833Z,41.20
2022-11-04T04:48:14.869Z,41.30
2022-11-04T04:50:19.417Z,41.70
2022-11-04T04:52:23.316Z,41.80
2022-11-04T04:54:25.148Z,42.00
2022-11-04T04:56:27.331Z,42.00
2022-11-04T04:58:29.055Z,41.90
2022-11-04T05:00:31.181Z,42.10
2022-11-04T05:02:33.102Z,42.10
2022-11-04T05:04:35.903Z,42.00
2022-11-04T05:06:38.045Z,42.10
2022-11-04T05:08:39.771Z,42.30
2022-11-04T05:10:41.700Z,42.50
2022-11-04T05:13:02.335Z,42.40
2022-11-04T05:15:04.794Z,42.40
2022-11-04T05:17:06.563Z,42.50
2022-11-04T05:19:08.525Z,42.50
2022-11-04T05:21:14.182Z,42.70
2022-11-04T05:23:18.660Z,42.80
2022-11-04T05:25:20.578Z,42.80
2022-11-04T05:27:22.338Z,42.90
2022-11-04T05:29:24.026Z,42.80
2022-11-04T05:31:25.722Z,42.90
2022-11-04T05:33:27.564Z,42.70
2022-11-04T05:35:29.672Z,42.90
2022-11-04T05:37:33.682Z,42.60
2022-11-04T05:39:35.396Z,42.80
2022-11-04T05:41:37.247Z,42.40
2022-11-04T05:43:38.978Z,42.50
2022-11-04T05:45:41.122Z,42.40
2022-11-04T05:47:43.138Z,42.40
2022-11-04T05:49:45.085Z,42.20
2022-11-04T05:51:47.274Z,42.30
2022-11-04T05:53:49.257Z,42.40
2022-11-04T05:55:51.885Z,42.20
2022-11-04T05:57:54.003Z,42.20
2022-11-04T05:59:55.896Z,42.40
2022-11-04T06:01:57.801Z,42.40
2022-11-04T06:04:01.167Z,42.40
2022-11-04T06:06:03.129Z,42.30
2022-11-04T06:08:05.169Z,42.10
2022-11-04T06:10:07.778Z,42.00
2022-11-04T06:12:16.790Z,41.90
2022-11-04T06:14:19.017Z,41.80
2022-11-04T06:16:21.178Z,41.60
2022-11-04T06:18:23.443Z,41.60
2022-11-04T06:20:25.543Z,41.70
2022-11-04T06:22:28.007Z,41.60
2022-11-04T06:24:30.491Z,41.50
2022-11-04T06:26:33.185Z,41.50
2022-11-04T06:28:35.681Z,41.50
2022-11-04T06:30:39.806Z,41.50
2022-11-04T06:32:41.807Z,41.50
2022-11-04T06:34:44.217Z,41.50
2022-11-04T06:36:46.024Z,41.40
2022-11-04T06:38:47.812Z,41.40
2022-11-04T06:40:49.516Z,41.40
2022-11-04T06:42:51.305Z,41.40
2022-11-04T06:44:53.228Z,41.30
2022-11-04T06:46:55.020Z,41.40
2022-11-04T06:48:57.108Z,41.50
2022-11-04T06:51:00.859Z,41.40
2022-11-04T06:53:02.675Z,41.50
2022-11-04T06:55:04.895Z,41.40
2022-11-04T06:57:06.848Z,41.40
2022-11-04T06:59:13.894Z,41.40
2022-11-04T07:01:21.434Z,41.40
2022-11-04T07:03:23.993Z,41.30
2022-11-04T07:05:25.778Z,41.20
2022-11-04T07:07:29.511Z,41.30
2022-11-04T07:09:31.465Z,41.20
2022-11-04T07:11:34.413Z,41.30
2022-11-04T07:13:36.267Z,41.30
2022-11-04T07:15:41.998Z,41.40
2022-11-04T07:17:44.887Z,41.50
2022-11-04T07:19:46.645Z,41.50
2022-11-04T07:21:48.554Z,41.60
2022-11-04T07:23:50.393Z,41.70
2022-11-04T07:25:54.174Z,41.70
2022-11-04T07:27:58.122Z,41.90
2022-11-04T07:30:02.954Z,42.10
2022-11-04T07:32:05.286Z,42.60
2022-11-04T07:34:07.222Z,41.90
2022-11-04T07:36:12.169Z,42.20
2022-11-04T07:38:13.882Z,42.30
2022-11-04T07:40:15.902Z,42.10
2022-11-04T07:42:18.359Z,42.40
2022-11-04T07:44:28.033Z,43.20
2022-11-04T07:46:29.754Z,42.40
2022-11-04T07:48:36.546Z,42.50
2022-11-04T07:50:40.422Z,42.60
2022-11-04T07:52:42.454Z,42.60
2022-11-04T07:54:44.212Z,42.70
2022-11-04T07:56:46.232Z,42.70
2022-11-04T07:58:48.074Z,42.80
2022-11-04T08:00:50.143Z,42.70
2022-11-04T08:02:52.044Z,42.80
2022-11-04T08:04:53.912Z,43.60
2022-11-04T08:06:55.806Z,42.90
2022-11-04T08:08:59.253Z,42.70
2022-11-04T08:11:14.249Z,42.70
2022-11-04T08:13:18.817Z,42.90
2022-11-04T08:15:20.523Z,42.80
2022-11-04T08:17:22.357Z,42.70
2022-11-04T08:19:24.237Z,42.60
2022-11-04T08:21:25.948Z,42.60
2022-11-04T08:23:27.736Z,42.30
2022-11-04T08:25:29.514Z,42.30
2022-11-04T08:27:32.041Z,42.20
2022-11-04T08:29:34.701Z,42.20
2022-11-04T08:31:37.298Z,42.20
2022-11-04T08:33:41.129Z,42.20
2022-11-04T08:35:43.066Z,42.20
2022-11-04T08:37:44.805Z,42.40
2022-11-04T08:39:46.734Z,42.30
2022-11-04T08:41:52.178Z,42.50
2022-11-04T08:44:04.066Z,42.60
2022-11-04T08:46:07.897Z,42.70
2022-11-04T08:48:10.445Z,42.70
2022-11-04T08:50:13.032Z,42.80
2022-11-04T08:52:14.824Z,42.70
2022-11-04T08:54:17.132Z,43.00
2022-11-04T08:56:21.409Z,42.90
2022-11-04T08:58:23.940Z,42.90
2022-11-04T09:00:25.994Z,42.80
2022-11-04T09:02:27.729Z,42.70
2022-11-04T09:04:29.441Z,42.40
2022-11-04T09:06:40.966Z,43.30
2022-11-04T09:08:43.659Z,42.60
2022-11-04T09:10:47.383Z,42.60
2022-11-04T09:12:49.297Z,43.00
2022-11-04T09:14:53.362Z,42.70
2022-11-04T09:16:56.264Z,42.90
2022-11-04T09:18:58.550Z,43.00
2022-11-04T09:21:05.171Z,43.20
2022-11-04T09:23:07.525Z,43.30
2022-11-04T09:25:09.734Z,43.40
2022-11-04T09:27:11.861Z,43.40
2022-11-04T09:29:13.783Z,43.30
2022-11-04T09:31:19.117Z,43.10
2022-11-04T09:33:20.970Z,43.00
2022-11-04T09:35:22.904Z,42.90
2022-11-04T09:37:24.697Z,42.80
2022-11-04T09:39:26.576Z,42.80
2022-11-04T09:42:06.210Z,42.60
2022-11-04T09:44:26.004Z,42.60
2022-11-04T09:46:31.555Z,42.20
2022-11-04T09:48:47.276Z,42.20
2022-11-04T09:50:52.468Z,42.30
2022-11-04T09:53:01.501Z,42.00
2022-11-04T09:55:24.575Z,42.00
2022-11-04T09:57:27.585Z,41.60
2022-11-04T09:59:34.147Z,41.30
2022-11-04T10:02:09.213Z,40.90
2022-11-04T10:04:19.789Z,40.80
2022-11-04T10:06:50.864Z,40.40
2022-11-04T10:09:15.348Z,40.60
2022-11-04T10:11:25.907Z,40.50
2022-11-04T10:13:53.392Z,40.20
2022-11-04T10:16:20.081Z,40.40
2022-11-04T10:18:24.671Z,40.50
2022-11-04T10:21:16.971Z,41.40
2022-11-04T10:23:42.435Z,40.70
2022-11-04T10:26:00.582Z,40.90
2022-11-04T10:28:03.363Z,41.10
2022-11-04T10:30:15.823Z,41.40
2022-11-04T10:33:02.499Z,41.30
2022-11-04T10:35:13.643Z,41.60
2022-11-04T10:37:15.554Z,41.40
2022-11-04T10:39:29.021Z,40.80
2022-11-04T10:41:35.195Z,40.70
2022-11-04T10:43:39.032Z,40.30
2022-11-04T10:46:12.009Z,40.20
2022-11-04T10:48:25.440Z,39.50
2022-11-04T10:50:47.599Z,39.20
2022-11-04T10:52:49.349Z,38.80
2022-11-04T10:54:51.521Z,38.60
2022-11-04T10:56:55.860Z,38.70
2022-11-04T10:59:05.943Z,38.80
2022-11-04T11:01:28.780Z,38.80
2022-11-04T11:03:35.020Z,39.00
2022-11-04T11:05:36.719Z,38.70
2022-11-04T11:07:38.860Z,38.40
2022-11-04T11:09:54.170Z,38.70
2022-11-04T11:12:48.973Z,38.40
2022-11-04T11:14:38.317Z,38.40
2022-11-04T11:16:40.387Z,38.40
2022-11-04T11:18:42.155Z,38.40
2022-11-04T11:20:50.484Z,38.40
2022-11-04T11:22:54.130Z,38.50
2022-11-04T11:25:29.229Z,38.50
2022-11-04T11:27:31.061Z,38.70
2022-11-04T11:29:44.985Z,38.80
2022-11-04T11:31:46.914Z,38.80
2022-11-04T11:34:03.848Z,38.90
2022-11-04T11:36:18.847Z,38.70
2022-11-04T11:38:24.719Z,38.70
2022-11-04T11:40:28.001Z,38.20
2022-11-04T11:42:30.382Z,38.00
2022-11-04T11:44:44.366Z,37.40
2022-11-04T11:46:54.977Z,37.20
2022-11-04T11:49:04.024Z,37.10
2022-11-04T11:51:06.711Z,37.00
2022-11-04T11:53:17.232Z,37.20
2022-11-04T11:55:25.171Z,37.20
2022-11-04T11:57:46.579Z,37.20
2022-11-04T12:02:52.211Z,36.90
2022-11-04T12:13:23.760Z,36.90
2022-11-04T12:15:39.340Z,36.90
2022-11-04T12:18:06.124Z,36.70
2022-11-04T12:20:32.439Z,36.30
2022-11-04T12:22:49.568Z,36.20
2022-11-04T12:25:10.692Z,36.00
2022-11-04T12:27:37.279Z,36.20
2022-11-04T12:29:48.223Z,36.40
2022-11-04T12:32:22.592Z,36.10
2022-11-04T12:35:05.295Z,35.80
2022-11-04T12:37:31.041Z,35.80
2022-11-04T12:40:10.741Z,35.60
2022-11-04T12:42:21.877Z,36.00
2022-11-04T12:44:44.764Z,35.80
2022-11-04T12:47:24.373Z,36.40
2022-11-04T12:49:31.963Z,35.40
2022-11-04T12:52:13.568Z,35.20
2022-11-04T12:54:25.563Z,35.20
2022-11-04T12:56:40.876Z,35.40
2022-11-04T12:59:20.769Z,35.70
2022-11-04T13:01:30.242Z,35.90
2022-11-04T13:03:55.485Z,36.30
2022-11-04T13:06:06.570Z,35.90
2022-11-04T13:08:40.242Z,35.40
2022-11-04T13:11:05.316Z,34.80
2022-11-04T13:13:08.809Z,34.10
2022-11-04T13:15:21.204Z,34.00
2022-11-04T13:17:39.569Z,34.30
2022-11-04T13:19:45.031Z,34.00
2022-11-04T13:21:47.841Z,33.90
2022-11-04T13:23:58.357Z,34.10
2022-11-04T13:26:03.612Z,34.00
2022-11-04T13:28:11.068Z,34.00
2022-11-04T13:30:27.060Z,33.80
2022-11-04T13:33:10.510Z,33.80
2022-11-04T13:35:41.578Z,33.70
2022-11-04T13:38:05.625Z,33.80
2022-11-04T13:40:22.363Z,34.40
2022-11-04T13:42:34.429Z,33.80
2022-11-04T13:44:40.012Z,33.80
2022-11-04T13:46:49.379Z,33.60
2022-11-04T13:49:02.108Z,33.30
2022-11-04T13:51:12.274Z,34.50
2022-11-04T13:53:14.174Z,35.90
2022-11-04T13:55:22.256Z,36.10
2022-11-04T13:57:30.350Z,36.10
2022-11-04T13:59:32.889Z,36.20
2022-11-04T14:01:36.963Z,36.00
2022-11-04T14:03:51.572Z,36.30
2022-11-04T14:06:04.021Z,35.80
2022-11-04T14:08:21.533Z,33.80
2022-11-04T14:10:46.652Z,32.10
2022-11-04T14:12:48.368Z,31.70
2022-11-04T14:14:52.454Z,32.60
2022-11-04T14:16:55.480Z,32.50
2022-11-04T14:18:57.446Z,32.70
2022-11-04T14:21:05.681Z,32.10
2022-11-04T14:23:23.295Z,29.80
2022-11-04T14:25:40.189Z,29.00
2022-11-04T14:27:45.320Z,28.40
2022-11-04T14:29:53.503Z,28.40
2022-11-04T14:31:57.865Z,28.00
2022-11-04T14:34:01.115Z,28.40
2022-11-04T14:36:21.448Z,28.40
2022-11-04T14:38:30.209Z,27.80
2022-11-04T14:41:36.376Z,28.20
2022-11-04T14:44:01.007Z,28.40
2022-11-04T14:46:03.198Z,28.60
2022-11-04T14:48:17.815Z,28.50
2022-11-04T14:50:24.249Z,27.40
2022-11-04T14:52:38.940Z,27.50
2022-11-04T14:54:41.258Z,26.90
2022-11-04T14:56:43.094Z,27.00
2022-11-04T14:59:01.543Z,27.00
2022-11-04T15:01:04.316Z,26.70
2022-11-04T15:03:45.520Z,27.20
2022-11-04T15:05:39.323Z,26.80
2022-11-04T15:07:41.339Z,26.90
2022-11-04T15:09:50.233Z,27.10
2022-11-04T15:12:28.860Z,26.90
2022-11-04T15:14:30.842Z,27.00
2022-11-04T15:16:32.896Z,27.30
2022-11-04T15:18:39.701Z,27.30
2022-11-04T15:20:52.864Z,27.50
2022-11-04T15:22:55.801Z,27.60
2022-11-04T15:25:02.116Z,27.70
2022-11-04T15:27:06.186Z,27.50
2022-11-04T15:29:12.051Z,27.60
2022-11-04T15:31:17.401Z,27.60
2022-11-04T15:33:22.149Z,27.80
2022-11-04T15:35:25.293Z,27.70
2022-11-04T15:37:28.961Z,27.90
2022-11-04T15:39:34.454Z,28.70
2022-11-04T15:41:58.796Z,28.20
2022-11-04T15:44:00.899Z,28.40
2022-11-04T15:46:04.746Z,28.50
2022-11-04T15:48:25.656Z,28.70
2022-11-04T15:50:30.290Z,28.80
2022-11-04T15:52:32.210Z,28.90
2022-11-04T15:54:37.243Z,29.00
2022-11-04T15:56:50.651Z,28.90
2022-11-04T15:58:54.383Z,28.90
2022-11-04T16:00:58.909Z,29.00
2022-11-04T16:03:01.621Z,29.30
2022-11-04T16:05:03.657Z,29.40
2022-11-04T16:07:11.290Z,29.40
2022-11-04T16:09:13.163Z,29.50
2022-11-04T16:11:19.870Z,29.60
2022-11-04T16:13:24.458Z,29.70
2022-11-04T16:15:43.083Z,29.80
2022-11-04T16:17:45.159Z,29.70
2022-11-04T16:19:50.323Z,29.60
2022-11-04T16:22:09.165Z,30.20
2022-11-04T16:24:26.348Z,29.80
2022-11-04T16:26:37.526Z,29.80
2022-11-04T16:28:40.819Z,29.90
2022-11-04T16:30:56.825Z,30.00
2022-11-04T16:33:10.820Z,30.20
2022-11-04T16:35:25.369Z,30.40
2022-11-04T16:37:27.892Z,30.30
2022-11-04T16:39:30.032Z,30.50
2022-11-04T16:41:36.389Z,30.60
2022-11-04T16:43:41.485Z,30.70
2022-11-04T16:45:50.865Z,30.70
2022-11-04T16:47:55.501Z,31.00
2022-11-04T16:50:01.384Z,30.60
2022-11-04T16:52:03.650Z,30.50
2022-11-04T16:54:05.545Z,30.40
2022-11-04T16:56:08.990Z,30.50
2022-11-04T16:58:17.278Z,30.60
2022-11-04T17:00:22.684Z,30.50
2022-11-04T17:02:30.913Z,30.60
2022-11-04T17:04:32.915Z,30.80
2022-11-04T17:06:35.390Z,31.00
2022-11-04T17:08:38.272Z,30.80
2022-11-04T17:10:40.613Z,30.60
2022-11-04T17:12:43.766Z,30.90
2022-11-04T17:14:45.556Z,30.90
2022-11-04T17:16:47.653Z,30.80
2022-11-04T17:18:49.412Z,30.80
2022-11-04T17:20:54.781Z,30.90
2022-11-04T17:22:58.896Z,30.80
2022-11-04T17:25:01.169Z,30.70
2022-11-04T17:27:02.995Z,30.80
2022-11-04T17:29:05.160Z,30.80
2022-11-04T17:31:06.964Z,30.70
2022-11-04T17:33:16.663Z,30.80
2022-11-04T17:35:18.706Z,31.00
2022-11-04T17:37:20.757Z,30.90
2022-11-04T17:39:22.546Z,31.00
2022-11-04T17:41:42.899Z,31.10
2022-11-04T17:44:00.370Z,31.30
2022-11-04T17:46:26.285Z,31.60
2022-11-04T17:48:34.324Z,31.60
2022-11-04T17:53:33.830Z,31.80
2022-11-04T17:54:00.072Z,31.80
2022-11-04T17:58:49.971Z,32.00
2022-11-04T18:00:52.220Z,32.20
2022-11-04T18:02:54.265Z,32.00
2022-11-04T18:04:56.112Z,32.20
2022-11-04T18:07:02.531Z,32.30
2022-11-04T18:09:05.669Z,32.50
2022-11-04T18:11:10.877Z,32.30
2022-11-04T18:13:13.022Z,32.30
2022-11-04T18:15:17.361Z,32.40
2022-11-04T18:17:20.587Z,32.40
2022-11-04T18:19:23.452Z,32.50
2022-11-04T18:21:27.183Z,32.60
2022-11-04T18:23:29.787Z,32.90
2022-11-04T18:25:45.605Z,32.90
2022-11-04T18:29:08.454Z,32.80
2022-11-04T18:31:15.385Z,33.10
2022-11-04T18:33:17.384Z,33.00
2022-11-04T18:35:19.255Z,32.80
2022-11-04T18:37:21.164Z,32.90
2022-11-04T18:39:24.185Z,33.10
2022-11-04T18:41:27.104Z,33.00
2022-11-04T18:43:28.908Z,33.10
2022-11-04T18:45:30.899Z,33.00
2022-11-04T18:47:33.595Z,33.20
2022-11-04T18:49:36.428Z,33.10
2022-11-04T18:51:38.216Z,33.10
2022-11-04T18:53:40.059Z,33.10
2022-11-04T18:55:42.328Z,33.20
2022-11-04T18:57:45.434Z,33.40
2022-11-04T18:59:47.537Z,33.40
2022-11-04T19:01:51.664Z,33.60
2022-11-04T19:03:54.170Z,33.60
2022-11-04T19:05:55.866Z,33.70
2022-11-04T19:07:57.633Z,33.80
2022-11-04T19:09:59.521Z,33.60
2022-11-04T19:12:27.351Z,33.70
2022-11-04T19:14:29.610Z,33.70
2022-11-04T19:16:32.448Z,33.70
2022-11-04T19:18:36.302Z,33.70
2022-11-04T19:20:38.440Z,33.70
2022-11-04T19:22:41.253Z,33.80
2022-11-04T19:24:44.258Z,33.70
2022-11-04T19:26:46.016Z,34.50
2022-11-04T19:28:49.087Z,34.30
2022-11-04T19:31:03.368Z,33.50
2022-11-04T19:33:05.556Z,33.80
2022-11-04T19:35:07.639Z,33.50
2022-11-04T19:37:11.047Z,33.40
2022-11-04T19:39:12.829Z,33.60
2022-11-04T19:41:35.749Z,33.60
2022-11-04T19:43:37.459Z,33.80
2022-11-04T19:45:42.989Z,33.80
2022-11-04T19:47:44.725Z,33.90
2022-11-04T19:49:46.546Z,34.00
2022-11-04T19:51:48.470Z,34.00
2022-11-04T19:53:51.802Z,34.20
2022-11-04T19:55:58.970Z,34.20
2022-11-04T19:58:02.076Z,34.40
2022-11-04T20:00:04.790Z,34.40
2022-11-04T20:02:15.185Z,34.50
2022-11-04T20:04:17.684Z,34.50
2022-11-04T20:06:20.332Z,34.40
2022-11-04T20:08:22.316Z,34.30
2022-11-04T20:10:24.355Z,34.30
2022-11-04T20:12:44.909Z,34.30
2022-11-04T20:14:46.915Z,34.40
2022-11-04T20:16:48.794Z,34.40
2022-11-04T20:18:56.518Z,34.40
2022-11-04T20:20:58.516Z,34.40
2022-11-04T20:23:00.336Z,34.30
2022-11-04T20:25:02.778Z,34.20
2022-11-04T20:27:04.977Z,34.10
2022-11-04T20:29:07.400Z,34.10
2022-11-04T20:31:11.656Z,34.30
2022-11-04T20:33:14.775Z,34.20
2022-11-04T20:35:16.479Z,34.30
2022-11-04T20:37:18.336Z,34.30
2022-11-04T20:39:20.589Z,34.20
2022-11-04T20:41:22.633Z,34.30
2022-11-04T20:43:26.231Z,34.20
2022-11-04T20:45:28.678Z,34.40
2022-11-04T20:47:30.470Z,34.50
2022-11-04T20:49:32.513Z,34.50
2022-11-04T20:51:36.162Z,34.50
2022-11-04T20:53:38.689Z,34.70
2022-11-04T20:55:40.485Z,34.80
2022-11-04T20:57:42.242Z,34.80
2022-11-04T20:59:45.090Z,35.40
2022-11-04T21:01:48.507Z,34.70
2022-11-04T21:03:50.447Z,34.60
2022-11-04T21:05:52.325Z,34.70
2022-11-04T21:07:54.843Z,34.70
2022-11-04T21:09:56.709Z,34.70
2022-11-04T21:11:58.544Z,34.70
2022-11-04T21:14:00.393Z,34.80
2022-11-04T21:16:03.443Z,34.70
2022-11-04T21:18:05.747Z,34.70
2022-11-04T21:20:08.381Z,34.60
2022-11-04T21:22:10.166Z,34.60
2022-11-04T21:24:14.268Z,34.50
2022-11-04T21:26:21.625Z,34.50
2022-11-04T21:28:24.860Z,34.50
2022-11-04T21:30:31.895Z,34.40
2022-11-04T21:32:34.713Z,34.50
2022-11-04T21:34:37.053Z,34.50
2022-11-04T21:36:39.966Z,34.60
2022-11-04T21:38:42.249Z,34.50
2022-11-04T21:40:45.338Z,34.60
2022-11-04T21:42:47.053Z,34.80
2022-11-04T21:44:48.799Z,35.00
2022-11-04T21:46:50.885Z,35.00
2022-11-04T21:48:53.152Z,35.20
2022-11-04T21:50:54.917Z,35.10
2022-11-04T21:52:58.163Z,35.40
2022-11-04T21:54:59.933Z,35.30
2022-11-04T21:57:01.656Z,35.30
2022-11-04T21:59:05.317Z,35.20
2022-11-04T22:01:08.994Z,35.10
2022-11-04T22:03:11.610Z,35.30
2022-11-04T22:05:16.306Z,35.30
2022-11-04T22:07:38.112Z,35.30
2022-11-04T22:09:40.035Z,35.40
2022-11-04T22:11:42.039Z,35.20
2022-11-04T22:13:44.115Z,35.30
2022-11-04T22:15:58.121Z,35.10
2022-11-04T22:17:59.822Z,35.00
2022-11-04T22:20:03.219Z,34.80
2022-11-04T22:22:09.350Z,34.80
2022-11-04T22:24:13.446Z,34.90
2022-11-04T22:26:18.524Z,34.90
2022-11-04T22:28:20.852Z,34.80
2022-11-04T22:30:22.602Z,34.80
2022-11-04T22:32:24.721Z,34.60
2022-11-04T22:34:26.674Z,34.60
2022-11-04T22:36:29.474Z,34.50
2022-11-04T22:38:36.330Z,34.50
2022-11-04T22:40:38.889Z,34.60
2022-11-04T22:42:40.680Z,34.50
2022-11-04T22:44:45.149Z,34.50
2022-11-04T22:46:47.012Z,34.50
2022-11-04T22:48:49.118Z,34.50
2022-11-04T22:50:56.465Z,34.50
2022-11-04T22:52:58.251Z,34.50
2022-11-04T22:55:00.387Z,34.30
2022-11-04T22:57:02.244Z,34.30
2022-11-04T22:59:04.884Z,34.40
2022-11-04T23:01:13.824Z,34.50
2022-11-04T23:03:16.393Z,34.70
2022-11-04T23:05:19.159Z,34.40
2022-11-04T23:07:20.998Z,34.50
2022-11-04T23:09:22.805Z,34.40
2022-11-04T23:11:45.127Z,34.50
2022-11-04T23:14:19.831Z,34.70
2022-11-04T23:16:42.329Z,34.80
2022-11-04T23:18:47.251Z,34.60
2022-11-04T23:21:09.010Z,34.60
2022-11-04T23:23:49.357Z,34.60
2022-11-04T23:25:51.281Z,34.60
2022-11-04T23:28:14.250Z,34.50
2022-11-04T23:30:22.452Z,34.70
2022-11-04T23:32:27.552Z,34.60
2022-11-04T23:34:48.077Z,35.00
2022-11-04T23:37:09.992Z,35.00
2022-11-04T23:39:11.871Z,35.00
2022-11-04T23:41:32.268Z,35.00
2022-11-04T23:43:35.277Z,35.20
2022-11-04T23:45:56.204Z,35.10
2022-11-04T23:48:16.527Z,35.10
2022-11-04T23:50:37.680Z,35.10
2022-11-04T23:52:59.558Z,35.30
2022-11-04T23:55:19.775Z,35.30
2022-11-04T23:57:40.066Z,35.30
