createdAt,value
2019-01-15T00:01:12.523Z,1.80
2019-01-15T00:03:42.185Z,1.23
2019-01-15T00:06:11.983Z,0.77
2019-01-15T00:08:41.609Z,0.90
2019-01-15T00:11:11.193Z,0.80
2019-01-15T00:13:40.810Z,0.93
2019-01-15T00:16:10.443Z,1.10
2019-01-15T00:18:40.105Z,1.60
2019-01-15T00:21:09.698Z,1.23
2019-01-15T00:23:39.326Z,1.00
2019-01-15T00:26:09.017Z,1.33
2019-01-15T00:28:38.639Z,1.67
2019-01-15T00:31:08.299Z,2.27
2019-01-15T00:33:37.929Z,1.23
2019-01-15T00:36:07.575Z,0.90
2019-01-15T00:38:37.298Z,1.47
2019-01-15T00:41:06.907Z,0.90
2019-01-15T00:43:36.515Z,0.97
2019-01-15T00:46:06.125Z,1.63
2019-01-15T00:48:35.801Z,1.57
2019-01-15T00:51:05.400Z,1.30
2019-01-15T00:53:34.990Z,1.53
2019-01-15T00:56:04.725Z,1.43
2019-01-15T00:58:34.374Z,1.30
2019-01-15T01:01:04.430Z,1.93
2019-01-15T01:03:34.146Z,1.23
2019-01-15T01:06:03.888Z,1.67
2019-01-15T01:08:33.577Z,0.83
2019-01-15T01:11:03.426Z,0.93
2019-01-15T01:13:33.114Z,1.27
2019-01-15T01:16:02.914Z,1.90
2019-01-15T01:18:32.719Z,1.70
2019-01-15T01:21:02.366Z,1.53
2019-01-15T01:23:31.955Z,1.17
2019-01-15T01:26:03.377Z,1.70
2019-01-15T01:28:33.011Z,1.43
2019-01-15T01:31:02.776Z,1.27
2019-01-15T01:33:32.554Z,1.97
2019-01-15T01:36:02.303Z,1.30
2019-01-15T01:38:32.163Z,1.97
2019-01-15T01:41:01.882Z,1.57
2019-01-15T01:43:31.618Z,1.77
2019-01-15T01:46:01.293Z,1.57
2019-01-15T01:48:30.897Z,2.70
2019-01-15T01:51:00.601Z,1.40
2019-01-15T01:53:30.199Z,1.40
2019-01-15T01:56:00.125Z,2.63
2019-01-15T01:58:30.015Z,1.63
2019-01-15T02:00:59.623Z,1.20
2019-01-15T02:03:29.237Z,1.40
2019-01-15T02:05:58.854Z,2.03
2019-01-15T02:08:28.400Z,1.20
2019-01-15T02:10:58.017Z,1.53
2019-01-15T02:13:27.655Z,1.17
2019-01-15T02:15:57.337Z,1.40
2019-01-15T02:18:26.991Z,1.00
2019-01-15T02:20:56.744Z,1.50
2019-01-15T02:23:26.311Z,1.30
2019-01-15T02:25:55.873Z,1.37
2019-01-15T02:28:25.850Z,1.00
2019-01-15T02:30:55.390Z,1.20
2019-01-15T02:33:25.056Z,1.73
2019-01-15T02:35:54.647Z,1.97
2019-01-15T02:38:24.506Z,1.07
2019-01-15T02:40:54.089Z,2.73
2019-01-15T02:43:23.816Z,1.60
2019-01-15T02:45:53.390Z,0.97
2019-01-15T02:48:22.969Z,1.50
2019-01-15T02:50:52.687Z,1.20
2019-01-15T02:53:22.255Z,0.87
2019-01-15T02:55:51.890Z,1.73
2019-01-15T02:58:21.458Z,0.90
2019-01-15T03:00:51.023Z,1.27
2019-01-15T03:03:20.705Z,1.47
2019-01-15T03:05:50.296Z,1.20
2019-01-15T03:08:19.901Z,1.40
2019-01-15T03:10:49.472Z,1.27
2019-01-15T03:13:19.113Z,0.80
2019-01-15T03:15:48.674Z,0.90
2019-01-15T03:18:18.275Z,0.83
2019-01-15T03:20:47.868Z,0.67
2019-01-15T03:23:17.463Z,1.20
2019-01-15T03:25:47.129Z,1.30
2019-01-15T03:28:16.705Z,0.93
2019-01-15T03:30:46.308Z,1.90
2019-01-15T03:33:15.861Z,0.97
2019-01-15T03:35:45.440Z,0.80
2019-01-15T03:38:15.013Z,1.93
2019-01-15T03:40:44.627Z,1.17
2019-01-15T03:43:14.306Z,1.40
2019-01-15T03:45:43.965Z,1.10
2019-01-15T03:48:13.602Z,1.27
2019-01-15T03:50:43.269Z,1.20
2019-01-15T03:53:12.964Z,1.00
2019-01-15T03:55:42.531Z,0.63
2019-01-15T03:58:12.108Z,0.77
2019-01-15T04:00:41.641Z,0.50
2019-01-15T04:03:11.272Z,1.30
2019-01-15T04:05:40.844Z,1.17
2019-01-15T04:08:10.415Z,0.90
2019-01-15T04:10:40.016Z,0.73
2019-01-15T04:13:11.442Z,1.80
2019-01-15T04:15:41.213Z,1.20
2019-01-15T04:18:10.767Z,1.17
2019-01-15T04:20:40.335Z,0.90
2019-01-15T04:23:09.905Z,1.03
2019-01-15T04:25:39.499Z,0.80
2019-01-15T04:28:09.113Z,0.93
2019-01-15T04:30:38.730Z,0.80
2019-01-15T04:33:08.311Z,1.00
2019-01-15T04:35:37.884Z,0.80
2019-01-15T04:38:07.469Z,2.27
2019-01-15T04:40:37.048Z,0.70
2019-01-15T04:43:06.631Z,0.40
2019-01-15T04:45:36.253Z,0.83
2019-01-15T04:48:05.912Z,0.80
2019-01-15T04:50:35.560Z,1.60
2019-01-15T04:53:05.361Z,1.23
2019-01-15T04:55:34.921Z,0.50
2019-01-15T04:58:04.644Z,0.70
2019-01-15T05:00:34.420Z,1.70
2019-01-15T05:03:07.711Z,0.77
2019-01-15T05:05:37.378Z,0.70
2019-01-15T05:08:07.128Z,1.20
2019-01-15T05:10:36.816Z,0.70
2019-01-15T05:13:06.362Z,0.80
2019-01-15T05:15:36.119Z,0.67
2019-01-15T05:18:05.861Z,0.70
2019-01-15T05:20:35.517Z,1.57
2019-01-15T05:23:05.247Z,0.60
2019-01-15T05:25:34.840Z,0.60
2019-01-15T05:28:04.571Z,0.77
2019-01-15T05:30:34.134Z,1.40
2019-01-15T05:33:03.805Z,1.00
2019-01-15T05:35:33.444Z,0.50
2019-01-15T05:38:03.037Z,1.43
2019-01-15T05:40:32.635Z,0.90
2019-01-15T05:43:02.229Z,0.83
2019-01-15T05:45:39.470Z,1.17
2019-01-15T05:48:12.288Z,0.80
2019-01-15T05:50:54.146Z,0.80
2019-01-15T05:53:23.715Z,0.77
2019-01-15T05:55:53.341Z,0.70
2019-01-15T05:58:22.922Z,0.60
2019-01-15T06:00:52.484Z,1.20
2019-01-15T06:03:22.073Z,0.50
2019-01-15T06:05:52.108Z,0.80
2019-01-15T06:08:21.708Z,0.80
2019-01-15T06:10:51.265Z,1.47
2019-01-15T06:13:20.824Z,0.80
2019-01-15T06:15:50.411Z,0.70
2019-01-15T06:18:19.983Z,0.80
2019-01-15T06:20:49.734Z,1.00
2019-01-15T06:23:19.321Z,0.90
2019-01-15T06:25:48.875Z,1.87
2019-01-15T06:28:18.460Z,0.73
2019-01-15T06:30:48.268Z,0.53
2019-01-15T06:33:17.878Z,0.93
2019-01-15T06:35:47.489Z,0.80
2019-01-15T06:38:17.035Z,0.70
2019-01-15T06:40:46.697Z,1.20
2019-01-15T06:43:16.279Z,1.30
2019-01-15T06:45:45.861Z,1.00
2019-01-15T06:48:17.097Z,2.30
2019-01-15T06:50:46.833Z,1.70
2019-01-15T06:53:16.371Z,2.00
2019-01-15T06:55:45.961Z,1.60
2019-01-15T06:58:15.519Z,1.70
2019-01-15T07:00:45.093Z,1.40
2019-01-15T07:03:14.671Z,1.13
2019-01-15T07:05:44.241Z,1.53
2019-01-15T07:08:13.879Z,1.40
2019-01-15T07:10:43.530Z,1.83
2019-01-15T07:13:13.115Z,1.80
2019-01-15T07:15:42.717Z,2.07
2019-01-15T07:18:12.361Z,1.60
2019-01-15T07:20:41.978Z,1.93
2019-01-15T07:23:11.538Z,2.13
2019-01-15T07:25:41.185Z,1.40
2019-01-15T07:28:10.779Z,1.73
2019-01-15T07:30:44.332Z,1.60
2019-01-15T07:33:13.961Z,1.73
2019-01-15T07:35:43.506Z,2.00
2019-01-15T07:38:13.178Z,1.80
2019-01-15T07:40:42.783Z,2.07
2019-01-15T07:43:12.401Z,1.57
2019-01-15T07:45:42.049Z,1.97
2019-01-15T07:48:11.619Z,2.27
2019-01-15T07:50:41.249Z,2.60
2019-01-15T07:53:10.919Z,2.43
2019-01-15T07:55:40.610Z,2.73
2019-01-15T07:58:10.181Z,2.70
2019-01-15T08:00:39.861Z,2.00
2019-01-15T08:03:09.502Z,2.23
2019-01-15T08:05:39.217Z,2.50
2019-01-15T08:08:09.188Z,2.43
2019-01-15T08:10:38.867Z,2.70
2019-01-15T08:13:08.499Z,2.30
2019-01-15T08:15:38.147Z,2.20
2019-01-15T08:18:07.721Z,2.50
2019-01-15T08:20:37.361Z,2.53
2019-01-15T08:23:07.067Z,3.40
2019-01-15T08:25:36.716Z,3.00
2019-01-15T08:28:06.385Z,2.77
2019-01-15T08:30:37.167Z,3.90
2019-01-15T08:33:06.937Z,3.27
2019-01-15T08:35:37.476Z,4.17
2019-01-15T08:38:07.155Z,3.30
2019-01-15T08:40:36.809Z,3.17
2019-01-15T08:43:06.378Z,3.40
2019-01-15T08:45:35.993Z,3.03
2019-01-15T08:48:09.568Z,3.40
2019-01-15T08:50:39.309Z,3.20
2019-01-15T08:53:08.941Z,3.10
2019-01-15T08:55:38.535Z,3.40
2019-01-15T08:58:08.219Z,2.87
2019-01-15T09:00:37.804Z,3.17
2019-01-15T09:03:07.465Z,3.27
2019-01-15T09:05:37.051Z,3.07
2019-01-15T09:08:06.716Z,4.13
2019-01-15T09:10:36.277Z,3.43
2019-01-15T09:13:06.006Z,4.80
2019-01-15T09:15:35.544Z,3.00
2019-01-15T09:18:05.208Z,3.70
2019-01-15T09:20:34.794Z,3.70
2019-01-15T09:23:04.819Z,3.90
2019-01-15T09:25:34.511Z,3.20
2019-01-15T09:28:04.641Z,2.83
2019-01-15T09:30:34.260Z,3.43
2019-01-15T09:33:04.072Z,3.07
2019-01-15T09:35:33.974Z,2.40
2019-01-15T09:38:05.415Z,3.20
2019-01-15T09:40:35.005Z,3.40
2019-01-15T09:43:04.770Z,2.67
2019-01-15T09:45:34.429Z,2.93
2019-01-15T09:48:05.241Z,3.47
2019-01-15T09:50:34.884Z,2.90
2019-01-15T09:53:04.908Z,3.17
2019-01-15T09:55:35.385Z,2.97
2019-01-15T09:58:06.104Z,2.87
2019-01-15T10:00:35.836Z,3.03
2019-01-15T10:03:05.764Z,3.33
2019-01-15T10:05:35.456Z,3.37
2019-01-15T10:08:05.577Z,3.23
2019-01-15T10:10:35.223Z,3.17
2019-01-15T10:13:05.134Z,3.03
2019-01-15T10:15:34.921Z,5.93
2019-01-15T10:18:04.738Z,3.07
2019-01-15T10:20:34.410Z,3.43
2019-01-15T10:23:04.385Z,3.30
2019-01-15T10:25:34.359Z,3.53
2019-01-15T10:28:04.026Z,3.63
2019-01-15T10:31:01.000Z,5.83
2019-01-15T10:33:44.319Z,4.13
2019-01-15T10:36:12.646Z,4.43
2019-01-15T10:38:42.256Z,3.63
2019-01-15T10:41:11.837Z,4.30
2019-01-15T10:43:41.508Z,4.80
2019-01-15T10:46:11.154Z,4.70
2019-01-15T10:48:40.885Z,6.07
2019-01-15T10:51:10.708Z,4.17
2019-01-15T10:53:40.944Z,4.63
2019-01-15T10:56:10.586Z,4.70
2019-01-15T10:58:40.249Z,5.73
2019-01-15T11:01:10.148Z,4.37
2019-01-15T11:03:41.436Z,6.07
2019-01-15T11:06:11.246Z,5.03
2019-01-15T11:08:40.948Z,5.53
2019-01-15T11:11:10.539Z,5.83
2019-01-15T11:13:40.185Z,5.13
2019-01-15T11:16:09.805Z,5.63
2019-01-15T11:18:39.593Z,5.13
2019-01-15T11:21:09.187Z,6.73
2019-01-15T11:23:38.824Z,5.43
2019-01-15T11:26:08.636Z,6.23
2019-01-15T11:28:38.270Z,5.60
2019-01-15T11:31:07.910Z,5.40
2019-01-15T11:33:37.613Z,5.47
2019-01-15T11:36:07.279Z,5.60
2019-01-15T11:38:37.038Z,4.57
2019-01-15T11:41:06.630Z,4.83
2019-01-15T11:43:36.282Z,5.60
2019-01-15T11:46:06.096Z,4.97
2019-01-15T11:48:35.683Z,5.27
2019-01-15T11:51:05.423Z,4.53
2019-01-15T11:53:35.136Z,4.03
2019-01-15T11:56:04.899Z,4.70
2019-01-15T11:58:34.749Z,4.83
2019-01-15T12:01:14.518Z,5.10
2019-01-15T12:04:03.521Z,5.30
2019-01-15T12:06:50.865Z,5.00
2019-01-15T12:09:42.383Z,6.77
2019-01-15T12:12:33.315Z,5.67
2019-01-15T12:15:28.039Z,5.30
2019-01-15T12:18:22.003Z,4.47
2019-01-15T12:21:01.605Z,4.97
2019-01-15T12:23:53.330Z,4.53
2019-01-15T12:26:40.577Z,4.90
2019-01-15T12:29:32.786Z,4.77
2019-01-15T12:32:20.145Z,5.50
2019-01-15T12:35:05.889Z,6.40
2019-01-15T12:38:03.655Z,5.27
2019-01-15T12:40:52.339Z,4.83
2019-01-15T12:43:40.110Z,5.47
2019-01-15T12:46:24.617Z,5.13
2019-01-15T12:49:11.947Z,5.30
2019-01-15T12:52:06.662Z,4.23
2019-01-15T12:54:54.129Z,5.03
2019-01-15T12:57:42.793Z,4.57
2019-01-15T13:00:36.145Z,4.27
2019-01-15T13:03:19.354Z,3.30
2019-01-15T13:06:14.685Z,4.83
2019-01-15T13:08:57.783Z,4.03
2019-01-15T13:11:49.187Z,4.40
2019-01-15T13:14:37.805Z,4.10
2019-01-15T13:17:41.783Z,4.07
2019-01-15T13:20:32.119Z,3.53
2019-01-15T13:23:39.195Z,3.13
2019-01-15T13:26:43.059Z,3.37
2019-01-15T13:29:30.860Z,4.20
2019-01-15T13:32:08.612Z,3.60
2019-01-15T13:34:51.155Z,3.67
2019-01-15T13:37:45.556Z,3.17
2019-01-15T13:40:22.691Z,3.07
2019-01-15T13:43:17.588Z,3.60
2019-01-15T13:46:18.498Z,4.67
2019-01-15T13:49:19.167Z,3.67
2019-01-15T13:52:06.486Z,3.33
2019-01-15T13:54:47.269Z,2.47
2019-01-15T13:57:47.943Z,3.73
2019-01-15T14:00:29.148Z,3.77
2019-01-15T14:03:16.660Z,3.10
2019-01-15T14:06:03.920Z,3.07
2019-01-15T14:08:53.259Z,2.90
2019-01-15T14:11:54.028Z,3.20
2019-01-15T14:14:45.408Z,2.87
2019-01-15T14:17:34.055Z,2.83
2019-01-15T14:20:22.315Z,3.00
2019-01-15T14:23:04.287Z,2.67
2019-01-15T14:25:51.540Z,2.87
2019-01-15T14:28:27.245Z,2.93
2019-01-15T14:31:18.951Z,2.63
2019-01-15T14:34:10.531Z,3.17
2019-01-15T14:36:58.105Z,2.80
2019-01-15T14:39:46.825Z,2.43
2019-01-15T14:42:35.420Z,2.30
2019-01-15T14:45:25.024Z,2.83
2019-01-15T14:48:16.737Z,2.67
2019-01-15T14:50:58.426Z,2.80
2019-01-15T14:53:46.770Z,2.80
2019-01-15T14:56:28.686Z,2.63
2019-01-15T14:59:17.736Z,2.83
2019-01-15T15:02:05.089Z,2.37
2019-01-15T15:05:02.328Z,2.23
2019-01-15T15:07:49.848Z,2.40
2019-01-15T15:10:32.831Z,3.10
2019-01-15T15:13:18.215Z,2.53
2019-01-15T15:16:03.867Z,3.33
2019-01-15T15:18:40.821Z,2.80
2019-01-15T15:21:32.374Z,3.57
2019-01-15T15:24:21.066Z,2.63
2019-01-15T15:27:18.983Z,3.13
2019-01-15T15:29:56.812Z,2.80
2019-01-15T15:33:00.922Z,2.67
2019-01-15T15:35:57.824Z,2.67
2019-01-15T15:38:52.311Z,2.77
2019-01-15T15:41:33.652Z,2.53
2019-01-15T15:44:17.539Z,2.53
2019-01-15T15:47:00.181Z,2.37
2019-01-15T15:49:47.672Z,2.07
2019-01-15T15:52:35.381Z,2.57
2019-01-15T15:55:15.082Z,2.47
2019-01-15T15:58:02.615Z,2.70
2019-01-15T16:00:50.466Z,3.00
2019-01-15T16:03:27.431Z,2.37
2019-01-15T16:06:16.046Z,2.40
2019-01-15T16:09:10.427Z,2.23
2019-01-15T16:11:59.239Z,2.80
2019-01-15T16:14:47.820Z,2.07
2019-01-15T16:17:39.322Z,2.13
2019-01-15T16:20:21.416Z,2.17
2019-01-15T16:23:10.132Z,2.40
2019-01-15T16:25:58.718Z,1.90
2019-01-15T16:28:45.845Z,2.70
2019-01-15T16:31:34.444Z,1.87
2019-01-15T16:34:23.584Z,2.13
2019-01-15T16:37:18.086Z,3.90
2019-01-15T16:40:03.177Z,2.27
2019-01-15T16:43:04.054Z,2.60
2019-01-15T16:45:50.847Z,3.50
2019-01-15T16:48:54.545Z,2.27
2019-01-15T16:51:43.337Z,2.10
2019-01-15T16:54:30.590Z,2.23
2019-01-15T16:57:31.550Z,2.73
2019-01-15T17:00:26.417Z,2.63
2019-01-15T17:03:08.747Z,2.13
2019-01-15T17:05:57.398Z,2.43
2019-01-15T17:09:01.483Z,1.87
2019-01-15T17:12:08.333Z,2.20
2019-01-15T17:14:50.487Z,2.20
2019-01-15T17:17:48.263Z,2.60
2019-01-15T17:20:36.994Z,2.43
2019-01-15T17:23:44.175Z,2.80
2019-01-15T17:26:45.084Z,3.13
2019-01-15T17:29:32.083Z,3.10
2019-01-15T17:32:20.690Z,2.20
2019-01-15T17:35:07.252Z,2.07
2019-01-15T17:37:46.368Z,2.33
2019-01-15T17:40:43.997Z,2.40
2019-01-15T17:43:47.821Z,2.03
2019-01-15T17:46:45.925Z,2.20
2019-01-15T17:49:25.769Z,2.20
2019-01-15T17:52:08.877Z,1.97
2019-01-15T17:54:56.187Z,1.93
2019-01-15T17:57:41.140Z,1.93
2019-01-15T18:00:46.104Z,2.40
2019-01-15T18:03:28.755Z,2.20
2019-01-15T18:06:29.896Z,2.30
2019-01-15T18:09:17.260Z,2.03
2019-01-15T18:12:08.936Z,2.20
2019-01-15T18:15:00.503Z,2.03
2019-01-15T18:18:01.238Z,1.60
2019-01-15T18:20:58.860Z,2.10
2019-01-15T18:23:53.692Z,2.00
2019-01-15T18:26:42.830Z,1.93
2019-01-15T18:29:31.537Z,1.57
2019-01-15T18:32:19.198Z,1.83
2019-01-15T18:35:16.822Z,2.10
2019-01-15T18:38:04.191Z,2.30
2019-01-15T18:41:01.886Z,1.90
2019-01-15T18:43:50.933Z,2.00
2019-01-15T18:46:38.415Z,1.80
2019-01-15T18:49:25.188Z,1.63
2019-01-15T18:52:11.496Z,1.83
2019-01-15T18:54:58.531Z,1.80
2019-01-15T18:57:59.182Z,1.90
2019-01-15T19:00:47.920Z,1.67
2019-01-15T19:03:28.403Z,1.77
2019-01-15T19:06:14.151Z,2.40
2019-01-15T19:09:02.146Z,1.87
2019-01-15T19:11:39.722Z,3.35
2019-01-15T19:14:24.580Z,2.60
2019-01-15T19:17:12.186Z,2.07
2019-01-15T19:20:06.867Z,2.00
2019-01-15T19:22:43.045Z,3.10
2019-01-15T19:25:40.927Z,2.20
2019-01-15T19:28:18.485Z,2.23
2019-01-15T19:31:05.517Z,2.13
2019-01-15T19:34:04.946Z,2.33
2019-01-15T19:36:57.243Z,1.90
2019-01-15T19:39:48.283Z,2.10
2019-01-15T19:42:48.023Z,2.00
2019-01-15T19:45:48.656Z,2.30
2019-01-15T19:48:52.511Z,2.20
2019-01-15T19:51:44.279Z,2.13
2019-01-15T19:54:22.462Z,2.23
2019-01-15T19:57:03.363Z,2.20
2019-01-15T19:59:51.322Z,2.23
2019-01-15T20:02:35.489Z,2.10
2019-01-15T20:05:24.956Z,1.83
2019-01-15T20:08:07.684Z,2.27
2019-01-15T20:10:53.845Z,2.00
2019-01-15T20:13:29.687Z,1.90
2019-01-15T20:16:21.547Z,2.20
2019-01-15T20:19:00.999Z,2.10
2019-01-15T20:22:04.783Z,1.90
2019-01-15T20:24:41.591Z,1.63
2019-01-15T20:27:29.013Z,2.30
2019-01-15T20:30:07.772Z,1.83
2019-01-15T20:32:55.613Z,2.20
2019-01-15T20:35:42.159Z,2.03
2019-01-15T20:38:30.366Z,2.37
2019-01-15T20:41:18.038Z,1.90
2019-01-15T20:44:09.416Z,4.00
2019-01-15T20:47:01.718Z,2.63
2019-01-15T20:49:51.630Z,1.90
2019-01-15T20:52:39.117Z,1.70
2019-01-15T20:55:35.122Z,2.00
2019-01-15T20:58:27.227Z,1.80
2019-01-15T21:01:07.130Z,2.47
2019-01-15T21:03:58.485Z,1.70
2019-01-15T21:06:45.916Z,1.93
2019-01-15T21:09:33.348Z,1.43
2019-01-15T21:12:20.538Z,1.63
2019-01-15T21:15:08.087Z,1.77
2019-01-15T21:17:56.835Z,1.00
2019-01-15T21:20:44.420Z,1.30
2019-01-15T21:23:42.943Z,1.30
2019-01-15T21:26:30.523Z,1.40
2019-01-15T21:29:22.034Z,1.47
2019-01-15T21:32:09.397Z,1.50
2019-01-15T21:35:02.286Z,1.73
2019-01-15T21:37:56.451Z,1.43
2019-01-15T21:40:44.005Z,1.30
2019-01-15T21:43:50.816Z,1.50
2019-01-15T21:46:38.449Z,1.33
2019-01-15T21:49:20.910Z,1.20
2019-01-15T21:52:04.976Z,1.30
2019-01-15T21:54:58.615Z,1.60
2019-01-15T21:57:47.498Z,1.40
2019-01-15T22:00:38.969Z,1.60
2019-01-15T22:03:16.212Z,1.43
2019-01-15T22:06:03.819Z,1.53
2019-01-15T22:08:54.818Z,1.60
2019-01-15T22:11:33.312Z,1.47
2019-01-15T22:14:20.767Z,1.30
2019-01-15T22:17:21.655Z,1.30
2019-01-15T22:20:28.465Z,1.40
2019-01-15T22:23:14.816Z,1.47
2019-01-15T22:26:02.155Z,1.90
2019-01-15T22:28:50.829Z,1.90
2019-01-15T22:31:38.438Z,2.03
2019-01-15T22:34:34.758Z,2.13
2019-01-15T22:37:22.403Z,2.40
2019-01-15T22:40:09.929Z,3.60
2019-01-15T22:42:53.135Z,3.33
2019-01-15T22:45:41.738Z,4.10
2019-01-15T22:48:29.232Z,3.20
2019-01-15T22:51:23.696Z,4.67
2019-01-15T22:54:18.102Z,3.73
2019-01-15T22:56:58.545Z,4.67
2019-01-15T22:59:49.939Z,4.67
2019-01-15T23:02:32.984Z,4.40
2019-01-15T23:05:27.830Z,5.70
2019-01-15T23:08:34.864Z,4.70
2019-01-15T23:11:34.284Z,4.63
2019-01-15T23:14:26.011Z,4.80
2019-01-15T23:17:20.710Z,5.57
2019-01-15T23:20:13.868Z,5.67
2019-01-15T23:23:21.896Z,5.23
2019-01-15T23:26:16.498Z,5.73
2019-01-15T23:29:08.330Z,5.73
2019-01-15T23:32:08.052Z,7.67
2019-01-15T23:34:47.286Z,5.00
2019-01-15T23:37:34.800Z,5.43
2019-01-15T23:40:32.089Z,4.73
2019-01-15T23:43:12.538Z,5.43
2019-01-15T23:45:59.864Z,5.47
2019-01-15T23:48:46.461Z,4.93
2019-01-15T23:51:41.162Z,5.33
2019-01-15T23:54:23.145Z,5.07
2019-01-15T23:57:20.660Z,5.87
