createdAt,value
2023-03-12T00:01:23.337Z,2.80
2023-03-12T00:03:52.404Z,1.90
2023-03-12T00:06:21.972Z,2.60
2023-03-12T00:08:50.642Z,2.10
2023-03-12T00:11:21.250Z,2.20
2023-03-12T00:13:51.895Z,1.90
2023-03-12T00:16:21.694Z,2.00
2023-03-12T00:18:53.139Z,2.10
2023-03-12T00:21:22.673Z,2.20
2023-03-12T00:23:53.125Z,2.40
2023-03-12T00:26:22.307Z,2.50
2023-03-12T00:28:51.372Z,2.20
2023-03-12T00:31:29.683Z,2.30
2023-03-12T00:33:58.779Z,2.00
2023-03-12T00:36:30.425Z,2.00
2023-03-12T00:39:00.731Z,2.70
2023-03-12T00:41:30.917Z,2.20
2023-03-12T00:44:00.004Z,2.40
2023-03-12T00:46:28.942Z,2.30
2023-03-12T00:48:57.884Z,2.10
2023-03-12T00:51:26.567Z,2.00
2023-03-12T00:53:56.175Z,2.10
2023-03-12T00:56:26.098Z,2.00
2023-03-12T00:58:54.879Z,2.00
2023-03-12T01:01:24.305Z,2.10
2023-03-12T01:03:53.530Z,2.10
2023-03-12T01:06:22.375Z,1.90
2023-03-12T01:08:51.079Z,2.40
2023-03-12T01:11:20.832Z,2.00
2023-03-12T01:13:49.641Z,2.20
2023-03-12T01:16:18.942Z,2.10
2023-03-12T01:18:48.066Z,2.00
2023-03-12T01:21:16.856Z,2.40
2023-03-12T01:23:45.951Z,2.30
2023-03-12T01:26:14.725Z,2.10
2023-03-12T01:28:43.426Z,2.50
2023-03-12T01:31:15.235Z,2.10
2023-03-12T01:36:27.943Z,2.00
2023-03-12T01:38:59.383Z,1.80
2023-03-12T01:41:32.740Z,2.20
2023-03-12T01:44:03.971Z,2.20
2023-03-12T01:46:46.416Z,2.00
2023-03-12T01:49:33.739Z,1.90
2023-03-12T01:52:10.416Z,2.10
2023-03-12T01:54:57.736Z,2.50
2023-03-12T01:57:38.899Z,2.20
2023-03-12T02:02:45.289Z,2.70
2023-03-12T02:06:19.319Z,3.20
2023-03-12T02:08:48.836Z,2.70
2023-03-12T02:11:17.611Z,2.80
2023-03-12T02:13:46.400Z,2.50
2023-03-12T02:16:15.454Z,2.70
2023-03-12T02:18:45.936Z,2.10
2023-03-12T02:21:23.445Z,2.80
2023-03-12T02:24:02.859Z,2.50
2023-03-12T02:26:32.765Z,2.80
2023-03-12T02:29:01.927Z,2.90
2023-03-12T02:31:38.000Z,3.00
2023-03-12T02:34:07.024Z,3.30
2023-03-12T02:36:36.069Z,4.30
2023-03-12T02:39:05.015Z,4.00
2023-03-12T02:41:38.224Z,4.30
2023-03-12T02:44:20.510Z,3.90
2023-03-12T02:46:53.354Z,4.50
2023-03-12T02:49:24.989Z,4.50
2023-03-12T02:51:54.251Z,4.30
2023-03-12T02:54:24.463Z,4.50
2023-03-12T02:56:53.212Z,4.20
2023-03-12T02:59:26.141Z,4.10
2023-03-12T03:01:58.698Z,5.20
2023-03-12T03:04:29.718Z,5.20
2023-03-12T03:06:59.580Z,5.90
2023-03-12T03:09:28.168Z,5.90
2023-03-12T03:11:57.257Z,5.30
2023-03-12T03:14:27.072Z,6.00
2023-03-12T03:16:55.860Z,6.50
2023-03-12T03:19:24.558Z,5.20
2023-03-12T03:21:53.522Z,6.50
2023-03-12T03:24:22.128Z,6.00
2023-03-12T03:26:51.252Z,7.30
2023-03-12T03:29:20.421Z,5.50
2023-03-12T03:31:49.210Z,5.50
2023-03-12T03:34:18.821Z,6.20
2023-03-12T03:36:48.022Z,6.10
2023-03-12T03:39:17.930Z,6.50
2023-03-12T03:41:47.558Z,7.30
2023-03-12T03:44:17.042Z,7.30
2023-03-12T03:46:47.061Z,9.20
2023-03-12T03:49:16.986Z,7.30
2023-03-12T03:51:45.765Z,7.90
2023-03-12T03:54:17.010Z,8.70
2023-03-12T03:56:46.825Z,9.90
2023-03-12T03:59:15.731Z,9.50
2023-03-12T04:01:44.925Z,12.00
2023-03-12T04:04:14.022Z,10.70
2023-03-12T04:06:42.593Z,11.00
2023-03-12T04:09:11.280Z,9.90
2023-03-12T04:11:41.052Z,10.60
2023-03-12T04:14:10.294Z,9.90
2023-03-12T04:16:40.309Z,9.20
2023-03-12T04:19:09.101Z,7.60
2023-03-12T04:21:39.834Z,7.30
2023-03-12T04:24:15.658Z,6.90
2023-03-12T04:26:44.478Z,6.70
2023-03-12T04:29:13.987Z,7.30
2023-03-12T04:31:42.893Z,6.80
2023-03-12T04:34:14.420Z,6.70
2023-03-12T04:36:45.288Z,6.70
2023-03-12T04:39:18.747Z,6.10
2023-03-12T04:41:47.656Z,6.10
2023-03-12T04:44:17.676Z,5.80
2023-03-12T04:46:46.405Z,6.20
2023-03-12T04:49:18.128Z,6.30
2023-03-12T04:51:47.322Z,5.60
2023-03-12T04:54:16.119Z,6.50
2023-03-12T04:56:44.992Z,6.60
2023-03-12T04:59:14.669Z,5.60
2023-03-12T05:01:43.719Z,5.20
2023-03-12T05:04:25.876Z,6.20
2023-03-12T05:06:54.802Z,5.10
2023-03-12T05:09:23.503Z,5.00
2023-03-12T05:11:52.792Z,5.20
2023-03-12T05:14:21.761Z,4.50
2023-03-12T05:16:50.881Z,5.40
2023-03-12T05:19:20.087Z,6.10
2023-03-12T05:21:49.903Z,5.40
2023-03-12T05:24:19.307Z,5.20
2023-03-12T05:26:48.159Z,5.20
2023-03-12T05:29:19.225Z,6.00
2023-03-12T05:31:47.767Z,5.00
2023-03-12T05:34:17.281Z,4.40
2023-03-12T05:36:46.514Z,5.20
2023-03-12T05:39:17.865Z,5.60
2023-03-12T05:41:47.164Z,6.00
2023-03-12T05:44:19.132Z,5.30
2023-03-12T05:46:52.164Z,4.80
2023-03-12T05:49:21.913Z,5.00
2023-03-12T05:51:51.334Z,4.90
2023-03-12T05:54:21.215Z,5.00
2023-03-12T05:56:51.264Z,5.20
2023-03-12T05:59:20.268Z,5.20
2023-03-12T06:01:49.206Z,4.80
2023-03-12T06:04:18.754Z,5.20
2023-03-12T06:06:49.128Z,5.40
2023-03-12T06:09:18.037Z,4.40
2023-03-12T06:11:46.761Z,5.00
2023-03-12T06:14:15.665Z,4.90
2023-03-12T06:16:44.679Z,4.60
2023-03-12T06:19:16.296Z,4.90
2023-03-12T06:21:47.544Z,4.70
2023-03-12T06:24:16.437Z,5.20
2023-03-12T06:26:49.221Z,4.30
2023-03-12T06:29:18.032Z,4.30
2023-03-12T06:31:48.527Z,4.10
2023-03-12T06:34:17.437Z,5.10
2023-03-12T06:36:46.530Z,5.30
2023-03-12T06:39:15.006Z,4.80
2023-03-12T06:41:43.692Z,4.80
2023-03-12T06:44:12.380Z,4.60
2023-03-12T06:46:42.776Z,4.20
2023-03-12T06:49:11.901Z,5.00
2023-03-12T06:51:40.898Z,4.50
2023-03-12T06:54:09.530Z,4.30
2023-03-12T06:56:38.854Z,4.40
2023-03-12T06:59:07.683Z,4.50
2023-03-12T07:01:36.367Z,5.00
2023-03-12T07:04:05.047Z,4.20
2023-03-12T07:06:33.737Z,4.50
2023-03-12T07:09:02.430Z,4.60
2023-03-12T07:11:31.383Z,4.20
2023-03-12T07:14:00.108Z,4.40
2023-03-12T07:16:28.829Z,4.30
2023-03-12T07:18:57.684Z,4.80
2023-03-12T07:21:26.393Z,4.50
2023-03-12T07:23:54.956Z,4.90
2023-03-12T07:26:24.074Z,5.20
2023-03-12T07:28:52.944Z,5.20
2023-03-12T07:31:21.457Z,6.50
2023-03-12T07:33:50.526Z,5.80
2023-03-12T07:36:19.376Z,7.10
2023-03-12T07:38:48.101Z,5.30
2023-03-12T07:41:17.128Z,5.30
2023-03-12T07:43:45.941Z,4.60
2023-03-12T07:46:14.968Z,4.70
2023-03-12T07:48:44.396Z,5.90
2023-03-12T07:51:13.093Z,5.30
2023-03-12T07:53:41.667Z,4.00
2023-03-12T07:56:10.811Z,4.10
2023-03-12T07:58:39.737Z,4.00
2023-03-12T08:01:08.393Z,4.40
2023-03-12T08:03:37.519Z,4.20
2023-03-12T08:06:06.870Z,4.40
2023-03-12T08:08:36.691Z,3.80
2023-03-12T08:11:05.848Z,3.60
2023-03-12T08:13:34.854Z,3.30
2023-03-12T08:16:03.632Z,3.50
2023-03-12T08:18:32.433Z,4.30
2023-03-12T08:21:01.099Z,3.90
2023-03-12T08:23:29.609Z,3.40
2023-03-12T08:25:59.359Z,6.90
2023-03-12T08:28:28.381Z,6.10
2023-03-12T08:31:00.622Z,7.00
2023-03-12T08:33:29.542Z,4.30
2023-03-12T08:35:58.317Z,4.00
2023-03-12T08:38:28.227Z,3.50
2023-03-12T08:41:01.131Z,4.30
2023-03-12T08:43:30.025Z,4.30
2023-03-12T08:46:01.258Z,2.80
2023-03-12T08:48:32.113Z,4.50
2023-03-12T08:51:04.476Z,2.80
2023-03-12T08:53:35.122Z,2.80
2023-03-12T08:56:04.565Z,3.60
2023-03-12T08:58:33.202Z,2.90
2023-03-12T09:01:02.304Z,2.40
2023-03-12T09:03:31.442Z,4.40
2023-03-12T09:06:13.687Z,4.40
2023-03-12T09:08:43.833Z,3.50
2023-03-12T09:11:14.838Z,2.70
2023-03-12T09:14:15.258Z,3.20
2023-03-12T09:16:33.359Z,2.80
2023-03-12T09:19:01.952Z,3.10
2023-03-12T09:21:30.611Z,2.90
2023-03-12T09:23:59.806Z,2.90
2023-03-12T09:26:28.921Z,3.00
2023-03-12T09:28:58.109Z,3.10
2023-03-12T09:31:27.115Z,3.80
2023-03-12T09:33:55.906Z,3.20
2023-03-12T09:36:24.570Z,2.90
2023-03-12T09:38:53.357Z,3.30
2023-03-12T09:41:26.171Z,3.40
2023-03-12T09:44:08.613Z,3.10
2023-03-12T09:46:48.088Z,4.50
2023-03-12T09:49:43.580Z,3.20
2023-03-12T09:52:27.300Z,4.40
2023-03-12T09:55:02.996Z,3.80
2023-03-12T09:57:31.716Z,2.80
2023-03-12T10:00:00.787Z,2.70
2023-03-12T10:02:35.406Z,2.70
2023-03-12T10:05:18.085Z,2.80
2023-03-12T10:08:24.034Z,3.00
2023-03-12T10:11:06.392Z,2.60
2023-03-12T10:13:46.543Z,2.60
2023-03-12T10:16:24.279Z,2.60
2023-03-12T10:19:45.628Z,3.00
2023-03-12T10:22:27.780Z,2.70
2023-03-12T10:25:18.373Z,3.00
2023-03-12T10:27:48.835Z,4.40
2023-03-12T10:30:26.086Z,3.80
2023-03-12T10:32:59.811Z,3.00
2023-03-12T10:35:33.117Z,3.00
2023-03-12T10:38:04.140Z,3.30
2023-03-12T10:40:35.556Z,2.70
2023-03-12T10:43:07.253Z,3.10
2023-03-12T10:45:50.529Z,2.60
2023-03-12T10:48:24.648Z,3.30
2023-03-12T10:51:07.218Z,3.20
2023-03-12T10:53:48.317Z,4.20
2023-03-12T10:56:19.829Z,3.20
2023-03-12T10:58:51.780Z,3.90
2023-03-12T11:01:30.733Z,3.50
2023-03-12T11:04:17.430Z,5.10
2023-03-12T11:07:08.339Z,5.20
2023-03-12T11:09:37.126Z,3.80
2023-03-12T11:12:24.713Z,3.80
2023-03-12T11:14:53.645Z,3.60
2023-03-12T11:17:28.239Z,3.80
2023-03-12T11:19:57.265Z,3.00
2023-03-12T11:22:34.001Z,3.80
2023-03-12T11:25:06.441Z,4.50
2023-03-12T11:27:50.157Z,3.70
2023-03-12T11:30:25.230Z,3.30
2023-03-12T11:32:54.231Z,3.20
2023-03-12T11:35:48.214Z,3.40
2023-03-12T11:38:20.609Z,3.90
2023-03-12T11:41:10.218Z,3.00
2023-03-12T11:44:14.028Z,3.80
2023-03-12T11:47:04.246Z,6.10
2023-03-12T11:49:42.189Z,4.10
2023-03-12T11:52:13.883Z,4.80
2023-03-12T11:57:51.091Z,3.20
2023-03-12T12:00:33.031Z,4.10
2023-03-12T12:03:10.917Z,3.40
2023-03-12T12:06:06.205Z,3.50
2023-03-12T12:08:40.949Z,4.00
2023-03-12T12:11:09.726Z,3.50
2023-03-12T12:13:52.964Z,3.90
2023-03-12T12:16:31.283Z,3.60
2023-03-12T12:19:28.939Z,3.70
2023-03-12T12:22:15.137Z,3.30
2023-03-12T12:25:05.984Z,3.20
2023-03-12T12:27:45.972Z,3.40
2023-03-12T12:30:41.704Z,3.60
2023-03-12T12:33:16.547Z,2.80
2023-03-12T12:35:46.358Z,3.50
2023-03-12T12:38:33.177Z,3.70
2023-03-12T12:41:08.646Z,3.30
2023-03-12T12:43:42.831Z,3.40
2023-03-12T12:46:14.920Z,3.20
2023-03-12T12:48:55.428Z,3.30
2023-03-12T12:51:30.474Z,3.10
2023-03-12T12:54:14.312Z,29.40
2023-03-12T12:56:52.797Z,4.40
2023-03-12T12:59:28.509Z,3.30
2023-03-12T13:01:58.837Z,3.30
2023-03-12T13:04:39.164Z,2.70
2023-03-12T13:07:14.138Z,3.00
2023-03-12T13:09:57.370Z,2.90
2023-03-12T13:12:42.912Z,3.00
2023-03-12T13:15:30.033Z,2.70
2023-03-12T13:17:58.943Z,3.80
2023-03-12T13:20:59.702Z,2.80
2023-03-12T13:23:58.899Z,4.50
2023-03-12T13:26:52.104Z,2.80
2023-03-12T13:29:29.067Z,2.80
2023-03-12T13:31:58.246Z,2.60
2023-03-12T13:34:28.179Z,2.60
2023-03-12T13:37:02.770Z,2.60
2023-03-12T13:39:32.829Z,2.70
2023-03-12T13:42:22.465Z,3.70
2023-03-12T13:44:53.545Z,3.20
2023-03-12T13:47:37.678Z,2.90
2023-03-12T13:50:13.248Z,3.00
2023-03-12T13:52:47.538Z,2.80
2023-03-12T13:55:35.072Z,2.90
2023-03-12T13:58:10.326Z,2.90
2023-03-12T14:00:50.115Z,3.40
2023-03-12T14:03:29.189Z,3.00
2023-03-12T14:06:08.124Z,3.30
2023-03-12T14:08:58.585Z,3.10
2023-03-12T14:11:42.664Z,3.30
2023-03-12T14:14:20.364Z,2.80
2023-03-12T14:16:52.636Z,3.40
2023-03-12T14:19:26.177Z,2.60
2023-03-12T14:21:57.527Z,2.50
2023-03-12T14:24:40.652Z,2.70
2023-03-12T14:27:18.309Z,4.60
2023-03-12T14:30:04.378Z,2.90
2023-03-12T14:32:34.863Z,3.20
2023-03-12T14:35:28.711Z,5.40
2023-03-12T14:38:12.038Z,6.20
2023-03-12T14:40:49.915Z,7.80
2023-03-12T14:43:27.848Z,4.40
2023-03-12T14:45:59.281Z,28.90
2023-03-12T14:48:33.517Z,9.70
2023-03-12T14:51:04.305Z,6.60
2023-03-12T14:53:38.424Z,4.80
2023-03-12T14:56:14.165Z,3.50
2023-03-12T14:58:49.208Z,3.90
2023-03-12T15:01:23.817Z,60.20
2023-03-12T15:04:05.247Z,14.20
2023-03-12T15:06:41.128Z,2.80
2023-03-12T15:09:18.772Z,2.90
2023-03-12T15:11:57.336Z,3.00
2023-03-12T15:14:29.460Z,3.30
2023-03-12T15:17:00.408Z,5.40
2023-03-12T15:19:36.812Z,11.20
2023-03-12T15:22:07.828Z,3.10
2023-03-12T15:24:40.801Z,2.80
2023-03-12T15:27:32.776Z,3.30
2023-03-12T15:30:02.282Z,3.60
2023-03-12T15:32:32.075Z,9.50
2023-03-12T15:35:13.505Z,8.00
2023-03-12T15:37:53.509Z,7.40
2023-03-12T15:40:25.497Z,5.80
2023-03-12T15:42:59.267Z,4.20
2023-03-12T15:45:39.490Z,3.10
2023-03-12T15:48:47.176Z,3.10
2023-03-12T15:51:29.032Z,3.80
2023-03-12T15:54:16.386Z,2.90
2023-03-12T15:56:45.273Z,2.90
2023-03-12T15:59:17.051Z,3.40
2023-03-12T16:04:24.719Z,3.50
2023-03-12T16:06:53.821Z,3.60
2023-03-12T16:09:27.528Z,3.50
2023-03-12T16:11:57.553Z,3.20
2023-03-12T16:14:36.530Z,4.40
2023-03-12T16:17:17.308Z,5.50
2023-03-12T16:19:46.370Z,4.20
2023-03-12T16:22:14.784Z,4.00
2023-03-12T16:24:43.946Z,3.20
2023-03-12T16:27:20.669Z,2.70
2023-03-12T16:29:52.589Z,3.00
2023-03-12T16:32:21.622Z,2.90
2023-03-12T16:34:50.164Z,2.90
2023-03-12T16:37:18.924Z,2.80
2023-03-12T16:39:48.893Z,2.70
2023-03-12T16:42:19.912Z,2.70
2023-03-12T16:44:49.107Z,2.90
2023-03-12T16:47:17.699Z,3.10
2023-03-12T16:49:46.396Z,6.80
2023-03-12T16:52:23.347Z,4.50
2023-03-12T16:54:52.407Z,3.20
2023-03-12T16:57:29.966Z,8.20
2023-03-12T17:00:00.270Z,4.80
2023-03-12T17:02:30.082Z,3.80
2023-03-12T17:04:58.725Z,3.80
2023-03-12T17:07:27.727Z,3.70
2023-03-12T17:09:56.493Z,3.20
2023-03-12T17:12:52.277Z,3.20
2023-03-12T17:15:26.780Z,2.80
2023-03-12T17:17:55.949Z,2.80
2023-03-12T17:20:25.200Z,2.50
2023-03-12T17:22:53.987Z,2.70
2023-03-12T17:25:26.305Z,2.80
2023-03-12T17:27:56.786Z,3.40
2023-03-12T17:30:29.659Z,2.90
2023-03-12T17:33:11.060Z,3.20
2023-03-12T17:35:40.310Z,4.00
2023-03-12T17:38:09.975Z,3.80
2023-03-12T17:40:43.803Z,6.80
2023-03-12T17:43:12.888Z,18.50
2023-03-12T17:45:42.389Z,28.40
2023-03-12T17:48:11.446Z,32.20
2023-03-12T17:50:40.367Z,20.30
2023-03-12T17:53:09.060Z,18.50
2023-03-12T17:55:38.250Z,12.10
2023-03-12T17:58:06.937Z,9.10
2023-03-12T18:00:35.831Z,14.90
2023-03-12T18:03:04.997Z,7.00
2023-03-12T18:05:34.042Z,13.70
2023-03-12T18:08:02.712Z,17.80
2023-03-12T18:10:33.370Z,19.90
2023-03-12T18:13:02.056Z,25.50
2023-03-12T18:15:30.511Z,14.70
2023-03-12T18:18:00.218Z,18.00
2023-03-12T18:21:28.694Z,14.90
2023-03-12T18:23:59.443Z,6.10
2023-03-12T18:26:30.688Z,5.00
2023-03-12T18:29:01.732Z,6.00
2023-03-12T18:31:30.341Z,3.80
2023-03-12T18:33:59.008Z,8.20
2023-03-12T18:36:28.104Z,16.10
2023-03-12T18:38:56.687Z,11.10
2023-03-12T18:41:30.520Z,8.00
2023-03-12T18:44:00.222Z,3.40
2023-03-12T18:46:30.057Z,3.40
2023-03-12T18:49:04.921Z,3.60
2023-03-12T18:51:34.363Z,3.50
2023-03-12T18:54:03.152Z,3.50
2023-03-12T18:56:31.935Z,3.30
2023-03-12T18:59:00.532Z,3.50
2023-03-12T19:01:29.223Z,3.20
2023-03-12T19:03:58.221Z,3.20
2023-03-12T19:06:28.348Z,5.00
2023-03-12T19:08:58.745Z,5.90
2023-03-12T19:11:27.953Z,4.00
2023-03-12T19:13:56.634Z,4.80
2023-03-12T19:16:25.561Z,5.30
2023-03-12T19:18:54.212Z,3.40
2023-03-12T19:21:23.091Z,3.20
2023-03-12T19:23:52.512Z,3.50
2023-03-12T19:26:21.295Z,3.20
2023-03-12T19:28:49.880Z,2.80
2023-03-12T19:31:18.902Z,3.90
2023-03-12T19:33:47.766Z,4.00
2023-03-12T19:36:16.453Z,3.90
2023-03-12T19:38:45.215Z,6.00
2023-03-12T19:41:14.028Z,6.60
2023-03-12T19:43:42.723Z,5.00
2023-03-12T19:46:11.748Z,9.30
2023-03-12T19:48:40.808Z,7.50
2023-03-12T19:51:11.185Z,4.60
2023-03-12T19:53:39.822Z,4.20
2023-03-12T19:56:09.366Z,4.90
2023-03-12T19:58:37.908Z,4.20
2023-03-12T20:01:06.903Z,5.50
2023-03-12T20:03:43.477Z,7.10
2023-03-12T20:06:12.904Z,6.70
2023-03-12T20:08:41.765Z,7.50
2023-03-12T20:11:11.478Z,7.90
2023-03-12T20:13:40.167Z,6.90
2023-03-12T20:16:09.333Z,14.60
2023-03-12T20:18:38.151Z,13.00
2023-03-12T20:21:06.974Z,41.40
2023-03-12T20:23:35.802Z,62.40
2023-03-12T20:26:05.098Z,84.70
2023-03-12T20:28:34.021Z,57.00
2023-03-12T20:31:11.966Z,67.50
2023-03-12T20:33:41.098Z,37.90
2023-03-12T20:36:12.890Z,14.50
2023-03-12T20:38:42.095Z,17.30
2023-03-12T20:41:15.167Z,21.30
2023-03-12T20:43:45.316Z,17.50
2023-03-12T20:46:14.509Z,11.20
2023-03-12T20:48:43.381Z,8.00
2023-03-12T20:51:12.084Z,7.40
2023-03-12T20:53:40.756Z,9.20
2023-03-12T20:56:10.644Z,8.50
2023-03-12T20:58:39.462Z,8.20
2023-03-12T21:01:08.187Z,60.30
2023-03-12T21:03:37.045Z,13.20
2023-03-12T21:06:06.036Z,11.80
2023-03-12T21:08:35.150Z,8.70
2023-03-12T21:11:08.138Z,8.10
2023-03-12T21:13:37.113Z,7.40
2023-03-12T21:16:07.691Z,7.50
2023-03-12T21:18:36.273Z,6.00
2023-03-12T21:21:06.949Z,5.70
2023-03-12T21:23:36.230Z,5.40
2023-03-12T21:26:09.179Z,6.00
2023-03-12T21:28:38.659Z,5.90
2023-03-12T21:31:09.918Z,6.00
2023-03-12T21:33:38.695Z,5.20
2023-03-12T21:36:10.468Z,4.90
2023-03-12T21:38:39.973Z,5.00
2023-03-12T21:41:15.303Z,5.30
2023-03-12T21:43:45.018Z,5.30
2023-03-12T21:46:19.665Z,5.50
2023-03-12T21:48:48.619Z,5.00
2023-03-12T21:51:18.053Z,4.80
2023-03-12T21:53:46.937Z,4.60
2023-03-12T21:56:16.632Z,4.40
2023-03-12T21:58:45.328Z,58.20
2023-03-12T22:01:18.626Z,19.10
2023-03-12T22:03:47.709Z,10.30
2023-03-12T22:06:16.841Z,7.40
2023-03-12T22:08:48.372Z,6.50
2023-03-12T22:11:17.206Z,5.90
2023-03-12T22:13:45.675Z,19.00
2023-03-12T22:16:15.635Z,25.30
2023-03-12T22:18:46.526Z,23.40
2023-03-12T22:21:22.958Z,21.50
2023-03-12T22:23:53.696Z,19.40
2023-03-12T22:26:24.794Z,10.20
2023-03-12T22:28:57.927Z,9.60
2023-03-12T22:31:28.666Z,7.70
2023-03-12T22:33:57.652Z,7.70
2023-03-12T22:36:26.472Z,7.00
2023-03-12T22:38:55.228Z,7.30
2023-03-12T22:41:28.791Z,7.30
2023-03-12T22:44:03.118Z,7.00
2023-03-12T22:46:32.633Z,8.30
2023-03-12T22:49:04.205Z,8.90
2023-03-12T22:51:33.818Z,10.10
2023-03-12T22:54:02.618Z,10.90
2023-03-12T22:56:31.316Z,10.50
2023-03-12T22:58:59.987Z,9.60
2023-03-12T23:01:28.616Z,10.70
2023-03-12T23:03:57.553Z,11.40
2023-03-12T23:06:30.069Z,10.40
2023-03-12T23:08:59.431Z,11.30
2023-03-12T23:11:29.828Z,11.60
2023-03-12T23:13:58.346Z,11.30
2023-03-12T23:16:27.216Z,12.90
2023-03-12T23:18:56.797Z,13.90
2023-03-12T23:21:25.795Z,15.50
2023-03-12T23:23:54.840Z,13.90
2023-03-12T23:26:27.979Z,13.20
2023-03-12T23:28:59.243Z,13.00
2023-03-12T23:31:29.835Z,11.70
2023-03-12T23:33:58.788Z,11.30
2023-03-12T23:36:27.782Z,11.50
2023-03-12T23:38:57.104Z,11.90
2023-03-12T23:41:31.848Z,12.00
2023-03-12T23:44:00.755Z,15.30
2023-03-12T23:46:29.804Z,14.20
2023-03-12T23:48:58.773Z,13.20
2023-03-12T23:51:33.303Z,13.10
2023-03-12T23:54:07.762Z,12.40
2023-03-12T23:56:39.328Z,12.20
2023-03-12T23:59:09.539Z,12.50
