createdAt,value
2022-10-01T00:01:35.609Z,16.6
2022-10-01T00:03:37.330Z,15.5
2022-10-01T00:05:39.410Z,16.5
2022-10-01T00:07:41.465Z,14.6
2022-10-01T00:09:43.469Z,15.9
2022-10-01T00:11:45.515Z,10.9
2022-10-01T00:13:47.581Z,12.6
2022-10-01T00:22:19.555Z,15.4
2022-10-01T00:24:21.598Z,13.3
2022-10-01T00:26:23.644Z,10.8
2022-10-01T00:28:28.749Z,24.7
2022-10-01T00:44:48.179Z,10.3
2022-10-01T00:46:50.202Z,11.3
2022-10-01T00:54:58.395Z,19.6
2022-10-01T00:59:05.543Z,10.3
2022-10-01T01:01:07.662Z,14.8
2022-10-01T01:03:09.642Z,16.8
2022-10-01T01:05:11.675Z,11
2022-10-01T01:07:13.722Z,8.3
2022-10-01T01:09:15.777Z,9.8
2022-10-01T01:11:20.891Z,10.5
2022-10-01T01:16:27.517Z,10
2022-10-01T01:18:29.564Z,10.7
2022-10-01T01:20:31.623Z,9.1
2022-10-01T01:24:38.776Z,11.3
2022-10-01T01:26:40.801Z,12.6
2022-10-01T01:28:42.846Z,11.6
2022-10-01T01:30:44.936Z,11.4
2022-10-01T01:32:46.948Z,10.1
2022-10-01T01:34:48.994Z,8.5
2022-10-01T01:40:58.156Z,8.9
2022-10-01T01:43:00.215Z,12.2
2022-10-01T01:45:02.257Z,9.6
2022-10-01T01:47:04.283Z,9.5
2022-10-01T01:49:06.318Z,8.7
2022-10-01T01:51:08.374Z,9.9
2022-10-01T01:53:13.459Z,11.4
2022-10-01T01:55:15.498Z,11.2
2022-10-01T01:57:17.534Z,14.1
2022-10-01T01:59:19.592Z,16.3
2022-10-01T02:01:21.645Z,21.5
2022-10-01T02:03:23.665Z,18.9
2022-10-01T02:05:25.702Z,11.9
2022-10-01T02:07:30.804Z,9.4
2022-10-01T02:09:32.855Z,10.1
2022-10-01T02:11:35.638Z,9.9
2022-10-01T02:12:37.466Z,7.4
2022-10-01T02:14:39.511Z,8.4
2022-10-01T02:16:41.533Z,9.7
2022-10-01T02:18:43.580Z,7.3
2022-10-01T02:20:48.689Z,10.8
2022-10-01T02:22:50.725Z,6.4
2022-10-01T02:24:52.773Z,5.6
2022-10-01T02:26:54.821Z,6.7
2022-10-01T02:28:56.867Z,5
2022-10-01T02:30:58.909Z,5.9
2022-10-01T02:33:00.912Z,5.7
2022-10-01T02:35:06.021Z,5.5
2022-10-01T02:37:08.058Z,7.4
2022-10-01T02:39:10.086Z,6.7
2022-10-01T02:41:12.132Z,4
2022-10-01T02:43:14.385Z,4.4
2022-10-01T02:45:16.228Z,4
2022-10-01T02:47:18.264Z,5.6
2022-10-01T02:49:29.819Z,13.3
2022-10-01T02:51:26.905Z,8.7
2022-10-01T02:53:28.948Z,3.3
2022-10-01T02:55:30.999Z,4.5
2022-10-01T02:57:33.047Z,1.8
2022-10-01T02:59:35.091Z,2.4
2022-10-01T03:01:37.547Z,6
2022-10-01T03:03:42.209Z,5.4
2022-10-01T03:05:44.258Z,4.9
2022-10-01T03:07:46.292Z,3.5
2022-10-01T03:08:48.838Z,4.4
2022-10-01T03:10:50.905Z,10.5
2022-10-01T03:12:52.900Z,2.8
2022-10-01T03:14:54.948Z,3.1
2022-10-01T03:17:00.102Z,2.9
2022-10-01T03:19:02.182Z,6.1
2022-10-01T03:21:04.184Z,4.6
2022-10-01T03:23:06.269Z,2.8
2022-10-01T03:25:08.259Z,1.4
2022-10-01T03:27:10.305Z,8.5
2022-10-01T03:29:12.335Z,5.9
2022-10-01T03:31:17.477Z,1.8
2022-10-01T03:33:19.464Z,1.5
2022-10-01T03:35:21.501Z,3.7
2022-10-01T03:37:23.524Z,10.7
2022-10-01T03:39:25.623Z,2.2
2022-10-01T03:41:27.600Z,2
2022-10-01T03:43:29.655Z,2.3
2022-10-01T03:45:34.811Z,2.6
2022-10-01T03:47:36.760Z,2.3
2022-10-01T03:49:38.810Z,2.3
2022-10-01T03:51:40.830Z,2.1
2022-10-01T03:53:42.878Z,2.5
2022-10-01T03:55:44.916Z,2.4
2022-10-01T03:57:47.076Z,2.6
2022-10-01T03:59:52.043Z,2.8
2022-10-01T04:01:54.238Z,1.6
2022-10-01T04:03:56.102Z,3
2022-10-01T04:08:24.195Z,3.9
2022-10-01T04:12:28.012Z,2.6
2022-10-01T04:22:38.235Z,4.4
2022-10-01T04:24:40.252Z,2.7
2022-10-01T04:32:51.433Z,3.7
2022-10-01T04:36:55.500Z,3.8
2022-10-01T04:39:01.641Z,4
2022-10-01T04:41:02.668Z,3.5
2022-10-01T04:43:04.673Z,3.4
2022-10-01T04:45:06.706Z,3.9
2022-10-01T04:47:08.851Z,12.2
2022-10-01T04:49:10.786Z,5
2022-10-01T04:51:12.808Z,4.2
2022-10-01T04:53:14.840Z,5.4
2022-10-01T04:55:19.946Z,4
2022-10-01T04:57:21.989Z,4.7
2022-10-01T04:59:24.188Z,4.4
2022-10-01T05:04:30.633Z,6.7
2022-10-01T05:06:32.672Z,17.6
2022-10-01T05:08:37.743Z,5.1
2022-10-01T05:10:39.783Z,6.6
2022-10-01T05:12:41.842Z,5.6
2022-10-01T05:18:47.941Z,6.2
2022-10-01T05:20:49.969Z,17.2
2022-10-01T05:22:55.057Z,8.2
2022-10-01T05:31:03.315Z,7.1
2022-10-01T05:33:05.230Z,12
2022-10-01T05:37:12.348Z,8.7
2022-10-01T05:39:14.399Z,12
2022-10-01T05:41:16.432Z,8.2
2022-10-01T05:43:18.451Z,17.5
2022-10-01T05:45:20.505Z,12.1
2022-10-01T05:47:22.526Z,7.2
2022-10-01T05:49:24.570Z,8.4
2022-10-01T05:51:29.697Z,9.8
2022-10-01T05:53:31.684Z,10.3
2022-10-01T05:55:33.880Z,13.2
2022-10-01T06:00:40.340Z,11.7
2022-10-01T06:02:42.490Z,9.8
2022-10-01T06:06:49.500Z,11.7
2022-10-01T06:08:51.522Z,13.5
2022-10-01T06:10:53.564Z,12.2
2022-10-01T06:12:55.588Z,11.4
2022-10-01T06:19:04.772Z,12
2022-10-01T06:21:06.791Z,12.9
2022-10-01T06:25:10.867Z,12.9
2022-10-01T06:27:12.910Z,13
2022-10-01T06:29:14.966Z,16.2
2022-10-01T06:31:17.075Z,11.5
2022-10-01T06:33:22.149Z,22.1
2022-10-01T06:35:24.150Z,16.8
2022-10-01T06:37:26.187Z,19.2
2022-10-01T06:39:28.221Z,15.8
2022-10-01T06:41:30.285Z,19.5
2022-10-01T06:43:32.308Z,21.7
2022-10-01T06:45:34.364Z,11.8
2022-10-01T06:47:39.434Z,21.1
2022-10-01T06:49:44.506Z,14
2022-10-01T06:51:43.549Z,15.6
2022-10-01T06:54:48.120Z,23.3
2022-10-01T06:56:50.319Z,19.7
2022-10-01T06:58:52.186Z,19.5
2022-10-01T07:00:57.338Z,13.8
2022-10-01T07:02:59.310Z,12.6
2022-10-01T07:05:01.334Z,18.9
2022-10-01T07:07:03.382Z,14.1
2022-10-01T07:09:05.412Z,23.1
2022-10-01T07:11:07.455Z,17.8
2022-10-01T07:13:09.495Z,16.7
2022-10-01T07:15:14.598Z,17.2
2022-10-01T07:17:16.616Z,22.9
2022-10-01T07:19:18.667Z,18.2
2022-10-01T07:21:20.715Z,18.6
2022-10-01T07:23:22.749Z,25.7
2022-10-01T07:25:24.781Z,22.5
2022-10-01T07:27:26.806Z,14.2
2022-10-01T07:29:31.903Z,18.2
2022-10-01T07:31:34.358Z,22.8
2022-10-01T07:33:35.985Z,25.3
2022-10-01T07:35:38.032Z,24
2022-10-01T07:37:40.036Z,16.6
2022-10-01T07:39:42.091Z,16.4
2022-10-01T07:41:44.110Z,17.3
2022-10-01T07:43:49.257Z,20
2022-10-01T07:45:51.280Z,15.8
2022-10-01T07:47:53.303Z,17.7
2022-10-01T07:52:18.154Z,18.5
2022-10-01T07:54:20.171Z,18.8
2022-10-01T07:56:25.281Z,29.2
2022-10-01T08:10:42.526Z,19.8
2022-10-01T08:14:46.595Z,17.4
2022-10-01T08:16:48.655Z,13.4
2022-10-01T08:18:50.626Z,21.6
2022-10-01T08:20:52.734Z,36.1
2022-10-01T08:22:54.676Z,18.8
2022-10-01T08:24:59.809Z,25.6
2022-10-01T08:27:01.793Z,10.8
2022-10-01T08:29:03.849Z,33.5
2022-10-01T08:31:05.851Z,17.8
2022-10-01T08:33:07.883Z,21.7
2022-10-01T08:35:09.934Z,21.1
2022-10-01T08:37:11.958Z,15.6
2022-10-01T08:39:18.581Z,21.3
2022-10-01T08:41:23.255Z,32.1
2022-10-01T08:43:22.576Z,13.9
2022-10-01T08:44:25.157Z,17.2
2022-10-01T08:50:31.210Z,20.3
2022-10-01T08:54:38.326Z,29.3
2022-10-01T08:56:40.349Z,16.1
2022-10-01T09:00:44.413Z,23.7
2022-10-01T09:04:48.506Z,13.5
2022-10-01T09:06:53.528Z,15.8
2022-10-01T09:08:55.550Z,25.9
2022-10-01T09:10:57.568Z,20.2
2022-10-01T09:12:59.612Z,11.3
2022-10-01T09:17:03.655Z,11.9
2022-10-01T09:19:05.668Z,22.1
2022-10-01T09:21:10.817Z,13.3
2022-10-01T09:23:12.806Z,20.6
2022-10-01T09:25:14.827Z,23.8
2022-10-01T09:27:16.862Z,16.7
2022-10-01T09:29:18.888Z,13.8
2022-10-01T09:31:20.937Z,26.6
2022-10-01T09:33:22.916Z,12.4
2022-10-01T09:35:28.019Z,17.1
2022-10-01T09:37:30.053Z,19.3
2022-10-01T09:39:32.060Z,9.4
2022-10-01T09:46:40.653Z,17.7
2022-10-01T09:52:49.760Z,7
2022-10-01T09:54:51.777Z,10.8
2022-10-01T09:56:53.795Z,13
2022-10-01T09:58:55.818Z,8.7
2022-10-01T10:00:57.814Z,10
2022-10-01T10:03:03.082Z,11.1
2022-10-01T10:05:04.903Z,6.3
2022-10-01T10:11:10.926Z,8.5
2022-10-01T10:13:12.954Z,22.2
2022-10-01T10:15:14.951Z,14.5
2022-10-01T10:17:20.018Z,13.8
2022-10-01T10:19:22.048Z,12.9
2022-10-01T10:21:24.050Z,11.3
2022-10-01T10:23:26.043Z,13.8
2022-10-01T10:25:28.068Z,11.4
2022-10-01T10:27:30.069Z,11.8
2022-10-01T10:29:32.094Z,11.1
2022-10-01T10:31:37.263Z,20.5
2022-10-01T10:33:39.159Z,9.8
2022-10-01T10:35:41.157Z,18.3
2022-10-01T10:38:45.719Z,7.2
2022-10-01T10:42:49.714Z,7.7
2022-10-01T10:44:54.801Z,19.1
2022-10-01T10:46:56.978Z,13.2
2022-10-01T10:48:58.828Z,11.7
2022-10-01T10:51:00.835Z,28.1
2022-10-01T10:53:02.848Z,9.3
2022-10-01T10:55:04.866Z,5.7
2022-10-01T10:57:06.929Z,10
2022-10-01T10:59:11.993Z,9.2
2022-10-01T11:01:14.030Z,3
2022-10-01T11:03:16.033Z,10.4
2022-10-01T11:05:18.035Z,4.8
2022-10-01T11:07:20.063Z,17
2022-10-01T11:09:22.078Z,17.2
2022-10-01T11:11:24.307Z,18.4
2022-10-01T11:13:29.173Z,22.2
2022-10-01T11:15:31.198Z,12.9
2022-10-01T11:17:33.355Z,9.5
2022-10-01T11:19:35.222Z,21.5
2022-10-01T11:21:37.248Z,19.8
2022-10-01T11:23:39.247Z,4.8
2022-10-01T11:25:41.263Z,16.2
2022-10-01T11:27:46.375Z,4.5
2022-10-01T11:29:48.324Z,14
2022-10-01T11:31:50.493Z,8.5
2022-10-01T11:38:11.296Z,14.4
2022-10-01T11:44:20.357Z,14.1
2022-10-01T11:46:22.385Z,10.9
2022-10-01T11:48:24.321Z,15.2
2022-10-01T11:50:26.305Z,9.1
2022-10-01T11:52:28.319Z,9.1
2022-10-01T11:54:33.365Z,27.2
2022-10-01T11:58:37.488Z,12.8
2022-10-01T12:00:39.336Z,12.2
2022-10-01T12:14:56.281Z,12.9
2022-10-01T12:16:58.248Z,24.5
2022-10-01T12:19:00.273Z,10.3
2022-10-01T12:21:02.222Z,15
2022-10-01T12:23:07.273Z,4.3
2022-10-01T12:25:09.254Z,14.9
2022-10-01T12:27:11.213Z,9.7
2022-10-01T12:32:17.671Z,13.5
2022-10-01T12:34:19.657Z,6.7
2022-10-01T12:36:24.714Z,14.1
2022-10-01T12:38:26.696Z,5.7
2022-10-01T12:40:28.619Z,8.2
2022-10-01T12:42:30.628Z,6.5
2022-10-01T12:48:36.494Z,14.3
2022-10-01T12:52:43.504Z,7.2
2022-10-01T12:56:47.417Z,6.9
2022-10-01T12:58:49.379Z,3.9
2022-10-01T13:00:51.361Z,5.3
2022-10-01T13:02:53.303Z,10
2022-10-01T13:04:58.368Z,16.6
2022-10-01T13:07:00.333Z,13.6
2022-10-01T13:09:02.295Z,4.7
2022-10-01T13:11:04.299Z,13.5
2022-10-01T13:13:06.226Z,14
2022-10-01T13:15:08.196Z,9.2
2022-10-01T13:17:10.138Z,10.1
2022-10-01T13:21:17.164Z,2.9
2022-10-01T13:23:19.138Z,9
2022-10-01T13:24:21.636Z,6.7
2022-10-01T13:26:23.592Z,9.7
2022-10-01T13:28:25.611Z,9
2022-10-01T13:30:27.530Z,10.8
2022-10-01T13:32:32.538Z,14.4
2022-10-01T13:34:34.516Z,8.2
2022-10-01T13:36:36.746Z,11.1
2022-10-01T13:38:38.440Z,7.4
2022-10-01T13:40:40.385Z,4.2
2022-10-01T13:42:42.330Z,11.2
2022-10-01T13:44:44.282Z,7.3
2022-10-01T13:46:49.463Z,8.4
2022-10-01T13:48:51.279Z,4.4
2022-10-01T13:50:53.252Z,6
2022-10-01T13:52:55.252Z,10.5
2022-10-01T13:54:57.199Z,7.3
2022-10-01T13:56:59.175Z,10.3
2022-10-01T13:59:01.134Z,10
2022-10-01T14:01:06.679Z,6.3
2022-10-01T14:03:08.186Z,8.6
2022-10-01T14:05:10.128Z,13.4
2022-10-01T14:07:12.105Z,15.9
2022-10-01T14:11:16.531Z,31.7
2022-10-01T14:13:21.562Z,17.4
2022-10-01T14:17:25.592Z,15.5
2022-10-01T14:19:27.569Z,14.6
2022-10-01T14:20:30.141Z,15.1
2022-10-01T14:24:34.081Z,8
2022-10-01T14:26:30.162Z,15.3
2022-10-01T14:28:35.232Z,16.1
2022-10-01T14:30:38.758Z,18.9
2022-10-01T14:32:40.704Z,4.2
2022-10-01T14:34:42.694Z,15.4
2022-10-01T14:36:44.694Z,5.1
2022-10-01T14:38:46.737Z,21.3
2022-10-01T14:40:48.688Z,6.2
2022-10-01T14:42:53.782Z,17.5
2022-10-01T14:44:55.769Z,17.5
2022-10-01T14:46:57.769Z,13
2022-10-01T14:48:59.752Z,18
2022-10-01T14:57:10.818Z,11.7
2022-10-01T15:01:14.822Z,4.9
2022-10-01T15:03:16.843Z,18.7
2022-10-01T15:05:20.434Z,28.5
2022-10-01T15:07:20.821Z,10.6
2022-10-01T15:09:22.825Z,21.2
2022-10-01T15:11:27.916Z,10.4
2022-10-01T15:13:29.897Z,6.6
2022-10-01T15:15:31.895Z,7.3
2022-10-01T15:17:54.623Z,20.8
2022-10-01T15:19:56.512Z,7.7
2022-10-01T15:21:58.492Z,10.1
2022-10-01T15:28:07.551Z,12.1
2022-10-01T15:38:20.557Z,15.6
2022-10-01T15:40:22.537Z,10
2022-10-01T15:42:24.508Z,8.9
2022-10-01T15:44:26.503Z,22.2
2022-10-01T15:46:28.594Z,13
2022-10-01T15:50:32.461Z,15.5
2022-10-01T15:54:39.483Z,13.1
2022-10-01T15:56:41.474Z,10.1
2022-10-01T16:00:45.471Z,20.4
2022-10-01T16:02:47.407Z,23.1
2022-10-01T16:04:49.409Z,12.4
2022-10-01T16:06:54.470Z,16.4
2022-10-01T16:08:56.453Z,14.1
2022-10-01T16:12:00.976Z,13.2
2022-10-01T16:14:02.963Z,8.1
2022-10-01T16:16:04.986Z,7.8
2022-10-01T16:18:06.964Z,7.4
2022-10-01T16:20:12.025Z,25.3
2022-10-01T16:22:14.048Z,13.1
2022-10-01T16:24:16.044Z,14.1
2022-10-01T16:26:18.029Z,8
2022-10-01T16:28:20.113Z,10.1
2022-10-01T16:30:22.065Z,17.8
2022-10-01T16:32:24.079Z,9.5
2022-10-01T16:34:29.158Z,11.9
2022-10-01T16:36:31.171Z,7.6
2022-10-01T16:40:35.223Z,10.5
2022-10-01T16:42:37.243Z,19.2
2022-10-01T16:44:39.286Z,12
2022-10-01T16:46:41.320Z,7.5
2022-10-01T16:48:46.421Z,4.2
2022-10-01T16:50:48.464Z,9.4
2022-10-01T16:52:50.492Z,14.8
2022-10-01T16:54:52.504Z,7
2022-10-01T16:58:56.578Z,17.7
2022-10-01T17:00:58.678Z,15.2
2022-10-01T17:03:03.724Z,14.9
2022-10-01T17:05:05.775Z,26
2022-10-01T17:07:07.787Z,10.9
2022-10-01T17:14:16.472Z,23.3
2022-10-01T17:16:24.613Z,19
2022-10-01T17:18:23.608Z,19.2
2022-10-01T17:20:25.658Z,12.4
2022-10-01T17:28:33.943Z,18
2022-10-01T17:36:45.058Z,14.4
2022-10-01T17:40:51.822Z,19.5
2022-10-01T17:42:51.214Z,21.6
2022-10-01T17:44:56.322Z,16.4
2022-10-01T17:46:58.364Z,18.3
2022-10-01T17:49:00.399Z,16.9
2022-10-01T17:51:02.480Z,14
2022-10-01T17:53:04.509Z,20.3
2022-10-01T17:55:06.580Z,16.4
2022-10-01T17:57:08.607Z,13.3
2022-10-01T17:59:13.718Z,12.7
2022-10-01T18:01:15.947Z,15.4
2022-10-01T18:03:17.834Z,8.1
2022-10-01T18:04:20.399Z,13.9
2022-10-01T18:06:22.410Z,17.7
2022-10-01T18:10:26.506Z,18.4
2022-10-01T18:16:36.084Z,16
2022-10-01T18:24:43.958Z,25
2022-10-01T18:26:49.069Z,14.8
2022-10-01T18:30:53.158Z,11.3
2022-10-01T18:32:55.207Z,18.3
2022-10-01T18:34:57.241Z,17.9
2022-10-01T18:36:59.287Z,14.6
2022-10-01T18:39:01.344Z,8.5
2022-10-01T18:41:06.423Z,14
2022-10-01T18:43:08.465Z,26.6
2022-10-01T18:45:10.510Z,26.9
2022-10-01T18:47:12.550Z,14.4
2022-10-01T18:49:14.602Z,19.6
2022-10-01T18:51:16.633Z,7.3
2022-10-01T18:53:18.708Z,17.5
2022-10-01T18:55:23.813Z,19.9
2022-10-01T18:57:25.841Z,16.6
2022-10-01T18:59:27.873Z,14.2
2022-10-01T19:01:50.805Z,25
2022-10-01T19:03:52.737Z,14.5
2022-10-01T19:05:54.778Z,5.2
2022-10-01T19:10:01.949Z,13.9
2022-10-01T19:12:03.985Z,14.4
2022-10-01T19:14:05.993Z,14.1
2022-10-01T19:16:08.092Z,14.2
2022-10-01T19:22:17.240Z,6.8
2022-10-01T19:24:19.276Z,10.8
2022-10-01T19:26:21.296Z,17.9
2022-10-01T19:28:23.433Z,15.5
2022-10-01T19:30:25.381Z,10.9
2022-10-01T19:32:27.427Z,9.1
2022-10-01T19:34:29.456Z,14.6
2022-10-01T19:36:34.860Z,20.2
2022-10-01T19:38:36.590Z,12
2022-10-01T19:40:38.632Z,9.8
2022-10-01T19:48:46.831Z,10.3
2022-10-01T19:54:56.026Z,17.8
2022-10-01T19:55:58.562Z,25.4
2022-10-01T19:58:00.623Z,28.6
2022-10-01T20:00:02.859Z,20.2
2022-10-01T20:02:04.739Z,23.9
2022-10-01T20:04:09.800Z,15.9
2022-10-01T20:06:11.847Z,13.8
2022-10-01T20:08:13.890Z,30
2022-10-01T20:10:16.082Z,26.1
2022-10-01T20:12:18.013Z,15
2022-10-01T20:14:20.030Z,20.2
2022-10-01T20:16:22.116Z,20.4
2022-10-01T20:18:28.175Z,15.3
2022-10-01T20:20:29.229Z,28.3
2022-10-01T20:22:32.803Z,26.6
2022-10-01T20:24:34.832Z,28.9
2022-10-01T20:26:37.280Z,18.7
2022-10-01T20:28:38.924Z,47.1
2022-10-01T20:30:40.967Z,39.2
2022-10-01T20:32:46.092Z,32.4
2022-10-01T20:34:48.134Z,10.6
2022-10-01T20:36:50.163Z,17.4
2022-10-01T20:38:52.223Z,28.4
2022-10-01T20:40:54.279Z,30.2
2022-10-01T20:42:56.321Z,13.8
2022-10-01T20:44:58.371Z,29.4
2022-10-01T20:47:03.484Z,20.5
2022-10-01T20:49:05.519Z,25.3
2022-10-01T20:51:07.602Z,28.7
2022-10-01T20:56:14.215Z,27.3
2022-10-01T20:58:16.257Z,19.9
2022-10-01T21:02:23.473Z,23.3
2022-10-01T21:06:27.494Z,21.4
2022-10-01T21:12:33.614Z,19
2022-10-01T21:14:38.717Z,16.3
2022-10-01T21:16:41.111Z,8.6
2022-10-01T21:18:42.798Z,16.4
2022-10-01T21:22:46.884Z,31.9
2022-10-01T21:24:48.908Z,25.9
2022-10-01T21:26:50.962Z,22.5
2022-10-01T21:28:56.058Z,34.5
2022-10-01T21:30:58.151Z,17.1
2022-10-01T21:35:02.215Z,21.3
2022-10-01T21:37:04.277Z,21.6
2022-10-01T21:39:06.315Z,18
2022-10-01T21:41:08.379Z,18.7
2022-10-01T21:43:13.460Z,21.3
2022-10-01T21:45:15.485Z,8.8
2022-10-01T21:47:17.576Z,16.6
2022-10-01T21:48:20.099Z,22.3
2022-10-01T21:50:22.147Z,26.3
2022-10-01T21:52:24.347Z,19.2
2022-10-01T21:54:26.235Z,15.7
2022-10-01T21:56:31.356Z,25.1
2022-10-01T21:58:33.401Z,27.1
2022-10-01T22:00:35.514Z,20.9
2022-10-01T22:02:37.494Z,17.3
2022-10-01T22:04:39.536Z,33.6
2022-10-01T22:06:41.585Z,61.4
2022-10-01T22:08:43.624Z,12.6
2022-10-01T22:10:48.714Z,27.5
2022-10-01T22:12:50.753Z,34.7
2022-10-01T22:14:52.811Z,28.5
2022-10-01T22:16:54.928Z,23.9
2022-10-01T22:18:56.929Z,14.8
2022-10-01T22:20:58.930Z,34.1
2022-10-01T22:23:00.964Z,20.8
2022-10-01T22:25:06.083Z,15.7
2022-10-01T22:27:08.103Z,14.9
2022-10-01T22:29:10.156Z,18.6
2022-10-01T22:31:12.228Z,31.4
2022-10-01T22:33:14.229Z,28.7
2022-10-01T22:35:16.273Z,26.3
2022-10-01T22:37:18.313Z,35.6
2022-10-01T22:39:23.428Z,33.4
2022-10-01T22:41:25.459Z,25.6
2022-10-01T22:43:27.517Z,28.2
2022-10-01T22:45:50.352Z,29.8
2022-10-01T22:47:52.350Z,21.6
2022-10-01T22:51:59.517Z,31
2022-10-01T22:54:01.549Z,15.3
2022-10-01T22:56:03.576Z,24.7
2022-10-01T22:58:05.627Z,31.4
2022-10-01T23:00:07.683Z,20.6
2022-10-01T23:02:09.738Z,54.2
2022-10-01T23:04:11.757Z,27.9
2022-10-01T23:06:16.849Z,12
2022-10-01T23:08:18.887Z,32.4
2022-10-01T23:10:20.930Z,24.2
2022-10-01T23:16:27.088Z,58.5
2022-10-01T23:18:29.096Z,39.1
2022-10-01T23:22:36.246Z,34.7
2022-10-01T23:24:38.274Z,41
2022-10-01T23:26:40.324Z,41.8
2022-10-01T23:28:42.394Z,31.6
2022-10-01T23:30:44.424Z,35.6
2022-10-01T23:32:46.476Z,31.5
2022-10-01T23:34:51.574Z,25.6
2022-10-01T23:36:53.618Z,34.9
2022-10-01T23:38:55.663Z,35.9
2022-10-01T23:39:58.192Z,49
2022-10-01T23:42:00.246Z,49.6
2022-10-01T23:44:02.273Z,40.5
2022-10-01T23:46:04.405Z,44.4
2022-10-01T23:48:09.430Z,47.2
2022-10-01T23:52:13.505Z,30.6
2022-10-01T23:54:15.546Z,51.1
2022-10-01T23:56:17.612Z,29.9
2022-10-01T23:58:19.651Z,43.8
