createdAt,value
2018-11-26T00:00:36.274Z,42.73
2018-11-26T00:03:08.576Z,42.20
2018-11-26T00:05:38.159Z,41.63
2018-11-26T00:08:08.337Z,43.73
2018-11-26T00:10:48.210Z,45.30
2018-11-26T00:13:16.780Z,43.13
2018-11-26T00:15:45.453Z,40.70
2018-11-26T00:18:13.989Z,41.27
2018-11-26T00:20:42.544Z,44.10
2018-11-26T00:23:12.207Z,43.20
2018-11-26T00:25:40.723Z,42.60
2018-11-26T00:28:09.233Z,44.60
2018-11-26T00:30:37.701Z,43.20
2018-11-26T00:33:06.179Z,44.00
2018-11-26T00:35:36.339Z,43.57
2018-11-26T00:38:05.896Z,44.10
2018-11-26T00:40:34.363Z,45.30
2018-11-26T00:43:02.972Z,46.80
2018-11-26T00:45:31.877Z,48.33
2018-11-26T00:48:00.397Z,45.97
2018-11-26T00:50:28.904Z,44.17
2018-11-26T00:52:57.415Z,47.23
2018-11-26T00:55:25.919Z,49.90
2018-11-26T00:57:54.510Z,47.27
2018-11-26T01:00:23.231Z,47.97
2018-11-26T01:02:51.825Z,47.53
2018-11-26T01:05:37.525Z,49.30
2018-11-26T01:08:06.571Z,47.30
2018-11-26T01:10:35.677Z,44.17
2018-11-26T01:13:04.188Z,47.90
2018-11-26T01:15:32.672Z,49.10
2018-11-26T01:18:01.255Z,48.03
2018-11-26T01:20:30.728Z,48.80
2018-11-26T01:22:59.336Z,47.80
2018-11-26T01:25:27.840Z,52.77
2018-11-26T01:27:56.368Z,50.67
2018-11-26T01:30:24.864Z,50.77
2018-11-26T01:32:54.120Z,49.30
2018-11-26T01:35:23.352Z,49.63
2018-11-26T01:37:51.902Z,48.63
2018-11-26T01:40:27.890Z,50.27
2018-11-26T01:42:56.368Z,46.00
2018-11-26T01:45:24.887Z,48.00
2018-11-26T01:47:53.436Z,44.60
2018-11-26T01:50:21.991Z,46.27
2018-11-26T01:52:50.485Z,44.97
2018-11-26T01:55:19.014Z,41.30
2018-11-26T01:57:47.709Z,41.63
2018-11-26T02:00:20.565Z,46.40
2018-11-26T02:02:49.092Z,47.37
2018-11-26T02:05:17.603Z,45.80
2018-11-26T02:07:46.130Z,46.30
2018-11-26T02:10:16.698Z,43.63
2018-11-26T02:12:45.223Z,42.03
2018-11-26T02:15:52.373Z,44.43
2018-11-26T02:18:20.913Z,45.07
2018-11-26T02:20:49.405Z,45.83
2018-11-26T02:23:18.187Z,46.50
2018-11-26T02:25:47.008Z,45.23
2018-11-26T02:28:17.391Z,43.50
2018-11-26T02:30:46.111Z,44.80
2018-11-26T02:33:15.659Z,46.30
2018-11-26T02:35:44.361Z,44.97
2018-11-26T02:38:12.874Z,45.73
2018-11-26T02:40:41.529Z,43.00
2018-11-26T02:43:10.015Z,44.50
2018-11-26T02:45:38.522Z,44.67
2018-11-26T02:48:07.012Z,45.70
2018-11-26T02:50:35.538Z,44.93
2018-11-26T02:53:04.041Z,43.77
2018-11-26T02:55:32.496Z,43.90
2018-11-26T02:58:01.993Z,40.60
2018-11-26T03:00:30.702Z,43.53
2018-11-26T03:02:59.201Z,42.13
2018-11-26T03:05:28.812Z,39.33
2018-11-26T03:07:57.432Z,39.93
2018-11-26T03:10:25.944Z,40.27
2018-11-26T03:12:54.464Z,41.30
2018-11-26T03:15:23.192Z,38.30
2018-11-26T03:17:51.661Z,40.00
2018-11-26T03:20:20.383Z,39.50
2018-11-26T03:22:48.882Z,38.50
2018-11-26T03:25:17.396Z,39.77
2018-11-26T03:27:45.922Z,39.80
2018-11-26T03:30:19.339Z,38.43
2018-11-26T03:32:47.878Z,39.43
2018-11-26T03:35:16.401Z,39.10
2018-11-26T03:37:44.945Z,38.10
2018-11-26T03:40:14.008Z,38.60
2018-11-26T03:42:43.226Z,36.00
2018-11-26T03:45:16.023Z,38.23
2018-11-26T03:47:44.819Z,37.13
2018-11-26T03:50:14.216Z,38.73
2018-11-26T03:52:43.675Z,36.60
2018-11-26T03:55:13.555Z,38.07
2018-11-26T03:57:42.319Z,36.70
2018-11-26T04:00:16.985Z,35.40
2018-11-26T04:02:45.482Z,35.67
2018-11-26T04:05:14.054Z,37.67
2018-11-26T04:07:43.802Z,36.00
2018-11-26T04:10:14.096Z,37.53
2018-11-26T04:12:42.599Z,37.37
2018-11-26T04:15:12.718Z,37.03
2018-11-26T04:17:41.515Z,35.33
2018-11-26T04:20:10.295Z,33.93
2018-11-26T04:22:38.771Z,38.30
2018-11-26T04:25:08.351Z,32.10
2018-11-26T04:27:36.852Z,34.13
2018-11-26T04:30:09.783Z,35.17
2018-11-26T04:32:38.835Z,32.53
2018-11-26T04:35:07.424Z,34.70
2018-11-26T04:37:36.088Z,32.47
2018-11-26T04:40:06.337Z,31.40
2018-11-26T04:42:34.856Z,32.30
2018-11-26T04:45:03.375Z,31.80
2018-11-26T04:47:32.236Z,30.87
2018-11-26T04:50:01.714Z,31.90
2018-11-26T04:52:30.956Z,30.80
2018-11-26T04:54:59.582Z,30.20
2018-11-26T04:57:28.114Z,31.13
2018-11-26T04:59:56.630Z,29.63
2018-11-26T05:02:25.824Z,28.77
2018-11-26T05:04:54.356Z,30.77
2018-11-26T05:07:23.102Z,29.87
2018-11-26T05:09:54.154Z,29.10
2018-11-26T05:12:22.750Z,29.73
2018-11-26T05:14:51.291Z,28.67
2018-11-26T05:17:20.807Z,27.73
2018-11-26T05:19:50.244Z,28.27
2018-11-26T05:22:19.373Z,27.80
2018-11-26T05:24:47.894Z,25.37
2018-11-26T05:27:16.399Z,26.30
2018-11-26T05:29:45.499Z,27.07
2018-11-26T05:32:13.993Z,27.17
2018-11-26T05:34:42.517Z,26.83
2018-11-26T05:37:11.031Z,26.60
2018-11-26T05:39:39.519Z,27.87
2018-11-26T05:42:08.474Z,27.20
2018-11-26T05:44:36.987Z,27.50
2018-11-26T05:47:05.653Z,26.63
2018-11-26T05:49:34.159Z,25.10
2018-11-26T05:52:02.857Z,26.23
2018-11-26T05:54:31.741Z,27.20
2018-11-26T05:57:00.717Z,26.53
2018-11-26T05:59:29.331Z,27.27
2018-11-26T06:01:57.998Z,26.57
2018-11-26T06:04:26.557Z,25.43
2018-11-26T06:06:55.281Z,27.40
2018-11-26T06:09:24.103Z,26.90
2018-11-26T06:11:52.670Z,26.10
2018-11-26T06:14:21.885Z,25.83
2018-11-26T06:16:53.739Z,24.50
2018-11-26T06:19:19.128Z,25.03
2018-11-26T06:21:47.643Z,24.63
2018-11-26T06:24:16.876Z,23.47
2018-11-26T06:26:46.296Z,24.77
2018-11-26T06:29:14.832Z,25.17
2018-11-26T06:31:43.552Z,26.10
2018-11-26T06:34:12.108Z,24.23
2018-11-26T06:36:41.336Z,25.60
2018-11-26T06:39:10.975Z,26.17
2018-11-26T06:41:39.608Z,25.07
2018-11-26T06:44:08.082Z,25.27
2018-11-26T06:46:36.593Z,24.37
2018-11-26T06:49:05.393Z,25.80
2018-11-26T06:51:33.912Z,26.73
2018-11-26T06:54:02.560Z,25.47
2018-11-26T06:56:31.371Z,25.20
2018-11-26T06:58:59.857Z,26.93
2018-11-26T07:01:28.332Z,24.63
2018-11-26T07:03:57.122Z,26.40
2018-11-26T07:06:25.701Z,26.27
2018-11-26T07:08:55.526Z,26.13
2018-11-26T07:11:24.239Z,25.47
2018-11-26T07:13:52.735Z,24.70
2018-11-26T07:16:21.230Z,24.47
2018-11-26T07:18:49.728Z,25.43
2018-11-26T07:21:18.220Z,24.43
2018-11-26T07:23:46.738Z,25.17
2018-11-26T07:26:15.489Z,24.40
2018-11-26T07:28:43.969Z,24.57
2018-11-26T07:31:12.456Z,24.83
2018-11-26T07:33:41.131Z,24.80
2018-11-26T07:36:11.505Z,23.70
2018-11-26T07:38:38.121Z,24.13
2018-11-26T07:41:07.021Z,24.77
2018-11-26T07:43:35.519Z,24.50
2018-11-26T07:46:04.029Z,23.10
2018-11-26T07:48:32.593Z,25.10
2018-11-26T07:51:01.171Z,22.90
2018-11-26T07:53:29.968Z,22.97
2018-11-26T07:55:58.530Z,22.77
2018-11-26T07:58:27.149Z,23.30
2018-11-26T08:00:55.688Z,24.13
2018-11-26T08:03:24.204Z,23.57
2018-11-26T08:05:53.688Z,22.90
2018-11-26T08:08:22.762Z,22.67
2018-11-26T08:10:51.284Z,23.70
2018-11-26T08:13:19.803Z,21.77
2018-11-26T08:15:48.293Z,22.67
2018-11-26T08:18:16.866Z,23.93
2018-11-26T08:20:45.384Z,22.83
2018-11-26T08:23:14.185Z,23.73
2018-11-26T08:25:42.736Z,25.03
2018-11-26T08:28:11.292Z,22.93
2018-11-26T08:30:39.890Z,23.03
2018-11-26T08:33:08.652Z,23.63
2018-11-26T08:35:37.488Z,23.67
2018-11-26T08:38:12.610Z,23.60
2018-11-26T08:40:42.943Z,24.20
2018-11-26T08:43:16.751Z,24.40
2018-11-26T08:45:53.641Z,24.33
2018-11-26T08:48:27.420Z,24.00
2018-11-26T08:50:57.869Z,23.60
2018-11-26T08:53:26.518Z,25.47
2018-11-26T08:55:55.588Z,24.80
2018-11-26T08:58:24.136Z,25.87
2018-11-26T09:00:58.190Z,25.47
2018-11-26T09:03:32.028Z,24.97
2018-11-26T09:06:01.151Z,26.10
2018-11-26T09:08:33.221Z,23.57
2018-11-26T09:11:02.928Z,24.03
2018-11-26T09:13:31.468Z,24.73
2018-11-26T09:16:01.181Z,22.90
2018-11-26T09:18:29.787Z,22.57
2018-11-26T09:20:58.299Z,22.37
2018-11-26T09:23:26.804Z,23.87
2018-11-26T09:25:56.313Z,24.60
2018-11-26T09:28:24.810Z,24.23
2018-11-26T09:30:53.351Z,24.10
2018-11-26T09:33:22.066Z,22.30
2018-11-26T09:35:50.568Z,22.90
2018-11-26T09:38:19.118Z,24.27
2018-11-26T09:40:47.646Z,24.80
2018-11-26T09:43:16.285Z,22.70
2018-11-26T09:45:44.947Z,23.97
2018-11-26T09:48:13.450Z,23.07
2018-11-26T09:50:41.944Z,22.30
2018-11-26T09:53:10.442Z,24.13
2018-11-26T09:55:38.922Z,23.30
2018-11-26T09:58:07.393Z,24.50
2018-11-26T10:00:37.312Z,22.27
2018-11-26T10:03:06.122Z,22.30
2018-11-26T10:05:35.016Z,21.70
2018-11-26T10:08:05.544Z,22.93
2018-11-26T10:10:34.040Z,23.43
2018-11-26T10:13:02.782Z,22.97
2018-11-26T10:15:31.681Z,22.37
2018-11-26T10:18:00.261Z,22.23
2018-11-26T10:20:29.176Z,23.27
2018-11-26T10:22:57.746Z,23.10
2018-11-26T10:25:26.255Z,24.43
2018-11-26T10:27:55.074Z,24.37
2018-11-26T10:30:24.392Z,24.10
2018-11-26T10:32:53.540Z,23.27
2018-11-26T10:35:22.465Z,23.43
2018-11-26T10:37:51.570Z,22.83
2018-11-26T10:40:22.789Z,22.60
2018-11-26T10:42:51.518Z,23.27
2018-11-26T10:45:21.176Z,23.40
2018-11-26T10:47:49.671Z,24.40
2018-11-26T10:50:19.716Z,23.67
2018-11-26T10:52:51.944Z,23.70
2018-11-26T10:55:23.988Z,24.07
2018-11-26T10:57:52.548Z,24.43
2018-11-26T11:00:26.187Z,25.97
2018-11-26T11:02:54.706Z,25.43
2018-11-26T11:05:23.225Z,24.93
2018-11-26T11:07:51.739Z,25.90
2018-11-26T11:10:23.226Z,27.43
2018-11-26T11:12:51.941Z,25.80
2018-11-26T11:15:20.704Z,26.90
2018-11-26T11:17:49.275Z,26.87
2018-11-26T11:20:22.436Z,27.60
2018-11-26T11:22:51.059Z,27.27
2018-11-26T11:25:20.529Z,27.87
2018-11-26T11:27:49.450Z,28.00
2018-11-26T11:30:22.232Z,27.20
2018-11-26T11:32:50.709Z,27.17
2018-11-26T11:35:19.586Z,28.30
2018-11-26T11:37:49.112Z,28.63
2018-11-26T11:40:26.722Z,28.73
2018-11-26T11:42:55.846Z,27.03
2018-11-26T11:45:25.048Z,28.53
2018-11-26T11:47:53.789Z,30.73
2018-11-26T11:50:22.762Z,28.37
2018-11-26T11:52:51.574Z,29.70
2018-11-26T11:55:21.286Z,29.40
2018-11-26T11:57:49.918Z,29.97
2018-11-26T12:00:24.328Z,28.60
2018-11-26T12:02:52.916Z,29.93
2018-11-26T12:05:21.449Z,29.27
2018-11-26T12:07:50.349Z,28.47
2018-11-26T12:10:18.804Z,29.77
2018-11-26T12:12:47.375Z,29.17
2018-11-26T12:15:16.979Z,29.13
2018-11-26T12:17:46.468Z,29.63
2018-11-26T12:20:15.716Z,30.00
2018-11-26T12:22:44.909Z,29.20
2018-11-26T12:25:21.708Z,29.97
2018-11-26T12:27:50.706Z,28.77
2018-11-26T12:30:20.577Z,29.37
2018-11-26T12:32:49.195Z,30.50
2018-11-26T12:35:18.596Z,31.17
2018-11-26T12:37:47.851Z,31.23
2018-11-26T12:40:17.972Z,32.67
2018-11-26T12:42:46.468Z,31.77
2018-11-26T12:45:24.061Z,33.67
2018-11-26T12:47:52.592Z,33.57
2018-11-26T12:51:50.520Z,32.93
2018-11-26T12:54:19.135Z,30.27
2018-11-26T12:56:47.808Z,30.80
2018-11-26T12:59:16.200Z,30.83
2018-11-26T13:01:46.192Z,31.53
2018-11-26T13:04:14.692Z,31.23
2018-11-26T13:06:43.944Z,31.33
2018-11-26T13:09:12.468Z,31.93
2018-11-26T13:11:41.026Z,30.70
2018-11-26T13:14:09.576Z,33.73
2018-11-26T13:16:38.200Z,33.07
2018-11-26T13:19:06.772Z,33.37
2018-11-26T13:21:36.153Z,34.87
2018-11-26T13:24:05.273Z,35.90
2018-11-26T13:26:33.787Z,35.50
2018-11-26T13:29:02.332Z,35.37
2018-11-26T13:31:30.886Z,36.27
2018-11-26T13:33:59.393Z,34.50
2018-11-26T13:36:27.889Z,36.07
2018-11-26T13:38:56.986Z,37.53
2018-11-26T13:41:25.565Z,37.53
2018-11-26T13:43:54.484Z,36.97
2018-11-26T13:46:23.070Z,37.87
2018-11-26T13:48:51.627Z,38.00
2018-11-26T13:51:20.148Z,38.60
2018-11-26T13:53:48.665Z,37.23
2018-11-26T13:56:17.173Z,36.77
2018-11-26T13:58:46.197Z,38.17
2018-11-26T14:01:15.273Z,38.87
2018-11-26T14:03:43.779Z,37.37
2018-11-26T14:06:12.241Z,39.63
2018-11-26T14:08:40.739Z,40.27
2018-11-26T14:11:09.262Z,40.33
2018-11-26T14:13:37.774Z,39.23
2018-11-26T14:16:06.666Z,40.37
2018-11-26T14:18:35.165Z,40.57
2018-11-26T14:21:03.658Z,39.27
2018-11-26T14:23:32.155Z,40.30
2018-11-26T14:26:00.794Z,39.90
2018-11-26T14:28:29.288Z,40.63
2018-11-26T14:30:57.793Z,43.07
2018-11-26T14:33:26.502Z,43.03
2018-11-26T14:35:55.162Z,43.97
2018-11-26T14:38:23.650Z,41.70
2018-11-26T14:40:54.016Z,41.47
2018-11-26T14:43:22.576Z,41.80
2018-11-26T14:45:51.130Z,43.03
2018-11-26T14:48:19.630Z,44.40
2018-11-26T14:50:49.390Z,43.93
2018-11-26T14:53:18.375Z,46.03
2018-11-26T14:55:46.910Z,47.70
2018-11-26T14:58:15.444Z,46.83
2018-11-26T15:00:43.965Z,47.57
2018-11-26T15:03:13.046Z,47.70
2018-11-26T15:05:41.540Z,47.13
2018-11-26T15:08:10.011Z,48.67
2018-11-26T15:10:39.409Z,46.93
2018-11-26T15:13:08.429Z,47.93
2018-11-26T15:15:36.921Z,49.23
2018-11-26T15:18:05.446Z,48.33
2018-11-26T15:20:35.744Z,48.50
2018-11-26T15:23:04.238Z,48.17
2018-11-26T15:25:33.973Z,48.00
2018-11-26T15:28:09.415Z,49.10
2018-11-26T15:30:38.112Z,48.47
2018-11-26T15:33:07.092Z,48.03
2018-11-26T15:35:35.896Z,47.43
2018-11-26T15:38:04.386Z,45.97
2018-11-26T15:40:32.890Z,44.57
2018-11-26T15:43:01.597Z,48.53
2018-11-26T15:45:30.437Z,46.00
2018-11-26T15:48:00.600Z,48.33
2018-11-26T15:50:29.327Z,47.73
2018-11-26T15:52:57.950Z,45.90
2018-11-26T15:55:26.461Z,46.93
2018-11-26T15:57:55.160Z,48.93
2018-11-26T16:00:24.938Z,49.40
2018-11-26T16:02:53.824Z,46.93
2018-11-26T16:05:29.008Z,46.33
2018-11-26T16:08:01.262Z,44.87
2018-11-26T16:10:29.761Z,45.77
2018-11-26T16:12:59.827Z,46.47
2018-11-26T16:15:31.462Z,45.07
2018-11-26T16:18:00.880Z,47.30
2018-11-26T16:20:29.508Z,43.60
2018-11-26T16:22:59.357Z,45.03
2018-11-26T16:25:28.053Z,47.10
2018-11-26T16:27:56.575Z,43.17
2018-11-26T16:30:26.101Z,43.83
2018-11-26T16:32:56.278Z,42.63
2018-11-26T16:35:26.430Z,42.27
2018-11-26T16:37:55.070Z,43.73
2018-11-26T16:40:23.550Z,43.67
2018-11-26T16:42:52.310Z,40.87
2018-11-26T16:45:26.034Z,43.27
2018-11-26T16:47:55.574Z,45.10
2018-11-26T16:50:32.154Z,45.63
2018-11-26T16:53:01.405Z,45.80
2018-11-26T16:55:29.914Z,42.60
2018-11-26T16:57:58.720Z,47.13
2018-11-26T17:00:29.567Z,48.53
2018-11-26T17:02:59.435Z,44.60
2018-11-26T17:05:39.317Z,45.33
2018-11-26T17:08:09.347Z,44.37
2018-11-26T17:10:37.858Z,43.93
2018-11-26T17:13:06.662Z,46.23
2018-11-26T17:15:35.660Z,44.63
2018-11-26T17:18:04.182Z,41.30
2018-11-26T17:20:33.891Z,42.93
2018-11-26T17:23:02.420Z,44.33
2018-11-26T17:25:30.931Z,44.20
2018-11-26T17:27:59.515Z,42.80
2018-11-26T17:30:28.586Z,44.13
2018-11-26T17:33:01.400Z,42.40
2018-11-26T17:35:30.544Z,42.17
2018-11-26T17:37:59.051Z,42.87
2018-11-26T17:40:27.789Z,47.20
2018-11-26T17:42:56.513Z,44.40
2018-11-26T17:45:25.853Z,44.53
2018-11-26T17:47:56.660Z,45.90
2018-11-26T17:50:27.341Z,46.73
2018-11-26T17:52:55.907Z,47.73
2018-11-26T17:55:24.434Z,47.27
2018-11-26T17:57:52.987Z,44.30
2018-11-26T18:00:26.054Z,45.47
2018-11-26T18:02:54.603Z,45.77
2018-11-26T18:05:24.601Z,46.00
2018-11-26T18:07:57.015Z,45.20
2018-11-26T18:10:25.593Z,47.97
2018-11-26T18:12:54.097Z,44.10
2018-11-26T18:15:22.597Z,46.80
2018-11-26T18:17:51.077Z,45.03
2018-11-26T18:20:20.836Z,46.13
2018-11-26T18:22:51.629Z,45.90
2018-11-26T18:25:20.697Z,45.30
2018-11-26T18:27:52.251Z,44.20
2018-11-26T18:30:22.945Z,44.13
2018-11-26T18:32:51.423Z,45.10
2018-11-26T18:35:19.933Z,44.70
2018-11-26T18:37:48.433Z,44.40
2018-11-26T18:40:17.468Z,43.13
2018-11-26T18:42:45.941Z,46.07
2018-11-26T18:45:15.712Z,43.03
2018-11-26T18:47:44.800Z,45.47
2018-11-26T18:50:21.440Z,44.10
2018-11-26T18:52:51.537Z,42.47
2018-11-26T18:55:20.424Z,43.23
2018-11-26T18:57:48.941Z,43.87
2018-11-26T19:00:24.004Z,45.83
2018-11-26T19:02:54.866Z,44.30
2018-11-26T19:05:23.398Z,43.57
2018-11-26T19:07:52.348Z,45.93
2018-11-26T19:10:24.075Z,47.83
2018-11-26T19:12:58.208Z,43.90
2018-11-26T19:15:32.698Z,47.83
2018-11-26T19:18:08.281Z,46.43
2018-11-26T19:20:37.564Z,45.57
2018-11-26T19:23:06.453Z,46.47
2018-11-26T19:25:34.966Z,45.53
2018-11-26T19:28:03.526Z,44.77
2018-11-26T19:30:32.220Z,43.83
2018-11-26T19:33:00.735Z,44.10
2018-11-26T19:35:29.246Z,42.90
2018-11-26T19:37:57.855Z,44.87
2018-11-26T19:40:26.348Z,42.07
2018-11-26T19:42:54.929Z,43.97
2018-11-26T19:45:23.440Z,44.20
2018-11-26T19:47:52.064Z,42.50
2018-11-26T19:50:20.924Z,46.87
2018-11-26T19:52:51.237Z,44.37
2018-11-26T19:55:23.186Z,43.97
2018-11-26T19:57:52.532Z,45.67
2018-11-26T20:00:22.350Z,44.47
2018-11-26T20:02:52.772Z,45.77
2018-11-26T20:05:56.931Z,44.00
2018-11-26T20:08:25.547Z,43.83
2018-11-26T20:10:54.160Z,44.50
2018-11-26T20:13:22.732Z,43.63
2018-11-26T20:15:52.863Z,42.27
2018-11-26T20:18:20.600Z,41.50
2018-11-26T20:20:49.696Z,43.27
2018-11-26T20:23:18.365Z,40.70
2018-11-26T20:25:47.570Z,39.07
2018-11-26T20:28:16.146Z,40.87
2018-11-26T20:30:45.146Z,39.73
2018-11-26T20:33:13.838Z,43.60
2018-11-26T20:35:42.356Z,37.47
2018-11-26T20:38:13.533Z,40.83
2018-11-26T20:40:43.941Z,36.37
2018-11-26T20:43:13.916Z,39.63
2018-11-26T20:45:44.899Z,39.10
2018-11-26T20:48:13.729Z,40.17
2018-11-26T20:50:44.871Z,41.30
2018-11-26T20:53:13.941Z,39.53
2018-11-26T20:55:42.477Z,38.67
2018-11-26T20:58:11.015Z,40.50
2018-11-26T21:00:40.993Z,41.13
2018-11-26T21:03:12.716Z,37.30
2018-11-26T21:05:42.011Z,38.87
2018-11-26T21:08:11.417Z,37.40
2018-11-26T21:10:40.531Z,40.47
2018-11-26T21:13:09.427Z,38.67
2018-11-26T21:15:37.930Z,40.67
2018-11-26T21:18:10.643Z,40.47
2018-11-26T21:20:45.177Z,36.07
2018-11-26T21:23:16.666Z,38.03
2018-11-26T21:25:45.220Z,40.73
2018-11-26T21:28:13.780Z,40.53
2018-11-26T21:30:42.289Z,38.50
2018-11-26T21:33:11.260Z,45.00
2018-11-26T21:35:40.606Z,42.00
2018-11-26T21:38:10.442Z,39.80
2018-11-26T21:40:39.902Z,41.33
2018-11-26T21:43:09.296Z,42.90
2018-11-26T21:45:41.640Z,43.67
2018-11-26T21:48:10.114Z,45.73
2018-11-26T21:50:38.712Z,41.70
2018-11-26T21:53:08.252Z,44.70
2018-11-26T21:55:37.646Z,41.73
2018-11-26T21:58:06.595Z,44.13
2018-11-26T22:00:35.802Z,43.37
2018-11-26T22:03:09.361Z,45.20
2018-11-26T22:05:39.287Z,42.77
2018-11-26T22:08:08.609Z,43.63
2018-11-26T22:10:39.051Z,41.87
2018-11-26T22:13:08.746Z,41.97
2018-11-26T22:15:37.228Z,42.13
2018-11-26T22:18:06.386Z,41.90
2018-11-26T22:20:35.761Z,43.13
2018-11-26T22:23:04.806Z,40.90
2018-11-26T22:25:34.251Z,38.27
2018-11-26T22:28:03.450Z,38.30
2018-11-26T22:30:32.984Z,38.67
2018-11-26T22:33:01.515Z,39.00
2018-11-26T22:35:30.047Z,38.27
2018-11-26T22:37:59.578Z,37.63
2018-11-26T22:40:28.554Z,36.57
2018-11-26T22:42:57.327Z,37.50
2018-11-26T22:45:27.912Z,36.00
2018-11-26T22:47:58.554Z,34.40
2018-11-26T22:50:28.149Z,33.57
2018-11-26T22:52:57.258Z,34.20
2018-11-26T22:55:27.740Z,33.07
2018-11-26T22:57:56.220Z,32.07
2018-11-26T23:00:26.619Z,33.03
2018-11-26T23:02:56.423Z,34.33
2018-11-26T23:05:24.905Z,35.67
2018-11-26T23:07:53.651Z,34.60
2018-11-26T23:10:22.205Z,33.20
2018-11-26T23:12:53.553Z,32.70
2018-11-26T23:15:22.043Z,33.73
2018-11-26T23:17:50.537Z,31.80
2018-11-26T23:20:20.849Z,33.90
2018-11-26T23:22:50.277Z,33.03
2018-11-26T23:25:19.735Z,29.70
2018-11-26T23:27:48.388Z,31.77
2018-11-26T23:30:24.698Z,32.67
2018-11-26T23:32:59.327Z,32.27
2018-11-26T23:35:27.808Z,34.27
2018-11-26T23:37:56.314Z,35.13
2018-11-26T23:40:24.801Z,32.77
2018-11-26T23:42:53.381Z,31.50
2018-11-26T23:45:24.141Z,32.57
2018-11-26T23:47:52.834Z,32.50
2018-11-26T23:50:22.503Z,33.23
2018-11-26T23:52:50.988Z,33.50
2018-11-26T23:55:21.584Z,29.83
2018-11-26T23:57:50.345Z,33.40
