createdAt,value
2019-05-05T00:00:21.994Z,99.99
2019-05-05T00:01:22.004Z,99.99
2019-05-05T00:02:21.966Z,99.99
2019-05-05T00:03:21.955Z,99.99
2019-05-05T00:04:24.180Z,99.99
2019-05-05T00:05:21.936Z,99.99
2019-05-05T00:06:21.939Z,99.99
2019-05-05T00:07:21.916Z,99.99
2019-05-05T00:08:21.903Z,99.99
2019-05-05T00:09:21.942Z,99.99
2019-05-05T00:10:21.886Z,99.99
2019-05-05T00:11:21.874Z,99.99
2019-05-05T00:12:21.861Z,99.99
2019-05-05T00:13:21.850Z,99.99
2019-05-05T00:14:21.848Z,99.99
2019-05-05T00:15:21.851Z,99.99
2019-05-05T00:16:21.817Z,99.99
2019-05-05T00:17:21.805Z,99.99
2019-05-05T00:18:21.802Z,99.99
2019-05-05T00:19:30.646Z,99.99
2019-05-05T00:20:24.969Z,99.99
2019-05-05T00:21:21.780Z,99.99
2019-05-05T00:22:21.754Z,99.99
2019-05-05T00:23:21.746Z,99.99
2019-05-05T00:24:21.741Z,99.99
2019-05-05T00:25:21.721Z,99.99
2019-05-05T00:26:21.712Z,99.99
2019-05-05T00:27:21.720Z,99.99
2019-05-05T00:28:21.694Z,99.99
2019-05-05T00:29:21.689Z,99.99
2019-05-05T00:30:21.670Z,99.99
2019-05-05T00:31:21.659Z,99.99
2019-05-05T00:32:21.653Z,99.99
2019-05-05T00:33:21.657Z,99.99
2019-05-05T00:34:21.668Z,99.99
2019-05-05T00:35:21.622Z,99.99
2019-05-05T00:36:21.607Z,99.99
2019-05-05T00:37:21.595Z,99.99
2019-05-05T00:38:21.588Z,99.99
2019-05-05T00:39:21.601Z,99.99
2019-05-05T00:40:21.563Z,99.99
2019-05-05T00:41:21.563Z,99.99
2019-05-05T00:42:21.542Z,99.99
2019-05-05T00:43:21.530Z,99.99
2019-05-05T00:44:21.530Z,99.99
2019-05-05T00:45:21.546Z,99.99
2019-05-05T00:46:21.513Z,99.99
2019-05-05T00:47:21.523Z,99.99
2019-05-05T00:48:21.486Z,99.99
2019-05-05T00:49:21.475Z,99.99
2019-05-05T00:50:21.456Z,99.99
2019-05-05T00:51:21.446Z,99.99
2019-05-05T00:52:21.470Z,99.99
2019-05-05T00:53:21.422Z,99.99
2019-05-05T00:54:21.585Z,99.99
2019-05-05T00:55:21.399Z,99.99
2019-05-05T00:56:21.391Z,99.99
2019-05-05T00:57:21.385Z,99.99
2019-05-05T00:58:21.386Z,99.99
2019-05-05T00:59:21.361Z,99.99
2019-05-05T01:00:21.361Z,99.99
2019-05-05T01:01:21.335Z,99.99
2019-05-05T01:02:21.326Z,99.99
2019-05-05T01:03:21.311Z,99.99
2019-05-05T01:04:21.331Z,99.99
2019-05-05T01:05:21.302Z,99.99
2019-05-05T01:06:21.280Z,99.99
2019-05-05T01:07:21.271Z,99.99
2019-05-05T01:08:21.258Z,99.99
2019-05-05T01:09:21.250Z,99.99
2019-05-05T01:10:21.264Z,99.99
2019-05-05T01:11:21.225Z,99.99
2019-05-05T01:12:21.216Z,99.99
2019-05-05T01:13:21.205Z,99.99
2019-05-05T01:14:21.192Z,99.99
2019-05-05T01:15:21.193Z,99.99
2019-05-05T01:16:21.172Z,99.99
2019-05-05T01:17:21.180Z,99.99
2019-05-05T01:18:21.150Z,99.99
2019-05-05T01:19:21.138Z,99.99
2019-05-05T01:20:21.143Z,99.99
2019-05-05T01:21:21.122Z,99.99
2019-05-05T01:22:21.107Z,99.99
2019-05-05T01:23:21.127Z,99.99
2019-05-05T01:24:21.090Z,99.99
2019-05-05T01:25:21.084Z,99.99
2019-05-05T01:26:21.063Z,99.99
2019-05-05T01:27:21.052Z,99.99
2019-05-05T01:28:21.080Z,99.99
2019-05-05T01:29:21.058Z,99.99
2019-05-05T01:30:21.031Z,99.99
2019-05-05T01:31:21.011Z,99.99
2019-05-05T01:32:21.024Z,99.99
2019-05-05T01:33:20.989Z,99.99
2019-05-05T01:34:20.977Z,99.99
2019-05-05T01:35:21.007Z,99.99
2019-05-05T01:36:20.959Z,99.99
2019-05-05T01:37:20.944Z,99.99
2019-05-05T01:38:20.934Z,99.99
2019-05-05T01:39:20.922Z,99.99
2019-05-05T01:40:20.944Z,99.99
2019-05-05T01:41:20.909Z,99.99
2019-05-05T01:42:20.890Z,99.99
2019-05-05T01:43:20.879Z,99.99
2019-05-05T01:44:20.868Z,99.99
2019-05-05T01:45:20.877Z,99.99
2019-05-05T01:46:20.867Z,99.99
2019-05-05T01:47:20.839Z,99.99
2019-05-05T01:48:20.824Z,99.99
2019-05-05T01:49:20.815Z,99.99
2019-05-05T01:50:21.297Z,99.99
2019-05-05T01:51:20.806Z,99.99
2019-05-05T01:52:20.814Z,99.99
2019-05-05T01:53:20.772Z,99.99
2019-05-05T01:54:20.767Z,99.99
2019-05-05T01:55:20.770Z,99.99
2019-05-05T01:56:20.771Z,99.99
2019-05-05T01:57:20.729Z,99.99
2019-05-05T01:58:20.753Z,99.99
2019-05-05T01:59:20.741Z,99.99
2019-05-05T02:00:20.706Z,99.99
2019-05-05T02:01:20.690Z,99.99
2019-05-05T02:02:20.694Z,99.99
2019-05-05T02:03:20.664Z,99.99
2019-05-05T02:04:20.675Z,99.99
2019-05-05T02:05:20.658Z,99.99
2019-05-05T02:06:20.632Z,99.99
2019-05-05T02:07:20.621Z,99.99
2019-05-05T02:08:20.610Z,99.99
2019-05-05T02:09:20.608Z,99.99
2019-05-05T02:10:20.611Z,99.99
2019-05-05T02:11:20.592Z,99.99
2019-05-05T02:12:20.566Z,99.99
2019-05-05T02:13:20.557Z,99.99
2019-05-05T02:14:20.548Z,99.96
2019-05-05T02:15:20.567Z,99.99
2019-05-05T02:16:20.589Z,99.99
2019-05-05T02:17:20.583Z,99.99
2019-05-05T02:18:20.506Z,99.99
2019-05-05T02:19:20.507Z,99.99
2019-05-05T02:20:28.901Z,99.99
2019-05-05T02:21:21.480Z,99.99
2019-05-05T02:22:20.463Z,99.99
2019-05-05T02:23:20.469Z,99.99
2019-05-05T02:24:20.449Z,99.76
2019-05-05T02:25:20.427Z,99.76
2019-05-05T02:26:20.438Z,99.65
2019-05-05T02:27:20.407Z,99.65
2019-05-05T02:28:20.398Z,99.96
2019-05-05T02:29:20.413Z,99.61
2019-05-05T02:30:20.375Z,99.86
2019-05-05T02:31:20.379Z,99.99
2019-05-05T02:32:20.366Z,99.99
2019-05-05T02:33:20.343Z,99.99
2019-05-05T02:34:20.331Z,99.99
2019-05-05T02:35:20.389Z,99.99
2019-05-05T02:36:20.321Z,99.99
2019-05-05T02:37:20.307Z,99.99
2019-05-05T02:38:20.287Z,99.99
2019-05-05T02:39:20.283Z,99.99
2019-05-05T02:40:20.274Z,99.99
2019-05-05T02:41:20.310Z,99.99
2019-05-05T02:42:20.250Z,99.99
2019-05-05T02:43:20.237Z,99.99
2019-05-05T02:44:20.231Z,99.99
2019-05-05T02:45:20.213Z,99.99
2019-05-05T02:46:20.214Z,99.99
2019-05-05T02:47:20.222Z,99.99
2019-05-05T02:48:20.181Z,99.99
2019-05-05T02:49:20.167Z,99.99
2019-05-05T02:50:20.159Z,99.99
2019-05-05T02:51:20.159Z,99.99
2019-05-05T02:52:20.136Z,99.99
2019-05-05T02:53:20.154Z,99.99
2019-05-05T02:54:20.116Z,99.99
2019-05-05T02:55:20.109Z,99.99
2019-05-05T02:56:20.106Z,99.99
2019-05-05T02:57:20.081Z,99.99
2019-05-05T02:58:20.072Z,99.99
2019-05-05T02:59:20.067Z,99.99
2019-05-05T03:00:20.051Z,99.99
2019-05-05T03:01:20.049Z,99.99
2019-05-05T03:02:20.030Z,99.99
2019-05-05T03:03:20.019Z,99.99
2019-05-05T03:04:20.026Z,99.99
2019-05-05T03:05:20.011Z,99.99
2019-05-05T03:06:19.997Z,99.99
2019-05-05T03:07:19.975Z,99.99
2019-05-05T03:08:19.963Z,99.99
2019-05-05T03:09:19.954Z,99.99
2019-05-05T03:10:19.966Z,99.99
2019-05-05T03:11:19.955Z,99.99
2019-05-05T03:12:19.943Z,99.99
2019-05-05T03:13:19.912Z,99.99
2019-05-05T03:14:19.905Z,99.99
2019-05-05T03:15:19.911Z,99.99
2019-05-05T03:16:19.903Z,99.99
2019-05-05T03:17:19.876Z,99.99
2019-05-05T03:18:19.866Z,99.99
2019-05-05T03:19:19.846Z,99.99
2019-05-05T03:20:19.836Z,99.99
2019-05-05T03:21:19.842Z,99.99
2019-05-05T03:22:19.821Z,99.99
2019-05-05T03:23:19.804Z,99.99
2019-05-05T03:24:19.793Z,99.99
2019-05-05T03:25:19.783Z,99.99
2019-05-05T03:26:19.791Z,99.99
2019-05-05T03:27:19.769Z,99.99
2019-05-05T03:28:19.783Z,99.99
2019-05-05T03:29:19.738Z,99.99
2019-05-05T03:30:19.729Z,99.99
2019-05-05T03:31:19.717Z,99.99
2019-05-05T03:32:19.728Z,99.99
2019-05-05T03:33:19.698Z,99.99
2019-05-05T03:34:19.703Z,99.99
2019-05-05T03:35:19.678Z,99.99
2019-05-05T03:36:19.663Z,99.99
2019-05-05T03:37:19.664Z,99.99
2019-05-05T03:38:19.643Z,99.99
2019-05-05T03:39:19.661Z,99.99
2019-05-05T03:40:19.691Z,99.99
2019-05-05T03:41:19.614Z,99.99
2019-05-05T03:42:19.607Z,99.96
2019-05-05T03:43:19.590Z,99.55
2019-05-05T03:44:19.599Z,99.65
2019-05-05T03:45:19.568Z,99.55
2019-05-05T03:46:19.565Z,99.24
2019-05-05T03:47:19.558Z,99.49
2019-05-05T03:48:19.535Z,99.28
2019-05-05T03:49:19.524Z,99.38
2019-05-05T03:50:19.512Z,99.38
2019-05-05T03:51:21.185Z,99.59
2019-05-05T03:52:19.499Z,99.59
2019-05-05T03:53:19.483Z,99.49
2019-05-05T03:54:19.483Z,99.74
2019-05-05T03:55:19.457Z,99.22
2019-05-05T03:56:19.447Z,99.12
2019-05-05T03:57:19.444Z,99.68
2019-05-05T03:58:19.427Z,99.73
2019-05-05T03:59:19.450Z,99.52
2019-05-05T04:00:19.405Z,99.42
2019-05-05T04:01:19.392Z,99.42
2019-05-05T04:02:19.398Z,99.52
2019-05-05T04:03:19.395Z,99.99
2019-05-05T04:04:19.360Z,99.88
2019-05-05T04:05:19.366Z,99.51
2019-05-05T04:06:19.342Z,99.99
2019-05-05T04:07:19.342Z,99.99
2019-05-05T04:08:19.321Z,99.99
2019-05-05T04:09:19.308Z,99.99
2019-05-05T04:10:19.302Z,99.99
2019-05-05T04:11:19.299Z,99.99
2019-05-05T04:12:19.289Z,99.99
2019-05-05T04:13:19.268Z,99.99
2019-05-05T04:14:19.258Z,99.99
2019-05-05T04:15:19.250Z,99.99
2019-05-05T04:16:19.246Z,99.99
2019-05-05T04:17:19.279Z,99.99
2019-05-05T04:18:19.219Z,99.99
2019-05-05T04:19:19.210Z,99.99
2019-05-05T04:20:19.200Z,99.99
2019-05-05T04:21:30.300Z,99.99
2019-05-05T04:22:20.191Z,99.99
2019-05-05T04:23:19.179Z,99.99
2019-05-05T04:24:19.157Z,99.99
2019-05-05T04:25:19.145Z,99.99
2019-05-05T04:26:19.135Z,99.99
2019-05-05T04:27:19.143Z,99.99
2019-05-05T04:28:19.113Z,99.99
2019-05-05T04:29:19.117Z,99.99
2019-05-05T04:30:19.099Z,99.99
2019-05-05T04:31:19.084Z,99.99
2019-05-05T04:32:19.083Z,99.99
2019-05-05T04:33:19.060Z,99.99
2019-05-05T04:34:19.058Z,99.99
2019-05-05T04:35:19.045Z,99.99
2019-05-05T04:36:19.056Z,99.99
2019-05-05T04:37:19.200Z,99.99
2019-05-05T04:38:19.007Z,99.99
2019-05-05T04:39:18.998Z,99.99
2019-05-05T04:40:19.022Z,99.99
2019-05-05T04:41:18.976Z,99.99
2019-05-05T04:42:18.966Z,99.99
2019-05-05T04:43:18.965Z,99.99
2019-05-05T04:44:18.946Z,99.99
2019-05-05T04:45:18.949Z,99.99
2019-05-05T04:46:18.927Z,99.99
2019-05-05T04:47:18.917Z,99.99
2019-05-05T04:48:18.924Z,99.99
2019-05-05T04:49:18.898Z,99.99
2019-05-05T04:50:18.888Z,99.99
2019-05-05T04:51:18.884Z,99.99
2019-05-05T04:52:18.869Z,99.99
2019-05-05T04:53:18.865Z,99.99
2019-05-05T04:54:18.904Z,99.99
2019-05-05T04:55:18.838Z,99.99
2019-05-05T04:56:18.836Z,99.99
2019-05-05T04:57:18.837Z,99.99
2019-05-05T04:58:18.814Z,99.99
2019-05-05T04:59:18.804Z,99.99
2019-05-05T05:00:18.784Z,99.99
2019-05-05T05:01:18.770Z,99.99
2019-05-05T05:02:18.761Z,99.99
2019-05-05T05:03:18.786Z,99.99
2019-05-05T05:04:18.743Z,99.95
2019-05-05T05:05:18.733Z,99.99
2019-05-05T05:06:18.722Z,99.74
2019-05-05T05:07:18.724Z,99.22
2019-05-05T05:08:19.061Z,99.49
2019-05-05T05:09:18.721Z,99.59
2019-05-05T05:10:18.745Z,99.38
2019-05-05T05:11:18.670Z,99.28
2019-05-05T05:12:18.663Z,98.97
2019-05-05T05:13:18.657Z,99.80
2019-05-05T05:14:18.638Z,99.80
2019-05-05T05:15:18.629Z,99.49
2019-05-05T05:16:18.653Z,99.49
2019-05-05T05:17:19.801Z,99.80
2019-05-05T05:18:18.608Z,99.38
2019-05-05T05:19:18.603Z,99.80
2019-05-05T05:20:18.597Z,99.59
2019-05-05T05:21:18.567Z,99.59
2019-05-05T05:22:18.597Z,99.28
2019-05-05T05:23:18.556Z,99.49
2019-05-05T05:24:18.536Z,99.49
2019-05-05T05:25:18.530Z,99.91
2019-05-05T05:26:18.517Z,99.07
2019-05-05T05:27:18.520Z,99.80
2019-05-05T05:28:18.551Z,99.59
2019-05-05T05:29:18.503Z,99.59
2019-05-05T05:30:18.475Z,99.34
2019-05-05T05:31:18.464Z,99.38
2019-05-05T05:32:18.463Z,99.65
2019-05-05T05:33:18.442Z,99.49
2019-05-05T05:34:18.475Z,99.59
2019-05-05T05:35:18.417Z,99.65
2019-05-05T05:36:18.407Z,98.82
2019-05-05T05:37:18.399Z,99.03
2019-05-05T05:38:18.393Z,99.13
2019-05-05T05:39:18.386Z,98.72
2019-05-05T05:40:18.413Z,98.72
2019-05-05T05:41:18.356Z,98.82
2019-05-05T05:42:18.345Z,98.99
2019-05-05T05:43:18.331Z,98.99
2019-05-05T05:44:18.330Z,98.78
2019-05-05T05:45:18.313Z,98.99
2019-05-05T05:46:18.336Z,98.88
2019-05-05T05:47:18.294Z,99.19
2019-05-05T05:48:18.277Z,99.25
2019-05-05T05:49:18.275Z,99.09
2019-05-05T05:50:18.257Z,99.30
2019-05-05T05:51:19.453Z,99.25
2019-05-05T05:52:19.164Z,98.47
2019-05-05T05:53:18.223Z,98.52
2019-05-05T05:54:18.222Z,97.85
2019-05-05T05:55:18.206Z,98.42
2019-05-05T05:56:18.199Z,99.04
2019-05-05T05:57:18.182Z,99.15
2019-05-05T05:58:18.224Z,98.42
2019-05-05T05:59:18.168Z,98.42
2019-05-05T06:00:18.150Z,98.26
2019-05-05T06:01:18.137Z,98.26
2019-05-05T06:02:18.185Z,97.85
2019-05-05T06:03:18.121Z,98.11
2019-05-05T06:04:18.114Z,98.32
2019-05-05T06:05:18.121Z,97.69
2019-05-05T06:06:18.085Z,98.00
2019-05-05T06:07:18.071Z,97.80
2019-05-05T06:08:18.061Z,98.11
2019-05-05T06:09:18.063Z,98.42
2019-05-05T06:10:24.265Z,97.49
2019-05-05T06:11:19.067Z,97.28
2019-05-05T06:12:18.019Z,97.80
2019-05-05T06:13:18.010Z,98.00
2019-05-05T06:14:18.094Z,97.90
2019-05-05T06:15:17.988Z,97.59
2019-05-05T06:16:17.981Z,98.11
2019-05-05T06:17:18.068Z,97.96
2019-05-05T06:18:17.960Z,98.69
2019-05-05T06:19:17.954Z,98.00
2019-05-05T06:20:17.986Z,97.80
2019-05-05T06:21:17.924Z,98.11
2019-05-05T06:22:28.607Z,98.21
2019-05-05T06:23:18.928Z,97.07
2019-05-05T06:24:17.918Z,96.66
2019-05-05T06:25:17.884Z,97.28
2019-05-05T06:26:17.879Z,96.66
2019-05-05T06:27:17.862Z,96.14
2019-05-05T06:28:17.960Z,95.93
2019-05-05T06:29:17.847Z,95.31
2019-05-05T06:30:17.839Z,94.79
2019-05-05T06:31:17.820Z,94.27
2019-05-05T06:32:17.810Z,94.42
2019-05-05T06:33:17.821Z,95.04
2019-05-05T06:34:17.791Z,94.63
2019-05-05T06:35:17.846Z,94.68
2019-05-05T06:36:17.775Z,94.58
2019-05-05T06:37:17.777Z,93.65
2019-05-05T06:38:17.757Z,94.68
2019-05-05T06:39:17.772Z,93.13
2019-05-05T06:40:17.798Z,92.47
2019-05-05T06:41:17.799Z,92.51
2019-05-05T06:42:17.704Z,92.78
2019-05-05T06:43:17.702Z,93.08
2019-05-05T06:44:17.689Z,92.68
2019-05-05T06:45:17.694Z,92.78
2019-05-05T06:46:17.675Z,93.60
2019-05-05T06:47:17.696Z,93.46
2019-05-05T06:48:17.643Z,93.08
2019-05-05T06:49:17.630Z,92.94
2019-05-05T06:50:17.630Z,93.81
2019-05-05T06:51:17.614Z,93.98
2019-05-05T06:52:17.601Z,93.46
2019-05-05T06:53:17.611Z,92.63
2019-05-05T06:54:17.579Z,92.84
2019-05-05T06:55:17.579Z,92.84
2019-05-05T06:56:17.556Z,91.39
2019-05-05T06:57:17.550Z,93.15
2019-05-05T06:58:17.536Z,91.76
2019-05-05T06:59:17.551Z,92.38
2019-05-05T07:00:17.547Z,92.34
2019-05-05T07:01:17.511Z,90.89
2019-05-05T07:02:17.498Z,91.51
2019-05-05T07:03:17.493Z,91.47
2019-05-05T07:04:17.476Z,90.02
2019-05-05T07:05:17.540Z,89.09
2019-05-05T07:06:17.455Z,90.33
2019-05-05T07:07:17.450Z,88.74
2019-05-05T07:08:17.437Z,89.56
2019-05-05T07:09:17.422Z,88.28
2019-05-05T07:10:17.424Z,87.66
2019-05-05T07:11:17.427Z,86.59
2019-05-05T07:12:17.437Z,86.82
2019-05-05T07:13:17.377Z,86.30
2019-05-05T07:14:17.368Z,85.78
2019-05-05T07:15:17.407Z,83.99
2019-05-05T07:16:17.350Z,83.15
2019-05-05T07:17:17.363Z,80.40
2019-05-05T07:18:17.357Z,80.65
2019-05-05T07:19:17.312Z,77.41
2019-05-05T07:20:17.350Z,80.12
2019-05-05T07:21:17.313Z,78.30
2019-05-05T07:22:17.788Z,75.73
2019-05-05T07:23:17.271Z,77.34
2019-05-05T07:24:17.268Z,77.00
2019-05-05T07:25:17.288Z,75.32
2019-05-05T07:26:17.247Z,76.07
2019-05-05T07:27:17.226Z,77.51
2019-05-05T07:28:17.219Z,79.22
2019-05-05T07:29:18.152Z,74.94
2019-05-05T07:30:17.196Z,76.48
2019-05-05T07:31:17.225Z,75.70
2019-05-05T07:32:17.172Z,77.62
2019-05-05T07:33:17.164Z,77.83
2019-05-05T07:34:17.152Z,78.11
2019-05-05T07:35:17.154Z,80.07
2019-05-05T07:36:17.150Z,82.75
2019-05-05T07:37:17.180Z,83.48
2019-05-05T07:38:17.109Z,83.37
2019-05-05T07:39:17.103Z,81.37
2019-05-05T07:40:17.089Z,81.99
2019-05-05T07:41:17.088Z,82.03
2019-05-05T07:42:17.067Z,81.65
2019-05-05T07:43:17.082Z,81.35
2019-05-05T07:44:28.308Z,83.20
2019-05-05T07:45:22.832Z,83.34
2019-05-05T07:46:18.037Z,83.55
2019-05-05T07:47:17.014Z,83.97
2019-05-05T07:48:17.043Z,81.76
2019-05-05T07:49:17.003Z,82.21
2019-05-05T07:50:28.564Z,82.82
2019-05-05T07:51:17.985Z,78.07
2019-05-05T07:52:17.032Z,78.52
2019-05-05T07:53:17.994Z,76.52
2019-05-05T07:54:16.989Z,75.08
2019-05-05T07:55:16.950Z,73.81
2019-05-05T07:56:16.935Z,72.06
2019-05-05T07:57:16.907Z,72.96
2019-05-05T07:58:16.898Z,72.44
2019-05-05T07:59:16.884Z,73.78
2019-05-05T08:00:16.899Z,73.44
2019-05-05T08:01:16.876Z,73.27
2019-05-05T08:02:16.872Z,73.88
2019-05-05T08:03:16.843Z,74.57
2019-05-05T08:04:16.842Z,73.81
2019-05-05T08:05:16.823Z,71.69
2019-05-05T08:06:16.949Z,69.95
2019-05-05T08:07:16.810Z,69.61
2019-05-05T08:08:16.798Z,72.55
2019-05-05T08:09:16.784Z,72.31
2019-05-05T08:10:16.825Z,72.96
2019-05-05T08:11:16.811Z,75.77
2019-05-05T08:12:16.745Z,76.01
2019-05-05T08:13:16.742Z,76.32
2019-05-05T08:14:16.725Z,77.76
2019-05-05T08:15:16.728Z,76.73
2019-05-05T08:16:16.711Z,76.97
2019-05-05T08:17:16.712Z,77.76
2019-05-05T08:18:16.682Z,77.04
2019-05-05T08:19:16.729Z,75.73
2019-05-05T08:20:19.339Z,74.49
2019-05-05T08:21:16.658Z,75.56
2019-05-05T08:22:16.644Z,72.31
2019-05-05T08:23:29.081Z,72.48
2019-05-05T08:24:17.617Z,72.24
2019-05-05T08:25:16.642Z,69.84
2019-05-05T08:26:16.604Z,72.72
2019-05-05T08:27:16.592Z,72.61
2019-05-05T08:28:16.579Z,72.47
2019-05-05T08:29:16.561Z,74.05
2019-05-05T08:30:16.562Z,73.98
2019-05-05T08:31:16.599Z,74.60
2019-05-05T08:32:16.544Z,73.71
2019-05-05T08:33:16.548Z,77.17
2019-05-05T08:34:16.535Z,75.52
2019-05-05T08:35:16.498Z,76.25
2019-05-05T08:36:16.525Z,75.22
2019-05-05T08:37:16.477Z,76.52
2019-05-05T08:38:16.487Z,71.41
2019-05-05T08:39:16.456Z,73.06
2019-05-05T08:40:16.446Z,73.06
2019-05-05T08:41:16.439Z,75.01
2019-05-05T08:42:16.450Z,74.05
2019-05-05T08:43:16.430Z,72.75
2019-05-05T08:44:18.138Z,72.85
2019-05-05T08:45:16.413Z,73.02
2019-05-05T08:46:16.380Z,74.36
2019-05-05T08:47:16.385Z,75.42
2019-05-05T08:48:16.364Z,74.22
2019-05-05T08:49:16.348Z,73.02
2019-05-05T08:50:16.344Z,74.02
2019-05-05T08:51:16.335Z,72.20
2019-05-05T08:52:16.332Z,72.47
2019-05-05T08:53:16.309Z,74.19
2019-05-05T08:54:16.297Z,74.29
2019-05-05T08:55:16.298Z,73.02
2019-05-05T08:56:16.275Z,73.78
2019-05-05T08:57:16.279Z,72.58
2019-05-05T08:58:16.270Z,74.84
2019-05-05T08:59:16.263Z,74.60
2019-05-05T09:00:16.232Z,73.85
2019-05-05T09:01:16.222Z,69.17
2019-05-05T09:02:16.219Z,67.32
2019-05-05T09:03:16.231Z,66.88
2019-05-05T09:04:16.189Z,69.13
2019-05-05T09:05:16.178Z,65.07
2019-05-05T09:06:16.167Z,67.49
2019-05-05T09:07:16.170Z,67.49
2019-05-05T09:08:16.147Z,68.32
2019-05-05T09:09:16.153Z,68.55
2019-05-05T09:10:16.126Z,64.01
2019-05-05T09:11:16.124Z,62.88
2019-05-05T09:12:16.114Z,64.14
2019-05-05T09:13:16.096Z,64.31
2019-05-05T09:14:16.084Z,65.16
2019-05-05T09:15:16.089Z,66.31
2019-05-05T09:16:16.061Z,66.28
2019-05-05T09:17:16.067Z,66.19
2019-05-05T09:18:16.041Z,65.09
2019-05-05T09:19:16.035Z,66.83
2019-05-05T09:20:16.018Z,67.11
2019-05-05T09:21:16.012Z,64.85
2019-05-05T09:22:16.014Z,66.77
2019-05-05T09:23:15.985Z,65.20
2019-05-05T09:24:15.974Z,65.26
2019-05-05T09:25:15.964Z,67.38
2019-05-05T09:26:15.952Z,67.41
2019-05-05T09:27:15.968Z,70.73
2019-05-05T09:28:15.939Z,70.90
2019-05-05T09:29:15.923Z,70.90
2019-05-05T09:30:15.910Z,72.27
2019-05-05T09:31:15.901Z,71.96
2019-05-05T09:32:15.899Z,73.81
2019-05-05T09:33:18.269Z,76.28
2019-05-05T09:34:15.866Z,74.16
2019-05-05T09:35:15.859Z,75.67
2019-05-05T09:36:15.861Z,73.74
2019-05-05T09:37:15.882Z,75.39
2019-05-05T09:38:15.823Z,75.90
2019-05-05T09:39:15.855Z,76.35
2019-05-05T09:40:15.805Z,77.22
2019-05-05T09:41:15.792Z,78.34
2019-05-05T09:42:15.791Z,78.45
2019-05-05T09:43:15.771Z,76.94
2019-05-05T09:44:15.781Z,77.97
2019-05-05T09:45:15.748Z,78.59
2019-05-05T09:46:15.742Z,79.25
2019-05-05T09:47:15.793Z,79.14
2019-05-05T09:48:15.728Z,78.42
2019-05-05T09:49:15.707Z,77.39
2019-05-05T09:50:15.696Z,79.25
2019-05-05T09:51:15.689Z,79.04
2019-05-05T09:52:15.683Z,80.28
2019-05-05T09:53:15.696Z,80.76
2019-05-05T09:54:17.462Z,79.90
2019-05-05T09:55:15.641Z,81.51
2019-05-05T09:56:15.630Z,78.11
2019-05-05T09:57:15.624Z,78.48
2019-05-05T09:58:15.640Z,77.25
2019-05-05T09:59:15.606Z,77.72
2019-05-05T10:00:15.591Z,76.90
2019-05-05T10:01:15.592Z,73.81
2019-05-05T10:02:15.567Z,74.36
2019-05-05T10:03:15.573Z,75.77
2019-05-05T10:04:15.571Z,75.70
2019-05-05T10:05:15.566Z,74.05
2019-05-05T10:06:15.539Z,73.33
2019-05-05T10:07:15.513Z,74.12
2019-05-05T10:08:15.513Z,75.04
2019-05-05T10:09:15.491Z,72.58
2019-05-05T10:10:15.500Z,73.02
2019-05-05T10:11:16.625Z,72.51
2019-05-05T10:12:15.466Z,74.02
2019-05-05T10:13:15.479Z,73.91
2019-05-05T10:14:15.439Z,72.81
2019-05-05T10:15:15.455Z,72.85
2019-05-05T10:16:15.416Z,73.47
2019-05-05T10:17:15.438Z,75.25
2019-05-05T10:18:15.410Z,72.58
2019-05-05T10:19:15.403Z,73.36
2019-05-05T10:20:15.379Z,73.05
2019-05-05T10:21:17.782Z,75.84
2019-05-05T10:22:15.352Z,76.80
2019-05-05T10:23:15.441Z,76.08
2019-05-05T10:24:27.783Z,77.42
2019-05-05T10:25:16.338Z,78.45
2019-05-05T10:26:15.310Z,76.42
2019-05-05T10:27:15.297Z,77.11
2019-05-05T10:28:15.297Z,79.49
2019-05-05T10:29:15.345Z,81.07
2019-05-05T10:30:15.283Z,82.21
2019-05-05T10:31:15.276Z,83.70
2019-05-05T10:32:15.251Z,83.11
2019-05-05T10:33:15.247Z,81.39
2019-05-05T10:34:15.223Z,84.08
2019-05-05T10:35:15.261Z,84.29
2019-05-05T10:36:15.203Z,83.67
2019-05-05T10:37:15.200Z,84.08
2019-05-05T10:38:15.208Z,84.36
2019-05-05T10:39:15.175Z,84.05
2019-05-05T10:40:15.162Z,85.24
2019-05-05T10:41:15.162Z,83.86
2019-05-05T10:42:15.139Z,84.51
2019-05-05T10:43:15.140Z,84.78
2019-05-05T10:44:15.122Z,82.06
2019-05-05T10:45:15.121Z,82.74
2019-05-05T10:46:15.095Z,82.19
2019-05-05T10:47:15.090Z,83.14
2019-05-05T10:48:15.101Z,85.06
2019-05-05T10:49:15.063Z,84.09
2019-05-05T10:50:15.054Z,84.47
2019-05-05T10:51:15.044Z,82.06
2019-05-05T10:52:15.032Z,76.42
2019-05-05T10:53:15.063Z,76.14
2019-05-05T10:54:15.011Z,77.95
2019-05-05T10:55:14.999Z,80.38
2019-05-05T10:56:14.990Z,81.43
2019-05-05T10:57:18.319Z,79.96
2019-05-05T10:58:14.978Z,83.51
2019-05-05T10:59:14.985Z,76.75
2019-05-05T11:00:15.654Z,75.82
2019-05-05T11:01:14.941Z,75.59
2019-05-05T11:02:14.923Z,71.83
2019-05-05T11:03:15.291Z,74.76
2019-05-05T11:04:14.949Z,75.45
2019-05-05T11:05:14.936Z,75.40
2019-05-05T11:06:14.886Z,72.82
2019-05-05T11:07:14.869Z,72.28
2019-05-05T11:08:14.862Z,67.87
2019-05-05T11:09:14.861Z,70.58
2019-05-05T11:10:14.844Z,67.08
2019-05-05T11:11:14.832Z,64.69
2019-05-05T11:12:14.847Z,68.06
2019-05-05T11:13:14.805Z,64.65
2019-05-05T11:14:14.815Z,67.85
2019-05-05T11:15:14.784Z,71.46
2019-05-05T11:16:14.785Z,68.84
2019-05-05T11:17:14.760Z,70.16
2019-05-05T11:18:15.222Z,72.52
2019-05-05T11:19:14.760Z,68.84
2019-05-05T11:20:14.728Z,70.67
2019-05-05T11:21:14.718Z,73.44
2019-05-05T11:22:14.890Z,67.07
2019-05-05T11:23:15.221Z,69.79
2019-05-05T11:24:14.758Z,69.63
2019-05-05T11:25:14.673Z,67.01
2019-05-05T11:26:14.664Z,66.46
2019-05-05T11:27:14.679Z,69.76
2019-05-05T11:28:14.647Z,60.80
2019-05-05T11:29:14.641Z,61.87
2019-05-05T11:30:14.666Z,62.35
2019-05-05T11:31:14.621Z,66.85
2019-05-05T11:32:15.275Z,62.51
2019-05-05T11:33:14.587Z,59.71
2019-05-05T11:34:14.588Z,60.13
2019-05-05T11:35:14.568Z,58.27
2019-05-05T11:36:14.565Z,60.78
2019-05-05T11:37:14.546Z,62.07
2019-05-05T11:38:14.550Z,63.20
2019-05-05T11:39:14.887Z,67.22
2019-05-05T11:40:14.615Z,65.10
2019-05-05T11:41:14.633Z,66.77
2019-05-05T11:42:14.693Z,63.31
2019-05-05T11:43:14.487Z,64.34
2019-05-05T11:44:15.175Z,71.21
2019-05-05T11:45:14.927Z,66.70
2019-05-05T11:46:14.452Z,65.39
2019-05-05T11:47:14.469Z,66.42
2019-05-05T11:48:14.893Z,63.65
2019-05-05T11:49:14.431Z,64.82
2019-05-05T11:50:14.406Z,64.25
2019-05-05T11:51:15.079Z,60.06
2019-05-05T11:52:14.393Z,62.46
2019-05-05T11:53:14.662Z,60.61
2019-05-05T11:54:14.394Z,59.23
2019-05-05T11:55:14.986Z,56.65
2019-05-05T11:56:14.617Z,61.69
2019-05-05T11:57:14.333Z,56.45
2019-05-05T11:58:14.564Z,56.57
2019-05-05T11:59:14.576Z,54.66
2019-05-05T12:00:14.300Z,59.97
2019-05-05T12:01:14.301Z,56.99
2019-05-05T12:02:14.281Z,59.61
2019-05-05T12:03:14.575Z,56.41
2019-05-05T12:04:14.676Z,57.96
2019-05-05T12:05:14.246Z,56.33
2019-05-05T12:06:14.815Z,52.84
2019-05-05T12:07:14.688Z,56.71
2019-05-05T12:08:14.756Z,52.13
2019-05-05T12:09:14.231Z,57.54
2019-05-05T12:10:14.211Z,55.68
2019-05-05T12:11:15.069Z,55.97
2019-05-05T12:12:14.362Z,55.74
2019-05-05T12:13:14.801Z,58.86
2019-05-05T12:14:14.403Z,55.54
2019-05-05T12:15:14.174Z,56.48
2019-05-05T12:16:14.127Z,59.27
2019-05-05T12:17:14.120Z,60.60
2019-05-05T12:18:14.488Z,60.86
2019-05-05T12:19:14.120Z,59.80
2019-05-05T12:20:14.082Z,60.64
2019-05-05T12:21:14.187Z,60.77
2019-05-05T12:22:14.060Z,65.36
2019-05-05T12:23:14.096Z,67.41
2019-05-05T12:24:14.381Z,67.79
2019-05-05T12:25:25.500Z,67.05
2019-05-05T12:26:15.074Z,65.03
2019-05-05T12:27:14.189Z,61.74
2019-05-05T12:28:14.018Z,63.82
2019-05-05T12:29:14.165Z,62.77
2019-05-05T12:30:14.220Z,60.61
2019-05-05T12:31:14.199Z,61.74
2019-05-05T12:32:14.866Z,64.82
2019-05-05T12:33:13.942Z,63.46
2019-05-05T12:34:13.982Z,63.35
2019-05-05T12:35:14.833Z,62.05
2019-05-05T12:36:15.057Z,59.52
2019-05-05T12:37:14.325Z,62.18
2019-05-05T12:38:13.890Z,68.41
2019-05-05T12:39:14.278Z,66.39
2019-05-05T12:40:14.433Z,65.36
2019-05-05T12:41:14.758Z,68.24
2019-05-05T12:42:14.143Z,66.08
2019-05-05T12:43:14.245Z,66.63
2019-05-05T12:44:14.366Z,64.91
2019-05-05T12:45:13.844Z,64.60
2019-05-05T12:46:13.873Z,66.89
2019-05-05T12:47:14.412Z,67.00
2019-05-05T12:48:13.783Z,66.89
2019-05-05T12:49:13.991Z,65.86
2019-05-05T12:50:13.769Z,62.92
2019-05-05T12:51:14.680Z,64.97
2019-05-05T12:52:13.997Z,66.69